createdAt,value
2019-02-26T05:38:03.617Z,0
2019-02-26T05:39:03.093Z,0
2019-02-26T05:40:06.528Z,0
2019-02-26T05:41:05.895Z,0
2019-02-26T05:42:07.257Z,0
2019-02-26T05:43:08.626Z,0
2019-02-26T05:44:10.736Z,0
2019-02-26T05:45:11.388Z,0
2019-02-26T05:46:12.793Z,0
2019-02-26T05:47:16.706Z,0
2019-02-26T05:48:18.039Z,0
2019-02-26T05:49:19.298Z,0
2019-02-26T05:50:18.354Z,0
2019-02-26T05:51:19.760Z,4
2019-02-26T05:52:21.918Z,4
2019-02-26T05:53:22.521Z,0
2019-02-26T05:54:24.508Z,4
2019-02-26T05:55:25.648Z,4
2019-02-26T05:56:27.120Z,4
2019-02-26T05:57:32.506Z,8
2019-02-26T05:58:29.888Z,8
2019-02-26T05:59:31.674Z,8
2019-02-26T06:00:33.509Z,12
2019-02-26T06:01:35.184Z,16
2019-02-26T06:02:39.357Z,12
2019-02-26T06:03:40.557Z,20
2019-02-26T06:04:41.088Z,20
2019-02-26T06:05:45.768Z,28
2019-02-26T06:06:43.793Z,28
2019-02-26T06:07:45.192Z,36
2019-02-26T06:08:46.560Z,40
2019-02-26T06:09:50.832Z,48
2019-02-26T06:10:49.693Z,56
2019-02-26T06:11:51.475Z,68
2019-02-26T06:12:52.850Z,76
2019-02-26T06:13:56.309Z,88
2019-02-26T06:15:00.283Z,100
2019-02-26T06:15:58.536Z,112
2019-02-26T06:16:59.186Z,128
2019-02-26T06:18:01.179Z,144
2019-02-26T06:19:02.830Z,164
2019-02-26T06:20:05.596Z,180
2019-02-26T06:21:05.823Z,200
2019-02-26T06:22:08.955Z,224
2019-02-26T06:23:09.348Z,244
2019-02-26T06:24:10.930Z,268
2019-02-26T06:25:18.429Z,288
2019-02-26T06:26:15.590Z,312
2019-02-26T06:27:16.533Z,348
2019-02-26T06:28:18.579Z,384
2019-02-26T06:29:22.270Z,416
2019-02-26T06:30:20.095Z,456
2019-02-26T06:31:22.103Z,492
2019-02-26T06:32:27.408Z,536
2019-02-26T06:33:24.448Z,580
2019-02-26T06:34:25.904Z,620
2019-02-26T06:35:27.575Z,664
2019-02-26T06:36:30.276Z,708
2019-02-26T06:37:31.343Z,752
2019-02-26T06:38:32.816Z,796
2019-02-26T06:39:33.964Z,852
2019-02-26T06:40:36.947Z,920
2019-02-26T06:41:39.581Z,992
2019-02-26T06:42:38.133Z,1068
2019-02-26T06:43:39.937Z,1144
2019-02-26T06:44:41.367Z,1228
2019-02-26T06:45:43.560Z,1316
2019-02-26T06:46:44.017Z,1452
2019-02-26T06:47:48.333Z,1636
2019-02-26T06:48:47.015Z,1760
2019-02-26T06:49:50.216Z,1920
2019-02-26T06:50:50.072Z,2152
2019-02-26T06:51:52.196Z,2324
2019-02-26T06:52:52.975Z,2248
2019-02-26T06:53:56.423Z,2288
2019-02-26T06:54:58.080Z,2424
2019-02-26T06:55:58.592Z,2572
2019-02-26T06:56:58.841Z,2716
2019-02-26T06:58:00.309Z,2824
2019-02-26T06:59:02.980Z,2864
2019-02-26T07:00:04.280Z,2964
2019-02-26T07:01:04.657Z,3104
2019-02-26T07:02:06.019Z,3112
2019-02-26T07:03:07.600Z,3060
2019-02-26T07:04:12.183Z,3068
2019-02-26T07:05:10.740Z,3060
2019-02-26T07:06:12.219Z,3044
2019-02-26T07:07:14.429Z,3068
2019-02-26T07:08:15.385Z,3120
2019-02-26T07:09:18.188Z,3220
2019-02-26T07:10:21.551Z,3236
2019-02-26T07:11:19.771Z,3240
2019-02-26T07:12:22.207Z,3388
2019-02-26T07:13:22.923Z,3608
2019-02-26T07:14:25.357Z,3796
2019-02-26T07:15:28.748Z,3924
2019-02-26T07:16:27.957Z,3896
2019-02-26T07:17:33.643Z,3692
2019-02-26T07:18:31.698Z,3720
2019-02-26T07:19:35.219Z,3772
2019-02-26T07:20:39.390Z,3892
2019-02-26T07:21:38.005Z,4012
2019-02-26T07:22:39.805Z,4104
2019-02-26T07:23:40.130Z,4164
2019-02-26T07:24:43.595Z,4216
2019-02-26T07:25:44.079Z,4300
2019-02-26T07:26:46.367Z,4404
2019-02-26T07:27:46.501Z,4524
2019-02-26T07:28:48.745Z,4644
2019-02-26T07:29:51.707Z,4800
2019-02-26T07:30:51.571Z,4980
2019-02-26T07:31:54.105Z,5228
2019-02-26T07:32:54.987Z,5460
2019-02-26T07:33:58.046Z,5648
2019-02-26T07:34:58.691Z,5912
2019-02-26T07:36:01.693Z,6076
2019-02-26T07:37:04.118Z,6348
2019-02-26T07:38:03.904Z,6576
2019-02-26T07:39:05.606Z,6740
2019-02-26T07:40:08.772Z,6896
2019-02-26T07:41:08.945Z,7064
2019-02-26T07:42:11.595Z,7080
2019-02-26T07:43:14.776Z,7044
2019-02-26T07:44:15.684Z,7292
2019-02-26T07:45:17.807Z,7396
2019-02-26T07:46:17.517Z,7340
2019-02-26T07:47:18.635Z,7476
2019-02-26T07:48:21.347Z,7652
2019-02-26T07:49:21.825Z,7808
2019-02-26T07:50:23.434Z,7900
2019-02-26T07:51:25.125Z,7936
2019-02-26T07:52:28.301Z,8016
2019-02-26T07:53:28.414Z,8084
2019-02-26T07:54:29.919Z,8204
2019-02-26T07:55:32.829Z,8260
2019-02-26T07:56:32.983Z,8308
2019-02-26T07:57:34.515Z,8480
2019-02-26T07:58:38.441Z,8616
2019-02-26T07:59:39.864Z,8688
2019-02-26T08:00:40.306Z,8864
2019-02-26T08:01:42.280Z,8956
2019-02-26T08:02:42.262Z,9048
2019-02-26T08:03:43.937Z,9224
2019-02-26T08:04:45.170Z,9296
2019-02-26T08:05:46.631Z,9420
2019-02-26T08:06:48.053Z,9532
2019-02-26T08:07:51.324Z,9636
2019-02-26T08:08:50.904Z,9736
2019-02-26T08:09:52.394Z,9828
2019-02-26T08:10:53.941Z,9880
2019-02-26T08:11:55.445Z,9932
2019-02-26T08:12:58.532Z,9944
2019-02-26T08:13:59.287Z,10092
2019-02-26T08:14:59.832Z,10240
2019-02-26T08:16:02.450Z,10384
2019-02-26T08:17:04.027Z,10500
2019-02-26T08:18:05.329Z,10584
2019-02-26T08:19:05.529Z,10592
2019-02-26T08:20:08.147Z,10712
2019-02-26T08:21:08.423Z,10804
2019-02-26T08:22:09.940Z,10856
2019-02-26T08:23:11.430Z,10944
2019-02-26T08:24:14.540Z,10904
2019-02-26T08:25:14.291Z,11004
2019-02-26T08:26:17.309Z,11128
2019-02-26T08:27:17.098Z,11304
2019-02-26T08:28:20.364Z,11412
2019-02-26T08:29:19.999Z,11424
2019-02-26T08:30:23.497Z,11336
2019-02-26T08:31:23.305Z,11372
2019-02-26T08:32:25.802Z,11620
2019-02-26T08:33:25.990Z,11836
2019-02-26T08:34:27.476Z,11864
2019-02-26T08:35:28.938Z,11916
2019-02-26T08:36:30.466Z,11968
2019-02-26T08:37:31.952Z,12024
2019-02-26T08:38:33.455Z,12072
2019-02-26T08:39:35.672Z,12124
2019-02-26T08:40:36.356Z,12240
2019-02-26T08:41:37.839Z,12176
2019-02-26T08:42:39.296Z,12168
2019-02-26T08:43:44.185Z,12208
2019-02-26T08:44:42.259Z,12264
2019-02-26T08:45:43.779Z,12312
2019-02-26T08:46:46.594Z,12324
2019-02-26T08:47:46.789Z,12340
2019-02-26T08:48:48.381Z,12368
2019-02-26T08:49:49.691Z,12440
2019-02-26T08:50:51.140Z,12472
2019-02-26T08:51:52.572Z,12488
2019-02-26T08:52:56.214Z,12444
2019-02-26T08:53:57.046Z,12384
2019-02-26T08:54:56.743Z,12380
2019-02-26T08:55:58.871Z,12368
2019-02-26T08:56:59.466Z,12400
2019-02-26T08:58:00.889Z,12536
2019-02-26T08:59:03.635Z,12664
2019-02-26T09:00:03.697Z,12932
2019-02-26T09:01:05.136Z,12728
2019-02-26T09:02:06.573Z,12384
2019-02-26T09:03:08.817Z,12336
2019-02-26T09:04:09.503Z,12360
2019-02-26T09:05:11.920Z,12360
2019-02-26T09:06:13.596Z,12336
2019-02-26T09:07:14.081Z,12360
2019-02-26T09:08:15.861Z,12392
2019-02-26T09:09:16.478Z,12444
2019-02-26T09:10:20.327Z,12508
2019-02-26T09:11:19.414Z,12520
2019-02-26T09:12:22.255Z,12584
2019-02-26T09:13:22.228Z,12640
2019-02-26T09:14:23.629Z,12748
2019-02-26T09:15:25.067Z,12792
2019-02-26T09:16:28.309Z,12836
2019-02-26T09:17:29.901Z,12896
2019-02-26T09:18:30.977Z,12944
2019-02-26T09:19:32.769Z,12988
2019-02-26T09:20:32.017Z,13076
2019-02-26T09:21:34.721Z,13156
2019-02-26T09:22:34.877Z,13176
2019-02-26T09:23:36.401Z,13180
2019-02-26T09:24:37.851Z,13268
2019-02-26T09:25:39.289Z,13320
2019-02-26T09:26:40.816Z,13384
2019-02-26T09:27:42.906Z,13488
2019-02-26T09:28:45.664Z,13420
2019-02-26T09:29:49.621Z,13520
2019-02-26T09:30:46.645Z,13608
2019-02-26T09:31:48.092Z,13572
2019-02-26T09:32:49.588Z,13792
2019-02-26T09:33:51.029Z,14112
2019-02-26T09:34:54.264Z,14400
2019-02-26T09:35:54.463Z,14624
2019-02-26T09:36:56.375Z,15040
2019-02-26T09:38:00.696Z,15360
2019-02-26T09:38:58.336Z,15520
2019-02-26T09:40:01.777Z,15648
2019-02-26T09:41:01.217Z,15680
2019-02-26T09:42:04.063Z,15808
2019-02-26T09:43:05.942Z,15968
2019-02-26T09:44:06.762Z,16192
2019-02-26T09:45:07.086Z,16384
2019-02-26T09:46:10.165Z,16544
2019-02-26T09:47:09.941Z,16640
2019-02-26T09:48:12.277Z,16800
2019-02-26T09:49:12.857Z,16992
2019-02-26T09:50:15.365Z,17056
2019-02-26T09:51:16.678Z,17216
2019-02-26T09:52:18.955Z,17344
2019-02-26T09:53:18.697Z,17472
2019-02-26T09:54:22.481Z,17664
2019-02-26T09:55:21.625Z,17792
2019-02-26T09:56:23.126Z,18080
2019-02-26T09:57:25.924Z,18400
2019-02-26T09:58:26.071Z,18624
2019-02-26T09:59:28.863Z,19200
2019-02-26T10:00:29.533Z,19840
2019-02-26T10:01:31.295Z,20608
2019-02-26T10:02:31.656Z,21440
2019-02-26T10:03:36.686Z,22240
2019-02-26T10:04:34.494Z,22976
2019-02-26T10:05:35.898Z,23680
2019-02-26T10:06:37.916Z,24256
2019-02-26T10:07:38.799Z,25696
2019-02-26T10:08:40.218Z,28256
2019-02-26T10:09:45.738Z,30400
2019-02-26T10:10:43.037Z,32448
2019-02-26T10:11:46.884Z,34496
2019-02-26T10:12:45.950Z,36256
2019-02-26T10:13:48.972Z,36512
2019-02-26T10:14:50.573Z,36896
2019-02-26T10:15:50.155Z,36928
2019-02-26T10:16:52.383Z,37728
2019-02-26T10:17:52.951Z,39360
2019-02-26T10:18:56.691Z,41280
2019-02-26T10:19:56.947Z,44192
2019-02-26T10:20:57.270Z,47680
2019-02-26T10:22:00.315Z,51776
2019-02-26T10:23:02.863Z,54880
2019-02-26T10:24:02.090Z,57408
2019-02-26T10:25:02.995Z,63456
2019-02-26T10:26:05.806Z,74464
2019-02-26T10:27:06.043Z,84064
2019-02-26T10:28:09.669Z,91424
2019-02-26T10:29:08.616Z,94240
2019-02-26T10:30:11.224Z,86336
2019-02-26T10:31:11.533Z,76288
2019-02-26T10:32:12.986Z,63264
2019-02-26T10:33:17.429Z,54848
2019-02-26T10:34:18.199Z,51648
2019-02-26T10:35:19.426Z,51136
2019-02-26T10:36:18.692Z,54400
2019-02-26T10:37:20.112Z,56960
2019-02-26T10:38:21.595Z,58848
2019-02-26T10:39:23.695Z,56416
2019-02-26T10:40:34.035Z,52544
2019-02-26T10:41:25.851Z,47968
2019-02-26T10:42:27.305Z,44064
2019-02-26T10:43:28.777Z,41152
2019-02-26T10:44:30.327Z,39104
2019-02-26T10:45:35.997Z,37728
2019-02-26T10:46:34.507Z,36768
2019-02-26T10:47:34.637Z,35456
2019-02-26T10:48:35.975Z,34592
2019-02-26T10:49:37.420Z,32960
2019-02-26T10:50:40.288Z,31744
2019-02-26T10:51:42.435Z,31008
2019-02-26T10:52:41.643Z,30688
2019-02-26T10:53:43.107Z,31040
2019-02-26T10:54:46.448Z,30400
2019-02-26T10:55:45.896Z,29632
2019-02-26T10:56:47.285Z,29216
2019-02-26T10:57:48.669Z,28736
2019-02-26T10:58:50.075Z,28544
2019-02-26T10:59:51.472Z,28608
2019-02-26T11:00:54.874Z,28576
2019-02-26T11:01:55.324Z,28320
2019-02-26T11:02:55.819Z,27680
2019-02-26T11:03:57.301Z,27872
2019-02-26T11:04:58.733Z,27136
2019-02-26T11:06:00.143Z,26752
2019-02-26T11:07:04.175Z,26144
2019-02-26T11:08:06.625Z,24736
2019-02-26T11:09:04.409Z,23488
2019-02-26T11:10:05.788Z,22240
2019-02-26T11:11:08.119Z,21984
2019-02-26T11:12:08.737Z,22752
2019-02-26T11:13:12.421Z,22976
2019-02-26T11:14:13.488Z,22912
2019-02-26T11:15:12.794Z,23168
2019-02-26T11:16:17.461Z,24512
2019-02-26T11:17:15.850Z,26176
2019-02-26T11:18:18.114Z,26368
2019-02-26T11:19:18.328Z,25728
2019-02-26T11:20:21.583Z,24800
2019-02-26T11:21:21.120Z,23808
2019-02-26T11:22:23.407Z,23744
2019-02-26T11:23:30.807Z,23680
2019-02-26T11:24:25.887Z,23744
2019-02-26T11:25:27.400Z,24000
2019-02-26T11:26:29.995Z,24768
2019-02-26T11:27:29.383Z,24928
2019-02-26T11:28:33.245Z,22848
2019-02-26T11:29:33.817Z,21760
2019-02-26T11:30:33.493Z,21280
2019-02-26T11:31:36.427Z,20800
2019-02-26T11:32:37.931Z,20736
2019-02-26T11:33:37.647Z,21120
2019-02-26T11:34:39.061Z,22400
2019-02-26T11:35:42.158Z,26464
2019-02-26T11:36:41.796Z,28224
2019-02-26T11:37:44.875Z,23616
2019-02-26T11:38:46.707Z,20960
2019-02-26T11:39:45.911Z,19936
2019-02-26T11:40:47.325Z,19680
2019-02-26T11:41:50.575Z,19616
2019-02-26T11:42:51.232Z,19488
2019-02-26T11:43:51.418Z,19392
2019-02-26T11:44:52.811Z,19200
2019-02-26T11:45:54.207Z,19072
2019-02-26T11:46:56.536Z,19520
2019-02-26T11:47:57.990Z,19904
2019-02-26T11:48:58.315Z,20192
2019-02-26T11:50:01.429Z,21216
2019-02-26T11:51:01.522Z,21440
2019-02-26T11:52:04.392Z,20128
2019-02-26T11:53:03.781Z,19104
2019-02-26T11:54:07.306Z,18560
2019-02-26T11:55:08.543Z,18464
2019-02-26T11:56:07.888Z,18528
2019-02-26T11:57:11.195Z,18528
2019-02-26T11:58:12.964Z,18592
2019-02-26T11:59:14.289Z,18752
2019-02-26T12:00:13.949Z,19104
2019-02-26T12:01:14.744Z,19008
2019-02-26T12:02:24.898Z,18368
2019-02-26T12:03:17.494Z,18208
2019-02-26T12:04:18.885Z,18080
2019-02-26T12:05:20.282Z,18016
2019-02-26T12:06:21.675Z,18112
2019-02-26T12:07:24.720Z,17984
2019-02-26T12:08:25.705Z,17824
2019-02-26T12:09:25.793Z,17792
2019-02-26T12:10:29.537Z,17920
2019-02-26T12:11:28.539Z,18112
2019-02-26T12:12:31.150Z,18304
2019-02-26T12:13:31.305Z,18656
2019-02-26T12:14:34.498Z,18400
2019-02-26T12:15:36.314Z,18176
2019-02-26T12:16:35.418Z,18016
2019-02-26T12:17:36.808Z,17952
2019-02-26T12:18:39.110Z,17952
2019-02-26T12:19:39.552Z,18016
2019-02-26T12:20:43.046Z,17984
2019-02-26T12:21:42.318Z,17920
2019-02-26T12:22:44.670Z,17888
2019-02-26T12:23:46.732Z,17984
2019-02-26T12:24:47.814Z,18208
2019-02-26T12:25:49.743Z,18208
2019-02-26T12:26:50.007Z,18080
2019-02-26T12:27:50.490Z,18176
2019-02-26T12:28:52.334Z,18400
2019-02-26T12:29:54.580Z,18336
2019-02-26T12:30:54.609Z,18272
2019-02-26T12:31:57.796Z,18176
2019-02-26T12:32:57.356Z,18080
2019-02-26T12:33:58.751Z,18048
2019-02-26T12:35:00.281Z,18304
2019-02-26T12:36:02.019Z,18336
2019-02-26T12:37:05.882Z,18304
2019-02-26T12:39:05.580Z,18368
2019-02-26T12:40:07.015Z,18368
2019-02-26T12:41:09.074Z,18400
2019-02-26T12:42:10.660Z,18528
2019-02-26T12:43:11.674Z,18560
2019-02-26T12:44:13.535Z,18720
2019-02-26T12:45:13.877Z,19008
2019-02-26T12:46:15.285Z,19200
2019-02-26T12:47:18.750Z,19296
2019-02-26T12:48:21.938Z,19360
2019-02-26T12:49:22.437Z,19488
2019-02-26T12:50:23.029Z,19616
2019-02-26T12:51:22.630Z,19936
2019-02-26T12:52:25.100Z,20032
2019-02-26T12:53:24.854Z,19968
2019-02-26T12:54:26.894Z,19968
2019-02-26T12:56:30.075Z,20480
2019-02-26T12:57:31.609Z,20928
2019-02-26T12:58:31.656Z,21120
2019-02-26T12:59:33.059Z,21824
2019-02-26T13:00:34.991Z,22496
2019-02-26T13:01:36.262Z,22464
2019-02-26T13:02:39.748Z,22848
2019-02-26T13:03:39.830Z,23488
2019-02-26T13:04:41.048Z,24000
2019-02-26T13:05:42.534Z,25760
2019-02-26T13:06:47.662Z,27040
2019-02-26T13:07:43.984Z,29408
2019-02-26T13:08:47.228Z,33056
2019-02-26T13:09:50.531Z,33984
2019-02-26T13:10:54.425Z,34368
2019-02-26T13:12:01.104Z,34624
2019-02-26T13:12:54.011Z,35488
2019-02-26T13:14:54.580Z,38272
2019-02-26T13:15:54.921Z,39488
2019-02-26T13:16:57.157Z,40384
2019-02-26T13:17:57.671Z,42560
2019-02-26T13:19:01.579Z,45280
2019-02-26T13:20:01.674Z,46400
2019-02-26T13:21:03.856Z,48128
2019-02-26T13:22:06.746Z,51904
2019-02-26T13:23:20.528Z,54400
2019-02-26T13:24:12.420Z,56960
2019-02-26T13:25:09.689Z,61568
2019-02-26T13:26:10.728Z,67040
2019-02-26T13:27:10.023Z,80064
2019-02-26T13:28:11.412Z,95040
2019-02-26T13:29:12.799Z,110848
2019-02-26T13:30:14.195Z,121504
2019-02-26T13:31:19.122Z,112864
2019-02-26T13:32:17.375Z,97120
2019-02-26T13:33:21.976Z,81152
2019-02-26T13:34:19.705Z,66880
2019-02-26T13:35:21.082Z,59904
2019-02-26T13:36:22.468Z,55904
2019-02-26T13:37:26.743Z,53280
2019-02-26T13:38:33.775Z,49568
2019-02-26T13:39:29.801Z,42880
2019-02-26T13:40:28.081Z,37344
2019-02-26T13:41:30.428Z,34624
2019-02-26T13:42:30.680Z,32320
2019-02-26T13:43:32.032Z,29824
2019-02-26T13:44:33.431Z,27584
2019-02-26T13:45:34.826Z,25536
2019-02-26T13:46:36.234Z,24000
2019-02-26T13:47:37.627Z,22944
2019-02-26T13:48:39.025Z,22304
2019-02-26T13:49:40.415Z,21888
2019-02-26T13:50:41.806Z,21280
2019-02-26T13:51:43.205Z,20704
2019-02-26T13:52:44.694Z,20448
2019-02-26T13:53:45.985Z,20192
2019-02-26T13:54:47.414Z,19744
2019-02-26T13:55:48.817Z,19392
2019-02-26T13:56:50.214Z,19232
2019-02-26T13:57:51.603Z,18848
2019-02-26T13:58:53.000Z,18432
2019-02-26T13:59:54.392Z,18112
2019-02-26T14:00:55.786Z,17856
2019-02-26T14:01:57.367Z,17920
2019-02-26T14:02:58.887Z,17408
2019-02-26T14:04:00.563Z,16608
2019-02-26T14:05:01.611Z,16160
2019-02-26T14:06:03.016Z,15936
2019-02-26T14:07:04.398Z,15808
2019-02-26T14:08:05.781Z,15616
2019-02-26T14:09:07.177Z,15392
2019-02-26T14:10:08.571Z,15296
2019-02-26T14:11:09.964Z,15136
2019-02-26T14:12:11.366Z,14852
2019-02-26T14:13:12.776Z,14740
2019-02-26T14:14:14.749Z,14672
2019-02-26T14:15:15.541Z,14532
2019-02-26T14:16:16.919Z,14384
2019-02-26T14:17:18.326Z,14284
2019-02-26T14:18:19.752Z,14244
2019-02-26T14:19:21.127Z,14212
2019-02-26T14:20:22.520Z,14268
2019-02-26T14:21:23.936Z,14812
2019-02-26T14:22:25.323Z,16224
2019-02-26T14:23:26.747Z,18560
2019-02-26T14:24:28.126Z,21120
2019-02-26T14:25:29.521Z,20768
2019-02-26T14:26:30.870Z,19232
2019-02-26T14:27:32.259Z,18304
2019-02-26T14:28:33.662Z,17760
2019-02-26T14:29:35.050Z,17472
2019-02-26T14:30:36.450Z,16896
2019-02-26T14:31:37.858Z,16512
2019-02-26T14:32:39.267Z,15936
2019-02-26T14:33:40.684Z,15616
2019-02-26T14:34:42.098Z,15680
2019-02-26T14:35:43.491Z,15680
2019-02-26T14:36:44.893Z,15456
2019-02-26T14:37:46.258Z,15296
2019-02-26T14:38:47.663Z,15264
2019-02-26T14:39:49.025Z,15200
2019-02-26T14:40:50.424Z,15104
2019-02-26T14:41:51.813Z,14944
2019-02-26T14:42:53.212Z,14848
2019-02-26T14:43:54.601Z,14648
2019-02-26T14:44:55.993Z,14504
2019-02-26T14:45:57.408Z,14376
2019-02-26T14:46:58.779Z,14252
2019-02-26T14:48:00.176Z,14120
2019-02-26T14:49:01.534Z,14052
2019-02-26T14:50:02.937Z,13932
2019-02-26T14:51:04.325Z,13756
2019-02-26T14:52:05.716Z,13520
2019-02-26T14:53:07.131Z,13236
2019-02-26T14:54:08.509Z,12892
2019-02-26T14:55:09.924Z,12316
2019-02-26T14:56:11.315Z,11692
2019-02-26T14:57:12.708Z,11172
2019-02-26T14:58:14.117Z,10836
2019-02-26T14:59:15.513Z,10612
2019-02-26T15:00:16.908Z,10428
2019-02-26T15:01:18.293Z,10280
2019-02-26T15:02:19.696Z,10144
2019-02-26T15:03:21.092Z,10004
2019-02-26T15:04:22.480Z,9864
2019-02-26T15:05:23.874Z,9700
2019-02-26T15:06:25.255Z,9556
2019-02-26T15:07:26.652Z,9380
2019-02-26T15:08:28.052Z,9244
2019-02-26T15:09:29.453Z,9208
2019-02-26T15:10:30.821Z,9124
2019-02-26T15:11:32.216Z,8972
2019-02-26T15:12:33.588Z,8844
2019-02-26T15:13:34.975Z,8664
2019-02-26T15:14:36.359Z,8376
2019-02-26T15:15:37.758Z,8140
2019-02-26T15:16:39.232Z,7880
2019-02-26T15:17:40.520Z,7472
2019-02-26T15:18:41.901Z,6956
2019-02-26T15:19:49.705Z,6608
2019-02-26T15:20:44.689Z,6628
2019-02-26T15:21:46.058Z,6432
2019-02-26T15:22:47.454Z,5816
2019-02-26T15:23:50.265Z,5452
2019-02-26T15:24:50.221Z,5364
2019-02-26T15:25:51.630Z,5224
2019-02-26T15:26:53.090Z,4692
2019-02-26T15:28:04.035Z,4148
2019-02-26T15:28:55.918Z,3852
2019-02-26T15:29:57.362Z,3844
2019-02-26T15:30:58.760Z,3748
2019-02-26T15:32:00.140Z,3904
2019-02-26T15:33:10.356Z,3900
2019-02-26T15:34:02.917Z,3600
2019-02-26T15:35:04.300Z,3400
2019-02-26T15:36:05.727Z,3220
2019-02-26T15:37:07.135Z,3312
2019-02-26T15:38:08.542Z,3236
2019-02-26T15:39:09.938Z,3036
2019-02-26T15:40:11.322Z,2956
2019-02-26T15:41:12.714Z,2888
2019-02-26T15:42:14.097Z,2840
2019-02-26T15:43:15.487Z,2896
2019-02-26T15:44:16.891Z,2984
2019-02-26T15:45:18.276Z,2928
2019-02-26T15:46:19.639Z,2764
2019-02-26T15:47:21.014Z,2732
2019-02-26T15:48:22.397Z,2852
2019-02-26T15:49:23.820Z,2832
2019-02-26T15:50:25.194Z,2780
2019-02-26T15:51:26.589Z,2776
2019-02-26T15:52:27.990Z,2644
2019-02-26T15:53:29.391Z,2748
2019-02-26T15:54:30.787Z,2840
2019-02-26T15:55:32.178Z,2740
2019-02-26T15:56:33.574Z,2640
2019-02-26T15:57:34.988Z,2544
2019-02-26T15:58:36.489Z,2436
2019-02-26T15:59:37.976Z,2408
2019-02-26T16:00:39.401Z,2440
2019-02-26T16:01:40.817Z,2412
2019-02-26T16:02:42.240Z,2400
2019-02-26T16:03:43.656Z,2452
2019-02-26T16:04:45.039Z,2400
2019-02-26T16:05:46.477Z,2384
2019-02-26T16:06:47.984Z,2548
2019-02-26T16:07:49.451Z,2532
2019-02-26T16:08:50.851Z,2568
2019-02-26T16:09:52.375Z,2516
2019-02-26T16:10:53.882Z,2416
2019-02-26T16:11:55.326Z,2304
2019-02-26T16:12:56.795Z,2176
2019-02-26T16:13:59.801Z,2084
2019-02-26T16:14:59.739Z,2212
2019-02-26T16:16:01.152Z,2276
2019-02-26T16:17:02.632Z,2136
2019-02-26T16:18:04.100Z,2108
2019-02-26T16:19:05.543Z,2088
2019-02-26T16:20:07.040Z,2032
2019-02-26T16:21:08.556Z,1924
2019-02-26T16:22:10.004Z,1924
2019-02-26T16:23:11.441Z,2044
2019-02-26T16:24:12.924Z,1928
2019-02-26T16:25:14.329Z,1876
2019-02-26T16:26:15.782Z,1780
2019-02-26T16:27:17.281Z,1700
2019-02-26T16:28:18.704Z,1612
2019-02-26T16:29:20.138Z,1444
2019-02-26T16:30:21.597Z,1400
2019-02-26T16:31:23.092Z,1360
2019-02-26T16:32:24.490Z,1320
2019-02-26T16:33:25.954Z,1280
2019-02-26T16:34:27.424Z,1244
2019-02-26T16:35:28.880Z,1196
2019-02-26T16:36:31.731Z,1152
2019-02-26T16:37:31.668Z,1116
2019-02-26T16:38:33.110Z,1076
2019-02-26T16:39:34.528Z,1040
2019-02-26T16:40:35.994Z,1000
2019-02-26T16:41:38.338Z,960
2019-02-26T16:42:38.886Z,920
2019-02-26T16:43:40.371Z,880
2019-02-26T16:44:41.810Z,844
2019-02-26T16:45:43.217Z,808
2019-02-26T16:46:44.742Z,768
2019-02-26T16:47:48.633Z,732
2019-02-26T16:48:47.642Z,696
2019-02-26T16:49:49.104Z,656
2019-02-26T16:50:50.546Z,620
2019-02-26T16:51:52.473Z,584
2019-02-26T16:52:53.464Z,548
2019-02-26T16:53:54.914Z,516
2019-02-26T16:54:56.377Z,480
2019-02-26T16:55:57.801Z,448
2019-02-26T16:56:59.257Z,412
2019-02-26T16:58:03.253Z,380
2019-02-26T16:59:02.178Z,352
2019-02-26T17:00:03.644Z,320
2019-02-26T17:01:05.934Z,292
2019-02-26T17:02:06.629Z,268
2019-02-26T17:03:08.046Z,240
2019-02-26T17:04:09.497Z,220
2019-02-26T17:05:14.260Z,200
2019-02-26T17:06:12.354Z,184
2019-02-26T17:07:13.794Z,168
2019-02-26T17:08:15.217Z,148
2019-02-26T17:09:19.052Z,132
2019-02-26T17:10:18.098Z,116
2019-02-26T17:11:19.538Z,104
2019-02-26T17:12:21.052Z,92
2019-02-26T17:13:22.553Z,76
2019-02-26T17:14:23.936Z,68
2019-02-26T17:15:26.972Z,56
2019-02-26T17:16:26.817Z,48
2019-02-26T17:17:28.253Z,40
2019-02-26T17:18:29.670Z,32
2019-02-26T17:19:31.169Z,28
2019-02-26T17:20:32.588Z,24
2019-02-26T17:21:34.094Z,20
2019-02-26T17:22:35.559Z,16
2019-02-26T17:23:37.082Z,12
2019-02-26T17:24:38.579Z,12
2019-02-26T17:25:40.063Z,8
2019-02-26T17:26:41.505Z,8
2019-02-26T17:27:42.932Z,8
2019-02-26T17:28:44.412Z,4
2019-02-26T17:29:49.346Z,4
2019-02-26T17:30:47.448Z,4
2019-02-26T17:31:49.006Z,4
2019-02-26T17:32:50.579Z,0
2019-02-26T17:33:52.179Z,4
2019-02-26T17:34:55.717Z,0
2019-02-26T17:35:55.459Z,4
2019-02-26T17:36:56.967Z,0
2019-02-26T17:37:58.694Z,0
2019-02-26T17:39:00.099Z,0
2019-02-26T17:40:03.264Z,0
2019-02-26T17:41:03.068Z,0
2019-02-26T17:42:04.691Z,0
2019-02-26T17:43:06.129Z,0
2019-02-26T17:44:07.564Z,0
2019-02-26T17:45:09.065Z,0
2019-02-26T17:46:10.644Z,0
2019-02-26T17:47:12.080Z,0
2019-02-26T17:48:13.705Z,0
2019-02-26T17:49:15.201Z,0
2019-02-26T17:50:16.597Z,0
2019-02-26T17:51:18.942Z,0
2019-02-26T17:52:19.478Z,0
2019-02-26T17:53:21.156Z,0
2019-02-26T17:54:22.768Z,0
2019-02-26T17:55:24.311Z,0
2019-02-26T17:56:26.689Z,0
2019-02-26T17:57:27.495Z,0
2019-02-26T17:58:29.061Z,0
2019-02-26T17:59:30.631Z,0
2019-02-26T18:00:32.230Z,0
2019-02-26T18:01:33.780Z,0
2019-02-26T18:02:35.417Z,0
2019-02-26T18:03:36.921Z,0
2019-02-26T18:04:38.478Z,0
2019-02-26T18:05:50.591Z,0
2019-02-26T18:06:41.398Z,0
2019-02-26T18:07:42.968Z,0
2019-02-26T18:08:44.400Z,0
2019-02-26T18:09:45.915Z,0
2019-02-26T18:10:47.721Z,0
2019-02-26T18:11:49.271Z,0
2019-02-26T18:12:51.057Z,0
2019-02-26T18:13:52.490Z,0
2019-02-26T18:14:53.938Z,0
2019-02-26T18:15:56.834Z,0
2019-02-26T18:16:56.909Z,0
2019-02-26T18:17:58.585Z,0
2019-02-26T18:19:00.072Z,0
2019-02-26T18:20:01.609Z,0
2019-02-26T18:21:05.781Z,0
2019-02-26T18:22:04.800Z,0
2019-02-26T18:23:06.199Z,0
2019-02-26T18:24:07.687Z,0
2019-02-26T18:25:09.186Z,0
2019-02-26T18:26:10.561Z,0
2019-02-26T18:27:12.038Z,0
2019-02-26T18:28:13.498Z,0
2019-02-26T18:29:14.981Z,0
2019-02-26T18:30:16.407Z,0
2019-02-26T18:31:26.039Z,0
2019-02-26T18:32:19.240Z,0
2019-02-26T18:33:20.626Z,0
2019-02-26T18:34:22.076Z,0
2019-02-26T18:35:23.547Z,0
2019-02-26T18:36:24.969Z,0
2019-02-26T18:37:26.381Z,0
2019-02-26T18:38:27.791Z,0
2019-02-26T18:39:29.217Z,0
2019-02-26T18:40:30.711Z,0
2019-02-26T18:41:35.070Z,0
2019-02-26T18:42:33.721Z,0
2019-02-26T18:43:35.145Z,0
2019-02-26T18:44:36.615Z,0
2019-02-26T18:45:38.087Z,0
2019-02-26T18:46:39.503Z,0
2019-02-26T18:47:42.388Z,0
2019-02-26T18:48:42.348Z,0
2019-02-26T18:49:43.787Z,0
2019-02-26T18:50:45.180Z,0
2019-02-26T18:51:46.601Z,0
2019-02-26T18:52:48.036Z,0
2019-02-26T18:53:49.430Z,0
2019-02-26T18:54:51.774Z,0
2019-02-26T18:55:52.215Z,0
2019-02-26T18:56:53.920Z,0
2019-02-26T18:57:55.000Z,0
2019-02-26T18:58:56.367Z,0
2019-02-26T18:59:57.818Z,0
2019-02-26T19:00:59.228Z,0
2019-02-26T19:02:03.311Z,0
2019-02-26T19:03:01.987Z,0
2019-02-26T19:04:03.467Z,0
2019-02-26T19:05:04.859Z,0
2019-02-26T19:06:06.296Z,0
2019-02-26T19:07:07.738Z,0
2019-02-26T19:08:09.160Z,0
2019-02-26T19:09:11.800Z,0
2019-02-26T19:10:12.071Z,0
2019-02-26T19:11:16.667Z,0
2019-02-26T19:12:14.938Z,0
2019-02-26T19:13:16.432Z,0
2019-02-26T19:14:17.997Z,0
2019-02-26T19:15:19.499Z,0
2019-02-26T19:16:21.200Z,0
2019-02-26T19:17:22.280Z,0
2019-02-26T19:18:23.769Z,0
2019-02-26T19:19:25.200Z,0
2019-02-26T19:20:26.673Z,0
2019-02-26T19:21:28.198Z,0
2019-02-26T19:22:29.700Z,0