createdAt,value
2018-10-03T00:01:46.231Z,92.30
2018-10-03T00:04:14.309Z,92.20
2018-10-03T00:06:42.407Z,92.20
2018-10-03T00:09:10.875Z,92.20
2018-10-03T00:11:39.020Z,92.20
2018-10-03T00:14:07.526Z,92.20
2018-10-03T00:16:35.903Z,92.10
2018-10-03T00:19:04.016Z,92.10
2018-10-03T00:21:32.150Z,92.10
2018-10-03T00:24:00.539Z,92.10
2018-10-03T00:26:28.939Z,92.10
2018-10-03T00:28:57.018Z,92.10
2018-10-03T00:31:25.079Z,92.10
2018-10-03T00:33:53.208Z,92.10
2018-10-03T00:36:21.271Z,92.10
2018-10-03T00:38:49.340Z,92.10
2018-10-03T00:41:17.386Z,92.10
2018-10-03T00:43:45.542Z,92.00
2018-10-03T00:46:13.702Z,92.00
2018-10-03T00:48:41.753Z,92.00
2018-10-03T00:51:09.803Z,92.00
2018-10-03T00:53:37.910Z,92.00
2018-10-03T00:56:06.124Z,92.00
2018-10-03T00:58:34.189Z,92.10
2018-10-03T01:01:02.345Z,92.00
2018-10-03T01:03:30.430Z,92.00
2018-10-03T01:05:58.490Z,92.00
2018-10-03T01:08:26.554Z,92.00
2018-10-03T01:10:54.607Z,92.00
2018-10-03T01:13:22.658Z,92.00
2018-10-03T01:15:50.708Z,92.00
2018-10-03T01:18:18.789Z,92.00
2018-10-03T01:20:47.262Z,92.00
2018-10-03T01:23:15.357Z,92.00
2018-10-03T01:25:43.414Z,92.00
2018-10-03T01:28:11.474Z,92.00
2018-10-03T01:30:39.538Z,92.00
2018-10-03T01:33:07.623Z,92.00
2018-10-03T01:35:35.696Z,92.00
2018-10-03T01:38:03.755Z,91.90
2018-10-03T01:40:31.819Z,91.90
2018-10-03T01:42:59.955Z,91.90
2018-10-03T01:45:28.015Z,91.90
2018-10-03T01:47:56.130Z,91.90
2018-10-03T01:50:24.367Z,91.90
2018-10-03T01:52:52.438Z,92.00
2018-10-03T01:55:20.482Z,91.90
2018-10-03T01:57:48.542Z,91.90
2018-10-03T02:00:16.626Z,92.00
2018-10-03T02:02:44.743Z,91.90
2018-10-03T02:05:12.794Z,91.90
2018-10-03T02:07:40.994Z,91.90
2018-10-03T02:10:09.105Z,91.90
2018-10-03T02:12:37.197Z,91.90
2018-10-03T02:15:05.379Z,92.00
2018-10-03T02:17:33.430Z,91.90
2018-10-03T02:20:01.511Z,92.00
2018-10-03T02:22:29.605Z,92.00
2018-10-03T02:24:57.732Z,92.00
2018-10-03T02:27:25.838Z,92.00
2018-10-03T02:29:53.959Z,91.90
2018-10-03T02:32:22.062Z,91.90
2018-10-03T02:34:50.111Z,91.90
2018-10-03T02:37:18.267Z,92.30
2018-10-03T02:39:46.578Z,92.00
2018-10-03T02:42:14.702Z,92.00
2018-10-03T02:44:42.935Z,92.00
2018-10-03T02:47:11.567Z,92.00
2018-10-03T02:49:39.708Z,92.00
2018-10-03T02:52:07.766Z,92.00
2018-10-03T02:54:35.838Z,92.00
2018-10-03T02:57:03.971Z,92.00
2018-10-03T02:59:31.950Z,92.00
2018-10-03T03:02:00.074Z,92.00
2018-10-03T03:04:28.262Z,92.00
2018-10-03T03:06:56.354Z,92.00
2018-10-03T03:09:24.414Z,92.00
2018-10-03T03:11:52.622Z,92.00
2018-10-03T03:14:20.675Z,92.00
2018-10-03T03:16:48.774Z,92.00
2018-10-03T03:19:16.846Z,92.00
2018-10-03T03:21:44.928Z,92.00
2018-10-03T03:24:13.026Z,92.00
2018-10-03T03:26:41.116Z,92.00
2018-10-03T03:29:09.357Z,92.00
2018-10-03T03:31:37.441Z,92.00
2018-10-03T03:34:05.542Z,92.00
2018-10-03T03:36:33.659Z,92.00
2018-10-03T03:39:01.803Z,91.90
2018-10-03T03:41:29.931Z,91.90
2018-10-03T03:43:58.071Z,92.00
2018-10-03T03:46:26.190Z,92.00
2018-10-03T03:48:54.328Z,92.00
2018-10-03T03:51:22.386Z,92.00
2018-10-03T03:53:50.482Z,92.00
2018-10-03T03:56:18.693Z,92.00
2018-10-03T03:58:46.811Z,92.00
2018-10-03T04:01:14.958Z,92.00
2018-10-03T04:03:43.079Z,92.00
2018-10-03T04:06:11.178Z,92.00
2018-10-03T04:08:39.441Z,92.00
2018-10-03T04:11:07.652Z,91.90
2018-10-03T04:16:11.017Z,92.00
2018-10-03T04:18:39.110Z,91.90
2018-10-03T04:21:07.228Z,91.90
2018-10-03T04:23:35.455Z,91.90
2018-10-03T04:26:03.518Z,91.90
2018-10-03T04:28:31.580Z,91.90
2018-10-03T04:30:59.646Z,91.90
2018-10-03T04:33:27.754Z,91.90
2018-10-03T04:35:55.859Z,91.90
2018-10-03T04:38:24.002Z,91.90
2018-10-03T04:40:52.120Z,91.90
2018-10-03T04:43:20.259Z,91.90
2018-10-03T04:45:48.419Z,91.90
2018-10-03T04:48:16.566Z,91.90
2018-10-03T04:50:44.694Z,91.90
2018-10-03T04:53:13.715Z,91.90
2018-10-03T04:55:41.982Z,91.80
2018-10-03T04:58:10.170Z,91.80
2018-10-03T05:00:38.250Z,91.80
2018-10-03T05:03:06.497Z,91.80
2018-10-03T05:05:34.554Z,91.90
2018-10-03T05:08:02.623Z,91.80
2018-10-03T05:10:30.747Z,91.80
2018-10-03T05:12:58.809Z,91.70
2018-10-03T05:15:26.930Z,91.70
2018-10-03T05:17:55.097Z,91.70
2018-10-03T05:20:23.484Z,91.70
2018-10-03T05:22:51.654Z,91.70
2018-10-03T05:25:19.835Z,91.70
2018-10-03T05:27:47.979Z,91.70
2018-10-03T05:30:16.082Z,91.70
2018-10-03T05:32:44.230Z,91.70
2018-10-03T05:35:12.394Z,91.70
2018-10-03T05:37:40.689Z,91.70
2018-10-03T05:40:08.804Z,91.70
2018-10-03T05:42:37.027Z,91.70
2018-10-03T05:45:05.093Z,91.70
2018-10-03T05:47:33.247Z,91.70
2018-10-03T05:50:01.372Z,91.90
2018-10-03T05:52:29.467Z,91.60
2018-10-03T05:54:57.555Z,91.60
2018-10-03T05:57:25.721Z,91.60
2018-10-03T05:59:53.881Z,91.60
2018-10-03T06:02:22.038Z,91.60
2018-10-03T06:04:50.254Z,91.50
2018-10-03T06:07:18.398Z,91.50
2018-10-03T06:09:46.517Z,91.50
2018-10-03T06:12:14.751Z,91.50
2018-10-03T06:14:42.774Z,91.40
2018-10-03T06:17:10.879Z,91.40
2018-10-03T06:19:38.995Z,91.40
2018-10-03T06:22:07.130Z,91.40
2018-10-03T06:24:35.214Z,91.30
2018-10-03T06:27:03.301Z,91.30
2018-10-03T06:29:31.494Z,91.30
2018-10-03T06:31:59.600Z,91.30
2018-10-03T06:34:27.734Z,91.30
2018-10-03T06:36:55.922Z,91.20
2018-10-03T06:39:24.056Z,91.10
2018-10-03T06:41:52.218Z,91.10
2018-10-03T06:44:20.390Z,91.10
2018-10-03T06:46:48.540Z,91.10
2018-10-03T06:49:16.648Z,91.00
2018-10-03T06:51:44.746Z,91.00
2018-10-03T06:54:12.946Z,90.90
2018-10-03T06:56:41.090Z,90.90
2018-10-03T06:59:09.190Z,90.80
2018-10-03T07:01:37.390Z,90.80
2018-10-03T07:04:05.467Z,90.70
2018-10-03T07:06:33.638Z,90.70
2018-10-03T07:09:01.738Z,90.80
2018-10-03T07:11:29.836Z,90.80
2018-10-03T07:13:57.967Z,90.80
2018-10-03T07:16:26.107Z,90.90
2018-10-03T07:18:54.194Z,90.70
2018-10-03T07:21:22.316Z,90.50
2018-10-03T07:23:50.359Z,90.30
2018-10-03T07:26:18.541Z,90.30
2018-10-03T07:28:46.527Z,90.00
2018-10-03T07:31:14.638Z,89.30
2018-10-03T07:33:42.762Z,89.10
2018-10-03T07:36:10.822Z,88.50
2018-10-03T07:38:38.902Z,88.20
2018-10-03T07:41:06.970Z,87.60
2018-10-03T07:43:35.023Z,87.10
2018-10-03T07:46:03.162Z,86.90
2018-10-03T07:48:31.238Z,86.70
2018-10-03T07:50:59.310Z,86.40
2018-10-03T07:53:27.423Z,86.10
2018-10-03T07:55:55.742Z,85.90
2018-10-03T07:58:23.800Z,85.80
2018-10-03T08:00:52.009Z,85.90
2018-10-03T08:03:20.086Z,83.40
2018-10-03T08:05:48.186Z,83.90
2018-10-03T08:08:16.290Z,83.90
2018-10-03T08:10:44.418Z,84.10
2018-10-03T08:13:12.440Z,84.00
2018-10-03T08:15:40.488Z,83.90
2018-10-03T08:18:08.560Z,83.80
2018-10-03T08:20:36.610Z,83.70
2018-10-03T08:23:04.690Z,83.60
2018-10-03T08:25:32.735Z,83.60
2018-10-03T08:28:00.786Z,83.80
2018-10-03T08:30:28.879Z,83.80
2018-10-03T08:32:57.009Z,84.20
2018-10-03T08:35:25.052Z,84.70
2018-10-03T08:37:53.098Z,84.60
2018-10-03T08:40:21.155Z,84.80
2018-10-03T08:42:49.211Z,84.60
2018-10-03T08:47:52.406Z,85.20
2018-10-03T08:50:20.474Z,85.10
2018-10-03T08:52:48.519Z,84.90
2018-10-03T08:55:16.694Z,84.60
2018-10-03T08:57:44.746Z,84.00
2018-10-03T09:00:12.818Z,83.20
2018-10-03T09:02:40.938Z,83.20
2018-10-03T09:05:09.849Z,83.40
2018-10-03T09:07:37.914Z,83.30
2018-10-03T09:10:05.977Z,83.10
2018-10-03T09:12:34.071Z,83.00
2018-10-03T09:15:02.135Z,82.60
2018-10-03T09:17:30.217Z,82.70
2018-10-03T09:19:58.273Z,83.00
2018-10-03T09:22:26.354Z,82.50
2018-10-03T09:24:54.459Z,82.40
2018-10-03T09:27:22.527Z,82.20
2018-10-03T09:29:50.586Z,82.10
2018-10-03T09:32:18.650Z,82.20
2018-10-03T09:34:46.748Z,82.10
2018-10-03T09:37:14.811Z,82.00
2018-10-03T09:39:42.971Z,82.90
2018-10-03T09:42:10.983Z,81.90
2018-10-03T09:44:39.131Z,81.90
2018-10-03T09:47:07.234Z,81.90
2018-10-03T09:49:35.402Z,82.10
2018-10-03T09:52:03.533Z,82.00
2018-10-03T09:54:31.614Z,82.00
2018-10-03T09:56:59.731Z,82.10
2018-10-03T09:59:27.802Z,82.00
2018-10-03T10:01:56.056Z,82.40
2018-10-03T10:04:24.434Z,83.20
2018-10-03T10:06:52.534Z,83.30
2018-10-03T10:09:20.614Z,83.00
2018-10-03T10:11:48.791Z,83.00
2018-10-03T10:14:16.806Z,83.40
2018-10-03T10:16:44.848Z,83.40
2018-10-03T10:19:12.969Z,83.60
2018-10-03T10:21:41.058Z,84.30
2018-10-03T10:24:09.134Z,84.50
2018-10-03T10:26:37.184Z,84.90
2018-10-03T10:29:05.391Z,85.00
2018-10-03T10:31:33.481Z,85.50
2018-10-03T10:34:01.562Z,86.10
2018-10-03T10:36:29.645Z,86.50
2018-10-03T10:38:57.701Z,86.80
2018-10-03T10:41:25.917Z,86.80
2018-10-03T10:43:53.821Z,86.40
2018-10-03T10:46:21.914Z,86.40
2018-10-03T10:48:50.009Z,86.40
2018-10-03T10:51:18.114Z,86.60
2018-10-03T10:53:46.242Z,86.50
2018-10-03T10:56:14.310Z,85.50
2018-10-03T10:58:42.380Z,85.10
2018-10-03T11:01:10.463Z,85.00
2018-10-03T11:03:38.538Z,84.70
2018-10-03T11:06:06.625Z,84.70
2018-10-03T11:08:34.662Z,84.50
2018-10-03T11:11:02.727Z,84.10
2018-10-03T11:13:30.798Z,84.20
2018-10-03T11:15:58.911Z,84.10
2018-10-03T11:18:27.002Z,84.00
2018-10-03T11:20:55.079Z,83.70
2018-10-03T11:23:23.220Z,83.80
2018-10-03T11:25:51.227Z,84.00
2018-10-03T11:28:19.306Z,84.20
2018-10-03T11:30:47.413Z,84.30
2018-10-03T11:33:15.572Z,83.90
2018-10-03T11:35:43.682Z,84.20
2018-10-03T11:38:11.813Z,84.50
2018-10-03T11:40:39.842Z,84.50
2018-10-03T11:43:07.995Z,85.00
2018-10-03T11:45:36.081Z,84.60
2018-10-03T11:48:04.154Z,84.50
2018-10-03T11:50:32.244Z,84.30
2018-10-03T11:53:00.330Z,83.80
2018-10-03T11:55:28.519Z,83.80
2018-10-03T11:57:56.572Z,84.60
2018-10-03T12:00:24.691Z,84.70
2018-10-03T12:02:52.942Z,85.10
2018-10-03T12:05:20.867Z,85.00
2018-10-03T12:07:48.992Z,84.50
2018-10-03T12:10:17.063Z,84.40
2018-10-03T12:12:45.153Z,84.80
2018-10-03T12:15:13.215Z,84.10
2018-10-03T12:17:41.274Z,84.10
2018-10-03T12:20:09.410Z,84.40
2018-10-03T12:22:37.479Z,84.30
2018-10-03T12:25:05.667Z,84.20
2018-10-03T12:27:33.706Z,84.40
2018-10-03T12:30:01.787Z,91.10
2018-10-03T12:32:29.852Z,90.00
2018-10-03T12:34:57.914Z,90.40
2018-10-03T12:37:25.962Z,89.20
2018-10-03T12:39:54.030Z,89.00
2018-10-03T12:42:22.126Z,86.90
2018-10-03T12:44:50.187Z,87.80
2018-10-03T12:47:18.312Z,88.20
2018-10-03T12:49:46.427Z,87.60
2018-10-03T12:52:14.515Z,87.20
2018-10-03T12:54:42.621Z,86.90
2018-10-03T12:57:10.701Z,87.10
2018-10-03T12:59:38.818Z,86.10
2018-10-03T13:02:07.439Z,86.50
2018-10-03T13:04:35.526Z,86.60
2018-10-03T13:07:03.690Z,86.90
2018-10-03T13:09:31.762Z,86.70
2018-10-03T13:11:59.844Z,86.60
2018-10-03T13:14:27.942Z,87.20
2018-10-03T13:16:56.006Z,86.80
2018-10-03T13:19:24.082Z,87.00
2018-10-03T13:21:52.170Z,87.40
2018-10-03T13:24:20.326Z,87.10
2018-10-03T13:26:48.452Z,87.30
2018-10-03T13:29:16.530Z,87.20
2018-10-03T13:31:44.674Z,87.60
2018-10-03T13:34:12.754Z,87.50
2018-10-03T13:36:40.817Z,87.50
2018-10-03T13:39:09.584Z,87.70
2018-10-03T13:41:37.759Z,87.60
2018-10-03T13:44:05.817Z,87.70
2018-10-03T13:46:33.917Z,87.80
2018-10-03T13:49:02.046Z,87.80
2018-10-03T13:51:30.099Z,87.90
2018-10-03T13:53:58.214Z,87.40
2018-10-03T13:56:26.292Z,87.40
2018-10-03T13:58:54.370Z,87.10
2018-10-03T14:01:22.439Z,87.40
2018-10-03T14:03:50.505Z,87.50
2018-10-03T14:06:18.637Z,87.20
2018-10-03T14:08:46.740Z,87.10
2018-10-03T14:11:14.930Z,87.20
2018-10-03T14:13:42.992Z,87.10
2018-10-03T14:16:11.058Z,87.10
2018-10-03T14:18:39.201Z,87.00
2018-10-03T14:21:07.229Z,87.00
2018-10-03T14:23:35.596Z,86.80
2018-10-03T14:26:03.688Z,86.90
2018-10-03T14:28:34.797Z,87.50
2018-10-03T14:31:02.946Z,87.00
2018-10-03T14:33:32.836Z,87.20
2018-10-03T14:36:00.912Z,87.20
2018-10-03T14:38:29.042Z,87.60
2018-10-03T14:40:57.123Z,87.40
2018-10-03T14:43:25.209Z,87.10
2018-10-03T14:45:53.267Z,86.90
2018-10-03T14:48:21.366Z,86.70
2018-10-03T14:50:49.470Z,86.90
2018-10-03T14:53:17.547Z,86.70
2018-10-03T14:55:45.686Z,86.90
2018-10-03T14:58:13.795Z,86.70
2018-10-03T15:00:41.907Z,86.70
2018-10-03T15:03:10.003Z,86.60
2018-10-03T15:05:38.300Z,86.20
2018-10-03T15:08:06.378Z,86.20
2018-10-03T15:10:34.492Z,86.40
2018-10-03T15:13:02.557Z,86.70
2018-10-03T15:15:30.726Z,86.60
2018-10-03T15:17:58.911Z,86.90
2018-10-03T15:20:27.043Z,87.50
2018-10-03T15:22:55.114Z,87.50
2018-10-03T15:25:23.303Z,87.70
2018-10-03T15:27:51.375Z,88.20
2018-10-03T15:30:19.569Z,88.50
2018-10-03T15:32:47.839Z,88.40
2018-10-03T15:35:16.009Z,88.30
2018-10-03T15:37:44.060Z,88.30
2018-10-03T15:40:12.172Z,88.30
2018-10-03T15:42:40.302Z,88.30
2018-10-03T15:45:08.363Z,87.90
2018-10-03T15:47:36.498Z,87.90
2018-10-03T15:50:04.774Z,87.90
2018-10-03T15:52:32.822Z,87.90
2018-10-03T15:55:00.921Z,88.00
2018-10-03T15:57:28.972Z,88.00
2018-10-03T15:59:57.074Z,87.60
2018-10-03T16:02:25.431Z,88.40
2018-10-03T16:04:53.510Z,87.70
2018-10-03T16:07:21.746Z,87.80
2018-10-03T16:09:49.819Z,87.70
2018-10-03T16:12:17.895Z,87.60
2018-10-03T16:14:45.968Z,87.60
2018-10-03T16:17:14.067Z,87.70
2018-10-03T16:19:42.158Z,87.70
2018-10-03T16:22:10.226Z,87.80
2018-10-03T16:24:38.326Z,87.70
2018-10-03T16:27:06.523Z,87.70
2018-10-03T16:29:34.694Z,87.60
2018-10-03T16:32:02.751Z,87.70
2018-10-03T16:34:30.936Z,87.80
2018-10-03T16:36:59.339Z,88.00
2018-10-03T16:39:27.414Z,88.00
2018-10-03T16:41:55.494Z,88.30
2018-10-03T16:44:23.596Z,88.40
2018-10-03T16:46:51.670Z,88.40
2018-10-03T16:49:19.724Z,88.60
2018-10-03T16:51:48.182Z,88.50
2018-10-03T16:54:16.271Z,88.70
2018-10-03T16:56:44.346Z,88.80
2018-10-03T16:59:14.267Z,89.00
2018-10-03T17:01:42.384Z,89.00
2018-10-03T17:04:10.457Z,89.10
2018-10-03T17:06:38.524Z,89.30
2018-10-03T17:09:07.122Z,89.50
2018-10-03T17:11:35.726Z,89.60
2018-10-03T17:14:29.187Z,89.70
2018-10-03T17:16:57.423Z,89.90
2018-10-03T17:19:25.643Z,90.00
2018-10-03T17:21:54.435Z,90.00
2018-10-03T17:24:23.927Z,90.10
2018-10-03T17:26:52.021Z,90.10
2018-10-03T17:29:20.113Z,90.10
2018-10-03T17:31:48.208Z,90.20
2018-10-03T17:34:17.226Z,90.20
2018-10-03T17:36:46.934Z,90.20
2018-10-03T17:39:15.417Z,90.20
2018-10-03T17:41:44.058Z,90.30
2018-10-03T17:44:12.775Z,90.20
2018-10-03T17:46:40.832Z,90.20
2018-10-03T17:49:08.983Z,90.30
2018-10-03T17:51:37.054Z,90.30
2018-10-03T17:54:05.141Z,90.30
2018-10-03T17:56:33.191Z,90.30
2018-10-03T17:59:01.856Z,90.30
2018-10-03T18:01:31.390Z,90.30
2018-10-03T18:03:59.477Z,90.30
2018-10-03T18:06:27.591Z,90.40
2018-10-03T18:08:55.685Z,90.40
2018-10-03T18:11:23.865Z,90.40
2018-10-03T18:13:51.963Z,90.50
2018-10-03T18:16:20.001Z,90.50
2018-10-03T18:18:48.289Z,90.50
2018-10-03T18:21:16.598Z,90.60
2018-10-03T18:23:44.833Z,90.60
2018-10-03T18:26:12.982Z,90.70
2018-10-03T18:28:41.456Z,90.90
2018-10-03T18:31:09.534Z,91.00
2018-10-03T18:33:37.608Z,91.20
2018-10-03T18:36:05.674Z,91.30
2018-10-03T18:38:33.774Z,91.50
2018-10-03T18:41:01.934Z,91.60
2018-10-03T18:43:30.133Z,91.70
2018-10-03T18:45:58.471Z,91.80
2018-10-03T18:48:26.590Z,91.80
2018-10-03T18:50:54.858Z,91.90
2018-10-03T18:53:23.147Z,92.00
2018-10-03T18:55:51.594Z,92.10
2018-10-03T18:58:19.707Z,92.20
2018-10-03T19:00:47.858Z,92.10
2018-10-03T19:03:15.990Z,92.10
2018-10-03T19:05:44.257Z,92.20
2018-10-03T19:08:12.523Z,92.20
2018-10-03T19:10:40.780Z,92.20
2018-10-03T19:13:08.923Z,92.20
2018-10-03T19:15:37.007Z,92.30
2018-10-03T19:18:05.271Z,92.30
2018-10-03T19:20:34.033Z,92.20
2018-10-03T19:23:02.364Z,92.00
2018-10-03T19:25:30.538Z,92.30
2018-10-03T19:27:58.683Z,92.40
2018-10-03T19:30:27.392Z,92.40
2018-10-03T19:32:55.623Z,92.40
2018-10-03T19:35:23.865Z,92.40
2018-10-03T19:37:53.162Z,92.70
2018-10-03T19:40:21.236Z,92.80
2018-10-03T19:42:49.999Z,92.70
2018-10-03T19:45:18.090Z,93.10
2018-10-03T19:47:46.479Z,93.10
2018-10-03T19:50:14.626Z,93.20
2018-10-03T19:52:42.763Z,93.40
2018-10-03T19:55:10.822Z,93.30
2018-10-03T19:57:39.180Z,93.90
2018-10-03T20:00:07.531Z,93.80
2018-10-03T20:02:35.898Z,94.40
2018-10-03T20:05:04.555Z,94.70
2018-10-03T20:07:32.756Z,94.70
2018-10-03T20:10:00.932Z,94.80
2018-10-03T20:12:29.430Z,94.60
2018-10-03T20:14:57.615Z,94.70
2018-10-03T20:17:25.819Z,94.50
2018-10-03T20:19:53.891Z,94.60
2018-10-03T20:22:21.996Z,94.70
2018-10-03T20:24:50.078Z,94.60
2018-10-03T20:29:55.792Z,94.60
2018-10-03T20:32:24.014Z,94.50
2018-10-03T20:34:52.688Z,94.40
2018-10-03T20:37:20.917Z,94.50
2018-10-03T20:39:49.041Z,94.40
2018-10-03T20:42:17.331Z,94.30
2018-10-03T20:44:45.428Z,94.20
2018-10-03T20:47:13.535Z,94.20
2018-10-03T20:49:41.646Z,94.00
2018-10-03T20:52:09.890Z,93.90
2018-10-03T20:54:38.099Z,93.80
2018-10-03T20:57:06.626Z,93.80
2018-10-03T20:59:34.718Z,93.60
2018-10-03T21:02:03.149Z,93.40
2018-10-03T21:04:31.325Z,93.30
2018-10-03T21:06:59.418Z,93.20
2018-10-03T21:09:27.883Z,93.10
2018-10-03T21:11:55.995Z,93.00
2018-10-03T21:14:24.218Z,92.90
2018-10-03T21:16:52.381Z,92.80
2018-10-03T21:19:20.519Z,92.80
2018-10-03T21:21:48.618Z,92.70
2018-10-03T21:24:16.802Z,92.90
2018-10-03T21:26:44.940Z,93.10
2018-10-03T21:29:12.998Z,93.00
2018-10-03T21:31:41.099Z,92.90
2018-10-03T21:34:09.174Z,92.80
2018-10-03T21:36:37.243Z,92.70
2018-10-03T21:39:08.675Z,92.60
2018-10-03T21:41:37.096Z,92.60
2018-10-03T21:44:09.131Z,92.60
2018-10-03T21:46:37.673Z,92.50
2018-10-03T21:49:05.882Z,92.30
2018-10-03T21:51:34.325Z,92.40
2018-10-03T21:54:02.631Z,92.60
2018-10-03T21:56:30.872Z,92.30
2018-10-03T21:58:59.157Z,92.20
2018-10-03T22:01:29.132Z,92.10
2018-10-03T22:03:58.041Z,92.10
2018-10-03T22:06:27.033Z,92.00
2018-10-03T22:08:56.247Z,92.40
2018-10-03T22:11:25.411Z,91.90
2018-10-03T22:13:54.348Z,91.90
2018-10-03T22:16:22.524Z,91.90
2018-10-03T22:18:50.666Z,91.80
2018-10-03T22:21:18.818Z,91.80
2018-10-03T22:23:47.569Z,91.90
2018-10-03T22:26:15.732Z,91.80
2018-10-03T22:28:44.082Z,91.80
2018-10-03T22:31:12.198Z,91.80
2018-10-03T22:33:40.314Z,91.70
2018-10-03T22:36:08.662Z,91.70
2018-10-03T22:38:36.938Z,91.70
2018-10-03T22:41:05.189Z,91.70
2018-10-03T22:43:33.302Z,91.70
2018-10-03T22:46:01.378Z,91.60
2018-10-03T22:48:29.502Z,91.60
2018-10-03T22:50:57.672Z,91.50
2018-10-03T22:58:23.000Z,91.50
2018-10-03T23:00:51.142Z,91.40
2018-10-03T23:03:19.258Z,91.50
2018-10-03T23:05:47.374Z,91.40
2018-10-03T23:08:15.472Z,91.40
2018-10-03T23:10:44.099Z,91.50
2018-10-03T23:13:12.234Z,91.50
2018-10-03T23:15:40.702Z,91.50
2018-10-03T23:18:08.820Z,91.40
2018-10-03T23:20:36.926Z,91.40
2018-10-03T23:23:05.038Z,91.40
2018-10-03T23:25:33.461Z,91.40
2018-10-03T23:28:01.564Z,91.40
2018-10-03T23:30:29.646Z,91.40
2018-10-03T23:32:57.773Z,91.40
2018-10-03T23:35:25.852Z,91.40
2018-10-03T23:37:53.974Z,91.40
2018-10-03T23:40:22.111Z,91.50
2018-10-03T23:42:50.219Z,91.50
2018-10-03T23:45:18.355Z,91.50
2018-10-03T23:47:46.516Z,91.50
2018-10-03T23:50:14.631Z,91.50
2018-10-03T23:52:42.794Z,91.50
2018-10-03T23:55:10.966Z,91.60
2018-10-03T23:57:39.056Z,91.50
