createdAt,value
2018-08-20T00:00:19.595Z,19.30
2018-08-20T00:02:48.089Z,19.30
2018-08-20T00:05:30.902Z,19.30
2018-08-20T00:08:17.778Z,19.30
2018-08-20T00:10:59.290Z,19.30
2018-08-20T00:13:46.102Z,19.30
2018-08-20T00:16:20.096Z,19.30
2018-08-20T00:18:49.686Z,19.30
2018-08-20T00:21:18.378Z,19.30
2018-08-20T00:23:47.058Z,19.30
2018-08-20T00:26:36.014Z,19.30
2018-08-20T00:29:09.614Z,19.30
2018-08-20T00:31:40.163Z,19.30
2018-08-20T00:34:08.851Z,19.30
2018-08-20T00:36:37.530Z,19.30
2018-08-20T00:39:08.958Z,19.30
2018-08-20T00:41:39.481Z,19.30
2018-08-20T00:44:10.957Z,19.30
2018-08-20T00:46:39.793Z,19.30
2018-08-20T00:49:08.324Z,19.30
2018-08-20T00:51:46.384Z,19.30
2018-08-20T00:54:27.242Z,19.30
2018-08-20T00:56:56.794Z,19.30
2018-08-20T00:59:25.161Z,19.30
2018-08-20T01:01:56.004Z,19.20
2018-08-20T01:04:24.386Z,19.20
2018-08-20T01:06:58.990Z,19.20
2018-08-20T01:09:29.584Z,19.20
2018-08-20T01:12:11.408Z,19.20
2018-08-20T01:14:46.786Z,19.20
2018-08-20T01:17:21.780Z,19.20
2018-08-20T01:19:56.204Z,19.10
2018-08-20T01:22:30.422Z,19.10
2018-08-20T01:24:59.100Z,19.10
2018-08-20T01:27:30.288Z,19.10
2018-08-20T01:29:58.868Z,19.10
2018-08-20T01:32:27.322Z,19.20
2018-08-20T01:35:05.064Z,19.20
2018-08-20T01:37:34.554Z,19.10
2018-08-20T01:40:06.876Z,19.10
2018-08-20T01:42:35.669Z,19.20
2018-08-20T01:45:16.036Z,19.20
2018-08-20T01:47:46.519Z,19.20
2018-08-20T01:50:15.217Z,19.20
2018-08-20T01:52:55.203Z,19.20
2018-08-20T01:55:31.331Z,19.20
2018-08-20T01:58:04.291Z,19.20
2018-08-20T02:00:49.463Z,19.20
2018-08-20T02:03:17.941Z,19.20
2018-08-20T02:05:46.573Z,19.20
2018-08-20T02:08:26.709Z,19.20
2018-08-20T02:10:58.736Z,19.10
2018-08-20T02:13:27.398Z,19.20
2018-08-20T02:15:57.947Z,19.20
2018-08-20T02:18:26.618Z,19.20
2018-08-20T02:20:55.331Z,19.20
2018-08-20T02:23:24.973Z,19.20
2018-08-20T02:25:55.468Z,19.20
2018-08-20T02:28:24.123Z,19.20
2018-08-20T02:31:01.143Z,19.20
2018-08-20T02:33:38.049Z,19.30
2018-08-20T02:36:07.839Z,19.30
2018-08-20T02:38:38.504Z,19.30
2018-08-20T02:41:11.507Z,19.20
2018-08-20T02:46:43.879Z,19.20
2018-08-20T02:49:15.225Z,19.20
2018-08-20T02:54:41.984Z,19.20
2018-08-20T02:57:21.655Z,19.20
2018-08-20T02:59:50.044Z,19.20
2018-08-20T03:02:31.710Z,19.20
2018-08-20T03:07:58.367Z,19.20
2018-08-20T03:10:32.507Z,19.20
2018-08-20T03:15:59.309Z,19.10
2018-08-20T03:18:31.085Z,19.10
2018-08-20T03:21:15.350Z,19.20
2018-08-20T03:23:45.985Z,19.10
2018-08-20T03:26:15.605Z,19.20
2018-08-20T03:28:53.760Z,19.10
2018-08-20T03:31:32.543Z,19.10
2018-08-20T03:34:00.968Z,19.10
2018-08-20T03:36:35.244Z,19.10
2018-08-20T03:39:07.434Z,19.20
2018-08-20T03:41:48.237Z,19.20
2018-08-20T03:44:18.726Z,19.20
2018-08-20T03:46:48.442Z,19.20
2018-08-20T03:49:22.936Z,19.20
2018-08-20T03:51:52.463Z,19.20
2018-08-20T03:54:22.141Z,19.20
2018-08-20T03:56:50.911Z,19.20
2018-08-20T03:59:33.827Z,19.20
2018-08-20T04:02:08.000Z,19.20
2018-08-20T04:04:59.887Z,19.20
2018-08-20T04:07:29.509Z,19.20
2018-08-20T04:10:02.452Z,19.20
2018-08-20T04:12:36.774Z,19.20
2018-08-20T04:15:06.416Z,19.20
2018-08-20T04:17:43.810Z,19.20
2018-08-20T04:20:12.861Z,19.20
2018-08-20T04:22:45.664Z,19.20
2018-08-20T04:25:22.618Z,19.20
2018-08-20T04:27:51.778Z,19.20
2018-08-20T04:30:23.625Z,19.20
2018-08-20T04:32:56.076Z,19.20
2018-08-20T04:35:25.080Z,19.30
2018-08-20T04:38:00.016Z,19.30
2018-08-20T04:40:29.782Z,19.30
2018-08-20T04:42:58.725Z,19.30
2018-08-20T04:45:27.992Z,19.30
2018-08-20T04:47:57.971Z,19.30
2018-08-20T04:50:30.772Z,19.30
2018-08-20T04:53:00.574Z,19.30
2018-08-20T04:55:29.764Z,19.30
2018-08-20T04:57:59.667Z,19.30
2018-08-20T05:00:28.308Z,19.30
2018-08-20T05:02:57.025Z,19.30
2018-08-20T05:05:25.646Z,19.40
2018-08-20T05:07:56.604Z,19.40
2018-08-20T05:10:25.206Z,19.30
2018-08-20T05:12:53.905Z,19.40
2018-08-20T05:15:40.247Z,19.40
2018-08-20T05:18:19.169Z,19.40
2018-08-20T05:20:49.534Z,19.40
2018-08-20T05:23:19.486Z,19.40
2018-08-20T05:25:52.985Z,19.40
2018-08-20T05:28:24.659Z,19.50
2018-08-20T05:30:57.572Z,19.50
2018-08-20T05:33:37.425Z,19.60
2018-08-20T05:36:07.981Z,19.60
2018-08-20T05:38:36.630Z,19.60
2018-08-20T05:41:05.338Z,19.60
2018-08-20T05:43:49.203Z,19.70
2018-08-20T05:46:25.001Z,19.70
2018-08-20T05:48:55.751Z,19.70
2018-08-20T05:51:25.429Z,19.70
2018-08-20T05:54:10.829Z,19.70
2018-08-20T05:56:41.473Z,19.80
2018-08-20T05:59:17.350Z,19.80
2018-08-20T06:01:51.077Z,19.80
2018-08-20T06:04:20.515Z,19.80
2018-08-20T06:06:54.489Z,19.90
2018-08-20T06:09:23.257Z,19.90
2018-08-20T06:11:58.492Z,19.90
2018-08-20T06:14:29.442Z,20.00
2018-08-20T06:16:59.171Z,20.00
2018-08-20T06:19:27.839Z,20.10
2018-08-20T06:22:07.380Z,20.10
2018-08-20T06:24:47.315Z,20.20
2018-08-20T06:27:30.328Z,20.20
2018-08-20T06:30:14.555Z,20.30
2018-08-20T06:32:45.611Z,20.40
2018-08-20T06:35:15.821Z,20.40
2018-08-20T06:37:51.312Z,20.40
2018-08-20T06:40:26.966Z,20.40
2018-08-20T06:43:01.529Z,20.40
2018-08-20T06:45:30.182Z,20.40
2018-08-20T06:47:58.787Z,20.40
2018-08-20T06:50:29.858Z,20.50
2018-08-20T06:52:58.313Z,20.50
2018-08-20T06:55:34.984Z,20.50
2018-08-20T06:58:05.167Z,20.60
2018-08-20T07:00:40.734Z,20.60
2018-08-20T07:03:09.626Z,20.70
2018-08-20T07:05:59.050Z,20.90
2018-08-20T07:14:31.390Z,21.10
2018-08-20T07:17:01.090Z,21.10
2018-08-20T07:19:43.594Z,21.00
2018-08-20T07:22:13.447Z,21.00
2018-08-20T07:24:52.921Z,21.10
2018-08-20T07:27:26.264Z,21.10
2018-08-20T07:29:56.880Z,21.20
2018-08-20T07:32:43.555Z,21.30
2018-08-20T07:35:23.315Z,21.40
2018-08-20T07:37:57.899Z,21.50
2018-08-20T07:40:26.585Z,21.60
2018-08-20T07:42:56.190Z,21.50
2018-08-20T07:45:25.835Z,21.50
2018-08-20T07:47:54.523Z,21.50
2018-08-20T07:50:43.052Z,21.50
2018-08-20T07:53:15.164Z,21.70
2018-08-20T07:55:49.249Z,21.90
2018-08-20T07:58:21.369Z,22.00
2018-08-20T08:00:54.386Z,22.20
2018-08-20T08:03:31.666Z,22.30
2018-08-20T08:06:18.417Z,22.50
2018-08-20T08:08:48.968Z,22.40
2018-08-20T08:11:17.705Z,22.50
2018-08-20T08:13:47.311Z,22.50
2018-08-20T08:16:15.821Z,22.70
2018-08-20T08:18:45.574Z,22.80
2018-08-20T08:21:21.370Z,22.90
2018-08-20T08:23:50.944Z,22.80
2018-08-20T08:26:30.773Z,22.70
2018-08-20T08:28:59.330Z,22.70
2018-08-20T08:31:34.467Z,22.70
2018-08-20T08:34:02.929Z,22.80
2018-08-20T08:36:31.647Z,22.80
2018-08-20T08:39:01.143Z,23.00
2018-08-20T08:41:29.598Z,23.10
2018-08-20T08:44:16.977Z,23.20
2018-08-20T08:46:49.109Z,23.20
2018-08-20T08:49:30.611Z,23.10
2018-08-20T08:51:59.114Z,23.10
2018-08-20T08:54:31.925Z,23.10
2018-08-20T08:57:00.799Z,23.10
2018-08-20T08:59:29.661Z,23.10
2018-08-20T09:01:58.371Z,23.20
2018-08-20T09:04:27.324Z,23.30
2018-08-20T09:06:55.908Z,23.30
2018-08-20T09:09:24.528Z,23.30
2018-08-20T09:11:54.975Z,23.30
2018-08-20T09:14:26.151Z,23.40
2018-08-20T09:16:59.567Z,23.50
2018-08-20T09:19:39.709Z,23.50
2018-08-20T09:22:08.687Z,23.60
2018-08-20T09:24:46.072Z,23.60
2018-08-20T09:27:16.784Z,23.60
2018-08-20T09:29:45.413Z,23.50
2018-08-20T09:32:18.923Z,23.50
2018-08-20T09:34:56.587Z,23.50
2018-08-20T09:37:31.323Z,23.50
2018-08-20T09:40:00.179Z,23.40
2018-08-20T09:42:29.220Z,23.40
2018-08-20T09:44:59.123Z,23.30
2018-08-20T09:47:29.111Z,23.20
2018-08-20T09:49:58.371Z,23.10
2018-08-20T09:52:26.983Z,23.00
2018-08-20T09:54:55.710Z,22.90
2018-08-20T09:57:25.829Z,22.90
2018-08-20T09:59:54.474Z,22.80
2018-08-20T10:02:25.367Z,22.90
2018-08-20T10:04:56.552Z,22.90
2018-08-20T10:07:25.191Z,23.00
2018-08-20T10:09:59.291Z,23.10
2018-08-20T10:12:28.835Z,23.10
2018-08-20T10:14:57.610Z,23.10
2018-08-20T10:17:26.331Z,23.20
2018-08-20T10:19:55.014Z,23.20
2018-08-20T10:22:24.635Z,23.20
2018-08-20T10:24:54.076Z,23.20
2018-08-20T10:27:22.584Z,23.20
2018-08-20T10:29:51.262Z,23.20
2018-08-20T10:32:20.056Z,23.30
2018-08-20T10:34:48.881Z,23.40
2018-08-20T10:37:17.430Z,23.50
2018-08-20T10:39:46.216Z,23.80
2018-08-20T10:42:14.848Z,24.00
2018-08-20T10:44:54.498Z,24.10
2018-08-20T10:47:25.083Z,24.20
2018-08-20T10:49:53.956Z,24.30
2018-08-20T10:52:22.970Z,24.40
2018-08-20T10:54:56.302Z,24.60
2018-08-20T10:57:27.409Z,24.80
2018-08-20T10:59:56.340Z,25.00
2018-08-20T11:02:26.186Z,25.00
2018-08-20T11:04:55.861Z,24.90
2018-08-20T11:07:24.905Z,25.00
2018-08-20T11:10:00.197Z,24.90
2018-08-20T11:12:35.097Z,24.70
2018-08-20T11:15:05.688Z,24.50
2018-08-20T11:17:34.743Z,24.10
2018-08-20T11:20:05.398Z,23.90
2018-08-20T11:22:34.144Z,23.70
2018-08-20T11:25:03.998Z,23.50
2018-08-20T11:27:33.637Z,23.20
2018-08-20T11:30:02.230Z,23.10
2018-08-20T11:32:31.784Z,23.00
2018-08-20T11:35:04.900Z,22.80
2018-08-20T11:37:37.402Z,22.80
2018-08-20T11:40:10.122Z,22.70
2018-08-20T11:42:38.917Z,22.60
2018-08-20T11:45:14.472Z,22.60
2018-08-20T11:47:45.050Z,22.60
2018-08-20T11:50:18.143Z,22.80
2018-08-20T11:52:49.594Z,22.70
2018-08-20T11:55:19.249Z,22.60
2018-08-20T11:57:54.564Z,22.70
2018-08-20T12:00:24.179Z,22.80
2018-08-20T12:02:53.857Z,22.80
2018-08-20T12:05:28.108Z,22.70
2018-08-20T12:07:56.751Z,22.60
2018-08-20T12:10:26.511Z,22.60
2018-08-20T12:13:00.501Z,22.60
2018-08-20T12:15:34.985Z,22.50
2018-08-20T12:18:09.301Z,22.50
2018-08-20T12:20:45.603Z,22.50
2018-08-20T12:23:19.317Z,22.40
2018-08-20T12:25:53.253Z,22.40
2018-08-20T12:28:35.307Z,22.30
2018-08-20T12:31:09.001Z,22.30
2018-08-20T12:33:38.835Z,22.30
2018-08-20T12:36:08.693Z,22.20
2018-08-20T12:38:38.415Z,22.30
2018-08-20T12:41:11.387Z,22.30
2018-08-20T12:43:56.003Z,22.40
2018-08-20T12:46:29.938Z,22.50
2018-08-20T12:49:05.405Z,22.50
2018-08-20T12:51:38.395Z,22.70
2018-08-20T12:54:07.064Z,22.80
2018-08-20T12:56:35.726Z,22.70
2018-08-20T12:59:04.165Z,22.80
2018-08-20T13:01:33.542Z,22.80
2018-08-20T13:04:02.189Z,22.90
2018-08-20T13:06:34.528Z,22.90
2018-08-20T13:09:04.290Z,23.00
2018-08-20T13:11:33.718Z,23.00
2018-08-20T13:14:03.521Z,23.00
2018-08-20T13:16:32.003Z,22.80
2018-08-20T13:19:04.131Z,22.90
2018-08-20T13:21:44.415Z,22.90
2018-08-20T13:24:19.913Z,22.90
2018-08-20T13:26:52.360Z,23.00
2018-08-20T13:29:23.977Z,23.00
2018-08-20T13:31:57.685Z,23.10
2018-08-20T13:34:27.448Z,23.20
2018-08-20T13:36:57.298Z,23.20
2018-08-20T13:39:31.433Z,23.30
2018-08-20T13:42:00.662Z,23.40
2018-08-20T13:44:29.530Z,23.50
2018-08-20T13:46:58.044Z,23.40
2018-08-20T13:49:43.919Z,23.50
2018-08-20T13:52:12.634Z,23.50
2018-08-20T13:54:41.795Z,23.40
2018-08-20T13:57:12.508Z,23.40
2018-08-20T13:59:41.240Z,23.30
2018-08-20T14:05:05.933Z,23.20
2018-08-20T14:07:39.213Z,23.40
2018-08-20T14:10:15.728Z,23.50
2018-08-20T14:12:51.979Z,23.70
2018-08-20T14:15:41.228Z,23.60
2018-08-20T14:18:13.616Z,23.80
2018-08-20T14:21:18.365Z,24.00
2018-08-20T14:23:52.366Z,24.20
2018-08-20T14:26:24.724Z,24.20
2018-08-20T14:28:53.136Z,24.30
2018-08-20T14:31:27.426Z,24.40
2018-08-20T14:34:12.023Z,24.50
2018-08-20T14:39:38.697Z,24.40
2018-08-20T14:42:14.598Z,24.30
2018-08-20T14:44:44.289Z,24.30
2018-08-20T14:47:16.057Z,24.40
2018-08-20T14:49:45.638Z,24.40
2018-08-20T14:52:17.738Z,24.30
2018-08-20T14:54:58.314Z,24.20
2018-08-20T14:57:28.101Z,24.20
2018-08-20T14:59:57.751Z,24.00
2018-08-20T15:02:31.149Z,24.10
2018-08-20T15:05:05.092Z,24.20
2018-08-20T15:07:41.187Z,24.20
2018-08-20T15:10:21.697Z,24.20
2018-08-20T15:13:09.439Z,24.20
2018-08-20T15:15:38.163Z,24.10
2018-08-20T15:18:11.087Z,24.10
2018-08-20T15:20:43.705Z,24.10
2018-08-20T15:23:12.410Z,24.00
2018-08-20T15:25:41.159Z,24.00
2018-08-20T15:28:18.141Z,23.90
2018-08-20T15:30:47.540Z,23.80
2018-08-20T15:33:21.345Z,23.70
2018-08-20T15:35:50.095Z,23.70
2018-08-20T15:38:20.649Z,23.70
2018-08-20T15:40:52.423Z,23.80
2018-08-20T15:43:33.054Z,24.00
2018-08-20T15:46:14.047Z,24.00
2018-08-20T15:48:42.822Z,23.90
2018-08-20T15:51:14.836Z,23.90
2018-08-20T15:56:41.374Z,23.80
2018-08-20T15:59:13.746Z,23.80
2018-08-20T16:01:46.779Z,23.70
2018-08-20T16:04:15.543Z,23.60
2018-08-20T16:06:45.136Z,23.70
2018-08-20T16:09:14.694Z,23.60
2018-08-20T16:12:00.951Z,23.70
2018-08-20T16:14:31.361Z,23.60
2018-08-20T16:17:04.294Z,23.60
2018-08-20T16:19:38.485Z,23.80
2018-08-20T16:22:26.916Z,23.80
2018-08-20T16:27:52.367Z,23.90
2018-08-20T16:30:40.627Z,23.90
2018-08-20T16:33:10.157Z,24.00
2018-08-20T16:38:35.575Z,23.90
2018-08-20T16:41:04.447Z,23.90
2018-08-20T16:43:33.841Z,23.90
2018-08-20T16:46:07.923Z,23.90
2018-08-20T16:48:37.523Z,23.80
2018-08-20T16:51:08.286Z,23.70
2018-08-20T16:53:42.445Z,23.60
2018-08-20T16:56:16.790Z,23.50
2018-08-20T16:58:48.308Z,23.40
2018-08-20T17:01:28.493Z,23.50
2018-08-20T17:04:01.225Z,23.40
2018-08-20T17:06:46.085Z,23.40
2018-08-20T17:09:14.513Z,23.30
2018-08-20T17:11:46.879Z,23.20
2018-08-20T17:14:20.219Z,23.20
2018-08-20T17:16:49.776Z,23.10
2018-08-20T17:19:20.297Z,23.10
2018-08-20T17:22:02.489Z,23.10
2018-08-20T17:24:36.555Z,23.10
2018-08-20T17:27:15.899Z,23.10
2018-08-20T17:29:56.456Z,23.10
2018-08-20T17:32:38.082Z,23.10
2018-08-20T17:35:13.215Z,23.10
2018-08-20T17:37:43.546Z,23.10
2018-08-20T17:40:20.121Z,23.10
2018-08-20T17:42:55.891Z,23.00
2018-08-20T17:45:24.583Z,23.00
2018-08-20T17:47:56.945Z,23.00
2018-08-20T17:50:39.439Z,22.90
2018-08-20T17:53:18.315Z,22.80
2018-08-20T17:55:47.039Z,22.70
2018-08-20T17:58:15.741Z,22.60
2018-08-20T18:00:50.725Z,22.50
2018-08-20T18:03:26.640Z,22.50
2018-08-20T18:05:59.405Z,22.40
2018-08-20T18:08:34.518Z,22.40
2018-08-20T18:11:03.927Z,22.30
2018-08-20T18:13:42.611Z,22.30
2018-08-20T18:16:17.925Z,22.30
2018-08-20T18:18:49.527Z,22.30
2018-08-20T18:21:20.138Z,22.30
2018-08-20T18:23:52.276Z,22.20
2018-08-20T18:26:27.440Z,22.20
2018-08-20T18:29:01.373Z,22.20
2018-08-20T18:31:31.054Z,22.10
2018-08-20T18:34:05.824Z,22.10
2018-08-20T18:36:41.851Z,22.10
2018-08-20T18:39:12.645Z,22.00
2018-08-20T18:42:16.703Z,22.00
2018-08-20T18:44:50.082Z,22.00
2018-08-20T18:47:19.210Z,22.00
2018-08-20T18:49:56.293Z,21.90
2018-08-20T18:52:30.197Z,21.90
2018-08-20T18:55:01.104Z,21.90
2018-08-20T18:57:35.227Z,21.90
2018-08-20T19:00:05.739Z,21.80
2018-08-20T19:02:56.856Z,21.80
2018-08-20T19:05:26.546Z,21.80
2018-08-20T19:08:05.635Z,21.80
2018-08-20T19:10:39.873Z,21.70
2018-08-20T19:13:08.821Z,21.60
2018-08-20T19:15:44.872Z,21.60
2018-08-20T19:18:23.366Z,21.60
2018-08-20T19:20:52.021Z,21.60
2018-08-20T19:23:24.476Z,21.70
2018-08-20T19:25:55.465Z,21.70
2018-08-20T19:28:25.143Z,21.70
2018-08-20T19:30:55.565Z,21.70
2018-08-20T19:33:29.560Z,21.70
2018-08-20T19:36:04.243Z,21.70
2018-08-20T19:38:33.243Z,21.70
2018-08-20T19:41:08.756Z,21.70
2018-08-20T19:43:41.839Z,21.70
2018-08-20T19:46:10.919Z,21.70
2018-08-20T19:48:43.306Z,21.60
2018-08-20T19:51:16.463Z,21.70
2018-08-20T19:53:50.766Z,21.60
2018-08-20T19:56:40.142Z,21.60
2018-08-20T19:59:18.355Z,21.50
2018-08-20T20:01:48.156Z,21.50
2018-08-20T20:04:17.549Z,21.50
2018-08-20T20:06:51.115Z,21.50
2018-08-20T20:09:20.508Z,21.60
2018-08-20T20:11:51.099Z,21.50
2018-08-20T20:14:22.249Z,21.50
2018-08-20T20:16:52.493Z,21.40
2018-08-20T20:19:23.242Z,21.40
2018-08-20T20:21:55.516Z,21.30
2018-08-20T20:24:28.246Z,21.30
2018-08-20T20:27:00.479Z,21.30
2018-08-20T20:29:39.682Z,21.20
2018-08-20T20:32:08.343Z,21.10
2018-08-20T20:34:42.520Z,21.10
2018-08-20T20:37:15.769Z,21.10
2018-08-20T20:40:02.771Z,21.00
2018-08-20T20:42:33.739Z,21.00
2018-08-20T20:45:07.470Z,21.00
2018-08-20T20:47:36.595Z,21.10
2018-08-20T20:50:08.475Z,21.10
2018-08-20T20:52:37.222Z,21.10
2018-08-20T20:55:07.983Z,21.10
2018-08-20T20:57:36.742Z,21.10
2018-08-20T21:00:27.931Z,21.10
2018-08-20T21:03:04.036Z,21.10
2018-08-20T21:08:39.305Z,21.00
2018-08-20T21:14:19.495Z,20.90
2018-08-20T21:16:59.867Z,20.90
2018-08-20T21:19:33.546Z,20.90
2018-08-20T21:22:14.212Z,20.80
2018-08-20T21:25:00.877Z,20.80
2018-08-20T21:27:39.556Z,20.70
2018-08-20T21:39:04.887Z,20.60
2018-08-20T21:41:47.255Z,20.70
2018-08-20T21:47:23.505Z,20.70
2018-08-20T21:49:57.198Z,20.70
2018-08-20T21:52:40.343Z,20.70
2018-08-20T21:58:12.201Z,20.70
2018-08-20T22:00:56.943Z,20.60
2018-08-20T22:03:40.195Z,20.60
2018-08-20T22:06:15.568Z,20.60
2018-08-20T22:08:46.739Z,20.50
2018-08-20T22:11:27.548Z,20.50
2018-08-20T22:17:29.636Z,20.40
2018-08-20T22:20:02.249Z,20.40
2018-08-20T22:22:39.132Z,20.30
2018-08-20T22:25:10.526Z,20.30
2018-08-20T22:27:54.811Z,20.30
2018-08-20T22:30:35.356Z,20.30
2018-08-20T22:33:14.363Z,20.20
2018-08-20T22:35:48.547Z,20.20
2018-08-20T22:38:18.310Z,20.10
2018-08-20T22:40:49.510Z,20.20
2018-08-20T22:43:20.147Z,20.20
2018-08-20T22:45:56.925Z,20.20
2018-08-20T22:48:30.235Z,20.20
2018-08-20T22:51:16.924Z,20.20
2018-08-20T22:53:48.230Z,20.20
2018-08-20T22:56:26.076Z,20.10
2018-08-20T22:59:00.328Z,20.10
2018-08-20T23:01:34.887Z,20.10
2018-08-20T23:04:08.905Z,20.00
2018-08-20T23:06:56.835Z,20.00
2018-08-20T23:09:30.173Z,19.90
2018-08-20T23:12:00.087Z,19.90
2018-08-20T23:14:34.582Z,19.90
2018-08-20T23:17:03.995Z,19.80
2018-08-20T23:19:33.620Z,19.90
2018-08-20T23:22:05.998Z,19.80
2018-08-20T23:24:36.047Z,19.80
2018-08-20T23:27:10.829Z,19.70
2018-08-20T23:29:43.358Z,19.70
2018-08-20T23:32:19.062Z,19.70
2018-08-20T23:34:58.600Z,19.70
2018-08-20T23:37:33.707Z,19.60
2018-08-20T23:40:19.839Z,19.60
2018-08-20T23:43:03.696Z,19.60
2018-08-20T23:45:38.788Z,19.60
2018-08-20T23:48:17.572Z,19.60
2018-08-20T23:51:09.750Z,19.60
2018-08-20T23:53:50.883Z,19.60
2018-08-20T23:56:25.680Z,19.50
2018-08-20T23:58:56.532Z,19.50
