createdAt,value
2019-01-28T00:00:45.937Z,16.10
2019-01-28T00:03:20.374Z,16.13
2019-01-28T00:05:52.651Z,16.15
2019-01-28T00:08:24.849Z,16.14
2019-01-28T00:10:56.896Z,16.10
2019-01-28T00:13:29.144Z,16.14
2019-01-28T00:16:01.225Z,16.10
2019-01-28T00:18:33.408Z,16.08
2019-01-28T00:21:05.663Z,16.08
2019-01-28T00:23:37.732Z,16.07
2019-01-28T00:26:09.891Z,16.07
2019-01-28T00:28:42.063Z,16.03
2019-01-28T00:31:14.215Z,16.03
2019-01-28T00:33:46.409Z,16.05
2019-01-28T00:36:18.645Z,16.03
2019-01-28T00:38:50.761Z,15.98
2019-01-28T00:41:22.919Z,16.00
2019-01-28T00:43:55.058Z,15.97
2019-01-28T00:46:27.353Z,15.99
2019-01-28T00:49:00.394Z,15.95
2019-01-28T00:51:32.538Z,15.96
2019-01-28T00:54:04.880Z,15.97
2019-01-28T00:56:36.916Z,15.97
2019-01-28T00:59:09.162Z,15.95
2019-01-28T01:01:41.257Z,15.92
2019-01-28T01:04:13.393Z,15.91
2019-01-28T01:06:45.623Z,15.91
2019-01-28T01:09:17.769Z,15.90
2019-01-28T01:11:49.928Z,15.88
2019-01-28T01:14:22.184Z,15.85
2019-01-28T01:16:54.324Z,15.88
2019-01-28T01:19:26.392Z,15.83
2019-01-28T01:21:58.594Z,15.86
2019-01-28T01:24:30.718Z,15.90
2019-01-28T01:27:03.047Z,15.84
2019-01-28T01:29:35.274Z,15.84
2019-01-28T01:32:08.689Z,15.83
2019-01-28T01:34:40.852Z,15.83
2019-01-28T01:37:13.033Z,15.82
2019-01-28T01:39:45.334Z,15.81
2019-01-28T01:42:17.629Z,15.78
2019-01-28T01:44:49.789Z,15.77
2019-01-28T01:47:21.978Z,15.76
2019-01-28T01:49:54.213Z,15.72
2019-01-28T01:52:26.208Z,15.72
2019-01-28T01:54:58.596Z,15.71
2019-01-28T01:57:30.900Z,15.68
2019-01-28T02:00:03.212Z,15.66
2019-01-28T02:02:35.500Z,15.66
2019-01-28T02:05:07.881Z,15.66
2019-01-28T02:07:40.314Z,15.69
2019-01-28T02:10:13.560Z,15.72
2019-01-28T02:12:45.885Z,15.69
2019-01-28T02:15:18.824Z,15.71
2019-01-28T02:17:51.072Z,15.67
2019-01-28T02:20:23.389Z,15.74
2019-01-28T02:22:55.562Z,15.83
2019-01-28T02:25:27.745Z,15.77
2019-01-28T02:27:59.908Z,15.75
2019-01-28T02:30:32.224Z,15.74
2019-01-28T02:33:04.469Z,15.75
2019-01-28T02:35:36.656Z,15.72
2019-01-28T02:38:08.828Z,15.75
2019-01-28T02:40:41.354Z,15.73
2019-01-28T02:43:13.440Z,15.76
2019-01-28T02:45:45.750Z,15.77
2019-01-28T02:48:17.900Z,15.75
2019-01-28T02:50:50.267Z,15.77
2019-01-28T02:53:22.457Z,15.75
2019-01-28T02:55:54.839Z,15.75
2019-01-28T02:58:27.991Z,15.75
2019-01-28T03:01:00.412Z,15.77
2019-01-28T03:03:32.506Z,15.76
2019-01-28T03:06:04.844Z,15.77
2019-01-28T03:08:37.003Z,15.76
2019-01-28T03:11:10.579Z,15.75
2019-01-28T03:13:42.688Z,15.79
2019-01-28T03:16:15.228Z,15.78
2019-01-28T03:18:47.906Z,15.78
2019-01-28T03:21:20.314Z,15.78
2019-01-28T03:23:52.412Z,15.79
2019-01-28T03:26:24.796Z,15.79
2019-01-28T03:28:57.056Z,15.89
2019-01-28T03:31:29.549Z,15.80
2019-01-28T03:34:01.677Z,15.85
2019-01-28T03:36:34.008Z,15.82
2019-01-28T03:39:06.981Z,15.80
2019-01-28T03:41:39.451Z,15.80
2019-01-28T03:44:11.623Z,15.80
2019-01-28T03:46:44.048Z,15.78
2019-01-28T03:49:16.502Z,15.78
2019-01-28T03:51:48.936Z,15.77
2019-01-28T03:54:21.280Z,15.74
2019-01-28T03:56:53.598Z,15.76
2019-01-28T03:59:25.590Z,15.76
2019-01-28T04:01:57.948Z,15.75
2019-01-28T04:04:30.242Z,15.75
2019-01-28T04:07:02.399Z,15.73
2019-01-28T04:09:34.874Z,15.73
2019-01-28T04:12:07.216Z,15.72
2019-01-28T04:14:39.362Z,15.65
2019-01-28T04:17:11.568Z,15.63
2019-01-28T04:19:43.801Z,15.65
2019-01-28T04:22:16.007Z,15.61
2019-01-28T04:24:48.730Z,15.58
2019-01-28T04:27:20.887Z,15.59
2019-01-28T04:29:53.168Z,15.59
2019-01-28T04:32:25.342Z,15.57
2019-01-28T04:34:57.708Z,15.55
2019-01-28T04:37:29.802Z,15.56
2019-01-28T04:40:03.119Z,15.55
2019-01-28T04:42:35.431Z,15.52
2019-01-28T04:45:08.148Z,15.47
2019-01-28T04:47:40.424Z,15.46
2019-01-28T04:50:13.411Z,15.43
2019-01-28T04:52:45.692Z,15.51
2019-01-28T04:55:17.772Z,15.52
2019-01-28T04:57:49.761Z,15.50
2019-01-28T05:00:22.722Z,15.51
2019-01-28T05:02:54.994Z,15.48
2019-01-28T05:05:27.033Z,15.48
2019-01-28T05:08:00.379Z,15.51
2019-01-28T05:10:33.508Z,15.51
2019-01-28T05:13:06.691Z,15.54
2019-01-28T05:15:38.901Z,15.69
2019-01-28T05:18:11.071Z,15.73
2019-01-28T05:20:43.411Z,15.73
2019-01-28T05:23:15.595Z,15.80
2019-01-28T05:25:47.884Z,15.83
2019-01-28T05:28:20.041Z,15.72
2019-01-28T05:30:52.314Z,15.57
2019-01-28T05:33:24.558Z,15.54
2019-01-28T05:35:56.737Z,15.51
2019-01-28T05:38:28.937Z,15.50
2019-01-28T05:41:01.197Z,15.49
2019-01-28T05:43:33.458Z,15.48
2019-01-28T05:46:05.727Z,15.46
2019-01-28T05:48:37.955Z,15.46
2019-01-28T05:51:10.240Z,15.50
2019-01-28T05:53:42.301Z,15.51
2019-01-28T05:56:14.485Z,15.48
2019-01-28T05:58:46.615Z,15.54
2019-01-28T06:01:18.955Z,15.54
2019-01-28T06:03:51.163Z,15.54
2019-01-28T06:06:23.447Z,15.52
2019-01-28T06:08:55.672Z,15.53
2019-01-28T06:11:27.829Z,15.53
2019-01-28T06:14:00.065Z,15.55
2019-01-28T06:16:32.364Z,15.52
2019-01-28T06:19:04.496Z,15.51
2019-01-28T06:21:36.643Z,15.51
2019-01-28T06:24:08.915Z,15.55
2019-01-28T06:26:41.161Z,15.56
2019-01-28T06:29:13.447Z,15.56
2019-01-28T06:31:45.570Z,15.57
2019-01-28T06:34:17.705Z,15.63
2019-01-28T06:36:49.963Z,15.63
2019-01-28T06:39:22.036Z,15.58
2019-01-28T06:41:54.263Z,15.56
2019-01-28T06:44:27.399Z,15.52
2019-01-28T06:46:59.533Z,15.51
2019-01-28T06:49:32.712Z,15.49
2019-01-28T06:52:05.017Z,15.52
2019-01-28T06:54:37.192Z,15.52
2019-01-28T06:57:09.627Z,15.50
2019-01-28T06:59:41.801Z,15.51
2019-01-28T07:02:13.996Z,15.52
2019-01-28T07:04:46.175Z,15.54
2019-01-28T07:07:18.459Z,15.51
2019-01-28T07:09:50.706Z,15.51
2019-01-28T07:12:22.978Z,15.51
2019-01-28T07:14:55.226Z,15.53
2019-01-28T07:17:27.514Z,15.51
2019-01-28T07:19:59.721Z,15.53
2019-01-28T07:22:32.034Z,15.53
2019-01-28T07:25:04.259Z,15.52
2019-01-28T07:27:36.566Z,15.47
2019-01-28T07:30:10.381Z,15.50
2019-01-28T07:32:42.964Z,15.50
2019-01-28T07:35:15.319Z,15.48
2019-01-28T07:37:48.575Z,15.52
2019-01-28T07:40:20.742Z,15.60
2019-01-28T07:42:52.931Z,15.59
2019-01-28T07:45:29.025Z,15.58
2019-01-28T07:48:03.156Z,15.52
2019-01-28T07:50:34.682Z,15.47
2019-01-28T07:53:07.009Z,15.46
2019-01-28T07:55:39.091Z,15.47
2019-01-28T07:58:11.265Z,15.49
2019-01-28T08:00:43.457Z,15.46
2019-01-28T08:03:15.664Z,15.46
2019-01-28T08:05:51.465Z,15.48
2019-01-28T08:08:23.539Z,15.49
2019-01-28T08:10:55.845Z,15.46
2019-01-28T08:13:28.455Z,15.46
2019-01-28T08:16:00.885Z,15.46
2019-01-28T08:18:33.012Z,15.45
2019-01-28T08:21:05.330Z,15.44
2019-01-28T08:23:38.447Z,15.49
2019-01-28T08:26:10.669Z,15.50
2019-01-28T08:28:42.795Z,15.50
2019-01-28T08:31:14.981Z,15.48
2019-01-28T08:33:47.136Z,15.48
2019-01-28T08:36:19.675Z,15.49
2019-01-28T08:38:51.897Z,15.47
2019-01-28T08:41:24.313Z,15.50
2019-01-28T08:43:56.525Z,15.49
2019-01-28T08:46:30.251Z,15.50
2019-01-28T08:49:02.497Z,15.48
2019-01-28T08:51:34.657Z,15.48
2019-01-28T08:54:06.786Z,15.54
2019-01-28T08:56:39.113Z,15.57
2019-01-28T08:59:11.298Z,15.59
2019-01-28T09:01:43.641Z,15.55
2019-01-28T09:04:16.028Z,15.59
2019-01-28T09:06:48.104Z,15.61
2019-01-28T09:09:20.392Z,15.65
2019-01-28T09:11:52.727Z,15.62
2019-01-28T09:14:25.096Z,15.59
2019-01-28T09:16:57.246Z,15.59
2019-01-28T09:19:29.633Z,15.59
2019-01-28T09:22:01.769Z,15.60
2019-01-28T09:24:34.126Z,15.58
2019-01-28T09:27:06.694Z,15.57
2019-01-28T09:29:39.917Z,15.60
2019-01-28T09:32:12.072Z,15.58
2019-01-28T09:34:44.540Z,15.61
2019-01-28T09:37:16.818Z,15.60
2019-01-28T09:39:49.267Z,15.61
2019-01-28T09:42:21.445Z,15.61
2019-01-28T09:44:53.749Z,15.61
2019-01-28T09:47:25.779Z,15.65
2019-01-28T09:49:58.054Z,15.62
2019-01-28T09:52:30.122Z,15.63
2019-01-28T09:55:02.502Z,15.67
2019-01-28T09:57:34.721Z,15.73
2019-01-28T10:00:08.827Z,15.77
2019-01-28T10:02:41.150Z,15.76
2019-01-28T10:05:13.513Z,15.75
2019-01-28T10:07:45.526Z,15.75
2019-01-28T10:10:18.426Z,15.71
2019-01-28T10:12:50.664Z,15.67
2019-01-28T10:15:28.467Z,15.67
2019-01-28T10:17:57.316Z,15.67
2019-01-28T10:20:33.389Z,15.66
2019-01-28T10:23:05.660Z,15.65
2019-01-28T10:25:37.868Z,15.77
2019-01-28T10:28:10.201Z,15.80
2019-01-28T10:30:42.858Z,15.78
2019-01-28T10:33:15.151Z,15.80
2019-01-28T10:35:47.586Z,15.79
2019-01-28T10:38:19.927Z,15.77
2019-01-28T10:40:52.095Z,15.78
2019-01-28T10:43:24.674Z,15.80
2019-01-28T10:45:58.300Z,15.81
2019-01-28T10:48:30.633Z,15.79
2019-01-28T10:51:02.785Z,15.80
2019-01-28T10:53:36.058Z,15.81
2019-01-28T10:56:08.416Z,15.81
2019-01-28T10:58:40.686Z,15.80
2019-01-28T11:01:12.756Z,15.81
2019-01-28T11:03:45.004Z,15.78
2019-01-28T11:06:17.169Z,15.77
2019-01-28T11:08:49.295Z,15.79
2019-01-28T11:11:21.508Z,15.81
2019-01-28T11:13:53.900Z,15.80
2019-01-28T11:16:26.173Z,15.80
2019-01-28T11:18:59.560Z,15.81
2019-01-28T11:21:31.825Z,15.80
2019-01-28T11:24:04.025Z,15.80
2019-01-28T11:26:36.123Z,15.80
2019-01-28T11:29:08.242Z,15.83
2019-01-28T11:31:40.500Z,15.82
2019-01-28T11:34:12.790Z,15.87
2019-01-28T11:36:45.201Z,15.84
2019-01-28T11:39:17.615Z,15.84
2019-01-28T11:41:50.052Z,15.88
2019-01-28T11:44:22.455Z,15.84
2019-01-28T11:46:54.737Z,15.87
2019-01-28T11:49:26.991Z,15.88
2019-01-28T11:51:59.274Z,15.87
2019-01-28T11:54:31.471Z,15.88
2019-01-28T11:57:03.740Z,15.92
2019-01-28T11:59:35.977Z,15.89
2019-01-28T12:02:08.278Z,15.95
2019-01-28T12:04:40.491Z,15.95
2019-01-28T12:07:12.854Z,15.94
2019-01-28T12:09:45.052Z,15.95
2019-01-28T12:12:17.313Z,15.95
2019-01-28T12:14:49.607Z,15.96
2019-01-28T12:17:22.240Z,15.97
2019-01-28T12:19:54.377Z,15.96
2019-01-28T12:22:26.556Z,15.97
2019-01-28T12:24:58.845Z,15.96
2019-01-28T12:27:31.605Z,15.97
2019-01-28T12:30:03.713Z,15.97
2019-01-28T12:32:36.000Z,15.98
2019-01-28T12:35:08.077Z,15.97
2019-01-28T12:37:40.276Z,15.98
2019-01-28T12:40:12.455Z,16.00
2019-01-28T12:42:45.664Z,16.01
2019-01-28T12:45:18.534Z,16.01
2019-01-28T12:47:50.866Z,16.03
2019-01-28T12:50:23.180Z,16.00
2019-01-28T12:52:55.392Z,16.02
2019-01-28T12:55:28.439Z,16.11
2019-01-28T12:58:01.244Z,16.15
2019-01-28T13:00:56.002Z,16.18
2019-01-28T13:03:28.269Z,16.16
2019-01-28T13:06:00.444Z,16.14
2019-01-28T13:08:32.658Z,16.10
2019-01-28T13:11:04.999Z,16.09
2019-01-28T13:13:41.156Z,16.12
2019-01-28T13:16:11.248Z,16.14
2019-01-28T13:18:43.372Z,16.14
2019-01-28T13:21:15.503Z,16.13
2019-01-28T13:23:47.747Z,16.15
2019-01-28T13:26:20.073Z,16.15
2019-01-28T13:28:52.388Z,16.14
2019-01-28T13:31:24.435Z,16.16
2019-01-28T13:33:56.615Z,16.18
2019-01-28T13:36:28.796Z,16.16
2019-01-28T13:39:00.918Z,16.16
2019-01-28T13:41:33.465Z,16.17
2019-01-28T13:44:05.607Z,16.17
2019-01-28T13:46:37.667Z,16.19
2019-01-28T13:49:09.865Z,16.18
2019-01-28T13:51:42.004Z,16.16
2019-01-28T13:54:14.132Z,16.16
2019-01-28T13:56:46.699Z,16.17
2019-01-28T13:59:19.644Z,16.14
2019-01-28T14:01:51.775Z,16.02
2019-01-28T14:04:23.988Z,16.01
2019-01-28T14:07:00.032Z,16.08
2019-01-28T14:09:32.297Z,16.13
2019-01-28T14:12:04.696Z,16.25
2019-01-28T14:14:36.815Z,16.36
2019-01-28T14:17:08.957Z,16.38
2019-01-28T14:19:46.256Z,16.40
2019-01-28T14:22:15.031Z,16.42
2019-01-28T14:24:47.122Z,16.43
2019-01-28T14:27:19.508Z,16.39
2019-01-28T14:29:52.984Z,16.48
2019-01-28T14:32:25.099Z,16.47
2019-01-28T14:34:58.222Z,16.43
2019-01-28T14:37:30.503Z,16.41
2019-01-28T14:40:02.592Z,16.38
2019-01-28T14:42:35.122Z,16.36
2019-01-28T14:45:07.541Z,16.35
2019-01-28T14:47:39.790Z,16.36
2019-01-28T14:50:14.234Z,16.36
2019-01-28T14:52:46.373Z,16.35
2019-01-28T14:55:21.507Z,16.35
2019-01-28T14:57:53.634Z,16.36
2019-01-28T15:00:27.288Z,16.39
2019-01-28T15:02:59.445Z,16.35
2019-01-28T15:05:32.749Z,16.32
2019-01-28T15:08:05.115Z,16.34
2019-01-28T15:10:37.399Z,16.32
2019-01-28T15:13:09.529Z,16.29
2019-01-28T15:15:41.866Z,16.28
2019-01-28T15:18:15.394Z,16.27
2019-01-28T15:20:47.498Z,16.28
2019-01-28T15:23:19.639Z,16.28
2019-01-28T15:25:51.816Z,16.27
2019-01-28T15:28:23.955Z,16.26
2019-01-28T15:30:56.151Z,16.26
2019-01-28T15:33:28.395Z,16.26
2019-01-28T15:36:00.458Z,16.29
2019-01-28T15:38:32.729Z,16.28
2019-01-28T15:41:04.806Z,16.27
2019-01-28T15:43:37.300Z,16.27
2019-01-28T15:46:09.479Z,16.26
2019-01-28T15:48:41.619Z,16.25
2019-01-28T15:51:13.698Z,16.25
2019-01-28T15:53:45.838Z,16.27
2019-01-28T15:56:17.952Z,16.29
2019-01-28T15:58:50.156Z,16.48
2019-01-28T16:01:23.343Z,16.92
2019-01-28T16:03:55.534Z,16.95
2019-01-28T16:06:27.699Z,17.01
2019-01-28T16:08:59.871Z,17.13
2019-01-28T16:11:33.116Z,17.21
2019-01-28T16:14:05.114Z,17.31
2019-01-28T16:16:37.244Z,17.42
2019-01-28T16:19:09.621Z,17.43
2019-01-28T16:21:42.981Z,17.47
2019-01-28T16:24:15.160Z,17.54
2019-01-28T16:26:47.516Z,17.58
2019-01-28T16:29:19.563Z,17.62
2019-01-28T16:31:51.734Z,17.64
2019-01-28T16:34:24.008Z,17.68
2019-01-28T16:36:56.061Z,17.77
2019-01-28T16:39:28.311Z,17.83
2019-01-28T16:42:00.599Z,17.85
2019-01-28T16:44:32.924Z,17.89
2019-01-28T16:47:05.027Z,17.89
2019-01-28T16:49:37.213Z,17.91
2019-01-28T16:52:09.336Z,17.90
2019-01-28T16:54:41.514Z,17.91
2019-01-28T16:57:13.836Z,17.90
2019-01-28T16:59:45.896Z,17.94
2019-01-28T17:02:18.173Z,17.93
2019-01-28T17:04:50.504Z,17.91
2019-01-28T17:07:22.789Z,18.00
2019-01-28T17:09:55.033Z,18.06
2019-01-28T17:12:27.517Z,17.91
2019-01-28T17:14:59.681Z,17.90
2019-01-28T17:17:31.827Z,17.40
2019-01-28T17:20:03.996Z,17.89
2019-01-28T17:22:36.177Z,17.81
2019-01-28T17:25:09.466Z,17.96
2019-01-28T17:27:41.763Z,18.14
2019-01-28T17:30:16.656Z,18.15
2019-01-28T17:32:48.769Z,18.09
2019-01-28T17:35:21.017Z,18.09
2019-01-28T17:37:53.247Z,18.03
2019-01-28T17:40:25.401Z,18.13
2019-01-28T17:42:57.526Z,18.13
2019-01-28T17:45:29.909Z,18.14
2019-01-28T17:48:02.358Z,18.10
2019-01-28T17:50:34.508Z,18.19
2019-01-28T17:53:06.709Z,18.18
2019-01-28T17:55:38.836Z,18.19
2019-01-28T17:58:11.441Z,18.21
2019-01-28T18:00:48.305Z,18.20
2019-01-28T18:03:20.479Z,18.26
2019-01-28T18:05:52.649Z,18.19
2019-01-28T18:08:25.043Z,18.22
2019-01-28T18:10:57.155Z,18.22
2019-01-28T18:13:29.299Z,18.22
2019-01-28T18:16:01.600Z,18.25
2019-01-28T18:18:33.919Z,18.18
2019-01-28T18:21:06.062Z,18.21
2019-01-28T18:23:54.280Z,18.25
2019-01-28T18:26:26.445Z,18.24
2019-01-28T18:28:58.579Z,18.22
2019-01-28T18:31:30.644Z,18.26
2019-01-28T18:34:02.734Z,18.28
2019-01-28T18:36:34.789Z,18.29
2019-01-28T18:39:09.243Z,18.26
2019-01-28T18:41:41.457Z,18.30
2019-01-28T18:44:13.856Z,18.33
2019-01-28T18:46:46.017Z,18.32
2019-01-28T18:49:18.508Z,18.35
2019-01-28T18:51:50.788Z,18.32
2019-01-28T18:54:22.917Z,18.42
2019-01-28T18:56:56.213Z,18.46
2019-01-28T18:59:28.570Z,18.47
2019-01-28T19:02:00.559Z,18.49
2019-01-28T19:04:32.715Z,18.47
2019-01-28T19:07:28.954Z,18.48
2019-01-28T19:10:13.140Z,18.51
2019-01-28T19:13:01.885Z,18.52
2019-01-28T19:15:49.274Z,18.54
2019-01-28T19:18:52.308Z,18.52
2019-01-28T19:21:36.706Z,18.56
2019-01-28T19:24:08.853Z,18.56
2019-01-28T19:26:42.513Z,18.60
2019-01-28T19:29:14.776Z,18.54
2019-01-28T19:31:47.023Z,18.29
2019-01-28T19:34:19.439Z,18.13
2019-01-28T19:36:52.354Z,18.07
2019-01-28T19:39:24.641Z,17.96
2019-01-28T19:41:56.955Z,17.91
2019-01-28T19:44:29.004Z,17.86
2019-01-28T19:47:01.433Z,17.80
2019-01-28T19:49:33.511Z,17.75
2019-01-28T19:52:05.666Z,17.71
2019-01-28T19:54:37.664Z,17.57
2019-01-28T19:57:10.392Z,17.52
2019-01-28T19:59:42.438Z,17.46
2019-01-28T20:02:14.816Z,17.33
2019-01-28T20:04:46.934Z,17.28
2019-01-28T20:07:19.160Z,17.22
2019-01-28T20:09:52.055Z,17.18
2019-01-28T20:12:25.261Z,17.15
2019-01-28T20:14:57.541Z,17.10
2019-01-28T20:17:29.723Z,17.09
2019-01-28T20:20:01.890Z,17.08
2019-01-28T20:22:33.961Z,17.03
2019-01-28T20:25:06.211Z,17.02
2019-01-28T20:27:38.501Z,16.98
2019-01-28T20:30:21.140Z,16.96
2019-01-28T20:32:53.229Z,16.94
2019-01-28T20:35:25.336Z,16.92
2019-01-28T20:37:57.390Z,16.89
2019-01-28T20:40:29.698Z,16.90
2019-01-28T20:43:01.962Z,16.89
2019-01-28T20:45:34.154Z,16.89
2019-01-28T20:48:06.264Z,16.85
2019-01-28T20:50:38.596Z,16.86
2019-01-28T20:53:11.161Z,16.82
2019-01-28T20:55:43.192Z,16.80
2019-01-28T20:58:15.334Z,16.82
2019-01-28T21:00:47.647Z,16.77
2019-01-28T21:03:19.687Z,16.78
2019-01-28T21:05:51.961Z,16.76
2019-01-28T21:08:24.017Z,16.75
2019-01-28T21:10:56.184Z,16.74
2019-01-28T21:13:28.285Z,16.72
2019-01-28T21:16:00.322Z,16.69
2019-01-28T21:18:32.478Z,16.67
2019-01-28T21:21:04.660Z,16.67
2019-01-28T21:23:36.702Z,16.67
2019-01-28T21:26:08.764Z,16.64
2019-01-28T21:28:42.284Z,16.64
2019-01-28T21:31:14.513Z,16.66
2019-01-28T21:33:46.795Z,16.63
2019-01-28T21:36:32.387Z,16.62
2019-01-28T21:39:05.181Z,16.59
2019-01-28T21:41:38.494Z,16.60
2019-01-28T21:44:10.954Z,16.58
2019-01-28T21:46:44.268Z,16.58
2019-01-28T21:49:16.704Z,16.57
2019-01-28T21:51:50.739Z,16.60
2019-01-28T21:54:25.474Z,16.56
2019-01-28T21:56:57.752Z,16.52
2019-01-28T21:59:29.950Z,16.53
2019-01-28T22:02:02.217Z,16.51
2019-01-28T22:04:34.544Z,16.48
2019-01-28T22:07:06.709Z,16.46
2019-01-28T22:09:38.950Z,16.44
2019-01-28T22:12:12.147Z,16.43
2019-01-28T22:14:44.294Z,16.43
2019-01-28T22:17:16.605Z,16.43
2019-01-28T22:19:48.816Z,16.44
2019-01-28T22:22:21.550Z,16.42
2019-01-28T22:24:53.873Z,16.45
2019-01-28T22:27:26.100Z,16.42
2019-01-28T22:29:58.489Z,16.38
2019-01-28T22:32:30.515Z,16.38
2019-01-28T22:35:02.712Z,16.38
2019-01-28T22:37:34.928Z,16.35
2019-01-28T22:40:07.434Z,16.31
2019-01-28T22:42:39.605Z,16.33
2019-01-28T22:45:13.071Z,16.33
2019-01-28T22:47:45.244Z,16.33
2019-01-28T22:50:17.955Z,16.34
2019-01-28T22:52:50.179Z,16.30
2019-01-28T22:55:22.407Z,16.33
2019-01-28T22:57:54.753Z,16.33
2019-01-28T23:00:54.551Z,16.27
2019-01-28T23:03:27.941Z,16.25
2019-01-28T23:06:00.022Z,16.27
2019-01-28T23:08:32.241Z,16.29
2019-01-28T23:11:04.317Z,16.24
2019-01-28T23:13:37.075Z,16.27
2019-01-28T23:16:09.268Z,16.25
2019-01-28T23:18:41.478Z,16.23
2019-01-28T23:21:13.607Z,16.20
2019-01-28T23:23:46.757Z,16.19
2019-01-28T23:26:19.134Z,16.25
2019-01-28T23:28:51.354Z,16.22
2019-01-28T23:31:23.493Z,16.16
2019-01-28T23:33:55.633Z,16.12
2019-01-28T23:36:27.936Z,16.16
2019-01-28T23:38:59.957Z,16.18
2019-01-28T23:41:32.324Z,16.14
2019-01-28T23:44:04.550Z,16.14
2019-01-28T23:46:37.696Z,16.16
2019-01-28T23:49:10.918Z,16.14
2019-01-28T23:51:43.150Z,16.11
2019-01-28T23:54:15.577Z,16.09
2019-01-28T23:56:47.964Z,16.09
2019-01-28T23:59:20.241Z,16.12
