createdAt,value
2018-09-28T00:01:24.887Z,8.50
2018-09-28T00:03:54.158Z,8.40
2018-09-28T00:06:23.398Z,8.50
2018-09-28T00:08:52.575Z,8.40
2018-09-28T00:11:21.981Z,8.40
2018-09-28T00:13:51.284Z,8.40
2018-09-28T00:16:20.514Z,8.40
2018-09-28T00:18:49.768Z,8.40
2018-09-28T00:21:19.054Z,8.50
2018-09-28T00:23:48.298Z,8.50
2018-09-28T00:26:17.512Z,8.40
2018-09-28T00:28:46.771Z,8.40
2018-09-28T00:31:16.009Z,8.30
2018-09-28T00:33:45.309Z,8.40
2018-09-28T00:36:14.536Z,8.40
2018-09-28T00:38:43.783Z,8.40
2018-09-28T00:41:13.038Z,8.40
2018-09-28T00:43:42.322Z,8.30
2018-09-28T00:46:11.579Z,8.30
2018-09-28T00:48:40.840Z,8.30
2018-09-28T00:51:10.110Z,8.30
2018-09-28T00:53:39.352Z,8.30
2018-09-28T00:56:08.659Z,8.20
2018-09-28T00:58:37.832Z,8.20
2018-09-28T01:01:07.184Z,8.20
2018-09-28T01:03:36.387Z,8.20
2018-09-28T01:06:05.603Z,8.20
2018-09-28T01:08:34.832Z,8.20
2018-09-28T01:11:04.070Z,8.20
2018-09-28T01:13:33.298Z,8.20
2018-09-28T01:16:02.699Z,8.30
2018-09-28T01:18:31.942Z,8.30
2018-09-28T01:21:01.207Z,8.20
2018-09-28T01:23:30.508Z,8.20
2018-09-28T01:25:59.742Z,8.20
2018-09-28T01:28:29.016Z,8.30
2018-09-28T01:30:58.204Z,8.20
2018-09-28T01:33:27.470Z,8.30
2018-09-28T01:35:56.745Z,8.30
2018-09-28T01:38:25.934Z,8.20
2018-09-28T01:40:55.214Z,8.20
2018-09-28T01:43:24.407Z,8.10
2018-09-28T01:45:53.683Z,8.10
2018-09-28T01:48:22.869Z,8.10
2018-09-28T01:50:52.119Z,8.10
2018-09-28T01:53:21.356Z,8.10
2018-09-28T01:55:50.590Z,8.10
2018-09-28T01:58:19.825Z,8.00
2018-09-28T02:00:49.098Z,8.00
2018-09-28T02:03:18.368Z,8.00
2018-09-28T02:05:47.564Z,8.00
2018-09-28T02:08:17.119Z,8.00
2018-09-28T02:10:46.407Z,8.00
2018-09-28T02:13:15.624Z,8.00
2018-09-28T02:15:44.956Z,8.00
2018-09-28T02:18:14.195Z,8.00
2018-09-28T02:20:43.887Z,7.90
2018-09-28T02:23:13.123Z,7.90
2018-09-28T02:25:42.410Z,7.90
2018-09-28T02:28:11.623Z,7.90
2018-09-28T02:30:41.267Z,7.90
2018-09-28T02:33:10.820Z,7.90
2018-09-28T02:35:40.068Z,7.80
2018-09-28T02:38:09.338Z,7.80
2018-09-28T02:40:38.601Z,7.80
2018-09-28T02:43:07.904Z,7.80
2018-09-28T02:45:37.179Z,7.80
2018-09-28T02:48:06.535Z,7.80
2018-09-28T02:50:35.795Z,7.80
2018-09-28T02:53:05.357Z,7.80
2018-09-28T02:55:34.678Z,7.80
2018-09-28T02:58:03.937Z,7.80
2018-09-28T03:00:33.300Z,7.80
2018-09-28T03:03:02.647Z,7.80
2018-09-28T03:05:31.972Z,7.80
2018-09-28T03:08:01.351Z,7.70
2018-09-28T03:10:30.609Z,7.70
2018-09-28T03:12:59.875Z,7.70
2018-09-28T03:15:29.101Z,7.70
2018-09-28T03:17:58.409Z,7.70
2018-09-28T03:20:27.668Z,7.70
2018-09-28T03:22:56.936Z,7.70
2018-09-28T03:25:26.260Z,7.70
2018-09-28T03:27:55.511Z,7.60
2018-09-28T03:30:24.811Z,7.60
2018-09-28T03:32:54.110Z,7.60
2018-09-28T03:35:23.387Z,7.60
2018-09-28T03:37:52.980Z,7.50
2018-09-28T03:40:22.222Z,7.50
2018-09-28T03:42:52.464Z,7.60
2018-09-28T03:45:21.706Z,7.50
2018-09-28T03:47:51.263Z,7.50
2018-09-28T03:50:20.919Z,7.50
2018-09-28T03:52:50.166Z,7.50
2018-09-28T03:55:19.871Z,7.50
2018-09-28T03:57:49.119Z,7.50
2018-09-28T04:00:19.208Z,7.50
2018-09-28T04:02:48.509Z,7.50
2018-09-28T04:05:18.103Z,7.50
2018-09-28T04:07:47.938Z,7.50
2018-09-28T04:10:17.324Z,7.50
2018-09-28T04:12:46.640Z,7.50
2018-09-28T04:15:16.019Z,7.50
2018-09-28T04:17:45.350Z,7.50
2018-09-28T04:20:14.780Z,7.60
2018-09-28T04:22:44.090Z,7.50
2018-09-28T04:25:13.560Z,7.50
2018-09-28T04:27:42.996Z,7.50
2018-09-28T04:30:12.257Z,7.50
2018-09-28T04:32:41.726Z,7.50
2018-09-28T04:35:11.224Z,7.50
2018-09-28T04:37:40.557Z,7.40
2018-09-28T04:40:09.817Z,7.40
2018-09-28T04:42:42.291Z,7.40
2018-09-28T04:45:11.554Z,7.40
2018-09-28T04:47:40.785Z,7.40
2018-09-28T04:50:10.180Z,7.50
2018-09-28T04:52:39.422Z,7.40
2018-09-28T04:55:08.720Z,7.50
2018-09-28T04:57:37.938Z,7.50
2018-09-28T05:00:07.760Z,7.50
2018-09-28T05:02:37.271Z,7.50
2018-09-28T05:05:06.959Z,7.60
2018-09-28T05:07:36.184Z,7.60
2018-09-28T05:10:05.955Z,7.60
2018-09-28T05:12:35.758Z,7.60
2018-09-28T05:15:05.106Z,7.60
2018-09-28T05:17:34.439Z,7.70
2018-09-28T05:20:03.759Z,7.70
2018-09-28T05:22:33.072Z,7.70
2018-09-28T05:25:02.372Z,7.70
2018-09-28T05:27:31.650Z,7.80
2018-09-28T05:30:01.069Z,7.80
2018-09-28T05:32:30.583Z,7.80
2018-09-28T05:34:59.745Z,7.90
2018-09-28T05:37:28.988Z,7.90
2018-09-28T05:39:58.219Z,8.00
2018-09-28T05:42:28.006Z,8.00
2018-09-28T05:44:57.269Z,8.00
2018-09-28T05:47:26.611Z,8.10
2018-09-28T05:49:55.852Z,8.10
2018-09-28T05:52:25.147Z,8.20
2018-09-28T05:54:54.363Z,8.20
2018-09-28T05:57:23.947Z,8.30
2018-09-28T05:59:59.529Z,8.40
2018-09-28T06:02:34.420Z,8.50
2018-09-28T06:05:10.608Z,8.50
2018-09-28T06:07:41.248Z,8.70
2018-09-28T06:10:11.941Z,8.70
2018-09-28T06:12:41.929Z,8.90
2018-09-28T06:15:11.298Z,9.00
2018-09-28T06:17:41.671Z,9.10
2018-09-28T06:20:13.624Z,9.20
2018-09-28T06:22:43.899Z,9.40
2018-09-28T06:25:14.328Z,9.60
2018-09-28T06:27:45.968Z,9.80
2018-09-28T06:30:16.265Z,10.00
2018-09-28T06:32:46.236Z,10.20
2018-09-28T06:35:15.554Z,10.60
2018-09-28T06:37:45.303Z,11.10
2018-09-28T06:40:14.759Z,11.50
2018-09-28T06:42:46.544Z,11.90
2018-09-28T06:45:17.220Z,12.40
2018-09-28T06:47:47.712Z,12.80
2018-09-28T06:50:17.717Z,13.10
2018-09-28T06:52:47.056Z,13.50
2018-09-28T06:55:16.952Z,13.90
2018-09-28T06:57:47.381Z,14.30
2018-09-28T07:00:17.125Z,14.80
2018-09-28T07:02:51.269Z,15.10
2018-09-28T07:05:22.200Z,15.60
2018-09-28T07:07:51.800Z,15.70
2018-09-28T07:10:21.146Z,16.10
2018-09-28T07:12:51.266Z,16.40
2018-09-28T07:15:21.287Z,16.70
2018-09-28T07:17:51.088Z,16.90
2018-09-28T07:20:21.467Z,17.20
2018-09-28T07:22:52.726Z,17.30
2018-09-28T07:25:24.238Z,17.50
2018-09-28T07:27:56.352Z,17.70
2018-09-28T07:30:25.798Z,18.00
2018-09-28T07:32:57.709Z,18.20
2018-09-28T07:35:28.031Z,18.40
2018-09-28T07:38:00.261Z,18.60
2018-09-28T07:40:35.425Z,18.90
2018-09-28T07:43:05.626Z,18.90
2018-09-28T07:45:37.313Z,19.00
2018-09-28T07:48:06.843Z,19.20
2018-09-28T07:50:38.621Z,19.20
2018-09-28T07:53:08.533Z,19.20
2018-09-28T07:55:37.964Z,19.40
2018-09-28T07:58:07.335Z,19.50
2018-09-28T08:00:36.618Z,19.80
2018-09-28T08:03:06.011Z,20.00
2018-09-28T08:05:35.626Z,20.20
2018-09-28T08:08:05.073Z,20.20
2018-09-28T08:10:34.423Z,20.10
2018-09-28T08:13:03.780Z,20.30
2018-09-28T08:15:33.062Z,20.30
2018-09-28T08:18:02.472Z,20.20
2018-09-28T08:20:31.656Z,20.30
2018-09-28T08:23:01.095Z,20.40
2018-09-28T08:25:30.604Z,20.40
2018-09-28T08:27:59.873Z,20.50
2018-09-28T08:30:29.383Z,20.80
2018-09-28T08:32:58.732Z,20.80
2018-09-28T08:35:31.519Z,21.00
2018-09-28T08:38:02.601Z,21.20
2018-09-28T08:40:32.288Z,21.30
2018-09-28T08:43:02.109Z,21.30
2018-09-28T08:48:05.614Z,21.50
2018-09-28T08:50:39.720Z,21.30
2018-09-28T08:53:11.346Z,21.00
2018-09-28T08:55:45.282Z,20.60
2018-09-28T08:58:15.523Z,20.40
2018-09-28T09:00:51.013Z,20.30
2018-09-28T09:03:25.030Z,20.20
2018-09-28T09:05:59.661Z,20.00
2018-09-28T09:08:36.860Z,19.80
2018-09-28T09:11:07.430Z,19.60
2018-09-28T09:13:43.220Z,19.60
2018-09-28T09:16:15.213Z,19.50
2018-09-28T09:18:48.014Z,19.60
2018-09-28T09:21:19.165Z,19.50
2018-09-28T09:23:57.543Z,19.30
2018-09-28T09:26:31.420Z,19.40
2018-09-28T09:29:03.236Z,19.50
2018-09-28T09:31:34.647Z,19.60
2018-09-28T09:34:06.364Z,19.70
2018-09-28T09:36:38.168Z,19.70
2018-09-28T09:39:12.320Z,19.70
2018-09-28T09:41:45.440Z,19.50
2018-09-28T09:44:16.577Z,19.50
2018-09-28T09:46:49.196Z,19.50
2018-09-28T09:49:20.607Z,19.50
2018-09-28T09:51:50.831Z,19.60
2018-09-28T09:54:20.987Z,19.70
2018-09-28T09:56:51.264Z,19.80
2018-09-28T09:59:20.875Z,19.90
2018-09-28T10:01:55.857Z,19.90
2018-09-28T10:04:26.289Z,19.80
2018-09-28T10:06:57.100Z,19.70
2018-09-28T10:09:29.859Z,19.70
2018-09-28T10:12:00.295Z,19.80
2018-09-28T10:14:29.759Z,20.10
2018-09-28T10:17:00.727Z,20.40
2018-09-28T10:19:31.152Z,20.60
2018-09-28T10:22:01.984Z,20.50
2018-09-28T10:24:32.874Z,20.50
2018-09-28T10:27:02.279Z,20.50
2018-09-28T10:29:31.699Z,20.40
2018-09-28T10:32:00.898Z,20.30
2018-09-28T10:34:34.209Z,20.20
2018-09-28T10:37:04.120Z,20.10
2018-09-28T10:39:33.555Z,20.10
2018-09-28T10:42:02.780Z,20.10
2018-09-28T10:44:33.136Z,20.10
2018-09-28T10:47:03.227Z,20.10
2018-09-28T10:49:32.557Z,20.10
2018-09-28T10:52:01.935Z,20.20
2018-09-28T10:54:31.247Z,20.20
2018-09-28T10:57:00.604Z,20.10
2018-09-28T10:59:29.976Z,20.10
2018-09-28T11:01:59.399Z,20.10
2018-09-28T11:04:28.689Z,20.10
2018-09-28T11:06:58.007Z,20.00
2018-09-28T11:09:27.375Z,20.00
2018-09-28T11:11:58.181Z,20.10
2018-09-28T11:14:27.696Z,20.20
2018-09-28T11:16:57.111Z,20.20
2018-09-28T11:19:26.419Z,20.20
2018-09-28T11:21:55.754Z,20.20
2018-09-28T11:24:25.096Z,20.20
2018-09-28T11:26:54.338Z,20.30
2018-09-28T11:29:23.671Z,20.40
2018-09-28T11:31:52.999Z,20.30
2018-09-28T11:34:22.330Z,20.40
2018-09-28T11:36:52.319Z,20.50
2018-09-28T11:39:21.779Z,20.50
2018-09-28T11:41:51.187Z,20.50
2018-09-28T11:44:20.542Z,20.40
2018-09-28T11:46:49.867Z,20.40
2018-09-28T11:49:19.155Z,20.40
2018-09-28T11:51:48.602Z,20.40
2018-09-28T11:54:17.864Z,20.60
2018-09-28T11:56:47.179Z,20.60
2018-09-28T11:59:16.964Z,20.70
2018-09-28T12:01:46.347Z,20.70
2018-09-28T12:04:16.049Z,20.70
2018-09-28T12:06:45.464Z,20.70
2018-09-28T12:09:14.688Z,20.80
2018-09-28T12:11:44.523Z,20.80
2018-09-28T12:14:13.791Z,20.70
2018-09-28T12:16:43.202Z,20.50
2018-09-28T12:19:12.624Z,20.50
2018-09-28T12:21:41.900Z,20.50
2018-09-28T12:24:11.215Z,20.40
2018-09-28T12:26:40.456Z,20.50
2018-09-28T12:29:10.182Z,20.40
2018-09-28T12:31:39.440Z,20.50
2018-09-28T12:34:08.732Z,20.40
2018-09-28T12:36:38.111Z,20.40
2018-09-28T12:39:10.117Z,20.50
2018-09-28T12:41:39.351Z,20.70
2018-09-28T12:44:09.631Z,20.60
2018-09-28T12:46:40.751Z,20.60
2018-09-28T12:49:10.139Z,20.60
2018-09-28T12:51:39.583Z,20.70
2018-09-28T12:54:09.062Z,20.80
2018-09-28T12:56:42.229Z,20.90
2018-09-28T12:59:11.861Z,20.90
2018-09-28T13:01:41.387Z,20.80
2018-09-28T13:04:14.714Z,20.80
2018-09-28T13:06:44.021Z,20.60
2018-09-28T13:09:13.275Z,20.50
2018-09-28T13:11:42.544Z,20.40
2018-09-28T13:14:12.014Z,20.30
2018-09-28T13:16:41.507Z,20.20
2018-09-28T13:19:11.694Z,20.20
2018-09-28T13:21:41.117Z,20.10
2018-09-28T13:24:10.350Z,20.10
2018-09-28T13:26:39.800Z,20.10
2018-09-28T13:29:09.134Z,20.00
2018-09-28T13:31:38.488Z,20.00
2018-09-28T13:34:07.893Z,20.10
2018-09-28T13:36:37.160Z,20.20
2018-09-28T13:39:08.526Z,20.20
2018-09-28T13:41:38.272Z,20.30
2018-09-28T13:44:07.598Z,20.20
2018-09-28T13:46:36.884Z,20.30
2018-09-28T13:49:06.329Z,20.30
2018-09-28T13:51:35.609Z,20.30
2018-09-28T13:54:04.937Z,20.30
2018-09-28T13:56:34.326Z,20.20
2018-09-28T13:59:03.646Z,20.10
2018-09-28T14:01:33.397Z,20.20
2018-09-28T14:04:02.755Z,20.10
2018-09-28T14:06:32.229Z,20.00
2018-09-28T14:09:01.534Z,20.10
2018-09-28T14:11:30.940Z,20.20
2018-09-28T14:14:00.327Z,20.30
2018-09-28T14:16:30.185Z,20.20
2018-09-28T14:19:02.280Z,20.10
2018-09-28T14:21:31.687Z,19.90
2018-09-28T14:24:00.982Z,19.80
2018-09-28T14:26:30.386Z,19.80
2018-09-28T14:28:59.728Z,19.80
2018-09-28T14:31:29.259Z,19.90
2018-09-28T14:33:58.563Z,20.00
2018-09-28T14:36:27.847Z,20.00
2018-09-28T14:38:57.205Z,20.00
2018-09-28T14:41:26.458Z,20.00
2018-09-28T14:43:55.733Z,19.90
2018-09-28T14:46:25.109Z,19.80
2018-09-28T14:48:54.527Z,19.80
2018-09-28T14:51:23.624Z,19.80
2018-09-28T14:53:53.288Z,19.70
2018-09-28T14:56:22.635Z,19.70
2018-09-28T14:58:52.025Z,19.70
2018-09-28T15:01:21.370Z,19.60
2018-09-28T15:03:50.587Z,19.50
2018-09-28T15:06:19.787Z,19.50
2018-09-28T15:08:49.452Z,19.50
2018-09-28T15:11:18.695Z,19.50
2018-09-28T15:13:48.179Z,19.50
2018-09-28T15:16:17.636Z,19.40
2018-09-28T15:18:47.093Z,19.30
2018-09-28T15:21:16.563Z,19.40
2018-09-28T15:23:45.855Z,19.30
2018-09-28T15:26:15.163Z,19.30
2018-09-28T15:28:44.602Z,19.30
2018-09-28T15:31:13.978Z,19.30
2018-09-28T15:33:46.471Z,19.20
2018-09-28T15:36:16.612Z,19.20
2018-09-28T15:38:45.906Z,19.10
2018-09-28T15:41:15.307Z,19.10
2018-09-28T15:43:44.605Z,19.00
2018-09-28T15:46:14.015Z,19.00
2018-09-28T15:48:43.795Z,19.10
2018-09-28T15:51:13.485Z,19.00
2018-09-28T15:53:42.871Z,18.90
2018-09-28T15:56:12.363Z,18.80
2018-09-28T15:58:42.771Z,18.80
2018-09-28T16:01:12.053Z,18.80
2018-09-28T16:03:41.539Z,18.80
2018-09-28T16:06:10.789Z,18.70
2018-09-28T16:08:40.222Z,18.60
2018-09-28T16:11:09.707Z,18.60
2018-09-28T16:13:39.072Z,18.60
2018-09-28T16:16:08.358Z,18.60
2018-09-28T16:18:37.714Z,18.50
2018-09-28T16:21:07.013Z,18.40
2018-09-28T16:23:36.687Z,18.30
2018-09-28T16:26:06.218Z,18.20
2018-09-28T16:28:35.709Z,18.10
2018-09-28T16:31:05.137Z,18.00
2018-09-28T16:33:34.552Z,17.90
2018-09-28T16:36:04.090Z,17.80
2018-09-28T16:38:33.486Z,17.70
2018-09-28T16:41:02.917Z,17.60
2018-09-28T16:43:33.072Z,17.50
2018-09-28T16:46:02.521Z,17.40
2018-09-28T16:48:32.120Z,17.30
2018-09-28T16:51:01.441Z,17.20
2018-09-28T16:53:30.797Z,17.00
2018-09-28T16:56:00.292Z,16.90
2018-09-28T16:58:29.799Z,16.70
2018-09-28T17:00:59.063Z,16.60
2018-09-28T17:03:31.455Z,16.50
2018-09-28T17:06:02.383Z,16.40
2018-09-28T17:08:31.708Z,16.20
2018-09-28T17:11:02.051Z,16.10
2018-09-28T17:13:31.397Z,16.20
2018-09-28T17:16:00.721Z,16.10
2018-09-28T17:18:29.954Z,16.10
2018-09-28T17:20:59.323Z,16.10
2018-09-28T17:23:28.679Z,16.10
2018-09-28T17:25:58.098Z,16.00
2018-09-28T17:28:27.536Z,16.00
2018-09-28T17:30:56.863Z,16.10
2018-09-28T17:33:26.188Z,16.10
2018-09-28T17:35:55.663Z,16.30
2018-09-28T17:38:24.982Z,16.30
2018-09-28T17:40:54.275Z,16.40
2018-09-28T17:43:23.549Z,16.50
2018-09-28T17:45:53.051Z,16.60
2018-09-28T17:48:24.255Z,16.60
2018-09-28T17:50:53.519Z,16.70
2018-09-28T17:53:22.793Z,16.70
2018-09-28T17:55:52.145Z,16.60
2018-09-28T17:58:21.465Z,16.60
2018-09-28T18:00:50.820Z,16.50
2018-09-28T18:03:20.152Z,16.40
2018-09-28T18:05:49.517Z,16.30
2018-09-28T18:08:18.763Z,16.30
2018-09-28T18:10:48.103Z,16.20
2018-09-28T18:13:17.383Z,16.10
2018-09-28T18:15:46.711Z,16.10
2018-09-28T18:18:16.017Z,16.10
2018-09-28T18:20:45.334Z,16.00
2018-09-28T18:23:14.659Z,15.90
2018-09-28T18:25:44.177Z,15.90
2018-09-28T18:28:13.532Z,15.80
2018-09-28T18:30:42.814Z,15.80
2018-09-28T18:33:12.135Z,15.70
2018-09-28T18:35:41.408Z,15.60
2018-09-28T18:38:10.994Z,15.50
2018-09-28T18:40:40.248Z,15.50
2018-09-28T18:43:09.586Z,15.40
2018-09-28T18:45:38.860Z,15.30
2018-09-28T18:48:08.211Z,15.30
2018-09-28T18:50:37.510Z,15.30
2018-09-28T18:53:07.273Z,15.30
2018-09-28T18:55:36.864Z,15.30
2018-09-28T18:58:06.144Z,15.20
2018-09-28T19:00:35.594Z,15.20
2018-09-28T19:03:04.844Z,15.10
2018-09-28T19:05:34.716Z,15.00
2018-09-28T19:08:04.000Z,15.00
2018-09-28T19:10:33.242Z,14.90
2018-09-28T19:13:03.024Z,14.90
2018-09-28T19:15:32.300Z,14.90
2018-09-28T19:18:01.576Z,14.90
2018-09-28T19:20:30.973Z,14.80
2018-09-28T19:23:00.327Z,14.80
2018-09-28T19:25:29.615Z,14.80
2018-09-28T19:27:58.898Z,14.70
2018-09-28T19:30:28.282Z,14.70
2018-09-28T19:32:57.539Z,14.70
2018-09-28T19:35:26.839Z,14.70
2018-09-28T19:37:56.120Z,14.70
2018-09-28T19:40:25.499Z,14.60
2018-09-28T19:42:54.863Z,14.60
2018-09-28T19:45:24.083Z,14.60
2018-09-28T19:47:53.362Z,14.60
2018-09-28T19:50:22.677Z,14.60
2018-09-28T19:52:51.952Z,14.70
2018-09-28T19:55:21.243Z,14.70
2018-09-28T19:57:50.538Z,14.70
2018-09-28T20:00:20.030Z,14.80
2018-09-28T20:02:49.325Z,14.80
2018-09-28T20:05:18.663Z,14.80
2018-09-28T20:07:47.919Z,14.70
2018-09-28T20:10:17.256Z,14.70
2018-09-28T20:12:46.527Z,14.60
2018-09-28T20:15:15.875Z,14.50
2018-09-28T20:17:45.104Z,14.40
2018-09-28T20:20:14.532Z,14.30
2018-09-28T20:22:45.098Z,14.20
2018-09-28T20:25:16.475Z,14.10
2018-09-28T20:27:46.056Z,14.00
2018-09-28T20:30:15.458Z,13.80
2018-09-28T20:32:44.801Z,13.80
2018-09-28T20:35:14.141Z,13.70
2018-09-28T20:37:43.493Z,13.60
2018-09-28T20:40:12.805Z,13.50
2018-09-28T20:42:42.249Z,13.40
2018-09-28T20:45:11.878Z,13.40
2018-09-28T20:47:42.996Z,13.30
2018-09-28T20:50:13.080Z,13.30
2018-09-28T20:52:43.184Z,13.20
2018-09-28T20:55:14.452Z,13.10
2018-09-28T20:57:55.592Z,13.10
2018-09-28T21:00:25.950Z,13.00
2018-09-28T21:02:55.792Z,12.90
2018-09-28T21:05:25.907Z,12.90
2018-09-28T21:07:56.302Z,12.90
2018-09-28T21:10:26.189Z,12.90
2018-09-28T21:12:57.565Z,12.80
2018-09-28T21:15:28.228Z,12.80
2018-09-28T21:17:57.991Z,12.80
2018-09-28T21:20:28.760Z,12.70
2018-09-28T21:22:58.751Z,12.70
2018-09-28T21:25:28.840Z,12.60
2018-09-28T21:27:58.623Z,12.60
2018-09-28T21:30:29.423Z,12.60
2018-09-28T21:32:59.232Z,12.60
2018-09-28T21:35:29.089Z,12.50
2018-09-28T21:37:59.870Z,12.50
2018-09-28T21:40:29.537Z,12.40
2018-09-28T21:42:59.228Z,12.40
2018-09-28T21:45:28.933Z,12.30
2018-09-28T21:47:58.710Z,12.30
2018-09-28T21:50:28.639Z,12.20
2018-09-28T21:52:58.260Z,12.20
2018-09-28T21:55:27.616Z,12.10
2018-09-28T21:57:56.960Z,12.10
2018-09-28T22:00:26.437Z,12.10
2018-09-28T22:02:55.765Z,12.00
2018-09-28T22:05:25.127Z,12.00
2018-09-28T22:07:54.456Z,11.90
2018-09-28T22:10:23.958Z,11.90
2018-09-28T22:12:53.247Z,11.80
2018-09-28T22:15:22.627Z,11.80
2018-09-28T22:17:51.955Z,11.80
2018-09-28T22:20:21.247Z,11.70
2018-09-28T22:22:50.565Z,11.70
2018-09-28T22:25:19.976Z,11.60
2018-09-28T22:27:49.274Z,11.60
2018-09-28T22:30:18.674Z,11.50
2018-09-28T22:32:48.149Z,11.50
2018-09-28T22:35:17.654Z,11.50
2018-09-28T22:37:47.040Z,11.50
2018-09-28T22:40:16.412Z,11.40
2018-09-28T22:42:45.772Z,11.40
2018-09-28T22:45:15.214Z,11.40
2018-09-28T22:47:44.449Z,11.40
2018-09-28T22:50:14.765Z,11.30
2018-09-28T22:52:44.044Z,11.30
2018-09-28T22:55:13.393Z,11.20
2018-09-28T22:57:42.734Z,11.20
2018-09-28T23:00:11.992Z,11.20
2018-09-28T23:02:41.339Z,11.20
2018-09-28T23:05:10.674Z,11.20
2018-09-28T23:07:39.952Z,11.30
2018-09-28T23:10:09.242Z,11.30
2018-09-28T23:12:38.544Z,11.30
2018-09-28T23:15:07.971Z,11.30
2018-09-28T23:17:37.337Z,11.30
2018-09-28T23:20:06.807Z,11.30
2018-09-28T23:22:36.123Z,11.30
2018-09-28T23:25:05.672Z,11.30
2018-09-28T23:27:35.063Z,11.30
2018-09-28T23:30:04.491Z,11.30
2018-09-28T23:32:33.742Z,11.20
2018-09-28T23:35:03.036Z,11.20
2018-09-28T23:40:08.824Z,11.20
2018-09-28T23:42:38.198Z,11.20
2018-09-28T23:45:23.842Z,11.10
2018-09-28T23:47:53.302Z,11.00
2018-09-28T23:50:22.644Z,11.00
2018-09-28T23:52:51.975Z,10.90
2018-09-28T23:55:21.375Z,10.90
2018-09-28T23:57:50.763Z,10.80
