createdAt,value
2018-09-28T00:01:23.486Z,17.20
2018-09-28T00:03:51.056Z,17.20
2018-09-28T00:06:19.058Z,17.10
2018-09-28T00:08:46.718Z,17.10
2018-09-28T00:11:14.291Z,17.10
2018-09-28T00:13:42.154Z,17.00
2018-09-28T00:16:09.829Z,17.00
2018-09-28T00:18:37.390Z,16.90
2018-09-28T00:21:05.176Z,16.80
2018-09-28T00:23:32.714Z,16.80
2018-09-28T00:26:00.297Z,16.70
2018-09-28T00:28:28.071Z,16.70
2018-09-28T00:30:56.072Z,16.60
2018-09-28T00:33:23.675Z,16.60
2018-09-28T00:35:51.211Z,16.50
2018-09-28T00:38:18.791Z,16.50
2018-09-28T00:40:46.674Z,16.40
2018-09-28T00:43:14.275Z,16.40
2018-09-28T00:45:41.770Z,16.30
2018-09-28T00:48:09.615Z,16.30
2018-09-28T00:50:37.178Z,16.20
2018-09-28T00:53:05.042Z,16.20
2018-09-28T00:55:32.597Z,16.10
2018-09-28T00:58:00.171Z,16.10
2018-09-28T01:00:27.739Z,16.00
2018-09-28T01:02:55.289Z,15.90
2018-09-28T01:05:22.858Z,15.90
2018-09-28T01:07:50.793Z,15.80
2018-09-28T01:10:18.319Z,15.70
2018-09-28T01:12:45.897Z,15.70
2018-09-28T01:15:13.495Z,15.60
2018-09-28T01:17:41.065Z,15.60
2018-09-28T01:20:08.682Z,15.50
2018-09-28T01:22:36.542Z,15.50
2018-09-28T01:25:04.126Z,15.40
2018-09-28T01:27:31.658Z,15.40
2018-09-28T01:29:59.540Z,15.30
2018-09-28T01:32:27.590Z,15.30
2018-09-28T01:34:55.111Z,15.30
2018-09-28T01:37:22.866Z,15.30
2018-09-28T01:39:50.451Z,15.20
2018-09-28T01:42:18.022Z,15.20
2018-09-28T01:44:45.970Z,15.20
2018-09-28T01:47:13.553Z,15.10
2018-09-28T01:49:41.086Z,15.10
2018-09-28T01:52:09.062Z,15.10
2018-09-28T01:54:36.675Z,15.10
2018-09-28T01:57:04.204Z,15.10
2018-09-28T01:59:31.759Z,15.00
2018-09-28T02:01:59.320Z,15.10
2018-09-28T02:04:27.139Z,15.00
2018-09-28T02:06:54.636Z,15.00
2018-09-28T02:09:22.253Z,14.90
2018-09-28T05:41:28.585Z,13.50
2018-09-28T05:43:56.130Z,13.50
2018-09-28T05:46:23.902Z,13.60
2018-09-28T05:48:51.485Z,13.80
2018-09-28T05:51:19.309Z,14.00
2018-09-28T05:53:47.024Z,14.30
2018-09-28T05:56:14.590Z,14.60
2018-09-28T05:58:47.965Z,14.80
2018-09-28T06:01:21.978Z,15.20
2018-09-28T06:04:56.747Z,15.50
2018-09-28T06:07:24.291Z,15.90
2018-09-28T06:09:51.923Z,16.40
2018-09-28T06:12:19.708Z,16.70
2018-09-28T06:14:47.250Z,17.00
2018-09-28T06:17:14.770Z,17.40
2018-09-28T06:19:42.750Z,17.70
2018-09-28T06:22:10.307Z,18.10
2018-09-28T06:24:37.798Z,18.50
2018-09-28T06:27:05.990Z,18.90
2018-09-28T06:29:33.559Z,19.30
2018-09-28T06:32:01.358Z,19.60
2018-09-28T06:34:29.147Z,20.00
2018-09-28T06:36:57.178Z,20.40
2018-09-28T06:39:24.727Z,20.80
2018-09-28T06:41:52.524Z,21.20
2018-09-28T06:44:19.994Z,21.60
2018-09-28T06:46:47.514Z,22.00
2018-09-28T06:49:15.227Z,22.30
2018-09-28T06:51:42.734Z,22.70
2018-09-28T06:54:10.236Z,23.00
2018-09-28T06:56:37.967Z,23.40
2018-09-28T06:59:12.710Z,23.80
2018-09-28T07:01:40.276Z,24.20
2018-09-28T07:04:07.789Z,24.60
2018-09-28T07:06:35.369Z,25.00
2018-09-28T07:09:31.683Z,25.40
2018-09-28T07:11:59.397Z,25.70
2018-09-28T07:14:28.118Z,26.20
2018-09-28T07:16:55.929Z,26.60
2018-09-28T07:19:23.486Z,27.00
2018-09-28T07:21:51.010Z,27.40
2018-09-28T07:24:18.643Z,27.70
2018-09-28T07:26:46.127Z,28.10
2018-09-28T07:29:13.841Z,28.40
2018-09-28T07:31:41.419Z,28.80
2018-09-28T07:34:08.914Z,29.10
2018-09-28T07:36:36.760Z,29.40
2018-09-28T07:39:07.983Z,29.70
2018-09-28T07:41:35.955Z,30.00
2018-09-28T07:44:03.536Z,30.30
2018-09-28T07:46:31.228Z,30.50
2018-09-28T07:48:59.136Z,30.60
2018-09-28T07:51:26.647Z,30.60
2018-09-28T07:53:54.189Z,30.50
2018-09-28T07:56:21.991Z,30.40
2018-09-28T07:58:49.595Z,30.10
2018-09-28T08:01:17.099Z,30.00
2018-09-28T08:03:44.949Z,29.90
2018-09-28T08:06:12.440Z,29.70
2018-09-28T08:08:40.084Z,29.50
2018-09-28T08:11:08.814Z,29.30
2018-09-28T08:13:36.417Z,29.10
2018-09-28T08:16:07.912Z,28.80
2018-09-28T08:18:35.586Z,28.40
2018-09-28T08:21:10.045Z,28.10
2018-09-28T08:23:37.698Z,27.70
2018-09-28T08:26:15.239Z,27.40
2018-09-28T08:28:43.058Z,27.00
2018-09-28T08:31:30.714Z,26.60
2018-09-28T08:34:08.058Z,26.20
2018-09-28T08:39:11.094Z,25.60
2018-09-28T08:41:42.754Z,25.20
2018-09-28T08:44:10.325Z,24.90
2018-09-28T08:46:38.067Z,24.70
2018-09-28T08:49:10.554Z,24.40
2018-09-28T08:51:38.329Z,24.20
2018-09-28T08:54:17.837Z,23.90
2018-09-28T08:56:45.430Z,23.70
2018-09-28T08:59:12.963Z,23.40
2018-09-28T09:01:40.497Z,23.20
2018-09-28T09:04:08.246Z,23.00
2018-09-28T09:06:35.838Z,22.90
2018-09-28T09:09:05.657Z,22.80
2018-09-28T09:11:33.175Z,22.60
2018-09-28T09:14:00.719Z,22.40
2018-09-28T09:16:28.490Z,22.30
2018-09-28T09:18:56.009Z,22.20
2018-09-28T09:21:23.515Z,22.10
2018-09-28T09:23:51.971Z,22.00
2018-09-28T09:26:19.508Z,21.90
2018-09-28T09:28:47.063Z,21.90
2018-09-28T09:31:14.874Z,21.80
2018-09-28T09:33:42.413Z,21.80
2018-09-28T09:36:09.963Z,21.70
2018-09-28T09:38:38.015Z,21.60
2018-09-28T09:41:06.211Z,21.60
2018-09-28T09:43:33.726Z,21.50
2018-09-28T09:46:01.707Z,21.40
2018-09-28T09:48:29.251Z,21.30
2018-09-28T09:50:56.962Z,21.20
2018-09-28T09:53:24.753Z,21.10
2018-09-28T09:55:52.320Z,21.00
2018-09-28T09:58:19.868Z,20.90
2018-09-28T10:00:53.185Z,20.80
2018-09-28T10:03:26.664Z,20.70
2018-09-28T10:05:54.748Z,20.60
2018-09-28T10:08:22.319Z,20.50
2018-09-28T10:10:49.841Z,20.40
2018-09-28T10:13:17.645Z,20.30
2018-09-28T10:15:45.199Z,20.20
2018-09-28T10:18:12.742Z,20.10
2018-09-28T10:20:40.310Z,20.00
2018-09-28T10:23:07.845Z,19.90
2018-09-28T10:25:35.383Z,19.80
2018-09-28T10:28:03.229Z,19.80
2018-09-28T10:30:30.795Z,19.70
2018-09-28T10:32:58.270Z,19.60
2018-09-28T10:35:26.110Z,19.50
2018-09-28T10:37:53.753Z,19.40
2018-09-28T10:40:21.387Z,19.40
2018-09-28T10:42:49.129Z,19.30
2018-09-28T10:45:17.963Z,19.20
2018-09-28T10:47:45.506Z,19.10
2018-09-28T10:50:13.562Z,19.00
2018-09-28T10:55:08.807Z,18.90
2018-09-28T10:57:36.419Z,18.80
2018-09-28T11:00:04.237Z,18.80
2018-09-28T11:02:31.741Z,18.70
2018-09-28T11:04:59.580Z,18.60
2018-09-28T11:07:27.128Z,18.50
2018-09-28T11:09:54.675Z,18.50
2018-09-28T11:12:22.227Z,18.40
2018-09-28T11:14:50.041Z,18.40
2018-09-28T11:17:17.647Z,18.30
2018-09-28T11:19:45.170Z,18.30
2018-09-28T11:22:12.803Z,18.20
2018-09-28T11:24:40.370Z,18.20
2018-09-28T11:27:07.929Z,18.20
2018-09-28T11:29:35.635Z,18.20
2018-09-28T11:32:03.494Z,18.10
2018-09-28T11:34:31.028Z,18.10
2018-09-28T11:36:58.824Z,18.10
2018-09-28T11:39:26.383Z,18.10
2018-09-28T11:41:53.898Z,18.10
2018-09-28T11:44:21.682Z,18.10
2018-09-28T11:46:49.714Z,18.10
2018-09-28T11:49:17.317Z,18.10
2018-09-28T11:51:44.802Z,18.10
2018-09-28T11:54:12.934Z,18.10
2018-09-28T11:56:40.453Z,18.10
2018-09-28T11:59:08.263Z,18.00
2018-09-28T12:01:35.796Z,18.00
2018-09-28T12:04:03.330Z,18.00
2018-09-28T12:06:31.347Z,17.90
2018-09-28T12:08:58.840Z,17.80
2018-09-28T12:11:26.387Z,17.70
2018-09-28T12:13:54.031Z,17.60
2018-09-28T12:16:21.548Z,17.50
2018-09-28T12:18:49.226Z,17.40
2018-09-28T12:21:17.107Z,17.30
2018-09-28T12:23:44.711Z,17.20
2018-09-28T12:26:12.247Z,17.10
2018-09-28T12:28:39.953Z,17.00
2018-09-28T12:31:07.917Z,16.90
2018-09-28T12:33:35.530Z,16.90
2018-09-28T12:36:03.149Z,16.80
2018-09-28T12:38:30.670Z,16.80
2018-09-28T12:40:58.214Z,16.70
2018-09-28T12:43:25.804Z,16.70
2018-09-28T12:45:53.378Z,16.60
2018-09-28T12:48:21.562Z,16.60
2018-09-28T12:50:49.254Z,16.60
2018-09-28T12:53:16.725Z,16.50
2018-09-28T12:55:44.397Z,16.50
2018-09-28T12:58:12.178Z,16.40
2018-09-28T13:00:39.727Z,16.40
2018-09-28T13:03:07.286Z,16.40
2018-09-28T13:05:34.943Z,16.40
2018-09-28T13:08:02.531Z,16.40
2018-09-28T13:10:30.073Z,16.40
2018-09-28T13:12:57.848Z,16.40
2018-09-28T13:15:25.379Z,16.30
2018-09-28T13:17:52.927Z,16.40
2018-09-28T13:20:20.701Z,16.40
2018-09-28T13:22:48.223Z,16.40
2018-09-28T13:25:15.876Z,16.40
2018-09-28T13:27:43.416Z,16.40
2018-09-28T13:30:25.358Z,16.50
2018-09-28T13:33:12.764Z,16.50
2018-09-28T13:35:40.316Z,16.50
2018-09-28T13:38:07.902Z,16.60
2018-09-28T13:40:35.805Z,16.60
2018-09-28T13:43:03.349Z,16.70
2018-09-28T13:45:30.881Z,16.70
2018-09-28T13:47:58.566Z,16.80
2018-09-28T13:50:26.788Z,16.90
2018-09-28T13:52:54.403Z,16.90
2018-09-28T13:55:22.200Z,17.00
2018-09-28T13:57:49.796Z,17.00
2018-09-28T14:00:17.344Z,17.10
2018-09-28T14:02:45.062Z,17.10
2018-09-28T14:05:12.650Z,17.20
2018-09-28T14:07:40.282Z,17.30
2018-09-28T14:10:08.418Z,17.30
2018-09-28T14:12:35.985Z,17.40
2018-09-28T14:15:03.710Z,17.50
2018-09-28T14:17:31.333Z,17.60
2018-09-28T14:19:58.945Z,17.70
2018-09-28T14:22:26.998Z,17.70
2018-09-28T14:24:54.456Z,17.80
2018-09-28T14:27:22.341Z,17.90
2018-09-28T14:29:49.933Z,18.00
2018-09-28T14:32:17.553Z,18.00
2018-09-28T14:34:45.278Z,18.10
2018-09-28T14:37:17.919Z,18.10
2018-09-28T14:39:45.470Z,18.20
2018-09-28T14:42:13.117Z,18.20
2018-09-28T14:44:41.101Z,18.30
2018-09-28T14:47:08.703Z,18.30
2018-09-28T14:49:36.796Z,18.30
2018-09-28T14:52:04.686Z,18.30
2018-09-28T14:54:32.519Z,18.30
2018-09-28T14:57:00.540Z,18.30
2018-09-28T14:59:28.326Z,18.40
2018-09-28T15:01:55.857Z,18.30
2018-09-28T15:04:24.841Z,18.40
2018-09-28T15:06:52.416Z,18.40
2018-09-28T15:09:19.867Z,18.40
2018-09-28T15:11:47.614Z,18.40
2018-09-28T15:14:15.405Z,18.40
2018-09-28T15:16:43.030Z,18.40
2018-09-28T15:19:10.581Z,18.40
2018-09-28T15:21:38.573Z,18.50
2018-09-28T15:24:06.234Z,18.50
2018-09-28T15:26:34.955Z,18.50
2018-09-28T15:29:02.961Z,18.50
2018-09-28T15:31:30.590Z,18.50
2018-09-28T15:33:58.615Z,18.50
2018-09-28T15:36:27.593Z,18.50
2018-09-28T15:38:55.119Z,18.50
2018-09-28T15:41:23.135Z,18.50
2018-09-28T15:43:50.818Z,18.50
2018-09-28T15:46:18.435Z,18.40
2018-09-28T15:48:46.343Z,18.50
2018-09-28T15:51:15.122Z,18.40
2018-09-28T15:53:42.760Z,18.40
2018-09-28T15:56:10.821Z,18.40
2018-09-28T15:58:38.773Z,18.30
2018-09-28T16:01:06.363Z,18.30
2018-09-28T16:03:34.103Z,18.30
2018-09-28T16:06:01.684Z,18.20
2018-09-28T16:08:29.311Z,18.20
2018-09-28T16:10:57.213Z,18.20
2018-09-28T16:13:24.713Z,18.20
2018-09-28T16:15:52.396Z,18.10
2018-09-28T16:18:20.197Z,18.10
2018-09-28T16:20:47.796Z,18.10
2018-09-28T16:23:15.342Z,18.00
2018-09-28T16:25:43.195Z,18.00
2018-09-28T16:28:10.748Z,18.00
2018-09-28T16:30:38.249Z,17.90
2018-09-28T16:33:06.309Z,17.90
2018-09-28T16:35:33.857Z,17.80
2018-09-28T16:38:01.403Z,17.80
2018-09-28T16:40:29.430Z,17.80
2018-09-28T16:42:56.989Z,17.70
2018-09-28T16:45:24.557Z,17.70
2018-09-28T16:47:52.251Z,17.70
2018-09-28T16:50:19.916Z,17.70
2018-09-28T16:52:48.614Z,17.60
2018-09-28T16:55:16.324Z,17.60
2018-09-28T16:57:44.069Z,17.60
2018-09-28T17:00:11.683Z,17.50
2018-09-28T17:02:39.298Z,17.50
2018-09-28T17:05:06.885Z,17.50
2018-09-28T17:07:34.811Z,17.50
2018-09-28T17:10:02.390Z,17.40
2018-09-28T17:12:30.036Z,17.40
2018-09-28T17:14:58.472Z,17.30
2018-09-28T17:17:26.156Z,17.30
2018-09-28T17:19:53.769Z,17.30
2018-09-28T17:22:21.523Z,17.20
2018-09-28T17:24:49.152Z,17.20
2018-09-28T17:27:16.706Z,17.10
2018-09-28T17:29:45.019Z,17.10
2018-09-28T17:32:12.719Z,17.00
2018-09-28T17:34:40.335Z,17.00
2018-09-28T17:37:08.406Z,17.00
2018-09-28T17:39:45.945Z,16.90
2018-09-28T17:42:13.788Z,16.90
2018-09-28T17:44:41.395Z,16.80
2018-09-28T17:47:09.039Z,16.80
2018-09-28T17:49:36.889Z,16.70
2018-09-28T17:52:12.511Z,16.70
2018-09-28T17:54:40.992Z,16.60
2018-09-28T17:57:08.658Z,16.60
2018-09-28T17:59:36.261Z,16.50
2018-09-28T18:02:10.834Z,16.50
2018-09-28T18:04:38.370Z,16.50
2018-09-28T18:07:13.584Z,16.40
2018-09-28T18:09:41.249Z,16.40
2018-09-28T18:12:24.947Z,16.30
2018-09-28T18:14:52.526Z,16.30
2018-09-28T18:17:20.134Z,16.30
2018-09-28T18:19:47.767Z,16.20
2018-09-28T18:22:15.390Z,16.20
2018-09-28T18:24:42.999Z,16.20
2018-09-28T18:27:10.636Z,16.10
2018-09-28T18:29:38.192Z,16.10
2018-09-28T18:32:06.001Z,16.00
2018-09-28T18:34:33.530Z,16.00
2018-09-28T18:37:01.048Z,16.00
2018-09-28T18:39:29.019Z,15.90
2018-09-28T18:41:56.589Z,15.90
2018-09-28T18:44:24.085Z,15.80
2018-09-28T18:46:51.928Z,15.80
2018-09-28T18:49:19.512Z,15.80
2018-09-28T18:51:47.111Z,15.70
2018-09-28T18:54:14.906Z,15.70
2018-09-28T18:56:43.638Z,15.70
2018-09-28T18:59:11.157Z,15.60
2018-09-28T19:01:39.160Z,15.50
2018-09-28T19:04:06.817Z,15.50
2018-09-28T19:06:34.369Z,15.50
2018-09-28T19:09:02.499Z,15.40
2018-09-28T19:11:30.065Z,15.40
2018-09-28T19:13:57.672Z,15.30
2018-09-28T19:16:25.569Z,15.30
2018-09-28T19:18:53.213Z,15.30
2018-09-28T19:21:20.872Z,15.20
2018-09-28T19:23:48.426Z,15.20
2018-09-28T19:26:15.965Z,15.20
2018-09-28T19:28:43.513Z,15.10
2018-09-28T19:31:11.088Z,15.10
2018-09-28T19:33:38.651Z,15.10
2018-09-28T19:36:06.915Z,15.00
2018-09-28T19:38:34.489Z,15.00
2018-09-28T19:41:02.085Z,15.00
2018-09-28T19:43:29.838Z,14.90
2018-09-28T19:45:57.431Z,14.90
2018-09-28T19:48:24.986Z,14.80
2018-09-28T19:50:52.755Z,14.80
2018-09-28T19:53:20.376Z,14.80
2018-09-28T19:55:47.956Z,14.70
2018-09-28T19:58:16.367Z,14.70
2018-09-28T20:00:44.254Z,14.60
