createdAt,value
2018-11-27T00:00:25.983Z,75.91
2018-11-27T00:02:58.041Z,75.80
2018-11-27T00:05:26.859Z,76.13
2018-11-27T00:08:01.058Z,76.00
2018-11-27T00:10:31.093Z,75.93
2018-11-27T00:12:59.782Z,75.77
2018-11-27T00:15:28.489Z,75.84
2018-11-27T00:17:57.195Z,75.97
2018-11-27T00:20:25.890Z,76.19
2018-11-27T00:22:54.601Z,75.72
2018-11-27T00:25:23.401Z,75.71
2018-11-27T00:27:52.350Z,76.12
2018-11-27T00:30:21.694Z,76.04
2018-11-27T00:32:50.386Z,75.59
2018-11-27T00:35:19.993Z,75.87
2018-11-27T00:37:48.702Z,75.95
2018-11-27T00:40:23.397Z,76.05
2018-11-27T00:42:52.430Z,75.69
2018-11-27T00:45:21.672Z,75.70
2018-11-27T00:47:50.889Z,75.89
2018-11-27T00:50:21.611Z,75.96
2018-11-27T00:52:50.309Z,75.75
2018-11-27T00:55:19.599Z,75.97
2018-11-27T00:57:49.501Z,75.85
2018-11-27T01:00:20.222Z,75.79
2018-11-27T01:02:48.917Z,75.96
2018-11-27T01:05:18.745Z,75.97
2018-11-27T01:07:47.577Z,75.81
2018-11-27T01:10:19.125Z,75.80
2018-11-27T01:12:47.814Z,76.00
2018-11-27T01:15:16.822Z,75.95
2018-11-27T01:17:49.578Z,75.52
2018-11-27T01:20:19.266Z,75.72
2018-11-27T01:22:47.977Z,75.60
2018-11-27T01:25:16.679Z,75.53
2018-11-27T01:27:45.379Z,75.66
2018-11-27T01:30:15.935Z,75.79
2018-11-27T01:32:44.639Z,75.67
2018-11-27T01:35:15.278Z,75.64
2018-11-27T01:37:44.053Z,75.71
2018-11-27T01:40:14.772Z,75.75
2018-11-27T01:42:43.518Z,76.04
2018-11-27T01:45:13.167Z,76.05
2018-11-27T01:47:41.892Z,75.78
2018-11-27T01:50:12.489Z,75.71
2018-11-27T01:52:41.181Z,75.79
2018-11-27T01:55:12.606Z,75.79
2018-11-27T01:57:41.321Z,76.29
2018-11-27T02:00:21.633Z,75.73
2018-11-27T02:02:50.462Z,76.00
2018-11-27T02:05:19.189Z,75.63
2018-11-27T02:07:47.915Z,75.89
2018-11-27T02:10:16.609Z,75.84
2018-11-27T02:12:46.082Z,75.58
2018-11-27T02:15:16.105Z,75.65
2018-11-27T02:17:45.078Z,75.90
2018-11-27T02:20:13.785Z,75.72
2018-11-27T02:22:42.507Z,75.55
2018-11-27T02:25:19.938Z,75.69
2018-11-27T02:27:48.633Z,75.73
2018-11-27T02:30:18.092Z,75.30
2018-11-27T02:32:47.143Z,75.33
2018-11-27T02:35:16.385Z,75.26
2018-11-27T02:37:45.350Z,75.23
2018-11-27T02:40:15.222Z,74.96
2018-11-27T02:42:43.933Z,75.01
2018-11-27T02:45:15.686Z,75.26
2018-11-27T02:47:44.738Z,75.27
2018-11-27T02:50:14.374Z,74.93
2018-11-27T02:52:43.078Z,74.88
2018-11-27T02:55:15.466Z,74.78
2018-11-27T02:57:44.177Z,74.90
2018-11-27T03:00:13.834Z,75.00
2018-11-27T03:02:43.885Z,74.91
2018-11-27T03:05:18.800Z,74.78
2018-11-27T03:07:47.579Z,74.32
2018-11-27T03:10:16.424Z,74.52
2018-11-27T03:12:45.111Z,74.61
2018-11-27T03:15:14.776Z,74.75
2018-11-27T03:17:43.503Z,74.80
2018-11-27T03:20:13.966Z,74.49
2018-11-27T03:22:42.835Z,74.45
2018-11-27T03:25:14.535Z,74.74
2018-11-27T03:27:43.700Z,74.35
2018-11-27T03:30:16.692Z,74.10
2018-11-27T03:32:45.475Z,74.08
2018-11-27T03:35:15.983Z,74.51
2018-11-27T03:37:45.127Z,74.19
2018-11-27T03:40:19.741Z,74.21
2018-11-27T03:42:48.442Z,74.42
2018-11-27T03:45:17.576Z,74.34
2018-11-27T03:47:46.328Z,74.30
2018-11-27T03:50:18.021Z,74.42
2018-11-27T03:52:47.152Z,74.58
2018-11-27T03:55:15.859Z,74.34
2018-11-27T03:57:44.549Z,74.33
2018-11-27T04:00:14.403Z,74.37
2018-11-27T04:02:43.298Z,74.35
2018-11-27T04:05:12.547Z,74.33
2018-11-27T04:07:41.255Z,74.43
2018-11-27T04:10:14.267Z,74.25
2018-11-27T04:12:43.141Z,74.35
2018-11-27T04:15:12.484Z,74.31
2018-11-27T04:17:41.374Z,74.48
2018-11-27T04:20:10.864Z,74.49
2018-11-27T04:22:39.963Z,74.38
2018-11-27T04:25:10.076Z,74.40
2018-11-27T04:27:38.882Z,74.28
2018-11-27T04:30:12.828Z,74.18
2018-11-27T04:32:41.600Z,74.20
2018-11-27T04:35:13.391Z,74.23
2018-11-27T04:37:42.119Z,74.04
2018-11-27T04:40:12.965Z,74.03
2018-11-27T04:42:41.685Z,74.22
2018-11-27T04:45:19.134Z,73.72
2018-11-27T04:47:47.824Z,74.14
2018-11-27T04:50:17.353Z,73.93
2018-11-27T04:52:46.194Z,74.07
2018-11-27T04:55:15.797Z,73.94
2018-11-27T04:57:45.234Z,73.74
2018-11-27T05:00:16.011Z,73.85
2018-11-27T05:02:44.779Z,73.91
2018-11-27T05:05:13.686Z,73.84
2018-11-27T05:07:42.422Z,73.80
2018-11-27T05:10:12.133Z,73.77
2018-11-27T05:12:41.243Z,73.62
2018-11-27T05:15:13.078Z,73.84
2018-11-27T05:17:42.112Z,73.73
2018-11-27T05:20:11.578Z,73.82
2018-11-27T05:22:40.282Z,73.57
2018-11-27T05:25:11.067Z,73.47
2018-11-27T05:27:40.664Z,73.78
2018-11-27T05:30:12.471Z,73.71
2018-11-27T05:32:41.391Z,73.46
2018-11-27T05:35:12.455Z,73.52
2018-11-27T05:37:42.021Z,73.44
2018-11-27T05:40:15.771Z,73.33
2018-11-27T05:42:44.690Z,73.06
2018-11-27T05:45:17.486Z,73.08
2018-11-27T05:47:46.229Z,73.20
2018-11-27T05:50:16.026Z,73.04
2018-11-27T05:52:44.730Z,73.03
2018-11-27T05:55:13.805Z,72.60
2018-11-27T05:57:43.052Z,72.74
2018-11-27T06:00:13.016Z,72.99
2018-11-27T06:02:41.727Z,72.93
2018-11-27T06:05:18.379Z,72.91
2018-11-27T06:07:47.096Z,72.89
2018-11-27T06:10:16.678Z,72.70
2018-11-27T06:12:45.395Z,72.92
2018-11-27T06:15:15.391Z,72.70
2018-11-27T06:17:44.239Z,72.66
2018-11-27T06:20:15.166Z,72.63
2018-11-27T06:22:43.872Z,72.61
2018-11-27T06:25:15.832Z,72.62
2018-11-27T06:27:44.779Z,72.43
2018-11-27T06:30:21.230Z,72.04
2018-11-27T06:32:49.933Z,72.41
2018-11-27T06:35:22.819Z,72.30
2018-11-27T06:37:51.538Z,72.24
2018-11-27T06:40:21.603Z,72.34
2018-11-27T06:42:50.388Z,72.31
2018-11-27T06:45:19.793Z,72.19
2018-11-27T06:47:49.483Z,72.25
2018-11-27T06:50:18.730Z,72.34
2018-11-27T06:52:54.163Z,72.65
2018-11-27T06:55:23.781Z,72.63
2018-11-27T06:57:52.516Z,72.30
2018-11-27T07:00:26.333Z,72.70
2018-11-27T07:02:55.669Z,72.51
2018-11-27T07:05:24.379Z,72.34
2018-11-27T07:07:53.105Z,72.14
2018-11-27T07:10:29.871Z,72.12
2018-11-27T07:13:01.215Z,72.14
2018-11-27T07:15:30.165Z,72.21
2018-11-27T07:17:58.873Z,72.59
2018-11-27T07:20:27.584Z,72.59
2018-11-27T07:22:56.280Z,72.76
2018-11-27T07:25:24.989Z,72.83
2018-11-27T07:27:53.701Z,72.94
2018-11-27T07:30:23.798Z,72.73
2018-11-27T07:32:52.628Z,73.03
2018-11-27T07:35:21.651Z,73.02
2018-11-27T07:37:50.535Z,73.21
2018-11-27T07:40:21.477Z,72.94
2018-11-27T07:42:52.802Z,72.95
2018-11-27T07:45:22.395Z,73.42
2018-11-27T07:47:51.097Z,73.32
2018-11-27T07:50:20.105Z,73.51
2018-11-27T07:52:48.806Z,73.28
2018-11-27T07:55:18.487Z,73.36
2018-11-27T07:57:47.192Z,73.13
2018-11-27T08:00:30.390Z,72.99
2018-11-27T08:02:59.357Z,73.10
2018-11-27T08:05:35.028Z,73.46
2018-11-27T08:08:03.728Z,73.13
2018-11-27T08:10:32.912Z,73.38
2018-11-27T08:13:01.621Z,73.03
2018-11-27T08:15:31.122Z,73.20
2018-11-27T08:18:00.010Z,72.87
2018-11-27T08:20:29.558Z,72.57
2018-11-27T08:22:58.322Z,72.67
2018-11-27T08:25:27.050Z,72.98
2018-11-27T08:27:55.765Z,72.95
2018-11-27T08:30:24.769Z,72.79
2018-11-27T08:32:54.270Z,72.90
2018-11-27T08:35:25.615Z,72.79
2018-11-27T08:37:55.425Z,72.61
2018-11-27T08:40:26.056Z,72.71
2018-11-27T08:42:54.999Z,72.50
2018-11-27T08:45:24.348Z,72.83
2018-11-27T08:47:54.017Z,72.73
2018-11-27T08:50:23.865Z,72.68
2018-11-27T08:52:54.716Z,72.33
2018-11-27T08:55:27.007Z,72.82
2018-11-27T08:57:56.179Z,72.93
2018-11-27T09:00:25.988Z,72.81
2018-11-27T09:02:54.779Z,73.03
2018-11-27T09:05:23.483Z,72.76
2018-11-27T09:07:52.438Z,72.57
2018-11-27T09:10:23.465Z,72.56
2018-11-27T09:12:52.269Z,72.90
2018-11-27T09:15:22.054Z,72.81
2018-11-27T09:17:54.110Z,72.53
2018-11-27T09:20:22.827Z,72.93
2018-11-27T09:22:52.047Z,72.45
2018-11-27T09:25:20.938Z,72.33
2018-11-27T09:27:50.058Z,72.11
2018-11-27T09:30:24.120Z,72.17
2018-11-27T09:32:53.263Z,72.25
2018-11-27T09:35:21.961Z,72.23
2018-11-27T09:37:50.951Z,72.05
2018-11-27T09:40:20.321Z,71.77
2018-11-27T09:42:50.708Z,71.77
2018-11-27T09:45:24.040Z,71.83
2018-11-27T09:47:54.019Z,71.86
2018-11-27T09:50:26.590Z,71.79
2018-11-27T09:52:55.331Z,72.01
2018-11-27T09:55:26.399Z,71.40
2018-11-27T09:58:01.791Z,71.57
2018-11-27T10:00:31.930Z,71.16
2018-11-27T10:03:05.440Z,71.55
2018-11-27T10:05:34.517Z,71.05
2018-11-27T10:08:03.443Z,71.20
2018-11-27T10:10:32.138Z,71.07
2018-11-27T10:13:00.854Z,71.18
2018-11-27T10:15:29.938Z,71.04
2018-11-27T10:17:59.727Z,70.83
2018-11-27T10:20:32.230Z,70.49
2018-11-27T10:23:01.352Z,70.92
2018-11-27T10:25:30.113Z,71.14
2018-11-27T10:27:58.806Z,71.37
2018-11-27T10:30:28.009Z,70.84
2018-11-27T10:32:57.808Z,71.17
2018-11-27T10:35:28.745Z,71.20
2018-11-27T10:37:57.451Z,71.46
2018-11-27T10:40:26.154Z,71.39
2018-11-27T10:42:55.018Z,71.21
2018-11-27T10:45:24.397Z,71.49
2018-11-27T10:47:54.215Z,71.14
2018-11-27T10:50:23.161Z,71.21
2018-11-27T10:52:53.023Z,71.08
2018-11-27T10:55:22.230Z,71.26
2018-11-27T10:57:50.937Z,71.38
2018-11-27T11:00:28.634Z,71.18
2018-11-27T11:03:01.259Z,71.12
2018-11-27T11:05:31.315Z,71.10
2018-11-27T11:08:00.033Z,71.13
2018-11-27T11:10:28.727Z,70.85
2018-11-27T11:12:57.493Z,70.76
2018-11-27T11:15:26.479Z,71.01
2018-11-27T11:17:55.185Z,70.96
2018-11-27T11:20:24.366Z,71.11
2018-11-27T11:22:53.158Z,70.73
2018-11-27T11:25:23.019Z,70.96
2018-11-27T11:27:53.163Z,70.57
2018-11-27T11:30:22.374Z,70.82
2018-11-27T11:32:51.140Z,70.42
2018-11-27T11:35:19.959Z,70.60
2018-11-27T11:37:49.066Z,70.61
2018-11-27T11:40:24.139Z,70.56
2018-11-27T11:42:54.151Z,70.24
2018-11-27T11:45:23.166Z,70.35
2018-11-27T11:47:51.980Z,70.33
2018-11-27T11:50:22.682Z,70.32
2018-11-27T11:52:54.139Z,69.60
2018-11-27T11:55:22.859Z,69.89
2018-11-27T11:57:51.567Z,70.56
2018-11-27T12:00:25.721Z,70.27
2018-11-27T12:02:54.543Z,70.32
2018-11-27T12:05:25.127Z,70.09
2018-11-27T12:07:52.103Z,70.36
2018-11-27T12:10:20.841Z,70.02
2018-11-27T12:12:49.579Z,69.74
2018-11-27T12:15:19.053Z,69.65
2018-11-27T12:17:48.460Z,69.85
2018-11-27T12:20:18.580Z,69.76
2018-11-27T12:22:48.576Z,69.83
2018-11-27T12:25:17.470Z,69.80
2018-11-27T12:27:46.306Z,69.61
2018-11-27T12:30:19.194Z,69.29
2018-11-27T12:32:47.918Z,69.42
2018-11-27T12:35:17.160Z,69.33
2018-11-27T12:37:45.858Z,69.28
2018-11-27T12:40:18.679Z,69.12
2018-11-27T12:42:47.923Z,69.30
2018-11-27T12:45:18.774Z,69.42
2018-11-27T12:47:47.510Z,69.55
2018-11-27T12:50:30.279Z,69.64
2018-11-27T12:52:59.016Z,69.95
2018-11-27T12:55:28.352Z,69.86
2018-11-27T12:57:57.024Z,69.50
2018-11-27T13:00:26.199Z,70.14
2018-11-27T13:02:54.942Z,69.74
2018-11-27T13:05:24.902Z,69.71
2018-11-27T13:07:56.589Z,69.51
2018-11-27T13:10:25.590Z,69.48
2018-11-27T13:12:54.319Z,69.79
2018-11-27T13:15:23.035Z,69.81
2018-11-27T13:17:52.411Z,69.61
2018-11-27T13:20:21.324Z,69.53
2018-11-27T13:22:50.759Z,69.07
2018-11-27T13:25:20.945Z,69.23
2018-11-27T13:27:50.458Z,68.88
2018-11-27T13:30:20.547Z,68.32
2018-11-27T13:32:55.026Z,68.40
2018-11-27T13:35:24.116Z,67.96
2018-11-27T13:37:52.830Z,66.84
2018-11-27T13:40:21.650Z,68.16
2018-11-27T13:42:50.356Z,67.63
2018-11-27T13:45:19.446Z,67.85
2018-11-27T13:47:48.146Z,67.59
2018-11-27T13:50:17.423Z,67.74
2018-11-27T13:52:46.209Z,67.18
2018-11-27T13:55:21.814Z,67.21
2018-11-27T13:57:50.591Z,67.26
2018-11-27T14:00:20.155Z,66.89
2018-11-27T14:02:52.295Z,66.53
2018-11-27T14:05:22.509Z,66.40
2018-11-27T14:07:51.203Z,66.78
2018-11-27T14:10:20.107Z,66.71
2018-11-27T14:12:48.866Z,66.32
2018-11-27T14:15:19.979Z,65.35
2018-11-27T14:17:49.133Z,65.48
2018-11-27T14:20:19.973Z,66.18
2018-11-27T14:22:49.376Z,65.69
2018-11-27T14:25:18.140Z,65.75
2018-11-27T14:27:48.158Z,66.05
2018-11-27T14:30:19.969Z,66.38
2018-11-27T14:32:48.982Z,65.82
2018-11-27T14:35:18.515Z,65.92
2018-11-27T14:37:48.346Z,65.94
2018-11-27T14:40:19.188Z,66.10
2018-11-27T14:42:48.102Z,66.54
2018-11-27T14:45:17.972Z,65.99
2018-11-27T14:47:47.932Z,66.51
2018-11-27T14:50:16.914Z,65.54
2018-11-27T14:52:45.666Z,65.65
2018-11-27T14:55:17.688Z,65.35
2018-11-27T14:57:46.512Z,65.81
2018-11-27T15:00:17.669Z,65.98
2018-11-27T15:02:46.445Z,65.76
2018-11-27T15:05:17.480Z,65.51
2018-11-27T15:07:46.478Z,65.07
2018-11-27T15:10:15.303Z,65.18
2018-11-27T15:12:44.013Z,64.96
2018-11-27T15:15:13.702Z,64.62
2018-11-27T15:17:42.408Z,65.02
2018-11-27T15:20:14.366Z,65.05
2018-11-27T15:22:44.262Z,65.17
2018-11-27T15:25:13.255Z,64.97
2018-11-27T15:27:41.999Z,65.22
2018-11-27T15:30:14.009Z,65.61
2018-11-27T15:32:43.008Z,65.68
2018-11-27T15:35:12.662Z,65.55
2018-11-27T15:37:41.534Z,65.44
2018-11-27T15:40:15.231Z,65.57
2018-11-27T15:42:43.952Z,65.51
2018-11-27T15:45:29.734Z,65.02
2018-11-27T15:47:58.471Z,65.15
2018-11-27T15:50:41.231Z,65.96
2018-11-27T15:53:09.953Z,65.64
2018-11-27T15:55:39.857Z,65.31
2018-11-27T15:58:10.708Z,64.92
2018-11-27T16:00:40.153Z,65.23
2018-11-27T16:03:09.454Z,65.37
2018-11-27T16:05:39.207Z,65.46
2018-11-27T16:08:08.433Z,65.51
2018-11-27T16:10:37.146Z,65.46
2018-11-27T16:13:06.860Z,65.61
2018-11-27T16:15:36.258Z,65.87
2018-11-27T16:18:05.737Z,65.74
2018-11-27T16:20:34.734Z,65.62
2018-11-27T16:23:03.474Z,65.53
2018-11-27T16:25:32.239Z,65.68
2018-11-27T16:28:01.259Z,65.74
2018-11-27T16:30:30.806Z,65.45
2018-11-27T16:32:59.538Z,65.78
2018-11-27T16:35:28.254Z,65.48
2018-11-27T16:37:58.179Z,65.30
2018-11-27T16:40:28.731Z,65.47
2018-11-27T16:42:57.426Z,65.37
2018-11-27T16:45:26.174Z,65.61
2018-11-27T16:47:55.010Z,65.82
2018-11-27T16:50:23.721Z,65.67
2018-11-27T16:52:52.420Z,65.70
2018-11-27T16:55:22.614Z,65.99
2018-11-27T16:57:51.380Z,65.23
2018-11-27T17:00:22.026Z,65.61
2018-11-27T17:02:51.962Z,65.63
2018-11-27T17:07:55.883Z,65.51
2018-11-27T17:10:24.833Z,65.73
2018-11-27T17:15:54.771Z,65.50
2018-11-27T17:18:23.491Z,65.59
2018-11-27T17:20:52.467Z,66.01
2018-11-27T17:23:21.191Z,66.20
2018-11-27T17:25:49.897Z,66.15
2018-11-27T17:28:21.276Z,66.12
2018-11-27T17:30:57.429Z,65.57
2018-11-27T17:33:35.694Z,65.86
2018-11-27T17:36:06.822Z,66.00
2018-11-27T17:38:36.194Z,65.82
2018-11-27T17:41:05.106Z,66.12
2018-11-27T17:43:33.807Z,66.14
2018-11-27T17:46:02.516Z,66.05
2018-11-27T17:48:31.337Z,65.68
2018-11-27T17:51:00.322Z,65.99
2018-11-27T17:53:29.310Z,65.63
2018-11-27T17:55:58.351Z,66.42
2018-11-27T17:58:27.293Z,65.63
2018-11-27T18:00:56.305Z,65.45
2018-11-27T18:03:25.297Z,65.74
2018-11-27T18:05:54.280Z,65.09
2018-11-27T18:08:23.273Z,65.08
2018-11-27T18:10:52.382Z,65.43
2018-11-27T18:13:21.263Z,65.23
2018-11-27T18:15:50.261Z,65.10
2018-11-27T18:18:18.991Z,65.42
2018-11-27T18:20:47.927Z,65.65
2018-11-27T18:23:16.920Z,65.79
2018-11-27T18:25:45.909Z,65.84
2018-11-27T18:28:14.907Z,65.79
2018-11-27T18:30:43.915Z,65.68
2018-11-27T18:33:12.889Z,66.06
2018-11-27T18:35:41.874Z,65.59
2018-11-27T18:38:10.818Z,65.43
2018-11-27T18:40:39.682Z,65.75
2018-11-27T18:43:08.560Z,66.07
2018-11-27T18:45:37.257Z,66.16
2018-11-27T18:48:06.218Z,66.01
2018-11-27T18:50:35.843Z,66.06
2018-11-27T18:53:05.251Z,66.28
2018-11-27T18:55:34.129Z,66.01
2018-11-27T18:58:02.827Z,66.29
2018-11-27T19:00:32.580Z,66.26
2018-11-27T19:03:01.232Z,66.12
2018-11-27T19:05:29.959Z,66.25
2018-11-27T19:07:58.681Z,66.15
2018-11-27T19:10:30.732Z,66.09
2018-11-27T19:12:59.575Z,66.15
2018-11-27T19:15:30.890Z,66.24
2018-11-27T19:18:01.501Z,66.10
2018-11-27T19:20:30.221Z,66.33
2018-11-27T19:22:59.174Z,66.15
2018-11-27T19:25:27.883Z,66.24
2018-11-27T19:27:56.863Z,66.02
2018-11-27T19:30:25.591Z,65.85
2018-11-27T19:32:54.307Z,66.19
2018-11-27T19:35:25.497Z,66.20
2018-11-27T19:37:52.237Z,66.27
2018-11-27T19:40:21.434Z,66.13
2018-11-27T19:42:50.671Z,66.21
2018-11-27T19:45:23.706Z,66.34
2018-11-27T19:47:53.764Z,66.10
2018-11-27T19:50:22.462Z,66.26
2018-11-27T19:52:54.448Z,66.15
2018-11-27T19:55:23.466Z,66.21
2018-11-27T19:57:52.177Z,66.36
2018-11-27T20:00:22.894Z,66.53
2018-11-27T20:02:51.723Z,66.34
2018-11-27T20:05:22.722Z,66.43
2018-11-27T20:07:51.446Z,66.35
2018-11-27T20:10:20.147Z,66.13
2018-11-27T20:12:49.186Z,66.27
2018-11-27T20:15:22.933Z,66.48
2018-11-27T20:17:52.170Z,66.61
2018-11-27T20:20:24.014Z,66.41
2018-11-27T20:22:53.330Z,66.71
2018-11-27T20:25:23.168Z,66.66
2018-11-27T20:27:52.126Z,66.50
2018-11-27T20:30:23.702Z,66.65
2018-11-27T20:32:58.719Z,66.75
2018-11-27T20:35:28.150Z,66.26
2018-11-27T20:37:57.971Z,66.60
2018-11-27T20:40:27.762Z,66.88
2018-11-27T20:43:03.600Z,67.28
2018-11-27T20:45:32.493Z,67.15
2018-11-27T20:48:06.999Z,67.24
2018-11-27T20:50:35.703Z,67.78
2018-11-27T20:53:05.068Z,67.25
2018-11-27T20:55:34.442Z,67.65
2018-11-27T20:58:03.142Z,67.77
2018-11-27T21:00:37.289Z,68.29
2018-11-27T21:03:07.107Z,68.13
2018-11-27T21:05:36.226Z,67.92
2018-11-27T21:08:05.568Z,68.46
2018-11-27T21:10:34.270Z,68.68
2018-11-27T21:13:03.234Z,68.84
2018-11-27T21:15:31.934Z,68.62
2018-11-27T21:18:00.886Z,68.75
2018-11-27T21:20:29.878Z,68.80
2018-11-27T21:22:58.594Z,68.58
2018-11-27T21:25:27.314Z,68.99
2018-11-27T21:28:01.816Z,68.83
2018-11-27T21:30:30.522Z,69.21
2018-11-27T21:32:59.453Z,69.05
2018-11-27T21:35:28.805Z,69.52
2018-11-27T21:37:57.590Z,69.46
2018-11-27T21:40:26.294Z,69.78
2018-11-27T21:42:55.023Z,69.65
2018-11-27T21:45:25.992Z,69.62
2018-11-27T21:47:55.612Z,69.61
2018-11-27T21:50:29.868Z,69.51
2018-11-27T21:52:59.490Z,69.87
2018-11-27T21:55:28.192Z,69.89
2018-11-27T21:57:56.902Z,70.08
2018-11-27T22:00:26.582Z,69.86
2018-11-27T22:02:55.467Z,70.40
2018-11-27T22:05:24.164Z,70.09
2018-11-27T22:07:52.880Z,70.30
2018-11-27T22:10:22.897Z,70.21
2018-11-27T22:12:53.395Z,70.23
2018-11-27T22:15:31.509Z,70.47
2018-11-27T22:18:00.223Z,70.56
2018-11-27T22:20:29.041Z,70.92
2018-11-27T22:22:57.738Z,70.79
2018-11-27T22:25:26.450Z,70.74
2018-11-27T22:27:55.267Z,70.97
2018-11-27T22:30:23.971Z,71.30
2018-11-27T22:32:53.562Z,71.44
2018-11-27T22:35:22.295Z,71.17
2018-11-27T22:37:51.346Z,71.33
2018-11-27T22:40:21.247Z,70.63
2018-11-27T22:42:50.634Z,71.04
2018-11-27T22:45:20.754Z,71.14
2018-11-27T22:47:49.501Z,71.18
2018-11-27T22:50:18.851Z,71.09
2018-11-27T22:52:47.564Z,71.52
2018-11-27T22:55:16.274Z,71.34
2018-11-27T22:57:44.990Z,71.29
2018-11-27T23:00:19.843Z,71.07
2018-11-27T23:02:48.585Z,71.59
2018-11-27T23:05:17.810Z,71.56
2018-11-27T23:07:46.702Z,71.79
2018-11-27T23:10:15.627Z,72.35
2018-11-27T23:12:44.529Z,72.50
2018-11-27T23:15:14.598Z,72.27
2018-11-27T23:17:43.954Z,72.59
2018-11-27T23:20:14.649Z,72.83
2018-11-27T23:22:43.415Z,72.80
2018-11-27T23:25:13.064Z,73.12
2018-11-27T23:27:42.006Z,73.01
2018-11-27T23:30:12.682Z,72.75
2018-11-27T23:32:41.413Z,72.45
2018-11-27T23:35:10.381Z,72.46
2018-11-27T23:37:39.086Z,72.65
2018-11-27T23:40:10.775Z,72.24
2018-11-27T23:42:39.883Z,72.00
2018-11-27T23:45:17.570Z,72.46
2018-11-27T23:47:46.289Z,72.40
2018-11-27T23:50:16.434Z,72.37
2018-11-27T23:52:45.295Z,72.68
2018-11-27T23:55:14.723Z,72.65
2018-11-27T23:57:43.626Z,72.60
