createdAt,value
2022-08-20T00:02:13.957Z,99.90
2022-08-20T00:04:41.338Z,99.90
2022-08-20T00:07:09.118Z,99.90
2022-08-20T00:09:36.883Z,99.90
2022-08-20T00:12:06.442Z,99.90
2022-08-20T00:14:35.069Z,99.90
2022-08-20T00:17:04.044Z,99.90
2022-08-20T00:19:31.487Z,99.90
2022-08-20T00:21:58.841Z,99.90
2022-08-20T00:24:26.757Z,99.90
2022-08-20T00:26:54.110Z,99.90
2022-08-20T00:29:22.337Z,99.90
2022-08-20T00:31:50.876Z,99.90
2022-08-20T00:34:18.341Z,99.90
2022-08-20T00:36:45.759Z,99.90
2022-08-20T00:39:13.276Z,99.90
2022-08-20T00:41:40.909Z,99.90
2022-08-20T00:44:17.862Z,99.90
2022-08-20T00:46:46.739Z,99.90
2022-08-20T00:49:22.123Z,99.90
2022-08-20T00:51:57.866Z,99.90
2022-08-20T00:54:27.876Z,99.90
2022-08-20T00:57:07.054Z,99.90
2022-08-20T00:59:37.383Z,99.90
2022-08-20T01:02:12.087Z,99.90
2022-08-20T01:04:39.686Z,99.90
2022-08-20T01:07:07.544Z,99.90
2022-08-20T01:09:58.136Z,99.90
2022-08-20T01:12:26.063Z,99.90
2022-08-20T01:14:53.880Z,99.90
2022-08-20T01:17:24.416Z,99.90
2022-08-20T01:19:59.431Z,99.90
2022-08-20T01:23:04.282Z,99.90
2022-08-20T01:26:00.419Z,99.90
2022-08-20T01:28:36.310Z,99.90
2022-08-20T01:31:06.168Z,99.90
2022-08-20T01:33:34.264Z,99.90
2022-08-20T01:36:02.147Z,99.90
2022-08-20T01:38:29.790Z,99.90
2022-08-20T01:41:28.356Z,99.90
2022-08-20T01:43:58.410Z,99.90
2022-08-20T01:46:34.966Z,99.90
2022-08-20T01:49:15.696Z,99.90
2022-08-20T01:51:53.604Z,99.90
2022-08-20T01:54:22.080Z,99.90
2022-08-20T01:56:52.219Z,99.90
2022-08-20T01:59:21.435Z,99.90
2022-08-20T02:01:49.052Z,99.90
2022-08-20T02:04:18.197Z,99.90
2022-08-20T02:06:56.544Z,99.90
2022-08-20T02:09:27.497Z,99.90
2022-08-20T02:11:55.318Z,99.90
2022-08-20T02:14:23.368Z,99.90
2022-08-20T02:16:54.800Z,99.90
2022-08-20T02:19:33.284Z,99.90
2022-08-20T02:22:06.365Z,99.90
2022-08-20T02:24:33.713Z,99.90
2022-08-20T02:27:01.613Z,99.90
2022-08-20T02:29:29.308Z,99.90
2022-08-20T02:32:24.984Z,99.90
2022-08-20T02:34:44.481Z,99.90
2022-08-20T02:37:16.290Z,99.90
2022-08-20T02:39:45.865Z,99.90
2022-08-20T02:42:14.333Z,99.90
2022-08-20T02:44:41.693Z,99.90
2022-08-20T02:47:09.131Z,99.90
2022-08-20T02:49:36.532Z,99.90
2022-08-20T02:52:04.211Z,99.90
2022-08-20T02:54:31.565Z,99.90
2022-08-20T02:56:58.932Z,99.90
2022-08-20T02:59:26.443Z,99.90
2022-08-20T03:01:59.243Z,99.90
2022-08-20T03:04:29.934Z,99.90
2022-08-20T03:06:58.799Z,99.90
2022-08-20T03:09:26.881Z,99.90
2022-08-20T03:11:54.519Z,99.90
2022-08-20T03:14:22.326Z,99.90
2022-08-20T03:16:50.194Z,99.90
2022-08-20T03:19:17.559Z,99.90
2022-08-20T03:21:45.640Z,99.90
2022-08-20T03:24:13.032Z,99.90
2022-08-20T03:26:41.669Z,99.90
2022-08-20T03:29:09.757Z,99.90
2022-08-20T03:31:37.159Z,99.90
2022-08-20T03:34:04.606Z,99.90
2022-08-20T03:36:31.999Z,99.90
2022-08-20T03:39:01.986Z,99.90
2022-08-20T03:41:29.620Z,99.90
2022-08-20T03:43:57.343Z,99.90
2022-08-20T03:46:25.161Z,99.90
2022-08-20T03:48:59.700Z,99.90
2022-08-20T03:51:51.499Z,99.90
2022-08-20T03:54:19.506Z,99.90
2022-08-20T03:56:47.529Z,99.90
2022-08-20T03:59:14.967Z,99.90
2022-08-20T04:01:46.048Z,99.90
2022-08-20T04:04:14.962Z,99.90
2022-08-20T04:06:42.670Z,99.90
2022-08-20T04:09:11.775Z,99.90
2022-08-20T04:11:40.952Z,99.90
2022-08-20T04:14:09.318Z,99.90
2022-08-20T04:16:40.413Z,99.90
2022-08-20T04:19:08.984Z,99.90
2022-08-20T04:21:37.044Z,99.90
2022-08-20T04:24:06.114Z,99.90
2022-08-20T04:26:36.276Z,99.90
2022-08-20T04:29:04.497Z,99.90
2022-08-20T04:31:35.122Z,99.90
2022-08-20T04:34:04.736Z,99.90
2022-08-20T04:36:32.149Z,99.90
2022-08-20T04:38:59.563Z,99.90
2022-08-20T04:41:27.467Z,99.90
2022-08-20T04:44:25.451Z,99.90
2022-08-20T04:46:52.762Z,99.90
2022-08-20T04:49:26.303Z,99.90
2022-08-20T04:51:55.026Z,99.90
2022-08-20T04:54:22.454Z,99.90
2022-08-20T04:56:49.899Z,99.90
2022-08-20T04:59:17.274Z,99.90
2022-08-20T05:01:46.168Z,99.90
2022-08-20T05:04:13.531Z,99.90
2022-08-20T05:06:41.786Z,99.90
2022-08-20T05:09:09.234Z,99.90
2022-08-20T05:11:37.114Z,99.90
2022-08-20T05:14:08.528Z,99.90
2022-08-20T05:16:38.679Z,99.90
2022-08-20T05:19:08.553Z,99.90
2022-08-20T05:21:37.128Z,99.90
2022-08-20T05:24:05.973Z,99.90
2022-08-20T05:26:34.186Z,99.90
2022-08-20T05:29:04.991Z,99.90
2022-08-20T05:31:34.652Z,99.90
2022-08-20T05:34:11.568Z,99.90
2022-08-20T05:36:41.894Z,99.90
2022-08-20T05:39:11.214Z,99.90
2022-08-20T05:41:39.602Z,99.90
2022-08-20T05:44:13.387Z,99.90
2022-08-20T05:46:44.918Z,99.90
2022-08-20T05:49:16.312Z,99.90
2022-08-20T05:51:44.445Z,99.90
2022-08-20T05:54:12.897Z,99.90
2022-08-20T05:56:40.991Z,99.90
2022-08-20T05:59:10.614Z,99.90
2022-08-20T06:01:39.153Z,99.90
2022-08-20T06:04:28.512Z,99.90
2022-08-20T06:07:01.707Z,99.90
2022-08-20T06:09:31.572Z,99.90
2022-08-20T06:12:01.747Z,99.90
2022-08-20T06:14:29.583Z,99.90
2022-08-20T06:17:03.732Z,99.90
2022-08-20T06:19:33.254Z,99.90
2022-08-20T06:22:01.343Z,99.90
2022-08-20T06:24:29.203Z,99.90
2022-08-20T06:27:01.643Z,99.90
2022-08-20T06:29:30.055Z,99.90
2022-08-20T06:31:57.475Z,99.90
2022-08-20T06:34:28.294Z,99.90
2022-08-20T06:36:59.841Z,99.90
2022-08-20T06:39:29.526Z,99.90
2022-08-20T06:41:58.640Z,99.90
2022-08-20T06:44:28.279Z,99.90
2022-08-20T06:47:01.010Z,99.90
2022-08-20T06:49:28.453Z,99.90
2022-08-20T06:52:02.161Z,99.90
2022-08-20T06:54:29.912Z,99.90
2022-08-20T06:56:57.287Z,99.90
2022-08-20T06:59:24.980Z,99.90
2022-08-20T07:01:54.879Z,99.90
2022-08-20T07:04:26.483Z,99.90
2022-08-20T07:06:55.106Z,99.90
2022-08-20T07:09:22.494Z,99.90
2022-08-20T07:11:50.392Z,99.90
2022-08-20T07:14:19.585Z,99.90
2022-08-20T07:16:47.301Z,99.90
2022-08-20T07:19:14.998Z,99.90
2022-08-20T07:21:42.880Z,99.90
2022-08-20T07:24:10.470Z,99.90
2022-08-20T07:26:38.306Z,99.90
2022-08-20T07:29:06.122Z,99.90
2022-08-20T07:31:52.084Z,99.90
2022-08-20T07:34:20.501Z,99.90
2022-08-20T07:36:48.794Z,99.00
2022-08-20T07:39:16.717Z,98.20
2022-08-20T07:41:52.847Z,98.40
2022-08-20T07:44:29.150Z,97.90
2022-08-20T07:46:59.588Z,98.00
2022-08-20T07:49:27.558Z,98.60
2022-08-20T07:51:54.863Z,97.90
2022-08-20T07:54:22.197Z,96.90
2022-08-20T07:56:49.855Z,96.20
2022-08-20T07:59:17.740Z,95.80
2022-08-20T08:01:45.131Z,95.00
2022-08-20T08:04:12.839Z,94.10
2022-08-20T08:06:42.329Z,93.10
2022-08-20T08:09:13.165Z,91.60
2022-08-20T08:11:49.965Z,91.00
2022-08-20T08:14:23.241Z,91.70
2022-08-20T08:16:52.820Z,92.00
2022-08-20T08:19:21.589Z,92.00
2022-08-20T08:21:49.494Z,92.30
2022-08-20T08:24:21.073Z,92.20
2022-08-20T08:26:52.405Z,92.50
2022-08-20T08:29:19.778Z,93.50
2022-08-20T08:31:47.099Z,94.10
2022-08-20T08:34:15.054Z,94.50
2022-08-20T08:36:44.092Z,95.10
2022-08-20T08:39:12.033Z,95.10
2022-08-20T08:41:49.402Z,95.00
2022-08-20T08:44:24.704Z,94.60
2022-08-20T08:47:25.045Z,95.10
2022-08-20T08:49:52.727Z,94.60
2022-08-20T08:52:27.407Z,94.10
2022-08-20T08:54:59.987Z,91.70
2022-08-20T08:57:29.006Z,91.40
2022-08-20T09:00:17.403Z,90.10
2022-08-20T09:03:15.557Z,87.40
2022-08-20T09:05:52.853Z,89.80
2022-08-20T09:08:26.414Z,90.30
2022-08-20T09:10:53.850Z,90.10
2022-08-20T09:13:21.424Z,90.30
2022-08-20T09:15:48.869Z,91.80
2022-08-20T09:18:16.224Z,92.70
2022-08-20T09:20:43.542Z,92.50
2022-08-20T09:23:10.843Z,92.00
2022-08-20T09:25:38.930Z,91.80
2022-08-20T09:28:06.939Z,91.10
2022-08-20T09:30:34.482Z,87.60
2022-08-20T09:33:03.758Z,84.30
2022-08-20T09:35:31.367Z,79.00
2022-08-20T09:37:58.900Z,74.40
2022-08-20T09:40:26.571Z,73.00
2022-08-20T09:42:54.288Z,71.30
2022-08-20T09:45:22.673Z,71.50
2022-08-20T09:47:56.705Z,71.40
2022-08-20T09:50:31.153Z,72.30
2022-08-20T09:53:00.765Z,72.60
2022-08-20T09:55:41.240Z,72.80
2022-08-20T09:58:47.041Z,73.70
2022-08-20T10:01:17.759Z,73.40
2022-08-20T10:03:48.733Z,74.00
2022-08-20T10:06:19.557Z,73.70
2022-08-20T10:08:48.315Z,70.00
2022-08-20T10:11:18.024Z,69.90
2022-08-20T10:13:45.940Z,68.00
2022-08-20T10:16:13.534Z,68.60
2022-08-20T10:18:41.710Z,69.80
2022-08-20T10:21:10.930Z,70.90
2022-08-20T10:23:38.583Z,72.10
2022-08-20T10:26:08.141Z,75.10
2022-08-20T10:28:41.466Z,77.20
2022-08-20T10:31:11.887Z,78.50
2022-08-20T10:33:40.376Z,80.90
2022-08-20T10:36:09.092Z,80.50
2022-08-20T10:38:36.538Z,78.20
2022-08-20T10:41:04.113Z,74.80
2022-08-20T10:43:31.820Z,76.60
2022-08-20T10:45:59.913Z,76.20
2022-08-20T10:48:27.746Z,74.50
2022-08-20T10:50:55.211Z,74.90
2022-08-20T10:53:22.590Z,74.80
2022-08-20T10:55:49.984Z,76.00
2022-08-20T10:58:18.158Z,78.00
2022-08-20T11:00:47.654Z,78.90
2022-08-20T11:03:15.165Z,78.70
2022-08-20T11:05:42.657Z,76.20
2022-08-20T11:08:10.148Z,74.20
2022-08-20T11:10:38.822Z,73.10
2022-08-20T11:13:07.731Z,72.20
2022-08-20T11:15:41.145Z,71.30
2022-08-20T11:18:10.228Z,71.90
2022-08-20T11:20:37.603Z,70.60
2022-08-20T11:23:05.191Z,69.80
2022-08-20T11:25:32.813Z,67.70
2022-08-20T11:28:00.421Z,66.50
2022-08-20T11:30:30.765Z,65.40
2022-08-20T11:32:59.939Z,64.50
2022-08-20T11:35:49.193Z,64.80
2022-08-20T11:38:19.085Z,62.30
2022-08-20T11:40:47.102Z,61.10
2022-08-20T11:43:16.600Z,61.80
2022-08-20T11:45:47.867Z,59.60
2022-08-20T11:48:15.564Z,55.40
2022-08-20T11:50:43.027Z,53.10
2022-08-20T11:53:10.457Z,49.90
2022-08-20T11:55:39.038Z,46.30
2022-08-20T11:58:07.520Z,45.50
2022-08-20T12:00:37.627Z,43.80
2022-08-20T12:03:09.125Z,43.60
2022-08-20T12:05:38.533Z,42.00
2022-08-20T12:08:06.785Z,41.10
2022-08-20T12:10:34.570Z,40.80
2022-08-20T12:13:04.763Z,40.50
2022-08-20T12:15:36.707Z,40.90
2022-08-20T12:18:08.222Z,40.10
2022-08-20T12:20:37.553Z,39.10
2022-08-20T12:23:05.410Z,39.20
2022-08-20T12:25:33.681Z,40.20
2022-08-20T12:28:01.438Z,40.00
2022-08-20T12:30:29.128Z,36.90
2022-08-20T12:32:56.681Z,37.80
2022-08-20T12:35:25.047Z,36.30
2022-08-20T12:37:53.399Z,36.40
2022-08-20T12:40:31.896Z,35.70
2022-08-20T12:43:04.032Z,35.40
2022-08-20T12:45:32.273Z,35.30
2022-08-20T12:48:06.361Z,34.50
2022-08-20T12:50:34.885Z,34.70
2022-08-20T12:53:03.801Z,35.40
2022-08-20T12:55:31.472Z,35.70
2022-08-20T12:58:01.719Z,34.60
2022-08-20T13:00:34.110Z,34.90
2022-08-20T13:03:03.866Z,34.10
2022-08-20T13:05:32.534Z,35.60
2022-08-20T13:08:00.430Z,37.00
2022-08-20T13:10:34.354Z,35.90
2022-08-20T13:13:03.234Z,37.20
2022-08-20T13:15:32.718Z,38.40
2022-08-20T13:18:02.617Z,36.90
2022-08-20T13:20:31.701Z,36.70
2022-08-20T13:23:05.483Z,39.00
2022-08-20T13:25:33.953Z,37.30
2022-08-20T13:28:04.563Z,36.00
2022-08-20T13:30:34.901Z,36.00
2022-08-20T13:33:02.532Z,36.40
2022-08-20T13:35:31.224Z,36.70
2022-08-20T13:37:58.821Z,36.20
2022-08-20T13:40:26.446Z,35.10
2022-08-20T13:42:54.882Z,35.40
2022-08-20T13:45:23.282Z,36.70
2022-08-20T13:47:54.341Z,38.30
2022-08-20T13:50:24.029Z,39.50
2022-08-20T13:52:51.795Z,40.60
2022-08-20T13:55:21.485Z,40.60
2022-08-20T13:57:49.989Z,38.40
2022-08-20T14:00:31.202Z,36.80
2022-08-20T14:03:01.014Z,38.40
2022-08-20T14:05:29.376Z,38.80
2022-08-20T14:08:09.527Z,40.60
2022-08-20T14:10:37.495Z,38.90
2022-08-20T14:13:14.597Z,37.90
2022-08-20T14:15:44.172Z,38.20
2022-08-20T14:18:11.665Z,44.30
2022-08-20T14:20:39.159Z,41.10
2022-08-20T14:23:07.337Z,40.50
2022-08-20T14:30:38.048Z,67.00
2022-08-20T14:33:05.407Z,62.70
2022-08-20T14:35:33.077Z,59.50
2022-08-20T14:38:05.288Z,58.70
2022-08-20T14:40:34.410Z,59.90
2022-08-20T14:43:03.822Z,58.80
2022-08-20T14:45:31.373Z,56.70
2022-08-20T14:47:59.477Z,57.40
2022-08-20T14:50:33.565Z,58.40
2022-08-20T14:53:02.098Z,58.90
2022-08-20T14:55:33.179Z,60.40
2022-08-20T14:58:00.585Z,60.70
2022-08-20T15:00:30.174Z,61.30
2022-08-20T15:02:58.922Z,61.70
2022-08-20T15:05:26.691Z,63.00
2022-08-20T15:07:56.163Z,62.80
2022-08-20T15:10:26.694Z,61.90
2022-08-20T15:12:54.777Z,63.00
2022-08-20T15:15:22.951Z,61.80
2022-08-20T15:17:53.170Z,61.80
2022-08-20T15:20:25.158Z,63.40
2022-08-20T15:22:52.729Z,63.00
2022-08-20T15:25:23.377Z,64.50
2022-08-20T15:27:51.098Z,64.60
2022-08-20T15:30:21.989Z,64.50
2022-08-20T15:32:54.600Z,64.60
2022-08-20T15:35:27.091Z,62.50
2022-08-20T15:37:58.021Z,56.10
2022-08-20T15:40:29.261Z,50.00
2022-08-20T15:43:02.540Z,49.30
2022-08-20T15:45:31.310Z,46.90
2022-08-20T15:48:01.219Z,45.60
2022-08-20T15:50:28.887Z,46.40
2022-08-20T15:53:03.460Z,50.90
2022-08-20T15:55:31.577Z,52.70
2022-08-20T15:58:09.586Z,52.20
2022-08-20T16:01:23.964Z,52.40
2022-08-20T16:04:12.222Z,52.10
2022-08-20T16:06:42.217Z,53.00
2022-08-20T16:09:44.485Z,53.60
2022-08-20T16:12:28.122Z,54.10
2022-08-20T16:15:01.929Z,54.00
2022-08-20T16:17:36.935Z,53.00
2022-08-20T16:20:11.513Z,76.30
2022-08-20T16:22:43.822Z,78.20
2022-08-20T16:25:12.717Z,60.30
2022-08-20T16:30:12.177Z,56.40
2022-08-20T16:32:46.660Z,56.90
2022-08-20T16:35:34.656Z,56.60
2022-08-20T16:38:36.782Z,57.60
2022-08-20T16:41:25.775Z,58.00
2022-08-20T16:43:57.913Z,57.20
2022-08-20T16:46:28.508Z,57.10
2022-08-20T16:48:59.214Z,58.30
2022-08-20T16:51:42.741Z,57.80
2022-08-20T16:54:11.356Z,58.10
2022-08-20T16:56:42.904Z,58.50
2022-08-20T16:59:25.989Z,59.10
2022-08-20T17:02:21.585Z,58.80
2022-08-20T17:04:59.307Z,60.00
2022-08-20T17:07:53.080Z,60.40
2022-08-20T17:10:35.789Z,60.80
2022-08-20T17:13:15.512Z,60.20
2022-08-20T17:15:44.413Z,60.30
2022-08-20T17:18:31.774Z,62.50
2022-08-20T17:21:26.125Z,62.20
2022-08-20T17:23:58.151Z,62.10
2022-08-20T17:26:30.015Z,62.70
2022-08-20T17:29:03.312Z,63.00
2022-08-20T17:31:40.951Z,64.10
2022-08-20T17:34:31.492Z,64.80
2022-08-20T17:37:02.780Z,64.10
2022-08-20T17:39:31.602Z,64.60
2022-08-20T17:42:18.078Z,64.70
2022-08-20T17:44:52.524Z,65.20
2022-08-20T17:47:48.063Z,65.70
2022-08-20T17:50:20.415Z,66.00
2022-08-20T17:52:52.614Z,66.80
2022-08-20T17:55:20.355Z,67.60
2022-08-20T17:57:57.771Z,67.50
2022-08-20T18:00:28.299Z,67.90
2022-08-20T18:03:01.168Z,68.20
2022-08-20T18:05:34.441Z,68.70
2022-08-20T18:08:11.319Z,68.90
2022-08-20T18:10:55.516Z,69.30
2022-08-20T18:13:59.292Z,69.30
2022-08-20T18:16:52.860Z,69.40
2022-08-20T18:19:54.438Z,69.80
2022-08-20T18:22:33.701Z,70.70
2022-08-20T18:25:48.201Z,71.50
2022-08-20T18:28:38.987Z,71.70
2022-08-20T18:31:10.286Z,72.80
2022-08-20T18:33:43.039Z,74.00
2022-08-20T18:36:28.730Z,74.20
2022-08-20T18:39:30.222Z,77.40
2022-08-20T18:42:23.642Z,76.00
2022-08-20T18:44:53.818Z,77.10
2022-08-20T18:47:32.703Z,77.70
2022-08-20T18:50:16.574Z,78.70
2022-08-20T18:52:51.199Z,79.30
2022-08-20T18:55:37.928Z,80.50
2022-08-20T18:58:31.539Z,81.60
2022-08-20T19:01:01.856Z,83.30
2022-08-20T19:03:34.226Z,84.70
2022-08-20T19:06:16.217Z,86.50
2022-08-20T19:08:52.441Z,88.80
2022-08-20T19:11:49.299Z,90.50
2022-08-20T19:14:35.651Z,91.70
2022-08-20T19:17:17.419Z,92.90
2022-08-20T19:19:44.772Z,94.20
2022-08-20T19:22:16.453Z,95.90
2022-08-20T19:24:44.421Z,97.30
2022-08-20T19:27:12.971Z,98.50
2022-08-20T19:32:21.577Z,99.90
2022-08-20T19:35:04.090Z,99.90
2022-08-20T19:37:51.024Z,99.90
2022-08-20T19:40:40.014Z,99.90
2022-08-20T19:43:14.607Z,99.90
2022-08-20T19:45:50.942Z,99.90
2022-08-20T19:48:42.551Z,99.90
2022-08-20T19:56:28.015Z,99.90
2022-08-20T19:59:06.595Z,99.90
2022-08-20T20:01:35.774Z,99.90
2022-08-20T20:04:07.016Z,99.90
2022-08-20T20:06:47.275Z,99.90
2022-08-20T20:09:26.140Z,99.90
2022-08-20T20:12:03.531Z,99.90
2022-08-20T20:14:33.745Z,99.90
2022-08-20T20:17:04.721Z,99.90
2022-08-20T20:19:45.291Z,99.90
2022-08-20T20:22:24.319Z,99.90
2022-08-20T20:25:36.895Z,99.90
2022-08-20T20:28:14.242Z,99.90
2022-08-20T20:30:42.416Z,99.90
2022-08-20T20:33:19.677Z,99.90
2022-08-20T20:35:47.317Z,99.90
2022-08-20T20:38:27.515Z,99.90
2022-08-20T20:41:02.976Z,99.90
2022-08-20T20:43:34.630Z,99.90
2022-08-20T20:46:20.864Z,99.90
2022-08-20T20:48:58.627Z,99.90
2022-08-20T20:51:32.144Z,99.90
2022-08-20T20:54:03.490Z,99.90
2022-08-20T20:56:42.375Z,99.90
2022-08-20T20:59:10.918Z,99.90
2022-08-20T21:01:49.054Z,99.90
2022-08-20T21:04:25.184Z,99.90
2022-08-20T21:06:55.208Z,99.90
2022-08-20T21:11:51.971Z,99.90
2022-08-20T21:14:19.835Z,99.90
2022-08-20T21:16:48.215Z,99.90
2022-08-20T21:19:15.995Z,99.90
2022-08-20T21:21:44.056Z,99.90
2022-08-20T21:24:12.509Z,99.90
2022-08-20T21:26:40.440Z,99.90
2022-08-20T21:29:11.219Z,99.90
2022-08-20T21:31:43.990Z,99.90
2022-08-20T21:34:13.209Z,99.90
2022-08-20T21:36:41.663Z,99.90
2022-08-20T21:39:10.500Z,99.90
2022-08-20T21:41:42.740Z,99.90
2022-08-20T21:44:35.702Z,99.90
2022-08-20T21:47:04.202Z,99.90
2022-08-20T21:49:32.738Z,99.90
2022-08-20T21:52:00.116Z,99.90
2022-08-20T21:54:27.894Z,99.90
2022-08-20T21:57:03.664Z,99.90
2022-08-20T21:59:31.973Z,99.90
2022-08-20T22:02:01.115Z,99.90
2022-08-20T22:04:32.261Z,99.90
2022-08-20T22:07:03.464Z,99.90
2022-08-20T22:09:32.866Z,99.90
2022-08-20T22:12:01.069Z,99.90
2022-08-20T22:14:29.486Z,99.90
2022-08-20T22:16:57.371Z,99.90
2022-08-20T22:19:24.997Z,99.90
2022-08-20T22:21:54.915Z,99.90
2022-08-20T22:24:24.255Z,99.90
2022-08-20T22:26:52.153Z,99.90
2022-08-20T22:29:20.269Z,99.90
2022-08-20T22:31:47.991Z,99.90
2022-08-20T22:34:18.470Z,99.90
2022-08-20T22:36:45.905Z,99.90
2022-08-20T22:39:13.978Z,99.90
2022-08-20T22:41:41.471Z,99.90
2022-08-20T22:44:08.906Z,99.90
2022-08-20T22:46:41.488Z,99.90
2022-08-20T22:49:13.169Z,99.90
2022-08-20T22:51:43.123Z,99.90
2022-08-20T22:54:15.327Z,99.90
2022-08-20T22:56:42.677Z,99.90
2022-08-20T22:59:11.172Z,99.90
2022-08-20T23:01:38.630Z,99.90
2022-08-20T23:04:33.478Z,99.90
2022-08-20T23:07:02.810Z,99.90
2022-08-20T23:09:30.904Z,99.90
2022-08-20T23:11:58.647Z,99.90
2022-08-20T23:14:26.937Z,99.90
2022-08-20T23:17:09.011Z,99.90
2022-08-20T23:19:39.949Z,99.90
2022-08-20T23:22:08.015Z,99.90
2022-08-20T23:24:36.093Z,99.90
2022-08-20T23:27:05.608Z,99.90
2022-08-20T23:29:33.982Z,99.90
2022-08-20T23:32:02.479Z,99.90
2022-08-20T23:34:29.869Z,99.90
2022-08-20T23:36:58.122Z,99.90
2022-08-20T23:39:26.173Z,99.90
2022-08-20T23:41:53.582Z,99.90
2022-08-20T23:44:26.584Z,99.90
2022-08-20T23:46:57.166Z,99.90
2022-08-20T23:49:25.755Z,99.90
2022-08-20T23:51:53.267Z,99.90
2022-08-20T23:54:20.787Z,99.90
2022-08-20T23:56:48.302Z,99.90
2022-08-20T23:59:15.678Z,99.90
