createdAt,value
2018-05-16T00:00:32.308Z,10.30
2018-05-16T00:02:59.846Z,10.30
2018-05-16T00:05:27.413Z,10.40
2018-05-16T00:07:54.946Z,10.40
2018-05-16T00:10:22.529Z,10.30
2018-05-16T00:12:50.098Z,10.30
2018-05-16T00:15:17.682Z,10.30
2018-05-16T00:17:45.227Z,10.30
2018-05-16T00:20:12.792Z,10.30
2018-05-16T00:22:40.395Z,10.30
2018-05-16T00:25:07.939Z,10.30
2018-05-16T00:27:36.301Z,10.40
2018-05-16T00:30:03.827Z,10.30
2018-05-16T00:32:31.371Z,10.40
2018-05-16T00:34:58.894Z,10.50
2018-05-16T00:37:27.189Z,10.50
2018-05-16T00:39:54.727Z,10.50
2018-05-16T00:42:23.056Z,10.50
2018-05-16T00:44:50.577Z,10.50
2018-05-16T00:47:18.167Z,10.50
2018-05-16T00:49:45.689Z,10.50
2018-05-16T00:52:13.267Z,10.50
2018-05-16T00:54:40.817Z,10.50
2018-05-16T00:57:08.341Z,10.50
2018-05-16T00:59:35.889Z,10.50
2018-05-16T01:02:03.416Z,10.60
2018-05-16T01:04:30.949Z,10.60
2018-05-16T01:06:59.229Z,10.60
2018-05-16T01:09:26.750Z,10.60
2018-05-16T01:11:54.293Z,10.60
2018-05-16T01:14:21.907Z,10.60
2018-05-16T01:16:49.504Z,10.60
2018-05-16T01:19:17.043Z,10.60
2018-05-16T01:21:44.580Z,10.60
2018-05-16T01:24:12.114Z,10.60
2018-05-16T01:26:39.645Z,10.60
2018-05-16T01:29:17.254Z,10.60
2018-05-16T01:31:44.849Z,10.60
2018-05-16T01:34:12.350Z,10.60
2018-05-16T01:36:39.913Z,10.50
2018-05-16T01:39:07.457Z,10.50
2018-05-16T01:41:35.066Z,10.50
2018-05-16T01:44:03.407Z,10.50
2018-05-16T01:46:30.949Z,10.50
2018-05-16T01:49:10.213Z,10.50
2018-05-16T01:51:37.801Z,10.50
2018-05-16T01:54:06.129Z,10.40
2018-05-16T01:56:33.650Z,10.40
2018-05-16T01:59:01.221Z,10.40
2018-05-16T02:01:28.734Z,10.50
2018-05-16T02:03:56.293Z,10.50
2018-05-16T02:06:23.833Z,10.50
2018-05-16T02:08:51.397Z,10.50
2018-05-16T02:11:18.998Z,10.50
2018-05-16T02:13:47.339Z,10.50
2018-05-16T02:16:14.878Z,10.40
2018-05-16T02:18:42.435Z,10.50
2018-05-16T02:21:09.995Z,10.50
2018-05-16T02:23:37.533Z,10.50
2018-05-16T02:26:05.049Z,10.50
2018-05-16T02:28:32.570Z,10.40
2018-05-16T02:31:00.133Z,10.40
2018-05-16T02:33:27.678Z,10.40
2018-05-16T02:35:55.977Z,10.30
2018-05-16T02:38:23.528Z,10.30
2018-05-16T02:40:51.126Z,10.40
2018-05-16T02:43:18.689Z,10.30
2018-05-16T02:45:46.211Z,10.40
2018-05-16T02:48:13.817Z,10.40
2018-05-16T02:50:42.116Z,10.40
2018-05-16T02:53:09.653Z,10.40
2018-05-16T02:55:37.942Z,10.40
2018-05-16T02:58:05.476Z,10.40
2018-05-16T03:00:33.004Z,10.40
2018-05-16T03:03:00.584Z,10.40
2018-05-16T03:05:28.093Z,10.40
2018-05-16T03:07:55.600Z,10.50
2018-05-16T03:10:23.162Z,10.50
2018-05-16T03:12:50.694Z,10.50
2018-05-16T03:15:18.274Z,10.60
2018-05-16T03:17:45.813Z,10.60
2018-05-16T03:20:13.396Z,10.60
2018-05-16T03:22:40.931Z,10.50
2018-05-16T03:25:08.487Z,10.50
2018-05-16T03:27:36.051Z,10.50
2018-05-16T03:30:03.573Z,10.40
2018-05-16T03:32:31.144Z,10.40
2018-05-16T03:34:58.662Z,10.30
2018-05-16T03:37:26.224Z,10.30
2018-05-16T03:39:54.517Z,10.30
2018-05-16T03:42:22.878Z,10.30
2018-05-16T03:44:51.205Z,10.20
2018-05-16T03:47:18.763Z,10.20
2018-05-16T03:49:46.305Z,10.20
2018-05-16T03:52:13.874Z,10.20
2018-05-16T03:54:41.467Z,10.20
2018-05-16T03:57:21.021Z,10.20
2018-05-16T04:00:00.417Z,10.20
2018-05-16T04:02:39.630Z,10.20
2018-05-16T04:05:07.237Z,10.20
2018-05-16T04:07:34.766Z,10.10
2018-05-16T04:10:02.271Z,10.20
2018-05-16T04:12:30.589Z,10.20
2018-05-16T04:14:58.161Z,10.20
2018-05-16T04:17:25.689Z,10.20
2018-05-16T04:19:53.979Z,10.10
2018-05-16T04:22:21.506Z,10.10
2018-05-16T04:24:49.080Z,10.10
2018-05-16T04:27:17.378Z,10.10
2018-05-16T04:29:44.912Z,10.10
2018-05-16T04:32:13.205Z,10.10
2018-05-16T04:34:41.524Z,10.10
2018-05-16T04:37:09.095Z,10.10
2018-05-16T04:39:36.659Z,10.10
2018-05-16T04:42:04.152Z,10.10
2018-05-16T04:44:32.452Z,10.10
2018-05-16T04:46:59.973Z,10.10
2018-05-16T04:49:27.493Z,10.10
2018-05-16T04:51:55.100Z,10.20
2018-05-16T04:54:22.646Z,10.20
2018-05-16T04:56:50.254Z,10.20
2018-05-16T04:59:17.793Z,10.20
2018-05-16T05:01:45.341Z,10.30
2018-05-16T05:04:12.886Z,10.30
2018-05-16T05:06:40.451Z,10.30
2018-05-16T05:09:08.765Z,10.40
2018-05-16T05:11:36.311Z,10.30
2018-05-16T05:14:03.839Z,10.30
2018-05-16T05:16:32.169Z,10.30
2018-05-16T05:18:59.736Z,10.30
2018-05-16T05:21:27.291Z,10.40
2018-05-16T05:23:54.968Z,10.50
2018-05-16T05:26:22.368Z,10.50
2018-05-16T05:28:50.660Z,10.50
2018-05-16T05:31:18.181Z,10.40
2018-05-16T05:33:45.760Z,10.50
2018-05-16T05:36:13.306Z,10.60
2018-05-16T05:38:40.848Z,10.60
2018-05-16T05:41:08.403Z,10.60
2018-05-16T05:43:35.954Z,10.60
2018-05-16T05:46:03.489Z,10.60
2018-05-16T05:48:31.004Z,10.60
2018-05-16T05:50:59.290Z,10.60
2018-05-16T05:53:27.560Z,10.60
2018-05-16T05:55:55.870Z,10.60
2018-05-16T05:58:23.378Z,10.60
2018-05-16T06:00:50.897Z,10.70
2018-05-16T06:03:18.429Z,10.70
2018-05-16T06:05:46.709Z,10.90
2018-05-16T06:08:14.265Z,10.90
2018-05-16T06:10:41.813Z,11.20
2018-05-16T06:13:09.346Z,11.20
2018-05-16T06:15:36.868Z,11.20
2018-05-16T06:18:04.431Z,11.40
2018-05-16T06:20:31.962Z,11.60
2018-05-16T06:22:59.476Z,11.50
2018-05-16T06:25:26.994Z,11.40
2018-05-16T06:27:54.529Z,11.20
2018-05-16T06:30:22.818Z,11.10
2018-05-16T06:32:50.454Z,11.00
2018-05-16T06:35:17.965Z,11.00
2018-05-16T06:37:45.477Z,10.90
2018-05-16T06:40:13.786Z,10.80
2018-05-16T06:42:41.373Z,10.80
2018-05-16T06:45:08.881Z,10.80
2018-05-16T06:47:36.425Z,10.80
2018-05-16T06:50:04.682Z,10.80
2018-05-16T06:52:32.240Z,10.80
2018-05-16T06:54:59.746Z,10.80
2018-05-16T06:57:27.270Z,10.80
2018-05-16T06:59:55.557Z,10.90
2018-05-16T07:02:23.894Z,11.00
2018-05-16T07:04:51.409Z,10.90
2018-05-16T07:07:31.682Z,11.10
2018-05-16T07:09:59.204Z,11.30
2018-05-16T07:12:27.537Z,11.60
2018-05-16T07:14:55.370Z,11.60
2018-05-16T07:17:22.875Z,11.60
2018-05-16T07:19:50.393Z,11.50
2018-05-16T07:22:17.913Z,11.50
2018-05-16T07:24:45.481Z,11.50
2018-05-16T07:27:13.020Z,11.50
2018-05-16T07:29:40.533Z,11.50
2018-05-16T07:32:08.090Z,11.70
2018-05-16T07:34:35.630Z,11.90
2018-05-16T07:37:03.937Z,12.60
2018-05-16T07:39:31.492Z,12.50
2018-05-16T07:41:59.029Z,12.50
2018-05-16T07:44:26.556Z,12.50
2018-05-16T07:46:54.148Z,12.50
2018-05-16T07:49:21.660Z,12.40
2018-05-16T07:51:49.224Z,12.40
2018-05-16T07:54:16.778Z,12.60
2018-05-16T07:56:44.311Z,12.60
2018-05-16T07:59:11.841Z,12.50
2018-05-16T08:01:39.348Z,12.50
2018-05-16T08:04:06.878Z,12.90
2018-05-16T08:06:34.398Z,13.00
2018-05-16T08:09:02.697Z,13.60
2018-05-16T08:11:30.225Z,13.60
2018-05-16T08:13:58.600Z,13.60
2018-05-16T08:16:26.145Z,13.60
2018-05-16T08:18:53.725Z,13.30
2018-05-16T08:21:22.003Z,13.20
2018-05-16T08:23:50.319Z,13.30
2018-05-16T08:26:17.905Z,13.30
2018-05-16T08:28:45.526Z,13.30
2018-05-16T08:31:13.160Z,13.40
2018-05-16T08:33:40.605Z,13.30
2018-05-16T08:36:08.181Z,13.30
2018-05-16T08:38:36.532Z,13.10
2018-05-16T08:41:04.069Z,13.10
2018-05-16T08:43:31.607Z,13.20
2018-05-16T08:45:59.166Z,13.20
2018-05-16T08:48:26.690Z,13.40
2018-05-16T08:50:55.008Z,13.10
2018-05-16T08:53:22.542Z,13.10
2018-05-16T08:55:50.097Z,13.20
2018-05-16T08:58:18.408Z,13.20
2018-05-16T09:00:45.966Z,13.20
2018-05-16T09:03:13.517Z,12.90
2018-05-16T09:05:41.114Z,12.80
2018-05-16T09:08:08.658Z,12.70
2018-05-16T09:10:36.257Z,12.60
2018-05-16T09:13:03.829Z,12.60
2018-05-16T09:15:31.351Z,12.50
2018-05-16T09:17:58.873Z,12.40
2018-05-16T09:20:26.397Z,12.30
2018-05-16T09:22:54.715Z,12.60
2018-05-16T09:25:22.241Z,12.60
2018-05-16T09:27:50.590Z,12.80
2018-05-16T09:30:18.105Z,12.80
2018-05-16T09:32:45.668Z,13.00
2018-05-16T09:35:13.180Z,13.50
2018-05-16T09:37:40.701Z,13.80
2018-05-16T09:40:08.220Z,14.00
2018-05-16T09:42:35.727Z,14.20
2018-05-16T09:45:03.343Z,13.60
2018-05-16T09:47:31.636Z,13.20
2018-05-16T09:49:59.175Z,13.20
2018-05-16T09:52:26.692Z,13.10
2018-05-16T09:54:54.248Z,13.00
2018-05-16T09:57:21.771Z,12.70
2018-05-16T09:59:49.280Z,12.60
2018-05-16T10:02:16.781Z,12.50
2018-05-16T10:04:44.305Z,12.50
2018-05-16T10:07:12.590Z,12.50
2018-05-16T10:09:40.961Z,12.70
2018-05-16T10:12:08.535Z,12.70
2018-05-16T10:14:36.068Z,13.00
2018-05-16T10:17:03.635Z,13.20
2018-05-16T10:19:31.134Z,13.30
2018-05-16T10:21:58.699Z,13.50
2018-05-16T10:24:26.276Z,13.70
2018-05-16T10:26:53.793Z,13.90
2018-05-16T10:29:21.298Z,13.70
2018-05-16T10:31:48.828Z,13.60
2018-05-16T10:34:16.333Z,13.60
2018-05-16T10:36:43.875Z,13.70
2018-05-16T10:39:11.384Z,13.70
2018-05-16T10:41:39.688Z,13.50
2018-05-16T10:44:07.207Z,13.40
2018-05-16T10:46:35.497Z,13.40
2018-05-16T10:49:03.051Z,13.40
2018-05-16T10:51:31.366Z,13.00
2018-05-16T10:53:58.874Z,13.00
2018-05-16T10:56:27.146Z,12.60
2018-05-16T10:58:54.661Z,12.60
2018-05-16T11:01:22.285Z,12.40
2018-05-16T11:03:49.812Z,12.40
2018-05-16T11:06:17.377Z,12.30
2018-05-16T11:08:44.919Z,12.30
2018-05-16T11:11:12.462Z,12.20
2018-05-16T11:13:40.051Z,12.20
2018-05-16T11:16:07.560Z,12.20
2018-05-16T11:18:35.097Z,12.20
2018-05-16T11:21:02.623Z,12.20
2018-05-16T11:23:30.141Z,12.50
2018-05-16T11:25:57.706Z,12.80
2018-05-16T11:28:25.245Z,13.20
2018-05-16T11:30:52.826Z,13.70
2018-05-16T11:33:20.319Z,13.90
2018-05-16T11:35:47.886Z,14.10
2018-05-16T11:38:15.406Z,14.20
2018-05-16T11:40:42.939Z,13.90
2018-05-16T11:43:10.462Z,13.70
2018-05-16T11:45:37.988Z,13.50
2018-05-16T11:48:05.590Z,13.40
2018-05-16T11:50:33.879Z,12.80
2018-05-16T11:53:02.238Z,12.80
2018-05-16T11:55:30.513Z,12.70
2018-05-16T11:57:58.811Z,12.40
2018-05-16T12:00:27.298Z,12.40
2018-05-16T12:02:55.686Z,12.30
2018-05-16T12:05:23.221Z,12.30
2018-05-16T12:07:51.511Z,12.20
2018-05-16T12:10:19.109Z,12.20
2018-05-16T12:12:46.652Z,12.30
2018-05-16T12:15:14.187Z,12.30
2018-05-16T12:17:41.728Z,12.30
2018-05-16T12:20:09.310Z,12.40
2018-05-16T12:22:36.846Z,12.40
2018-05-16T12:25:05.225Z,12.50
2018-05-16T12:27:33.532Z,12.50
2018-05-16T12:30:01.113Z,12.50
2018-05-16T12:32:28.655Z,12.50
2018-05-16T12:34:56.226Z,12.40
2018-05-16T12:37:23.754Z,12.40
2018-05-16T12:39:51.277Z,12.50
2018-05-16T12:42:18.849Z,12.70
2018-05-16T12:44:46.416Z,12.90
2018-05-16T12:47:14.731Z,13.60
2018-05-16T12:49:42.288Z,13.50
2018-05-16T12:52:09.780Z,14.00
2018-05-16T12:54:37.318Z,14.20
2018-05-16T12:57:04.876Z,14.80
2018-05-16T12:59:32.416Z,15.50
2018-05-16T13:01:59.956Z,15.70
2018-05-16T13:04:28.285Z,15.80
2018-05-16T13:06:55.798Z,15.80
2018-05-16T13:09:23.377Z,15.70
2018-05-16T13:11:50.903Z,15.20
2018-05-16T13:14:19.211Z,14.90
2018-05-16T13:16:46.714Z,14.80
2018-05-16T13:19:14.245Z,14.80
2018-05-16T13:21:41.886Z,15.00
2018-05-16T13:24:09.343Z,15.00
2018-05-16T13:26:36.919Z,14.80
2018-05-16T13:29:04.449Z,14.50
2018-05-16T13:31:31.981Z,14.20
2018-05-16T13:34:00.291Z,13.70
2018-05-16T13:36:27.824Z,13.70
2018-05-16T13:45:06.882Z,14.00
2018-05-16T13:47:34.426Z,14.00
2018-05-16T13:50:01.959Z,14.30
2018-05-16T13:52:29.559Z,15.00
2018-05-16T13:54:57.081Z,16.20
2018-05-16T13:57:24.591Z,17.30
2018-05-16T13:59:52.914Z,18.40
2018-05-16T14:02:20.425Z,18.40
2018-05-16T14:04:48.721Z,17.90
2018-05-16T14:07:16.242Z,17.90
2018-05-16T14:09:43.804Z,18.20
2018-05-16T14:12:11.383Z,17.80
2018-05-16T14:17:35.785Z,18.20
2018-05-16T14:20:03.391Z,18.20
2018-05-16T14:22:30.933Z,18.10
2018-05-16T14:24:59.197Z,18.40
2018-05-16T14:27:26.719Z,18.40
2018-05-16T14:29:54.237Z,18.60
2018-05-16T14:32:21.807Z,19.40
2018-05-16T14:34:49.329Z,20.10
2018-05-16T14:37:16.914Z,20.50
2018-05-16T14:39:45.230Z,19.80
2018-05-16T14:42:12.806Z,19.80
2018-05-16T14:44:40.277Z,20.10
2018-05-16T14:47:13.734Z,22.00
2018-05-16T14:49:41.201Z,22.00
2018-05-16T14:52:08.670Z,21.00
2018-05-16T14:54:42.324Z,19.80
2018-05-16T14:57:09.788Z,19.40
2018-05-16T15:00:00.195Z,18.80
2018-05-16T15:02:34.348Z,18.10
2018-05-16T15:05:01.902Z,17.80
2018-05-16T15:07:30.288Z,16.90
2018-05-16T15:09:57.746Z,16.90
2018-05-16T15:12:26.050Z,16.20
2018-05-16T15:14:53.728Z,16.10
2018-05-16T15:17:21.190Z,15.70
2018-05-16T15:19:48.779Z,15.30
2018-05-16T15:22:16.312Z,15.10
2018-05-16T15:24:43.825Z,15.10
2018-05-16T15:27:12.121Z,14.80
2018-05-16T15:29:39.631Z,14.70
2018-05-16T15:32:07.187Z,14.40
2018-05-16T15:34:34.751Z,14.20
2018-05-16T15:37:02.330Z,14.20
2018-05-16T15:39:30.622Z,13.90
2018-05-16T15:41:58.183Z,13.90
2018-05-16T15:47:41.462Z,13.20
2018-05-16T15:50:09.017Z,13.20
2018-05-16T15:52:36.585Z,13.10
2018-05-16T15:55:04.118Z,12.90
2018-05-16T15:57:31.674Z,12.70
2018-05-16T15:59:59.267Z,12.70
2018-05-16T16:02:26.795Z,12.60
2018-05-16T16:04:54.378Z,12.50
2018-05-16T16:07:21.904Z,12.40
2018-05-16T16:09:49.473Z,12.40
2018-05-16T16:12:16.978Z,12.30
2018-05-16T16:14:44.504Z,12.20
2018-05-16T16:17:12.041Z,12.40
2018-05-16T16:19:39.594Z,12.40
2018-05-16T16:22:07.111Z,12.50
2018-05-16T16:24:34.660Z,12.60
2018-05-16T16:27:02.181Z,12.60
2018-05-16T16:29:29.694Z,12.60
2018-05-16T16:31:57.242Z,12.70
2018-05-16T16:34:24.818Z,12.70
2018-05-16T16:36:52.387Z,12.80
2018-05-16T16:39:20.683Z,13.10
2018-05-16T16:41:48.205Z,13.10
2018-05-16T16:44:15.748Z,13.20
2018-05-16T16:46:43.288Z,13.30
2018-05-16T16:49:11.592Z,13.40
2018-05-16T16:51:39.106Z,13.40
2018-05-16T16:54:06.700Z,13.40
2018-05-16T16:56:53.882Z,13.40
2018-05-16T16:59:21.397Z,13.40
2018-05-16T17:01:48.896Z,13.50
2018-05-16T17:04:16.528Z,13.50
2018-05-16T17:06:44.846Z,13.70
2018-05-16T17:09:12.374Z,13.70
2018-05-16T17:11:40.681Z,13.60
2018-05-16T17:14:08.294Z,13.60
2018-05-16T17:16:35.798Z,13.40
2018-05-16T17:19:03.370Z,13.40
2018-05-16T17:21:30.967Z,13.30
2018-05-16T17:23:59.314Z,13.30
2018-05-16T17:26:26.849Z,13.30
2018-05-16T17:28:54.424Z,13.40
2018-05-16T17:31:21.950Z,13.50
2018-05-16T17:33:50.235Z,13.50
2018-05-16T17:36:17.795Z,13.50
2018-05-16T17:38:45.325Z,13.50
2018-05-16T17:41:26.122Z,13.50
2018-05-16T17:43:53.754Z,13.60
2018-05-16T17:46:22.018Z,13.30
2018-05-16T17:48:49.582Z,13.30
2018-05-16T17:51:17.159Z,13.20
2018-05-16T17:53:45.456Z,12.90
2018-05-16T17:56:13.739Z,12.80
2018-05-16T17:58:41.238Z,12.70
2018-05-16T18:01:08.783Z,12.80
2018-05-16T18:03:36.365Z,12.70
2018-05-16T18:06:03.939Z,12.60
2018-05-16T18:08:32.296Z,12.60
2018-05-16T18:10:59.838Z,12.50
2018-05-16T18:13:57.099Z,12.50
2018-05-16T18:16:36.402Z,12.40
2018-05-16T18:24:50.617Z,12.10
2018-05-16T18:27:18.201Z,12.00
2018-05-16T18:29:45.779Z,11.90
2018-05-16T18:32:14.087Z,11.70
2018-05-16T18:34:41.664Z,11.70
2018-05-16T18:37:09.240Z,11.70
2018-05-16T18:39:36.762Z,11.60
2018-05-16T18:42:12.753Z,11.50
2018-05-16T18:44:40.289Z,11.40
2018-05-16T18:47:07.879Z,11.30
2018-05-16T18:49:35.473Z,11.30
2018-05-16T18:52:03.813Z,11.30
2018-05-16T18:54:38.706Z,11.20
2018-05-16T18:57:06.229Z,11.20
2018-05-16T19:02:34.231Z,11.20
2018-05-16T19:05:02.574Z,11.20
2018-05-16T19:07:30.149Z,11.10
2018-05-16T19:09:57.681Z,11.20
2018-05-16T19:12:25.227Z,11.20
2018-05-16T19:14:52.748Z,11.20
2018-05-16T19:17:20.283Z,11.20
2018-05-16T19:19:47.895Z,11.10
2018-05-16T19:22:15.416Z,11.10
2018-05-16T19:24:43.725Z,11.00
2018-05-16T19:27:11.363Z,11.00
2018-05-16T19:29:38.837Z,11.00
2018-05-16T19:35:16.523Z,10.90
2018-05-16T19:37:44.811Z,11.00
2018-05-16T19:40:13.185Z,10.90
2018-05-16T19:42:41.547Z,11.00
2018-05-16T19:51:10.773Z,11.00
2018-05-16T19:53:38.352Z,11.00
2018-05-16T19:56:06.614Z,10.90
2018-05-16T19:58:34.243Z,10.90
2018-05-16T20:01:01.747Z,10.90
2018-05-16T20:03:30.107Z,10.90
2018-05-16T20:05:57.649Z,10.90
2018-05-16T20:08:25.228Z,10.90
2018-05-16T20:10:52.773Z,10.90
2018-05-16T20:13:20.398Z,10.90
2018-05-16T20:15:47.958Z,10.90
2018-05-16T20:18:16.122Z,10.90
2018-05-16T20:20:43.634Z,10.90
2018-05-16T20:23:11.171Z,11.00
2018-05-16T20:25:38.657Z,11.00
2018-05-16T20:28:06.178Z,11.00
2018-05-16T20:30:33.753Z,11.00
2018-05-16T20:33:01.276Z,11.00
2018-05-16T20:35:28.902Z,11.00
2018-05-16T20:37:56.475Z,11.00
2018-05-16T20:40:24.773Z,11.00
2018-05-16T20:42:52.310Z,10.90
2018-05-16T20:45:20.707Z,10.90
2018-05-16T20:47:48.230Z,10.90
2018-05-16T20:50:15.780Z,10.90
2018-05-16T20:52:43.385Z,10.90
2018-05-16T20:55:10.947Z,10.90
2018-05-16T20:57:38.487Z,10.90
2018-05-16T21:00:06.823Z,10.80
2018-05-16T21:02:34.338Z,10.80
2018-05-16T21:05:01.870Z,10.80
2018-05-16T21:07:30.171Z,10.70
2018-05-16T21:09:57.677Z,10.70
2018-05-16T21:12:25.233Z,10.70
2018-05-16T21:14:52.796Z,10.70
2018-05-16T21:17:20.352Z,10.60
2018-05-16T21:19:47.878Z,10.70
2018-05-16T21:22:15.433Z,10.60
2018-05-16T21:24:43.761Z,10.60
2018-05-16T21:27:11.351Z,10.60
2018-05-16T21:29:38.954Z,10.50
2018-05-16T21:32:06.533Z,10.50
2018-05-16T21:34:34.113Z,10.40
2018-05-16T21:37:02.443Z,10.50
2018-05-16T21:39:29.996Z,10.50
2018-05-16T21:41:57.513Z,10.50
2018-05-16T21:44:25.818Z,10.50
2018-05-16T21:46:53.368Z,10.40
2018-05-16T21:49:20.882Z,10.50
2018-05-16T21:51:48.473Z,10.50
2018-05-16T21:54:16.756Z,10.60
2018-05-16T21:56:45.112Z,10.60
2018-05-16T21:59:13.400Z,10.50
2018-05-16T22:01:41.757Z,10.60
2018-05-16T22:04:09.336Z,10.60
2018-05-16T22:06:37.666Z,10.60
2018-05-16T22:09:06.114Z,10.50
2018-05-16T22:11:33.648Z,10.60
2018-05-16T22:14:01.220Z,10.50
2018-05-16T22:16:29.591Z,10.50
2018-05-16T22:18:57.905Z,10.50
2018-05-16T22:21:25.452Z,10.50
2018-05-16T22:23:52.990Z,10.50
2018-05-16T22:26:21.322Z,10.40
2018-05-16T22:28:48.873Z,10.40
2018-05-16T22:31:22.130Z,10.30
2018-05-16T22:33:55.394Z,10.30
2018-05-16T22:36:28.569Z,10.30
2018-05-16T22:39:01.790Z,10.30
2018-05-16T22:41:34.902Z,10.40
2018-05-16T22:44:10.106Z,10.40
2018-05-16T22:46:37.680Z,10.40
2018-05-16T22:49:05.257Z,10.30
2018-05-16T22:51:32.785Z,10.30
2018-05-16T22:54:00.384Z,10.10
2018-05-16T22:56:27.910Z,10.10
2018-05-16T22:58:56.233Z,10.10
2018-05-16T23:01:23.786Z,10.00
2018-05-16T23:03:51.300Z,10.10
2018-05-16T23:06:18.851Z,10.20
2018-05-16T23:08:46.364Z,10.30
2018-05-16T23:11:13.908Z,10.30
2018-05-16T23:13:41.509Z,10.40
2018-05-16T23:16:09.098Z,10.40
2018-05-16T23:18:36.630Z,10.40
2018-05-16T23:21:04.149Z,10.40
2018-05-16T23:23:31.717Z,10.40
2018-05-16T23:25:59.248Z,10.40
2018-05-16T23:28:26.792Z,10.40
2018-05-16T23:30:54.377Z,10.50
2018-05-16T23:33:21.870Z,10.60
2018-05-16T23:35:49.385Z,10.60
2018-05-16T23:38:17.785Z,10.80
2018-05-16T23:40:45.313Z,10.80
2018-05-16T23:43:12.849Z,10.80
2018-05-16T23:45:40.412Z,10.80
2018-05-16T23:48:07.998Z,10.80
2018-05-16T23:50:35.543Z,10.80
2018-05-16T23:53:03.125Z,10.80
2018-05-16T23:55:30.677Z,10.80
2018-05-16T23:57:58.963Z,10.90
