createdAt,value
2023-02-23T00:04:00.816Z,30.90
2023-02-23T00:08:28.226Z,19.20
2023-02-23T00:12:53.169Z,23.70
2023-02-23T00:17:18.449Z,16.67
2023-02-23T00:21:43.494Z,17.20
2023-02-23T00:26:07.433Z,27.07
2023-02-23T00:30:31.874Z,18.05
2023-02-23T00:34:58.439Z,19.23
2023-02-23T00:39:26.730Z,24.35
2023-02-23T00:43:54.798Z,15.70
2023-02-23T00:48:18.967Z,21.15
2023-02-23T00:52:45.338Z,17.63
2023-02-23T00:57:09.468Z,23.17
2023-02-23T01:01:33.820Z,17.13
2023-02-23T01:06:01.009Z,24.27
2023-02-23T01:10:26.823Z,17.60
2023-02-23T01:14:51.333Z,22.45
2023-02-23T01:19:15.864Z,19.52
2023-02-23T01:23:39.859Z,17.92
2023-02-23T01:28:05.447Z,22.60
2023-02-23T01:32:29.418Z,21.60
2023-02-23T01:36:53.431Z,29.23
2023-02-23T01:41:18.875Z,32.30
2023-02-23T01:45:46.356Z,27.90
2023-02-23T01:50:11.961Z,28.02
2023-02-23T01:54:39.836Z,32.60
2023-02-23T01:59:08.457Z,32.35
2023-02-23T02:03:39.432Z,30.15
2023-02-23T02:08:06.398Z,33.05
2023-02-23T02:12:30.554Z,31.67
2023-02-23T02:17:15.986Z,34.58
2023-02-23T02:22:08.741Z,30.08
2023-02-23T02:26:44.117Z,31.20
2023-02-23T02:31:46.794Z,36.97
2023-02-23T02:36:54.405Z,32.42
2023-02-23T02:41:25.618Z,32.73
2023-02-23T02:45:54.006Z,32.78
2023-02-23T02:50:24.774Z,32.58
2023-02-23T02:54:53.901Z,31.83
2023-02-23T02:59:38.846Z,29.37
2023-02-23T03:04:37.063Z,33.85
2023-02-23T03:09:11.512Z,28.38
2023-02-23T03:14:05.770Z,29.53
2023-02-23T03:19:04.362Z,28.85
2023-02-23T03:23:59.448Z,30.67
2023-02-23T03:28:48.920Z,26.93
2023-02-23T03:33:35.701Z,27.73
2023-02-23T03:38:24.214Z,31.33
2023-02-23T03:43:09.058Z,29.02
2023-02-23T03:47:55.718Z,28.80
2023-02-23T03:52:42.434Z,27.45
2023-02-23T03:57:26.822Z,25.02
2023-02-23T04:02:11.403Z,25.70
2023-02-23T04:06:58.322Z,26.88
2023-02-23T04:11:46.705Z,25.42
2023-02-23T04:16:30.546Z,23.93
2023-02-23T04:21:15.239Z,22.75
2023-02-23T04:25:59.629Z,24.45
2023-02-23T04:30:45.494Z,24.35
2023-02-23T04:35:31.565Z,23.33
2023-02-23T04:40:16.033Z,23.38
2023-02-23T04:45:00.377Z,25.02
2023-02-23T04:49:46.005Z,24.40
2023-02-23T04:54:30.135Z,24.75
2023-02-23T04:59:14.502Z,23.60
2023-02-23T05:03:58.516Z,25.87
2023-02-23T05:08:44.133Z,20.90
2023-02-23T05:13:28.354Z,23.55
2023-02-23T05:18:12.770Z,24.35
2023-02-23T05:22:57.205Z,22.53
2023-02-23T05:27:42.746Z,21.98
2023-02-23T05:32:27.095Z,21.20
2023-02-23T05:37:11.252Z,25.60
2023-02-23T05:41:55.631Z,24.13
2023-02-23T05:46:41.299Z,23.25
2023-02-23T05:51:25.816Z,25.43
2023-02-23T05:56:18.289Z,26.90
2023-02-23T06:01:02.505Z,24.70
2023-02-23T06:05:52.894Z,24.80
2023-02-23T06:10:37.088Z,26.53
2023-02-23T06:15:21.097Z,24.10
2023-02-23T06:20:07.325Z,24.80
2023-02-23T06:24:53.133Z,25.93
2023-02-23T06:29:37.553Z,27.58
2023-02-23T06:34:21.847Z,26.58
2023-02-23T06:39:06.629Z,24.50
2023-02-23T06:43:53.242Z,23.45
2023-02-23T06:48:37.939Z,26.02
2023-02-23T06:53:23.304Z,21.15
2023-02-23T06:58:08.011Z,22.67
2023-02-23T07:02:53.971Z,24.45
2023-02-23T07:07:38.458Z,22.55
2023-02-23T07:12:23.099Z,23.57
2023-02-23T07:17:07.741Z,21.55
2023-02-23T07:21:53.732Z,20.90
2023-02-23T07:26:38.000Z,21.87
2023-02-23T07:31:22.567Z,23.95
2023-02-23T07:36:07.847Z,21.63
2023-02-23T07:40:53.675Z,23.90
2023-02-23T07:45:38.567Z,26.27
2023-02-23T07:50:22.989Z,21.60
2023-02-23T07:55:09.221Z,22.13
2023-02-23T07:59:55.189Z,22.77
2023-02-23T08:04:40.708Z,24.65
2023-02-23T08:09:25.422Z,24.55
2023-02-23T08:14:10.674Z,21.90
2023-02-23T08:18:59.392Z,23.88
2023-02-23T08:23:43.726Z,22.55
2023-02-23T08:28:28.515Z,22.48
2023-02-23T08:33:12.762Z,23.17
2023-02-23T08:37:59.119Z,21.55
2023-02-23T08:42:43.552Z,24.63
2023-02-23T08:47:30.465Z,24.50
2023-02-23T08:52:14.739Z,21.50
2023-02-23T08:57:00.407Z,21.65
2023-02-23T09:01:44.743Z,25.03
2023-02-23T09:06:29.525Z,25.30
2023-02-23T09:11:13.701Z,27.13
2023-02-23T09:15:59.524Z,26.67
2023-02-23T09:20:44.521Z,27.13
2023-02-23T09:25:31.567Z,27.48
2023-02-23T09:30:17.964Z,26.27
2023-02-23T09:35:03.728Z,24.87
2023-02-23T09:39:48.841Z,29.13
2023-02-23T09:44:51.812Z,28.05
2023-02-23T09:49:40.064Z,25.40
2023-02-23T09:54:29.603Z,26.20
2023-02-23T09:59:16.684Z,29.33
2023-02-23T10:04:08.784Z,27.48
2023-02-23T10:09:03.601Z,25.13
2023-02-23T10:13:57.624Z,31.80
2023-02-23T10:18:51.304Z,28.92
2023-02-23T10:23:40.776Z,28.90
2023-02-23T10:28:25.308Z,29.20
2023-02-23T10:33:17.878Z,32.03
2023-02-23T10:38:03.736Z,28.50
2023-02-23T10:42:48.036Z,31.73
2023-02-23T10:47:35.855Z,29.92
2023-02-23T10:52:27.543Z,31.23
2023-02-23T10:57:16.963Z,32.07
2023-02-23T11:02:15.912Z,32.58
2023-02-23T11:07:09.604Z,38.83
2023-02-23T11:12:01.087Z,34.10
2023-02-23T11:16:45.409Z,34.03
2023-02-23T11:21:33.583Z,34.70
2023-02-23T11:26:28.547Z,34.03
2023-02-23T11:31:18.797Z,33.22
2023-02-23T11:36:18.137Z,33.28
2023-02-23T11:41:04.070Z,31.90
2023-02-23T11:45:51.388Z,33.50
2023-02-23T11:50:38.589Z,34.42
2023-02-23T11:55:22.917Z,31.75
2023-02-23T12:00:12.945Z,36.57
2023-02-23T12:05:07.589Z,33.55
2023-02-23T12:10:01.040Z,33.00
2023-02-23T12:14:51.345Z,34.03
2023-02-23T12:19:41.896Z,34.05
2023-02-23T12:24:33.271Z,38.85
2023-02-23T12:29:24.454Z,35.80
2023-02-23T12:34:15.974Z,40.00
2023-02-23T12:39:08.157Z,38.72
2023-02-23T12:43:56.755Z,38.03
2023-02-23T12:48:51.363Z,42.20
2023-02-23T12:53:40.597Z,41.60
2023-02-23T12:58:29.390Z,39.80
2023-02-23T13:03:56.538Z,41.70
2023-02-23T13:09:06.032Z,40.97
2023-02-23T13:13:57.722Z,43.67
2023-02-23T13:18:47.618Z,41.50
2023-02-23T13:23:40.037Z,42.47
2023-02-23T13:28:36.554Z,42.60
2023-02-23T13:33:41.963Z,43.40
2023-02-23T13:38:39.328Z,42.23
2023-02-23T13:43:30.182Z,47.20
2023-02-23T13:48:24.558Z,44.42
2023-02-23T13:53:28.567Z,49.37
2023-02-23T13:58:17.765Z,42.78
2023-02-23T14:03:07.128Z,44.63
2023-02-23T14:07:55.908Z,47.05
2023-02-23T14:12:43.588Z,48.07
2023-02-23T14:17:46.301Z,50.13
2023-02-23T14:22:31.284Z,50.08
2023-02-23T14:27:41.432Z,50.60
2023-02-23T14:32:32.485Z,46.92
2023-02-23T14:37:22.126Z,47.97
2023-02-23T14:42:09.283Z,49.83
2023-02-23T14:47:07.700Z,50.40
2023-02-23T14:51:54.706Z,50.65
2023-02-23T14:56:48.008Z,51.03
2023-02-23T15:01:43.025Z,53.63
2023-02-23T15:06:27.611Z,52.58
2023-02-23T15:11:15.445Z,54.28
2023-02-23T15:16:08.272Z,52.63
2023-02-23T15:20:52.610Z,52.20
2023-02-23T15:25:40.159Z,52.63
2023-02-23T15:30:30.835Z,57.67
2023-02-23T15:35:16.653Z,52.60
2023-02-23T15:40:04.360Z,55.63
2023-02-23T15:45:00.810Z,57.70
2023-02-23T15:49:45.293Z,57.30
2023-02-23T15:54:41.167Z,61.63
2023-02-23T15:59:34.587Z,56.65
2023-02-23T16:04:24.630Z,54.20
2023-02-23T16:09:28.599Z,65.03
2023-02-23T16:14:20.158Z,62.25
2023-02-23T16:19:06.951Z,74.20
2023-02-23T16:23:55.683Z,69.10
2023-02-23T16:28:47.514Z,72.65
2023-02-23T16:33:44.285Z,73.10
2023-02-23T16:38:34.811Z,74.97
2023-02-23T16:43:13.919Z,77.95
2023-02-23T16:47:53.185Z,77.28
2023-02-23T16:52:38.897Z,76.40
2023-02-23T16:57:24.455Z,73.78
2023-02-23T17:02:14.488Z,73.57
2023-02-23T17:07:03.046Z,77.03
2023-02-23T17:11:57.917Z,75.47
2023-02-23T17:16:42.127Z,71.72
2023-02-23T17:21:39.688Z,77.68
2023-02-23T17:26:33.560Z,78.23
2023-02-23T17:31:25.785Z,77.93
2023-02-23T17:36:17.121Z,79.90
2023-02-23T17:41:08.884Z,80.37
2023-02-23T17:45:57.451Z,78.82
2023-02-23T17:50:47.047Z,81.25
2023-02-23T17:55:34.549Z,83.63
2023-02-23T18:00:23.170Z,82.72
2023-02-23T18:05:11.497Z,86.10
2023-02-23T18:09:58.651Z,77.85
2023-02-23T18:14:45.428Z,79.30
2023-02-23T18:19:32.657Z,81.15
2023-02-23T18:24:17.203Z,81.13
2023-02-23T18:29:13.134Z,85.03
2023-02-23T18:34:03.251Z,84.18
2023-02-23T18:38:54.641Z,90.55
2023-02-23T18:43:44.702Z,87.60
2023-02-23T18:48:43.768Z,80.18
2023-02-23T18:53:28.589Z,83.07
2023-02-23T18:58:23.516Z,78.03
2023-02-23T19:03:14.364Z,79.37
2023-02-23T19:08:08.949Z,77.20
2023-02-23T19:12:53.535Z,74.22
2023-02-23T19:17:38.333Z,69.13
2023-02-23T19:22:23.104Z,59.90
2023-02-23T19:27:10.247Z,59.33
2023-02-23T19:31:51.113Z,53.60
2023-02-23T19:36:31.829Z,50.15
2023-02-23T19:41:19.354Z,51.90
2023-02-23T19:46:07.496Z,48.20
2023-02-23T19:50:52.356Z,49.17
2023-02-23T19:55:37.359Z,50.50
2023-02-23T20:00:22.162Z,46.67
2023-02-23T20:05:08.640Z,46.77
2023-02-23T20:09:53.460Z,44.67
2023-02-23T20:14:40.617Z,44.38
2023-02-23T20:19:25.601Z,45.27
2023-02-23T20:24:12.829Z,42.33
2023-02-23T20:29:00.729Z,42.00
2023-02-23T20:33:45.831Z,41.23
2023-02-23T20:38:35.657Z,41.53
2023-02-23T20:43:21.590Z,37.08
2023-02-23T20:48:09.914Z,41.30
2023-02-23T20:52:54.392Z,42.23
2023-02-23T20:57:39.816Z,41.10
2023-02-23T21:02:26.036Z,40.00
2023-02-23T21:07:10.381Z,43.43
2023-02-23T21:11:55.192Z,40.60
2023-02-23T21:16:45.258Z,41.75
2023-02-23T21:21:31.204Z,41.10
2023-02-23T21:26:17.107Z,42.70
2023-02-23T21:31:01.976Z,40.25
2023-02-23T21:35:46.823Z,39.85
2023-02-23T21:40:33.167Z,42.30
2023-02-23T21:45:18.377Z,43.05
2023-02-23T21:50:02.895Z,40.17
2023-02-23T21:54:50.331Z,42.93
2023-02-23T21:59:38.052Z,41.60
2023-02-23T22:04:22.589Z,42.08
2023-02-23T22:09:11.006Z,39.80
2023-02-23T22:13:59.280Z,42.63
2023-02-23T22:18:45.492Z,42.03
2023-02-23T22:23:31.559Z,38.53
2023-02-23T22:28:19.013Z,41.13
2023-02-23T22:33:07.316Z,40.42
2023-02-23T22:37:56.406Z,41.90
2023-02-23T22:42:45.848Z,41.53
2023-02-23T22:47:31.079Z,38.38
2023-02-23T22:52:16.388Z,36.30
2023-02-23T22:57:05.260Z,40.47
2023-02-23T23:01:56.780Z,39.58
2023-02-23T23:06:44.409Z,37.05
2023-02-23T23:11:30.467Z,40.65
2023-02-23T23:16:31.160Z,39.40
2023-02-23T23:21:22.318Z,39.78
2023-02-23T23:26:07.740Z,39.30
2023-02-23T23:30:52.591Z,36.77
2023-02-23T23:35:38.570Z,33.22
2023-02-23T23:40:24.883Z,39.33
2023-02-23T23:45:11.443Z,34.60
2023-02-23T23:49:56.306Z,34.75
2023-02-23T23:54:42.992Z,31.20
2023-02-23T23:59:28.022Z,34.13
