createdAt,value
2019-01-26T00:00:34.356Z,0.90
2019-01-26T00:03:04.810Z,1.00
2019-01-26T00:05:35.330Z,1.00
2019-01-26T00:08:08.587Z,1.00
2019-01-26T00:10:39.117Z,1.00
2019-01-26T00:13:09.373Z,1.00
2019-01-26T00:15:39.700Z,1.10
2019-01-26T00:18:09.960Z,1.10
2019-01-26T00:20:40.239Z,1.00
2019-01-26T00:23:10.502Z,1.00
2019-01-26T00:25:41.014Z,1.00
2019-01-26T00:28:11.778Z,1.10
2019-01-26T00:30:42.016Z,1.10
2019-01-26T00:33:12.531Z,1.10
2019-01-26T00:35:42.927Z,1.10
2019-01-26T00:38:14.341Z,1.10
2019-01-26T00:40:44.864Z,1.10
2019-01-26T00:43:15.182Z,1.10
2019-01-26T00:45:45.460Z,1.10
2019-01-26T00:48:15.715Z,1.20
2019-01-26T00:50:46.014Z,1.20
2019-01-26T00:53:16.307Z,1.20
2019-01-26T00:55:46.736Z,1.20
2019-01-26T00:58:17.197Z,1.20
2019-01-26T01:00:47.564Z,1.20
2019-01-26T01:03:17.810Z,1.20
2019-01-26T01:05:48.127Z,1.20
2019-01-26T01:08:18.463Z,1.20
2019-01-26T01:10:48.742Z,1.30
2019-01-26T01:13:19.279Z,1.30
2019-01-26T01:15:49.544Z,1.30
2019-01-26T01:18:20.054Z,1.30
2019-01-26T01:20:50.400Z,1.30
2019-01-26T01:23:20.684Z,1.40
2019-01-26T01:25:50.927Z,1.40
2019-01-26T01:28:21.265Z,1.40
2019-01-26T01:30:51.580Z,1.30
2019-01-26T01:33:21.812Z,1.30
2019-01-26T01:35:52.225Z,1.30
2019-01-26T01:38:22.446Z,1.30
2019-01-26T01:40:52.712Z,1.30
2019-01-26T01:43:23.061Z,1.30
2019-01-26T01:45:53.325Z,1.30
2019-01-26T01:48:23.859Z,1.40
2019-01-26T01:50:54.333Z,1.40
2019-01-26T01:53:24.594Z,1.40
2019-01-26T01:55:55.092Z,1.40
2019-01-26T01:58:25.558Z,1.40
2019-01-26T02:00:55.760Z,1.40
2019-01-26T02:03:26.068Z,1.40
2019-01-26T02:05:56.408Z,1.40
2019-01-26T02:08:26.645Z,1.40
2019-01-26T02:10:57.003Z,1.50
2019-01-26T02:13:27.586Z,1.40
2019-01-26T02:15:57.820Z,1.50
2019-01-26T02:18:28.091Z,1.50
2019-01-26T02:20:58.532Z,1.50
2019-01-26T02:23:28.797Z,1.50
2019-01-26T02:25:59.109Z,1.50
2019-01-26T02:28:29.716Z,1.50
2019-01-26T02:31:00.324Z,1.60
2019-01-26T02:33:30.608Z,1.60
2019-01-26T02:36:00.960Z,1.60
2019-01-26T02:38:31.264Z,1.60
2019-01-26T02:41:01.540Z,1.70
2019-01-26T02:43:31.832Z,1.60
2019-01-26T02:46:02.103Z,1.70
2019-01-26T02:48:32.408Z,1.70
2019-01-26T02:51:02.689Z,1.70
2019-01-26T02:53:32.978Z,1.70
2019-01-26T02:56:03.237Z,1.70
2019-01-26T02:58:33.695Z,1.80
2019-01-26T03:01:04.401Z,1.90
2019-01-26T03:03:34.658Z,2.00
2019-01-26T03:06:05.355Z,2.00
2019-01-26T03:08:35.624Z,2.00
2019-01-26T03:11:06.079Z,2.00
2019-01-26T03:13:36.408Z,2.00
2019-01-26T03:16:06.672Z,2.10
2019-01-26T03:18:36.984Z,2.00
2019-01-26T03:21:07.603Z,2.10
2019-01-26T03:23:37.892Z,2.10
2019-01-26T03:26:08.307Z,2.20
2019-01-26T03:28:38.606Z,2.20
2019-01-26T03:31:09.120Z,2.20
2019-01-26T03:33:39.369Z,2.30
2019-01-26T03:36:09.714Z,2.30
2019-01-26T03:38:40.190Z,2.30
2019-01-26T03:41:10.418Z,2.40
2019-01-26T03:43:40.924Z,2.50
2019-01-26T03:46:11.206Z,2.50
2019-01-26T03:48:41.453Z,2.50
2019-01-26T03:51:12.096Z,2.50
2019-01-26T03:53:42.328Z,2.50
2019-01-26T03:56:12.555Z,2.50
2019-01-26T03:58:42.877Z,2.50
2019-01-26T04:01:13.157Z,2.60
2019-01-26T04:03:43.401Z,2.60
2019-01-26T04:06:13.894Z,2.60
2019-01-26T04:08:44.107Z,2.60
2019-01-26T04:11:14.414Z,2.70
2019-01-26T04:13:44.700Z,2.70
2019-01-26T04:16:14.961Z,2.70
2019-01-26T04:18:45.198Z,2.70
2019-01-26T04:21:15.556Z,2.70
2019-01-26T04:23:45.775Z,2.70
2019-01-26T04:26:16.045Z,2.70
2019-01-26T04:28:46.401Z,2.70
2019-01-26T04:31:17.135Z,2.80
2019-01-26T04:33:47.395Z,2.80
2019-01-26T04:36:17.699Z,2.80
2019-01-26T04:38:47.884Z,2.80
2019-01-26T04:41:18.198Z,2.80
2019-01-26T04:43:48.482Z,2.90
2019-01-26T04:46:19.883Z,2.90
2019-01-26T04:48:50.247Z,3.00
2019-01-26T04:51:20.553Z,3.00
2019-01-26T04:53:50.892Z,3.00
2019-01-26T04:56:21.399Z,2.90
2019-01-26T04:58:52.011Z,3.00
2019-01-26T05:01:22.556Z,3.00
2019-01-26T05:03:53.026Z,3.00
2019-01-26T05:06:23.677Z,3.00
2019-01-26T05:08:53.935Z,3.00
2019-01-26T05:11:24.210Z,3.00
2019-01-26T05:13:54.537Z,3.00
2019-01-26T05:16:24.806Z,3.00
2019-01-26T05:18:55.385Z,3.00
2019-01-26T05:21:25.663Z,3.00
2019-01-26T05:23:55.922Z,3.00
2019-01-26T05:26:26.236Z,3.00
2019-01-26T05:28:56.692Z,3.10
2019-01-26T05:31:26.919Z,3.10
2019-01-26T05:33:57.187Z,3.10
2019-01-26T05:36:27.484Z,3.10
2019-01-26T05:38:57.761Z,3.20
2019-01-26T05:41:28.156Z,3.20
2019-01-26T05:43:58.515Z,3.10
2019-01-26T05:46:29.004Z,3.20
2019-01-26T05:48:59.296Z,3.20
2019-01-26T05:51:29.659Z,3.20
2019-01-26T05:53:59.888Z,3.20
2019-01-26T05:56:30.155Z,3.20
2019-01-26T05:59:00.482Z,3.30
2019-01-26T06:01:30.800Z,3.30
2019-01-26T06:04:01.119Z,3.30
2019-01-26T06:06:31.481Z,3.40
2019-01-26T06:09:01.748Z,3.30
2019-01-26T06:11:32.042Z,3.30
2019-01-26T06:14:02.316Z,3.40
2019-01-26T06:16:32.583Z,3.40
2019-01-26T06:19:02.865Z,3.50
2019-01-26T06:21:33.202Z,3.40
2019-01-26T06:24:03.499Z,3.30
2019-01-26T06:26:33.791Z,3.30
2019-01-26T06:29:04.151Z,3.50
2019-01-26T06:31:34.419Z,3.60
2019-01-26T06:34:04.696Z,3.50
2019-01-26T06:36:35.076Z,3.50
2019-01-26T06:39:07.634Z,3.40
2019-01-26T06:41:37.913Z,3.30
2019-01-26T06:44:08.327Z,3.30
2019-01-26T06:46:38.658Z,3.30
2019-01-26T06:49:08.970Z,3.30
2019-01-26T06:51:40.934Z,3.30
2019-01-26T06:54:11.262Z,3.30
2019-01-26T06:56:41.529Z,3.30
2019-01-26T06:59:11.838Z,3.20
2019-01-26T07:01:42.129Z,3.20
2019-01-26T07:04:14.339Z,3.20
2019-01-26T07:07:03.567Z,3.20
2019-01-26T07:09:33.827Z,3.20
2019-01-26T07:12:04.117Z,3.10
2019-01-26T07:14:34.416Z,3.10
2019-01-26T07:17:06.115Z,3.00
2019-01-26T07:19:36.387Z,3.00
2019-01-26T07:22:06.708Z,3.00
2019-01-26T07:24:36.921Z,3.00
2019-01-26T07:27:07.152Z,3.00
2019-01-26T07:29:37.479Z,3.00
2019-01-26T07:32:07.800Z,3.00
2019-01-26T07:34:38.031Z,3.00
2019-01-26T07:37:08.346Z,3.10
2019-01-26T07:39:38.555Z,3.00
2019-01-26T07:42:09.057Z,3.10
2019-01-26T07:44:39.413Z,3.00
2019-01-26T07:47:09.967Z,3.00
2019-01-26T07:49:40.257Z,3.10
2019-01-26T07:52:10.696Z,3.10
2019-01-26T07:54:40.958Z,3.10
2019-01-26T07:57:11.225Z,3.20
2019-01-26T07:59:41.538Z,3.10
2019-01-26T08:02:11.792Z,3.10
2019-01-26T08:04:42.338Z,3.10
2019-01-26T08:07:12.697Z,3.10
2019-01-26T08:09:43.046Z,3.10
2019-01-26T08:12:13.330Z,3.10
2019-01-26T08:14:43.948Z,3.10
2019-01-26T08:17:14.223Z,3.10
2019-01-26T08:19:44.474Z,3.10
2019-01-26T08:22:14.942Z,3.10
2019-01-26T08:24:45.248Z,3.10
2019-01-26T08:27:15.612Z,3.10
2019-01-26T08:29:45.814Z,3.10
2019-01-26T08:32:16.001Z,3.10
2019-01-26T08:34:46.386Z,3.20
2019-01-26T08:37:16.634Z,3.10
2019-01-26T08:39:46.898Z,3.20
2019-01-26T08:42:17.639Z,3.20
2019-01-26T08:44:48.022Z,3.20
2019-01-26T08:47:18.300Z,3.20
2019-01-26T08:49:48.629Z,3.20
2019-01-26T08:52:18.941Z,3.20
2019-01-26T08:54:49.244Z,3.30
2019-01-26T08:57:19.813Z,3.40
2019-01-26T08:59:50.291Z,3.40
2019-01-26T09:02:45.320Z,3.40
2019-01-26T09:05:18.175Z,3.40
2019-01-26T09:07:48.452Z,3.40
2019-01-26T09:10:18.936Z,3.40
2019-01-26T09:12:49.462Z,3.40
2019-01-26T09:15:19.890Z,3.50
2019-01-26T09:17:52.967Z,3.40
2019-01-26T09:20:23.432Z,3.50
2019-01-26T09:22:53.929Z,3.50
2019-01-26T09:25:24.255Z,3.50
2019-01-26T09:27:54.918Z,3.50
2019-01-26T09:30:25.204Z,3.60
2019-01-26T09:32:55.797Z,3.60
2019-01-26T09:35:26.438Z,3.60
2019-01-26T09:37:56.711Z,3.60
2019-01-26T09:40:26.965Z,3.70
2019-01-26T09:42:57.266Z,3.70
2019-01-26T09:45:28.657Z,3.70
2019-01-26T09:48:00.064Z,3.70
2019-01-26T09:50:30.401Z,3.70
2019-01-26T09:53:00.665Z,3.80
2019-01-26T09:55:30.969Z,3.80
2019-01-26T09:58:01.323Z,3.80
2019-01-26T10:00:31.641Z,3.90
2019-01-26T10:03:01.895Z,3.90
2019-01-26T10:05:32.518Z,3.90
2019-01-26T10:08:02.723Z,4.00
2019-01-26T10:10:33.231Z,4.00
2019-01-26T10:13:03.721Z,4.00
2019-01-26T10:15:34.111Z,4.00
2019-01-26T10:18:04.528Z,4.00
2019-01-26T10:20:36.787Z,4.00
2019-01-26T10:23:07.225Z,4.00
2019-01-26T10:25:38.049Z,4.00
2019-01-26T10:28:08.548Z,3.90
2019-01-26T10:30:47.115Z,3.90
2019-01-26T10:33:17.377Z,4.00
2019-01-26T10:36:18.641Z,4.00
2019-01-26T10:38:54.492Z,4.00
2019-01-26T10:41:34.262Z,4.00
2019-01-26T10:44:04.709Z,4.10
2019-01-26T10:46:34.981Z,4.00
2019-01-26T10:49:05.336Z,4.00
2019-01-26T10:51:35.604Z,4.00
2019-01-26T10:54:06.016Z,4.10
2019-01-26T10:56:36.447Z,4.10
2019-01-26T10:59:07.137Z,4.10
2019-01-26T11:01:37.384Z,4.20
2019-01-26T11:04:07.975Z,4.20
2019-01-26T11:06:38.633Z,4.30
2019-01-26T11:09:12.199Z,4.30
2019-01-26T11:11:42.569Z,4.30
2019-01-26T11:14:12.779Z,4.30
2019-01-26T11:16:43.044Z,4.40
2019-01-26T11:19:13.332Z,4.40
2019-01-26T11:21:43.633Z,4.40
2019-01-26T11:24:13.886Z,4.40
2019-01-26T11:26:49.246Z,4.40
2019-01-26T11:29:16.339Z,4.50
2019-01-26T11:31:46.627Z,4.50
2019-01-26T11:34:16.955Z,4.50
2019-01-26T11:36:47.282Z,4.50
2019-01-26T11:39:17.555Z,4.60
2019-01-26T11:41:47.876Z,4.60
2019-01-26T11:44:18.070Z,4.70
2019-01-26T11:47:00.121Z,4.80
2019-01-26T11:49:30.434Z,4.70
2019-01-26T11:52:10.815Z,4.60
2019-01-26T11:55:01.397Z,4.60
2019-01-26T11:57:34.292Z,4.60
2019-01-26T12:00:46.237Z,4.70
2019-01-26T12:03:29.531Z,4.60
2019-01-26T12:06:18.912Z,4.70
2019-01-26T12:08:49.150Z,4.60
2019-01-26T12:11:19.437Z,4.70
2019-01-26T12:13:50.033Z,4.70
2019-01-26T12:16:26.733Z,4.70
2019-01-26T12:18:52.334Z,4.70
2019-01-26T12:21:22.953Z,4.60
2019-01-26T12:23:53.199Z,4.70
2019-01-26T12:26:23.443Z,4.60
2019-01-26T12:28:53.764Z,4.70
2019-01-26T12:31:24.008Z,4.70
2019-01-26T12:33:54.393Z,4.70
2019-01-26T12:36:24.778Z,4.90
2019-01-26T12:39:00.131Z,4.90
2019-01-26T12:41:30.394Z,4.80
2019-01-26T12:44:01.011Z,4.80
2019-01-26T12:46:31.235Z,4.90
2019-01-26T12:49:01.584Z,4.80
2019-01-26T12:51:31.942Z,4.80
2019-01-26T12:54:02.468Z,4.90
2019-01-26T12:56:32.716Z,4.90
2019-01-26T12:59:03.380Z,5.00
2019-01-26T13:01:38.908Z,5.00
2019-01-26T13:04:09.139Z,5.00
2019-01-26T13:06:40.280Z,5.00
2019-01-26T13:09:11.941Z,5.00
2019-01-26T13:11:44.767Z,4.90
2019-01-26T13:14:15.141Z,4.90
2019-01-26T13:16:45.395Z,4.90
2019-01-26T13:19:15.832Z,5.00
2019-01-26T13:21:46.184Z,4.90
2019-01-26T13:24:16.412Z,4.90
2019-01-26T13:26:46.676Z,5.00
2019-01-26T13:29:20.526Z,5.10
2019-01-26T13:31:50.792Z,5.00
2019-01-26T13:34:21.073Z,5.00
2019-01-26T13:36:51.648Z,5.10
2019-01-26T13:39:22.236Z,5.00
2019-01-26T13:41:52.527Z,5.00
2019-01-26T13:44:22.813Z,5.00
2019-01-26T13:46:53.053Z,5.00
2019-01-26T13:49:23.322Z,5.00
2019-01-26T13:51:53.626Z,5.00
2019-01-26T13:54:23.879Z,5.00
2019-01-26T13:56:54.126Z,4.90
2019-01-26T13:59:24.388Z,5.00
2019-01-26T14:01:54.741Z,5.00
2019-01-26T14:04:25.355Z,5.00
2019-01-26T14:06:55.723Z,5.00
2019-01-26T14:09:26.545Z,4.90
2019-01-26T14:11:56.809Z,5.00
2019-01-26T14:14:27.128Z,5.00
2019-01-26T14:16:57.343Z,5.00
2019-01-26T14:19:27.641Z,4.90
2019-01-26T14:21:57.887Z,5.00
2019-01-26T14:24:28.139Z,5.00
2019-01-26T14:26:58.469Z,5.00
2019-01-26T14:29:28.930Z,5.00
2019-01-26T14:31:59.218Z,4.90
2019-01-26T14:34:29.749Z,4.90
2019-01-26T14:37:00.092Z,4.90
2019-01-26T14:39:30.612Z,5.00
2019-01-26T14:42:01.048Z,5.00
2019-01-26T14:44:31.213Z,5.00
2019-01-26T14:47:01.529Z,5.00
2019-01-26T14:49:31.910Z,5.00
2019-01-26T14:52:02.194Z,5.00
2019-01-26T14:54:32.397Z,5.00
2019-01-26T14:57:02.732Z,5.00
2019-01-26T14:59:33.013Z,5.00
2019-01-26T15:02:03.377Z,5.10
2019-01-26T15:04:33.726Z,5.20
2019-01-26T15:07:04.043Z,5.10
2019-01-26T15:09:34.263Z,5.10
2019-01-26T15:12:04.581Z,5.30
2019-01-26T15:14:34.853Z,5.30
2019-01-26T15:17:05.211Z,5.30
2019-01-26T15:19:35.480Z,5.30
2019-01-26T15:22:05.736Z,5.30
2019-01-26T15:24:35.990Z,5.40
2019-01-26T15:27:06.309Z,5.40
2019-01-26T15:29:36.571Z,5.40
2019-01-26T15:32:06.825Z,5.40
2019-01-26T15:34:37.113Z,5.50
2019-01-26T15:37:07.365Z,5.50
2019-01-26T15:39:37.572Z,5.50
2019-01-26T15:42:07.938Z,5.50
2019-01-26T15:44:38.673Z,5.60
2019-01-26T15:47:09.023Z,5.60
2019-01-26T15:49:39.416Z,5.50
2019-01-26T15:52:09.686Z,5.50
2019-01-26T15:54:39.933Z,5.60
2019-01-26T15:57:10.260Z,5.60
2019-01-26T15:59:40.538Z,5.70
2019-01-26T16:02:10.811Z,5.70
2019-01-26T16:04:41.183Z,5.70
2019-01-26T16:07:11.646Z,5.60
2019-01-26T16:09:41.906Z,5.70
2019-01-26T16:12:12.225Z,5.70
2019-01-26T16:14:43.661Z,5.70
2019-01-26T16:17:13.950Z,5.70
2019-01-26T16:19:44.297Z,5.70
2019-01-26T16:22:14.600Z,5.70
2019-01-26T16:24:44.864Z,5.80
2019-01-26T16:27:15.256Z,5.80
2019-01-26T16:29:45.515Z,5.80
2019-01-26T16:32:15.760Z,5.80
2019-01-26T16:34:46.146Z,5.80
2019-01-26T16:37:16.409Z,5.80
2019-01-26T16:39:47.828Z,5.80
2019-01-26T16:42:18.163Z,5.80
2019-01-26T16:44:48.711Z,5.80
2019-01-26T16:47:19.001Z,5.80
2019-01-26T16:49:49.350Z,5.90
2019-01-26T16:52:20.012Z,5.90
2019-01-26T16:54:50.308Z,5.90
2019-01-26T16:57:20.772Z,5.90
2019-01-26T16:59:51.017Z,5.90
2019-01-26T17:02:25.926Z,6.00
2019-01-26T17:04:56.226Z,5.90
2019-01-26T17:07:26.470Z,5.90
2019-01-26T17:09:56.600Z,5.90
2019-01-26T17:12:26.931Z,5.90
2019-01-26T17:14:57.487Z,5.90
2019-01-26T17:17:27.751Z,5.90
2019-01-26T17:19:58.054Z,5.90
2019-01-26T17:22:28.333Z,5.90
2019-01-26T17:24:58.771Z,5.90
2019-01-26T17:27:29.300Z,5.90
2019-01-26T17:30:20.733Z,5.90
2019-01-26T17:32:51.051Z,5.90
2019-01-26T17:35:21.391Z,5.90
2019-01-26T17:37:51.648Z,6.00
2019-01-26T17:40:24.112Z,5.90
2019-01-26T17:42:54.332Z,6.00
2019-01-26T17:45:25.521Z,5.90
2019-01-26T17:47:56.013Z,6.00
2019-01-26T17:50:26.978Z,5.90
2019-01-26T17:52:57.258Z,5.90
2019-01-26T17:55:27.581Z,6.00
2019-01-26T17:57:57.817Z,5.90
2019-01-26T18:00:44.148Z,5.90
2019-01-26T18:03:14.555Z,5.90
2019-01-26T18:05:44.857Z,5.90
2019-01-26T18:08:15.277Z,5.90
2019-01-26T18:10:45.678Z,5.90
2019-01-26T18:13:16.038Z,5.90
2019-01-26T18:15:46.336Z,5.90
2019-01-26T18:18:16.921Z,5.90
2019-01-26T18:20:49.265Z,5.90
2019-01-26T18:23:25.688Z,5.90
2019-01-26T18:25:56.268Z,6.00
2019-01-26T18:28:26.534Z,5.90
2019-01-26T18:30:56.793Z,5.90
2019-01-26T18:33:29.989Z,5.90
2019-01-26T18:36:00.495Z,5.90
2019-01-26T18:38:31.060Z,5.90
2019-01-26T18:41:01.412Z,5.90
2019-01-26T18:43:36.192Z,5.80
2019-01-26T18:46:10.391Z,5.90
2019-01-26T18:48:41.177Z,5.90
2019-01-26T18:51:11.447Z,5.80
2019-01-26T18:53:42.697Z,5.80
2019-01-26T18:56:13.201Z,5.90
2019-01-26T18:58:43.479Z,5.90
2019-01-26T19:01:13.867Z,5.90
2019-01-26T19:04:35.379Z,5.80
2019-01-26T19:07:05.732Z,5.90
2019-01-26T19:09:35.995Z,5.90
2019-01-26T19:12:06.330Z,5.80
2019-01-26T19:14:36.604Z,5.90
2019-01-26T19:17:07.346Z,5.80
2019-01-26T19:19:37.652Z,5.90
2019-01-26T19:22:07.958Z,5.90
2019-01-26T19:24:38.168Z,5.90
2019-01-26T19:27:08.603Z,5.80
2019-01-26T19:29:38.806Z,5.80
2019-01-26T19:32:09.068Z,5.80
2019-01-26T19:34:39.765Z,5.80
2019-01-26T19:37:10.064Z,5.80
2019-01-26T19:39:40.545Z,5.80
2019-01-26T19:42:10.969Z,5.80
2019-01-26T19:44:41.238Z,5.80
2019-01-26T19:47:11.487Z,5.80
2019-01-26T19:49:41.765Z,5.70
2019-01-26T19:52:12.012Z,5.70
2019-01-26T19:54:42.332Z,5.70
2019-01-26T19:57:12.695Z,5.80
2019-01-26T19:59:42.971Z,5.70
2019-01-26T20:02:13.207Z,5.70
2019-01-26T20:04:43.554Z,5.70
2019-01-26T20:07:14.784Z,5.60
2019-01-26T20:09:45.116Z,5.60
2019-01-26T20:12:15.488Z,5.60
2019-01-26T20:14:45.727Z,5.70
2019-01-26T20:17:16.789Z,5.60
2019-01-26T20:19:47.179Z,5.50
2019-01-26T20:22:17.483Z,5.50
2019-01-26T20:24:47.792Z,5.50
2019-01-26T20:27:18.181Z,5.50
2019-01-26T20:29:48.479Z,5.50
2019-01-26T20:32:18.713Z,5.50
2019-01-26T20:34:49.078Z,5.50
2019-01-26T20:37:19.323Z,5.40
2019-01-26T20:39:49.593Z,5.40
2019-01-26T20:42:19.911Z,5.40
2019-01-26T20:44:50.167Z,5.40
2019-01-26T20:47:20.410Z,5.40
2019-01-26T20:49:51.011Z,5.40
2019-01-26T20:52:21.260Z,5.40
2019-01-26T20:54:51.504Z,5.40
2019-01-26T20:57:21.857Z,5.30
2019-01-26T20:59:52.124Z,5.30
2019-01-26T21:02:22.375Z,5.30
2019-01-26T21:04:52.965Z,5.30
2019-01-26T21:07:23.195Z,5.30
2019-01-26T21:09:53.460Z,5.30
2019-01-26T21:12:23.789Z,5.30
2019-01-26T21:14:54.153Z,5.30
2019-01-26T21:17:24.659Z,5.30
2019-01-26T21:19:55.992Z,5.30
2019-01-26T21:22:26.271Z,5.30
2019-01-26T21:24:56.529Z,5.20
2019-01-26T21:27:26.824Z,5.20
2019-01-26T21:29:57.059Z,5.20
2019-01-26T21:32:27.374Z,5.20
2019-01-26T21:34:58.035Z,5.20
2019-01-26T21:37:28.226Z,5.10
2019-01-26T21:39:58.510Z,5.10
2019-01-26T21:42:28.957Z,5.10
2019-01-26T21:44:59.284Z,5.10
2019-01-26T21:47:29.556Z,5.10
2019-01-26T21:49:59.871Z,5.10
2019-01-26T21:52:30.088Z,5.10
2019-01-26T21:55:00.354Z,5.10
2019-01-26T21:57:31.103Z,5.10
2019-01-26T22:00:01.931Z,5.10
2019-01-26T22:02:32.201Z,5.10
2019-01-26T22:05:02.824Z,5.10
2019-01-26T22:07:33.018Z,5.10
2019-01-26T22:10:03.308Z,5.10
2019-01-26T22:12:33.782Z,5.10
2019-01-26T22:15:04.477Z,5.10
2019-01-26T22:17:34.683Z,5.10
2019-01-26T22:20:06.088Z,5.10
2019-01-26T22:22:36.322Z,5.10
2019-01-26T22:25:08.420Z,5.10
2019-01-26T22:27:39.022Z,5.10
2019-01-26T22:30:14.659Z,5.10
2019-01-26T22:32:44.968Z,5.10
2019-01-26T22:35:15.460Z,5.10
2019-01-26T22:37:45.947Z,5.10
2019-01-26T22:40:23.178Z,5.10
2019-01-26T22:42:53.504Z,5.10
2019-01-26T22:45:24.547Z,5.10
2019-01-26T22:47:54.822Z,5.10
2019-01-26T22:50:25.822Z,5.10
2019-01-26T22:52:56.174Z,5.10
2019-01-26T22:55:26.587Z,5.10
2019-01-26T22:57:56.965Z,5.20
2019-01-26T23:00:59.339Z,5.10
2019-01-26T23:04:10.230Z,5.20
2019-01-26T23:06:49.026Z,5.10
2019-01-26T23:09:33.053Z,5.20
2019-01-26T23:12:44.710Z,5.20
2019-01-26T23:16:13.429Z,5.20
2019-01-26T23:19:46.706Z,5.10
2019-01-26T23:23:03.285Z,5.20
2019-01-26T23:26:13.519Z,5.20
2019-01-26T23:29:08.293Z,5.20
2019-01-26T23:31:38.555Z,5.20
2019-01-26T23:34:08.911Z,5.20
2019-01-26T23:36:39.289Z,5.30
2019-01-26T23:39:11.018Z,5.30
2019-01-26T23:41:41.309Z,5.20
2019-01-26T23:44:11.638Z,5.30
2019-01-26T23:46:41.857Z,5.30
2019-01-26T23:49:12.382Z,5.30
2019-01-26T23:51:42.734Z,5.30
2019-01-26T23:54:12.997Z,5.20
2019-01-26T23:56:43.477Z,5.30
2019-01-26T23:59:13.934Z,5.20
