createdAt,value
2022-08-03T00:03:22.884Z,100733.84
2022-08-03T00:13:25.980Z,100732.03
2022-08-03T00:23:33.121Z,100728.59
2022-08-03T00:33:59.424Z,100743.16
2022-08-03T00:44:05.906Z,100743.75
2022-08-03T00:54:08.224Z,100735.41
2022-08-03T01:04:10.768Z,100745.50
2022-08-03T01:14:23.020Z,100745.97
2022-08-03T01:25:03.726Z,100756.41
2022-08-03T01:35:38.647Z,100748.81
2022-08-03T01:45:44.361Z,100744.66
2022-08-03T01:55:54.580Z,100751.97
2022-08-03T02:07:00.623Z,100729.00
2022-08-03T02:16:26.413Z,100726.69
2022-08-03T02:26:31.192Z,100730.16
2022-08-03T02:36:40.120Z,100738.88
2022-08-03T02:46:47.082Z,100734.66
2022-08-03T02:56:52.690Z,100743.09
2022-08-03T03:06:57.299Z,100736.63
2022-08-03T03:17:02.395Z,100742.78
2022-08-03T03:27:05.621Z,100738.19
2022-08-03T03:37:08.146Z,100741.66
2022-08-03T03:47:10.742Z,100742.75
2022-08-03T03:57:14.926Z,100753.44
2022-08-03T04:07:37.170Z,100762.53
2022-08-03T04:17:42.087Z,100775.47
2022-08-03T04:28:29.556Z,100781.41
2022-08-03T04:38:15.497Z,100778.34
2022-08-03T04:48:18.113Z,100773.41
2022-08-03T04:58:20.606Z,100786.78
2022-08-03T05:08:28.198Z,100794.00
2022-08-03T05:18:30.777Z,100805.53
2022-08-03T05:28:33.080Z,100808.22
2022-08-03T05:38:38.598Z,100811.31
2022-08-03T05:48:42.045Z,100816.34
2022-08-03T05:58:48.320Z,100826.13
2022-08-03T06:08:51.150Z,100827.00
2022-08-03T06:18:53.699Z,100828.59
2022-08-03T06:28:56.325Z,100837.09
2022-08-03T06:38:59.679Z,100829.53
2022-08-03T06:49:02.221Z,100834.19
2022-08-03T06:59:04.890Z,100849.03
2022-08-03T07:09:07.952Z,100844.03
2022-08-03T07:19:12.527Z,100834.19
2022-08-03T07:29:15.298Z,100843.97
2022-08-03T07:39:18.305Z,100852.41
2022-08-03T07:49:20.856Z,100834.25
2022-08-03T07:59:23.936Z,100838.81
2022-08-03T08:09:26.969Z,100847.16
2022-08-03T08:19:31.928Z,100848.06
2022-08-03T08:29:46.891Z,100850.91
2022-08-03T08:39:50.864Z,100851.38
2022-08-03T08:50:09.165Z,100848.53
2022-08-03T09:00:16.666Z,100839.34
2022-08-03T09:10:21.949Z,100837.78
2022-08-03T09:20:28.231Z,100836.16
2022-08-03T09:30:35.347Z,100828.03
2022-08-03T09:40:38.183Z,100832.44
2022-08-03T09:50:58.623Z,100814.25
2022-08-03T10:01:24.210Z,100809.69
2022-08-03T10:11:36.218Z,100796.84
2022-08-03T10:22:01.656Z,100804.56
2022-08-03T10:32:10.073Z,100792.31
2022-08-03T10:42:14.874Z,100787.03
2022-08-03T10:52:31.986Z,100789.91
2022-08-03T11:03:09.556Z,100770.09
2022-08-03T11:13:16.885Z,100765.44
2022-08-03T11:24:03.469Z,100757.22
2022-08-03T11:34:09.445Z,100748.75
2022-08-03T11:44:41.284Z,100740.00
2022-08-03T11:54:44.370Z,100729.31
2022-08-03T12:05:03.133Z,100702.00
2022-08-03T12:15:06.758Z,100716.72
2022-08-03T12:25:10.266Z,100703.47
2022-08-03T12:35:24.788Z,100698.53
2022-08-03T12:45:32.110Z,100693.94
2022-08-03T12:55:57.192Z,100692.13
2022-08-03T13:05:59.146Z,100684.94
2022-08-03T13:16:01.865Z,100674.34
2022-08-03T13:26:04.855Z,100672.56
2022-08-03T13:36:07.963Z,100670.19
2022-08-03T13:46:10.947Z,100664.88
2022-08-03T13:56:13.850Z,100667.31
2022-08-03T14:06:16.809Z,100665.44
2022-08-03T14:16:19.807Z,100652.25
2022-08-03T14:26:26.058Z,100639.31
2022-08-03T14:36:28.744Z,100632.94
2022-08-03T14:46:32.376Z,100625.16
2022-08-03T14:56:34.839Z,100621.63
2022-08-03T15:06:37.469Z,100619.66
2022-08-03T15:16:43.052Z,100616.66
2022-08-03T15:26:45.470Z,100614.94
2022-08-03T15:36:47.745Z,100609.16
2022-08-03T15:46:53.179Z,100603.63
2022-08-03T15:56:56.332Z,100596.75
2022-08-03T16:07:03.115Z,100585.38
2022-08-03T16:17:06.493Z,100583.38
2022-08-03T16:27:17.515Z,100582.94
2022-08-03T16:37:39.666Z,100586.84
2022-08-03T16:47:42.759Z,100584.88
2022-08-03T16:57:58.384Z,100600.69
2022-08-03T17:08:10.606Z,100612.53
2022-08-03T17:18:18.446Z,100620.91
2022-08-03T17:28:49.199Z,100635.63
2022-08-03T17:38:48.101Z,100637.75
2022-08-03T17:48:57.623Z,100642.44
2022-08-03T17:59:51.576Z,100646.00
2022-08-03T18:10:03.698Z,100654.78
2022-08-03T18:20:32.696Z,100656.38
2022-08-03T18:30:38.881Z,100683.47
2022-08-03T18:40:56.724Z,100683.66
2022-08-03T18:51:06.927Z,100691.19
2022-08-03T19:01:59.904Z,100694.94
2022-08-03T19:12:28.162Z,100693.97
2022-08-03T19:22:36.443Z,100713.75
2022-08-03T19:32:42.044Z,100716.88
2022-08-03T19:43:10.308Z,100724.38
2022-08-03T19:53:21.057Z,100734.84
2022-08-03T20:03:43.258Z,100741.22
2022-08-03T20:13:49.938Z,100742.59
2022-08-03T20:24:01.890Z,100746.06
2022-08-03T20:34:20.313Z,100745.28
2022-08-03T20:44:25.675Z,100746.38
2022-08-03T20:54:31.006Z,100746.28
2022-08-03T21:04:36.586Z,100755.56
2022-08-03T21:14:50.372Z,100756.41
2022-08-03T21:24:56.558Z,100760.31
2022-08-03T21:34:59.342Z,100768.31
2022-08-03T21:45:09.272Z,100769.38
2022-08-03T21:55:18.645Z,100771.16
2022-08-03T22:05:29.010Z,100774.59
2022-08-03T22:15:47.975Z,100783.84
2022-08-03T22:25:52.834Z,100784.66
2022-08-03T22:35:59.018Z,100786.59
2022-08-03T22:46:10.371Z,100790.16
2022-08-03T22:56:14.796Z,100794.50
2022-08-03T23:06:19.547Z,100791.06
2022-08-03T23:16:29.720Z,100786.31
2022-08-03T23:26:34.518Z,100780.69
2022-08-03T23:36:36.912Z,100774.66
2022-08-03T23:46:39.515Z,100771.25
2022-08-03T23:57:00.486Z,100775.41
