createdAt,value
2017-09-25T03:03:54.393Z,16.92
2017-09-25T03:06:28.535Z,17.60
2017-09-25T03:08:58.898Z,19.10
2017-09-25T03:11:29.988Z,16.92
2017-09-25T03:14:00.451Z,18.05
2017-09-25T03:16:32.774Z,17.27
2017-09-25T03:19:02.652Z,17.05
2017-09-25T03:21:33.709Z,16.75
2017-09-25T03:24:03.853Z,18.33
2017-09-25T03:26:34.304Z,16.85
2017-09-25T03:29:06.512Z,19.60
2017-09-25T03:31:36.731Z,16.85
2017-09-25T03:34:08.764Z,17.90
2017-09-25T03:36:39.073Z,17.30
2017-09-25T03:39:09.738Z,15.55
2017-09-25T03:41:39.629Z,15.80
2017-09-25T03:44:10.912Z,16.30
2017-09-25T03:46:41.488Z,18.42
2017-09-25T03:49:12.352Z,17.98
2017-09-25T03:51:42.671Z,16.98
2017-09-25T03:54:15.486Z,17.12
2017-09-25T03:56:48.079Z,18.23
2017-09-25T03:59:19.102Z,17.65
2017-09-25T04:01:50.965Z,17.48
2017-09-25T04:04:21.852Z,17.42
2017-09-25T04:06:53.575Z,17.73
2017-09-25T04:09:24.684Z,18.02
2017-09-25T04:11:56.068Z,19.87
2017-09-25T04:14:28.553Z,19.20
2017-09-25T04:16:59.527Z,17.50
2017-09-25T04:19:31.113Z,17.58
2017-09-25T04:22:02.430Z,18.70
2017-09-25T04:24:37.603Z,18.05
2017-09-25T04:27:11.818Z,17.85
2017-09-25T04:29:43.001Z,17.35
2017-09-25T04:32:14.612Z,16.52
2017-09-25T04:34:45.197Z,17.30
2017-09-25T04:39:58.090Z,17.95
2017-09-25T04:42:30.755Z,18.33
2017-09-25T04:45:03.102Z,18.75
2017-09-25T04:47:34.114Z,18.02
2017-09-25T04:50:05.589Z,18.08
2017-09-25T04:52:37.674Z,17.60
2017-09-25T04:55:10.300Z,18.92
2017-09-25T04:57:42.432Z,18.67
2017-09-25T05:00:15.528Z,17.92
2017-09-25T05:02:47.196Z,18.05
2017-09-25T05:05:19.243Z,17.85
2017-09-25T05:07:50.564Z,19.10
2017-09-25T05:10:29.025Z,18.90
2017-09-25T05:13:00.420Z,18.45
2017-09-25T05:15:30.056Z,18.83
2017-09-25T05:18:02.225Z,19.12
2017-09-25T05:20:33.629Z,18.55
2017-09-25T05:23:05.013Z,20.67
2017-09-25T05:25:37.212Z,18.52
2017-09-25T05:28:11.058Z,19.10
2017-09-25T05:30:42.793Z,18.70
2017-09-25T05:33:14.967Z,17.95
2017-09-25T05:35:47.405Z,17.90
2017-09-25T05:38:19.551Z,19.17
2017-09-25T05:40:52.336Z,19.92
2017-09-25T05:43:24.656Z,19.15
2017-09-25T05:45:55.909Z,18.12
2017-09-25T05:48:31.153Z,20.05
2017-09-25T05:51:02.037Z,18.90
2017-09-25T05:53:33.281Z,19.45
2017-09-25T05:56:03.958Z,18.33
2017-09-25T05:58:35.839Z,18.92
2017-09-25T06:01:09.484Z,20.23
2017-09-25T06:03:41.025Z,18.12
2017-09-25T06:06:13.449Z,20.40
2017-09-25T06:08:44.871Z,20.05
2017-09-25T06:11:18.556Z,19.37
2017-09-25T06:13:51.947Z,19.25
2017-09-25T06:16:24.614Z,19.80
2017-09-25T06:18:56.885Z,20.42
2017-09-25T06:21:30.828Z,19.20
2017-09-25T06:24:02.945Z,20.15
2017-09-25T06:26:34.588Z,19.52
2017-09-25T06:29:08.804Z,19.70
2017-09-25T06:31:40.100Z,17.98
2017-09-25T06:34:12.201Z,19.50
2017-09-25T06:36:43.489Z,18.70
2017-09-25T06:39:14.609Z,21.00
2017-09-25T06:41:48.769Z,18.83
2017-09-25T06:44:19.002Z,20.40
2017-09-25T06:46:51.356Z,19.70
2017-09-25T06:49:22.597Z,20.25
2017-09-25T06:51:55.194Z,21.73
2017-09-25T06:57:02.711Z,22.40
2017-09-25T06:59:35.396Z,21.50
2017-09-25T07:02:07.247Z,23.20
2017-09-25T07:04:38.335Z,23.40
2017-09-25T07:07:10.318Z,22.65
2017-09-25T07:09:41.897Z,23.55
2017-09-25T07:12:12.241Z,23.58
2017-09-25T07:14:42.417Z,25.77
2017-09-25T07:17:13.680Z,26.37
2017-09-25T07:19:46.588Z,24.10
2017-09-25T07:22:18.660Z,25.23
2017-09-25T07:24:50.604Z,26.65
2017-09-25T07:27:24.188Z,25.08
2017-09-25T07:29:55.612Z,26.40
2017-09-25T07:32:30.315Z,28.00
2017-09-25T07:35:01.925Z,24.50
2017-09-25T07:37:32.767Z,26.17
2017-09-25T07:40:04.055Z,24.52
2017-09-25T07:42:35.772Z,25.70
2017-09-25T07:45:06.202Z,25.12
2017-09-25T07:47:38.764Z,25.12
2017-09-25T07:50:10.642Z,23.90
2017-09-25T07:52:43.708Z,25.23
2017-09-25T07:55:15.592Z,27.33
2017-09-25T07:57:47.185Z,26.50
2017-09-25T08:00:19.219Z,24.77
2017-09-25T08:02:50.870Z,25.90
2017-09-25T08:05:22.054Z,25.30
2017-09-25T08:07:54.305Z,25.80
2017-09-25T08:10:27.101Z,25.15
2017-09-25T08:12:56.312Z,23.80
2017-09-25T08:15:27.812Z,25.12
2017-09-25T08:17:57.716Z,25.90
2017-09-25T08:20:28.288Z,25.98
2017-09-25T08:23:00.535Z,25.88
2017-09-25T08:25:32.132Z,29.75
2017-09-25T08:28:03.557Z,30.98
2017-09-25T08:30:35.702Z,30.55
2017-09-25T08:33:06.120Z,31.05
2017-09-25T08:35:38.509Z,32.90
2017-09-25T08:38:10.848Z,29.70
2017-09-25T08:40:41.612Z,30.27
2017-09-25T08:43:13.845Z,30.00
2017-09-25T08:45:45.407Z,28.75
2017-09-25T08:48:15.749Z,28.35
2017-09-25T08:50:47.238Z,24.83
2017-09-25T08:53:18.633Z,22.37
2017-09-25T08:55:50.944Z,22.75
2017-09-25T08:58:22.320Z,22.08
2017-09-25T09:00:54.613Z,19.90
2017-09-25T09:03:25.333Z,19.15
2017-09-25T09:05:55.912Z,15.48
2017-09-25T09:08:26.337Z,17.05
2017-09-25T09:10:57.106Z,17.67
2017-09-25T09:13:28.705Z,13.80
2017-09-25T09:16:00.445Z,12.70
2017-09-25T09:18:31.968Z,12.75
2017-09-25T09:21:03.648Z,13.85
2017-09-25T09:23:34.771Z,11.10
2017-09-25T09:26:06.033Z,10.70
2017-09-25T09:28:36.178Z,12.40
2017-09-25T09:31:07.259Z,12.98
2017-09-25T09:33:37.601Z,11.35
2017-09-25T09:36:10.261Z,10.52
2017-09-25T09:38:41.674Z,10.95
2017-09-25T09:41:12.773Z,11.70
2017-09-25T09:43:44.104Z,11.10
2017-09-25T09:46:16.394Z,12.55
2017-09-25T09:48:47.437Z,13.30
2017-09-25T09:51:19.009Z,11.65
2017-09-25T09:53:49.816Z,10.95
2017-09-25T09:56:21.132Z,11.27
2017-09-25T09:58:53.712Z,10.95
2017-09-25T10:01:26.443Z,9.38
2017-09-25T10:03:58.511Z,8.70
2017-09-25T10:06:28.882Z,9.55
2017-09-25T10:09:00.105Z,12.65
2017-09-25T10:11:31.922Z,11.18
2017-09-25T10:14:03.737Z,10.98
2017-09-25T10:16:34.744Z,9.50
2017-09-25T10:19:04.013Z,9.55
2017-09-25T10:21:34.784Z,8.57
2017-09-25T10:24:05.950Z,9.23
2017-09-25T10:26:35.848Z,8.05
2017-09-25T10:29:06.243Z,8.57
2017-09-25T10:31:37.590Z,8.20
2017-09-25T10:34:08.385Z,7.75
2017-09-25T10:36:38.769Z,7.40
2017-09-25T10:39:09.612Z,6.93
2017-09-25T10:41:42.785Z,8.27
2017-09-25T10:44:14.902Z,7.85
2017-09-25T10:46:45.597Z,7.75
2017-09-25T10:49:18.087Z,7.12
2017-09-25T10:51:48.080Z,5.68
2017-09-25T10:54:18.473Z,6.30
2017-09-25T10:56:47.728Z,6.53
2017-09-25T10:59:18.689Z,6.00
2017-09-25T11:01:48.985Z,5.50
2017-09-25T11:04:17.850Z,5.70
2017-09-25T11:06:48.137Z,5.30
2017-09-25T11:09:19.891Z,5.75
2017-09-25T11:11:51.982Z,5.30
2017-09-25T11:14:22.597Z,5.00
2017-09-25T11:16:54.763Z,5.53
2017-09-25T11:19:25.446Z,5.10
2017-09-25T11:21:56.476Z,5.60
2017-09-25T11:24:26.985Z,5.37
2017-09-25T11:27:00.636Z,5.40
2017-09-25T11:29:30.829Z,5.97
2017-09-25T11:32:01.491Z,6.15
2017-09-25T11:34:32.453Z,6.12
2017-09-25T11:37:04.060Z,5.93
2017-09-25T11:39:35.530Z,6.05
2017-09-25T11:42:06.989Z,7.00
2017-09-25T11:44:35.341Z,8.80
2017-09-25T11:47:06.663Z,7.07
2017-09-25T11:49:36.988Z,5.87
2017-09-25T11:52:07.151Z,6.10
2017-09-25T11:54:38.457Z,6.40
2017-09-25T11:57:10.941Z,7.65
2017-09-25T11:59:40.559Z,7.43
2017-09-25T12:02:09.476Z,6.05
2017-09-25T12:04:40.761Z,6.55
2017-09-25T12:07:12.909Z,5.12
2017-09-25T12:09:43.288Z,6.95
2017-09-25T12:12:14.230Z,6.30
2017-09-25T12:14:45.680Z,6.18
2017-09-25T12:17:16.841Z,6.50
2017-09-25T12:19:47.312Z,5.80
2017-09-25T12:22:17.781Z,6.65
2017-09-25T12:24:48.404Z,6.80
2017-09-25T12:27:19.073Z,6.60
2017-09-25T12:29:48.925Z,7.43
2017-09-25T12:32:19.145Z,6.70
2017-09-25T12:34:50.316Z,6.70
2017-09-25T12:37:20.034Z,6.82
2017-09-25T12:39:50.183Z,7.78
2017-09-25T12:42:21.895Z,8.13
2017-09-25T12:44:53.206Z,7.15
2017-09-25T12:47:25.008Z,7.20
2017-09-25T12:49:57.692Z,7.15
2017-09-25T12:52:30.185Z,7.03
2017-09-25T12:55:03.154Z,6.18
2017-09-25T12:57:36.781Z,7.20
2017-09-25T13:00:06.384Z,6.20
2017-09-25T13:02:37.106Z,7.17
2017-09-25T13:05:08.737Z,6.97
2017-09-25T13:07:39.121Z,6.73
2017-09-25T13:10:10.617Z,7.07
2017-09-25T13:12:40.858Z,6.32
2017-09-25T13:15:13.106Z,6.45
2017-09-25T13:17:45.914Z,6.87
2017-09-25T13:20:17.606Z,5.90
2017-09-25T13:22:52.804Z,6.45
2017-09-25T13:25:25.599Z,6.30
2017-09-25T13:28:06.295Z,6.60
2017-09-25T13:30:36.733Z,6.95
2017-09-25T13:33:08.413Z,7.93
2017-09-25T13:35:39.529Z,6.93
2017-09-25T13:38:09.668Z,7.40
2017-09-25T13:40:39.817Z,7.55
2017-09-25T13:43:09.925Z,7.70
2017-09-25T13:45:40.737Z,6.90
2017-09-25T13:48:09.648Z,7.80
2017-09-25T13:50:38.954Z,6.47
2017-09-25T13:53:10.400Z,6.80
2017-09-25T13:55:40.845Z,6.83
2017-09-25T13:58:11.963Z,6.50
2017-09-25T14:03:18.574Z,6.63
2017-09-25T14:05:47.921Z,5.50
2017-09-25T14:08:18.928Z,7.40
2017-09-25T14:10:50.568Z,6.30
2017-09-25T14:13:21.877Z,5.70
2017-09-25T14:15:50.436Z,6.65
2017-09-25T14:18:21.016Z,7.07
2017-09-25T14:20:50.359Z,6.62
2017-09-25T14:23:20.287Z,6.63
2017-09-25T14:25:49.732Z,7.20
2017-09-25T14:28:20.750Z,7.18
2017-09-25T14:30:52.237Z,6.10
2017-09-25T14:33:21.608Z,6.75
2017-09-25T14:35:50.855Z,7.22
2017-09-25T14:38:22.477Z,6.78
2017-09-25T14:40:53.225Z,6.30
2017-09-25T14:43:24.512Z,6.40
2017-09-25T14:45:55.876Z,7.35
2017-09-25T14:48:25.725Z,6.50
2017-09-25T14:50:57.602Z,6.15
2017-09-25T14:53:28.124Z,5.95
2017-09-25T14:55:58.186Z,7.05
2017-09-25T14:58:29.287Z,6.22
2017-09-25T15:00:59.861Z,6.35
2017-09-25T15:03:30.679Z,7.28
2017-09-25T15:06:01.581Z,7.03
2017-09-25T15:08:32.605Z,8.00
2017-09-25T15:11:03.805Z,7.40
2017-09-25T15:13:34.722Z,6.55
2017-09-25T15:16:05.478Z,7.80
2017-09-25T15:18:35.612Z,6.87
2017-09-25T15:21:05.286Z,6.78
2017-09-25T15:23:34.660Z,6.30
2017-09-25T15:26:04.840Z,7.70
2017-09-25T15:28:35.017Z,6.32
2017-09-25T15:31:04.466Z,6.80
2017-09-25T15:33:35.505Z,6.62
2017-09-25T15:36:07.753Z,6.45
2017-09-25T15:38:39.092Z,6.15
2017-09-25T15:41:11.336Z,6.75
2017-09-25T15:43:42.137Z,6.10
2017-09-25T15:46:13.109Z,6.70
2017-09-25T15:48:44.762Z,6.65
2017-09-25T15:51:15.969Z,6.37
2017-09-25T15:53:46.554Z,5.97
2017-09-25T15:56:16.830Z,6.35
2017-09-25T15:58:47.977Z,6.60
2017-09-25T16:01:17.055Z,5.87
2017-09-25T16:03:47.628Z,6.45
2017-09-25T16:06:17.369Z,6.12
2017-09-25T16:08:48.686Z,5.70
2017-09-25T16:11:19.220Z,6.68
2017-09-25T16:13:49.179Z,6.82
2017-09-25T16:16:18.937Z,6.70
2017-09-25T16:19:13.444Z,6.37
2017-09-25T16:22:12.534Z,6.93
2017-09-25T16:24:46.735Z,6.45
2017-09-25T16:27:14.878Z,6.90
2017-09-25T16:29:43.054Z,6.90
2017-09-25T16:32:11.201Z,7.25
2017-09-25T16:34:39.419Z,6.32
2017-09-25T16:37:08.331Z,7.15
2017-09-25T16:39:36.469Z,7.25
2017-09-25T16:42:04.653Z,7.53
2017-09-25T16:44:32.825Z,7.03
2017-09-25T16:47:01.787Z,7.10
2017-09-25T16:49:29.969Z,6.47
2017-09-25T16:51:58.258Z,6.20
2017-09-25T16:54:26.406Z,7.10
2017-09-25T16:56:54.993Z,7.03
2017-09-25T16:59:23.197Z,6.70
2017-09-25T17:01:52.131Z,7.43
2017-09-25T17:04:20.344Z,7.03
2017-09-25T17:06:48.549Z,7.18
2017-09-25T17:09:16.813Z,8.35
2017-09-25T17:11:44.956Z,7.07
2017-09-25T17:14:13.113Z,6.10
2017-09-25T17:16:41.285Z,7.28
2017-09-25T17:19:09.503Z,7.65
2017-09-25T17:21:37.676Z,7.28
2017-09-25T17:24:05.872Z,7.53
2017-09-25T17:26:34.804Z,7.25
2017-09-25T17:29:02.965Z,7.22
2017-09-25T17:31:31.145Z,8.38
2017-09-25T17:33:59.308Z,8.93
2017-09-25T17:36:27.583Z,9.05
2017-09-25T17:38:55.722Z,8.00
2017-09-25T17:41:24.630Z,9.20
2017-09-25T17:43:52.802Z,8.57
2017-09-25T17:46:20.948Z,10.07
2017-09-25T17:48:49.157Z,9.45
2017-09-25T17:51:17.292Z,8.98
2017-09-25T17:53:45.578Z,9.27
2017-09-25T17:56:21.453Z,9.32
2017-09-25T17:58:50.413Z,9.82
2017-09-25T18:01:18.571Z,9.93
2017-09-25T18:03:46.737Z,10.27
2017-09-25T18:06:14.920Z,11.18
2017-09-25T18:08:43.088Z,10.60
2017-09-25T18:11:11.373Z,11.10
2017-09-25T18:13:39.897Z,10.57
2017-09-25T18:16:08.098Z,10.13
2017-09-25T18:18:36.262Z,10.20
2017-09-25T18:21:04.436Z,11.20
2017-09-25T18:23:33.776Z,10.98
2017-09-25T18:26:01.923Z,11.40
2017-09-25T18:28:30.076Z,10.40
2017-09-25T18:30:58.234Z,9.93
2017-09-25T18:33:27.299Z,10.18
2017-09-25T18:35:55.467Z,10.55
2017-09-25T18:38:23.666Z,10.45
2017-09-25T18:40:52.602Z,11.02
2017-09-25T18:43:20.801Z,10.43
2017-09-25T18:45:49.049Z,9.25
2017-09-25T18:48:17.244Z,9.32
2017-09-25T18:50:45.498Z,8.60
2017-09-25T18:53:13.668Z,9.82
2017-09-25T18:55:41.868Z,10.32
2017-09-25T18:58:10.122Z,9.55
2017-09-25T19:00:38.484Z,9.55
2017-09-25T19:03:06.623Z,9.60
2017-09-25T19:05:34.806Z,9.38
2017-09-25T19:08:03.209Z,9.65
2017-09-25T19:10:31.356Z,9.63
2017-09-25T19:13:00.297Z,9.88
2017-09-25T19:15:36.200Z,10.13
2017-09-25T19:18:12.027Z,9.52
2017-09-25T19:20:40.421Z,9.52
2017-09-25T19:23:08.576Z,9.02
2017-09-25T19:25:36.748Z,10.40
2017-09-25T19:28:04.887Z,10.25
2017-09-25T19:30:33.114Z,9.27
2017-09-25T19:33:04.492Z,9.35
2017-09-25T19:35:33.870Z,8.27
2017-09-25T19:38:02.059Z,8.18
2017-09-25T19:40:31.125Z,8.25
2017-09-25T19:42:59.380Z,10.05
2017-09-25T19:45:27.542Z,8.10
2017-09-25T19:47:56.525Z,8.90
2017-09-25T19:50:24.928Z,9.85
2017-09-25T19:52:53.140Z,8.68
2017-09-25T19:55:21.305Z,10.15
2017-09-25T19:57:49.469Z,10.05
2017-09-25T20:00:17.659Z,9.52
2017-09-25T20:02:45.859Z,9.70
2017-09-25T20:05:14.768Z,10.27
2017-09-25T20:07:42.932Z,9.07
2017-09-25T20:10:11.892Z,9.48
2017-09-25T20:12:40.826Z,9.98
2017-09-25T20:15:09.056Z,10.50
2017-09-25T20:17:37.216Z,10.05
2017-09-25T20:20:05.371Z,10.32
2017-09-25T20:22:33.550Z,9.50
2017-09-25T20:25:01.696Z,10.05
2017-09-25T20:27:29.878Z,9.48
2017-09-25T20:29:58.044Z,9.73
2017-09-25T20:32:26.250Z,9.57
2017-09-25T20:34:54.412Z,9.68
2017-09-25T20:37:22.604Z,9.15
2017-09-25T20:39:50.789Z,10.70
2017-09-25T20:42:18.935Z,8.75
2017-09-25T20:44:47.124Z,9.68
2017-09-25T20:47:15.270Z,10.75
2017-09-25T20:49:43.565Z,10.18
2017-09-25T20:52:11.709Z,10.38
2017-09-25T20:54:39.902Z,10.45
2017-09-25T20:57:08.057Z,9.77
2017-09-25T20:59:36.237Z,10.65
2017-09-25T21:02:04.410Z,9.98
2017-09-25T21:04:32.559Z,9.63
2017-09-25T21:07:00.706Z,9.57
2017-09-25T21:09:28.852Z,10.18
2017-09-25T21:11:57.020Z,9.95
2017-09-25T21:14:25.178Z,9.98
2017-09-25T21:16:53.388Z,9.98
2017-09-25T21:19:21.529Z,10.15
2017-09-25T21:21:49.815Z,10.68
2017-09-25T21:24:17.962Z,10.32
2017-09-25T21:26:46.130Z,10.43
2017-09-25T21:29:14.330Z,11.00
2017-09-25T21:31:42.468Z,9.52
2017-09-25T21:34:10.649Z,11.10
2017-09-25T21:36:38.800Z,11.00
2017-09-25T21:39:07.754Z,10.68
2017-09-25T21:41:35.907Z,12.00
2017-09-25T21:44:04.056Z,10.95
2017-09-25T21:46:32.239Z,11.45
2017-09-25T21:49:00.424Z,10.60
2017-09-25T21:51:28.572Z,11.23
2017-09-25T21:53:56.731Z,11.57
2017-09-25T21:56:25.014Z,11.12
2017-09-25T21:58:53.176Z,10.68
2017-09-25T22:01:22.093Z,11.52
2017-09-25T22:03:50.272Z,11.00
2017-09-25T22:06:18.429Z,11.15
2017-09-25T22:08:46.583Z,12.63
2017-09-25T22:11:15.656Z,12.48
2017-09-25T22:13:43.845Z,11.60
2017-09-25T22:16:12.039Z,11.65
2017-09-25T22:18:40.196Z,11.07
2017-09-25T22:21:08.401Z,11.07
2017-09-25T22:23:37.309Z,12.05
2017-09-25T22:26:05.489Z,12.68
2017-09-25T22:28:33.638Z,11.48
2017-09-25T22:31:01.933Z,12.50
2017-09-25T22:33:30.108Z,11.90
2017-09-25T22:35:58.270Z,12.13
2017-09-25T22:38:26.462Z,12.02
2017-09-25T22:40:54.597Z,12.40
2017-09-25T22:43:23.545Z,11.57
2017-09-25T22:45:51.697Z,11.27
2017-09-25T22:48:19.996Z,12.05
2017-09-25T22:50:48.141Z,11.43
2017-09-25T22:53:16.333Z,12.65
2017-09-25T22:55:44.481Z,12.10
2017-09-25T22:58:12.640Z,12.25
2017-09-25T23:00:40.820Z,12.85
2017-09-25T23:03:09.956Z,12.30
2017-09-25T23:05:38.244Z,12.25
2017-09-25T23:08:06.436Z,12.50
2017-09-25T23:10:34.656Z,11.88
2017-09-25T23:13:02.789Z,12.15
2017-09-25T23:15:31.739Z,13.05
2017-09-25T23:17:59.909Z,12.95
2017-09-25T23:20:28.210Z,13.43
2017-09-25T23:22:56.352Z,13.00
2017-09-25T23:25:24.516Z,12.75
2017-09-25T23:27:52.689Z,13.65
2017-09-25T23:30:20.837Z,13.65
2017-09-25T23:32:49.899Z,12.85
2017-09-25T23:35:18.055Z,13.48
2017-09-25T23:37:46.270Z,13.50
2017-09-25T23:40:15.198Z,13.62
2017-09-25T23:42:43.352Z,14.13
2017-09-25T23:45:12.290Z,12.80
2017-09-25T23:47:40.441Z,13.27
2017-09-25T23:50:08.747Z,13.57
2017-09-25T23:52:36.936Z,13.25
2017-09-25T23:55:05.146Z,13.73
2017-09-25T23:57:33.296Z,13.38
