createdAt,value
2023-04-08T00:00:07.992Z,94622.50
2023-04-08T00:02:36.314Z,94628.19
2023-04-08T00:05:04.680Z,94628.91
2023-04-08T00:07:32.769Z,94634.06
2023-04-08T00:10:03.346Z,94626.47
2023-04-08T00:12:31.315Z,94627.03
2023-04-08T00:14:59.239Z,94618.63
2023-04-08T00:17:27.210Z,94626.63
2023-04-08T00:19:55.394Z,94627.88
2023-04-08T00:22:23.277Z,94629.06
2023-04-08T00:24:51.343Z,94622.72
2023-04-08T00:27:20.793Z,94622.03
2023-04-08T00:29:48.754Z,94617.69
2023-04-08T00:32:16.672Z,94623.81
2023-04-08T00:34:44.598Z,94624.50
2023-04-08T00:37:12.458Z,94623.66
2023-04-08T00:39:40.414Z,94630.69
2023-04-08T00:42:08.353Z,94623.91
2023-04-08T00:44:37.675Z,94623.94
2023-04-08T00:47:05.857Z,94632.47
2023-04-08T00:49:33.980Z,94625.59
2023-04-08T00:52:01.861Z,94627.56
2023-04-08T00:54:29.752Z,94627.47
2023-04-08T00:57:00.113Z,94625.69
2023-04-08T00:59:30.251Z,94630.56
2023-04-08T01:02:12.464Z,94633.44
2023-04-08T01:04:51.087Z,94634.66
2023-04-08T01:07:23.487Z,94642.25
2023-04-08T01:09:55.883Z,94641.84
2023-04-08T01:12:27.446Z,94640.06
2023-04-08T01:15:01.354Z,94629.34
2023-04-08T01:17:32.175Z,94639.97
2023-04-08T01:20:04.262Z,94640.06
2023-04-08T01:22:41.217Z,94631.53
2023-04-08T01:25:16.829Z,94630.47
2023-04-08T01:27:47.208Z,94633.84
2023-04-08T01:30:15.958Z,94638.22
2023-04-08T01:32:45.394Z,94622.34
2023-04-08T01:35:14.110Z,94634.94
2023-04-08T01:37:43.703Z,94632.91
2023-04-08T01:40:12.942Z,94632.66
2023-04-08T01:42:41.640Z,94633.31
2023-04-08T01:45:12.242Z,94635.88
2023-04-08T01:47:40.996Z,94636.19
2023-04-08T01:50:11.008Z,94639.84
2023-04-08T01:52:41.843Z,94640.94
2023-04-08T01:55:10.102Z,94642.53
2023-04-08T01:57:39.532Z,94637.13
2023-04-08T02:00:12.183Z,94639.13
2023-04-08T02:02:42.467Z,94648.63
2023-04-08T02:05:10.900Z,94650.25
2023-04-08T02:07:38.856Z,94652.44
2023-04-08T02:10:10.429Z,94651.34
2023-04-08T02:12:38.403Z,94663.16
2023-04-08T02:15:07.472Z,94660.28
2023-04-08T02:17:42.272Z,94665.47
2023-04-08T02:20:12.782Z,94664.22
2023-04-08T02:22:45.267Z,94659.75
2023-04-08T02:25:16.179Z,94667.75
2023-04-08T02:27:46.237Z,94653.13
2023-04-08T02:30:15.747Z,94663.94
2023-04-08T02:32:45.815Z,94661.91
2023-04-08T02:35:15.700Z,94657.31
2023-04-08T02:37:43.785Z,94659.09
2023-04-08T02:40:25.147Z,94659.63
2023-04-08T02:42:53.091Z,94660.44
2023-04-08T02:45:21.340Z,94663.16
2023-04-08T02:47:50.647Z,94661.66
2023-04-08T02:50:18.510Z,94662.59
2023-04-08T02:52:46.411Z,94664.91
2023-04-08T02:55:14.358Z,94658.94
2023-04-08T02:57:44.852Z,94657.31
2023-04-08T03:00:14.137Z,94660.97
2023-04-08T03:02:42.431Z,94659.47
2023-04-08T03:05:12.421Z,94668.28
2023-04-08T03:07:40.334Z,94661.78
2023-04-08T03:10:09.480Z,94659.47
2023-04-08T03:12:37.337Z,94657.59
2023-04-08T03:15:06.515Z,94663.25
2023-04-08T03:17:34.766Z,94660.28
2023-04-08T03:20:04.835Z,94648.22
2023-04-08T03:22:34.950Z,94657.16
2023-04-08T03:25:02.991Z,94662.06
2023-04-08T03:27:30.861Z,94660.69
2023-04-08T03:29:58.867Z,94661.22
2023-04-08T03:32:26.951Z,94659.59
2023-04-08T03:34:54.954Z,94661.66
2023-04-08T03:37:22.857Z,94668.03
2023-04-08T03:39:52.135Z,94671.66
2023-04-08T03:42:20.032Z,94668.81
2023-04-08T03:44:48.038Z,94666.50
2023-04-08T03:47:16.013Z,94674.25
2023-04-08T03:49:43.893Z,94665.16
2023-04-08T03:52:11.810Z,94666.41
2023-04-08T03:54:39.690Z,94667.47
2023-04-08T03:57:09.010Z,94652.97
2023-04-08T03:59:37.595Z,94658.00
2023-04-08T04:02:05.616Z,94665.59
2023-04-08T04:04:33.898Z,94660.53
2023-04-08T04:07:01.816Z,94664.91
2023-04-08T04:09:29.761Z,94655.69
2023-04-08T04:11:57.620Z,94652.56
2023-04-08T04:14:26.969Z,94652.81
2023-04-08T04:16:54.864Z,94661.78
2023-04-08T04:19:22.780Z,94664.50
2023-04-08T04:21:52.783Z,94666.81
2023-04-08T04:24:20.723Z,94670.03
2023-04-08T04:26:48.661Z,94680.09
2023-04-08T04:29:16.519Z,94679.25
2023-04-08T04:31:46.266Z,94677.78
2023-04-08T04:34:14.292Z,94682.66
2023-04-08T04:36:42.180Z,94681.84
2023-04-08T04:39:10.075Z,94685.91
2023-04-08T04:41:40.579Z,94680.06
2023-04-08T04:44:08.516Z,94675.34
2023-04-08T04:46:36.474Z,94683.75
2023-04-08T04:49:06.149Z,94671.03
2023-04-08T04:51:34.233Z,94675.19
2023-04-08T04:54:02.081Z,94672.63
2023-04-08T04:56:29.977Z,94680.22
2023-04-08T04:58:57.855Z,94675.06
2023-04-08T05:01:25.857Z,94678.84
2023-04-08T05:03:55.121Z,94688.38
2023-04-08T05:06:26.509Z,94681.59
2023-04-08T05:08:54.495Z,94686.59
2023-04-08T05:11:22.888Z,94691.06
2023-04-08T05:13:50.998Z,94685.25
2023-04-08T05:16:19.350Z,94690.50
2023-04-08T05:18:47.297Z,94693.78
2023-04-08T05:21:18.863Z,94688.22
2023-04-08T05:23:48.697Z,94676.00
2023-04-08T05:26:17.866Z,94684.41
2023-04-08T05:28:47.170Z,94685.22
2023-04-08T05:31:17.341Z,94688.44
2023-04-08T05:33:45.459Z,94684.25
2023-04-08T05:36:14.003Z,94692.09
2023-04-08T05:38:43.265Z,94668.59
2023-04-08T05:41:12.683Z,94700.97
2023-04-08T05:43:40.556Z,94686.03
2023-04-08T05:46:09.011Z,94685.59
2023-04-08T05:48:38.312Z,94690.19
2023-04-08T05:51:06.396Z,94688.53
2023-04-08T05:53:34.326Z,94682.03
2023-04-08T05:56:02.192Z,94683.44
2023-04-08T05:58:31.758Z,94682.81
2023-04-08T06:00:59.628Z,94689.97
2023-04-08T06:03:27.801Z,94686.91
2023-04-08T06:05:55.778Z,94678.84
2023-04-08T06:08:23.810Z,94680.28
2023-04-08T06:10:53.201Z,94681.69
2023-04-08T06:13:22.057Z,94672.47
2023-04-08T06:15:51.276Z,94675.13
2023-04-08T06:18:19.178Z,94682.06
2023-04-08T06:20:47.254Z,94677.50
2023-04-08T06:23:15.497Z,94670.84
2023-04-08T06:25:43.420Z,94677.91
2023-04-08T06:28:11.331Z,94688.19
2023-04-08T06:30:39.225Z,94674.25
2023-04-08T06:33:08.818Z,94682.50
2023-04-08T06:35:37.408Z,94674.03
2023-04-08T06:38:05.522Z,94682.97
2023-04-08T06:40:33.499Z,94683.34
2023-04-08T06:43:01.404Z,94679.31
2023-04-08T06:45:29.626Z,94691.28
2023-04-08T06:47:57.515Z,94692.75
2023-04-08T06:50:27.044Z,94689.38
2023-04-08T06:52:55.485Z,94686.63
2023-04-08T06:55:23.374Z,94689.25
2023-04-08T06:57:51.667Z,94696.25
2023-04-08T07:00:19.705Z,94680.09
2023-04-08T07:02:47.664Z,94689.31
2023-04-08T07:05:16.171Z,94685.16
2023-04-08T07:07:46.477Z,94687.38
2023-04-08T07:10:14.678Z,94676.75
2023-04-08T07:12:42.517Z,94683.63
2023-04-08T07:15:11.597Z,94677.84
2023-04-08T07:17:39.752Z,94688.03
2023-04-08T07:20:08.917Z,94692.78
2023-04-08T07:22:37.682Z,94688.28
2023-04-08T07:25:07.751Z,94701.47
2023-04-08T07:27:36.077Z,94695.97
2023-04-08T07:30:04.065Z,94702.03
2023-04-08T07:32:32.114Z,94704.56
2023-04-08T07:35:00.824Z,94690.53
2023-04-08T07:37:28.786Z,94705.97
2023-04-08T07:39:56.733Z,94668.69
2023-04-08T07:42:26.219Z,94695.59
2023-04-08T07:44:54.323Z,94701.44
2023-04-08T07:47:22.255Z,94715.41
2023-04-08T07:49:50.307Z,94711.34
2023-04-08T07:52:18.629Z,94715.75
2023-04-08T07:54:46.566Z,94722.38
2023-04-08T07:57:14.541Z,94712.81
2023-04-08T07:59:44.057Z,94709.88
2023-04-08T08:02:11.960Z,94715.06
2023-04-08T08:04:48.644Z,94723.97
2023-04-08T08:07:16.603Z,94721.22
2023-04-08T08:09:44.540Z,94728.19
2023-04-08T08:12:12.827Z,94723.81
2023-04-08T08:14:40.904Z,94728.28
2023-04-08T08:17:10.326Z,94727.34
2023-04-08T08:19:38.182Z,94733.00
2023-04-08T08:22:06.245Z,94724.56
2023-04-08T08:24:34.124Z,94727.66
2023-04-08T08:27:04.489Z,94726.53
2023-04-08T08:29:32.484Z,94729.56
2023-04-08T08:32:00.407Z,94727.94
2023-04-08T08:34:31.449Z,94728.75
2023-04-08T08:36:59.403Z,94726.28
2023-04-08T08:39:27.294Z,94734.25
2023-04-08T08:41:56.862Z,94732.47
2023-04-08T08:44:25.063Z,94736.72
2023-04-08T08:46:53.061Z,94732.22
2023-04-08T08:49:21.035Z,94731.50
2023-04-08T08:51:51.635Z,94717.34
2023-04-08T08:54:19.591Z,94732.34
2023-04-08T08:56:49.104Z,94733.44
2023-04-08T08:59:16.948Z,94734.75
2023-04-08T09:01:46.395Z,94738.09
2023-04-08T09:04:18.315Z,94738.25
2023-04-08T09:06:48.885Z,94736.50
2023-04-08T09:09:18.750Z,94732.28
2023-04-08T09:11:48.348Z,94741.63
2023-04-08T09:14:25.032Z,94738.31
2023-04-08T09:16:53.802Z,94738.31
2023-04-08T09:19:22.836Z,94740.72
2023-04-08T09:22:06.479Z,94737.13
2023-04-08T09:24:37.360Z,94732.34
2023-04-08T09:27:05.776Z,94730.38
2023-04-08T09:29:41.578Z,94731.06
2023-04-08T09:32:09.462Z,94725.84
2023-04-08T09:34:37.644Z,94728.94
2023-04-08T09:37:05.630Z,94719.72
2023-04-08T09:39:34.950Z,94709.97
2023-04-08T09:42:08.525Z,94719.94
2023-04-08T09:44:39.063Z,94707.44
2023-04-08T09:47:11.356Z,94705.25
2023-04-08T09:49:43.402Z,94715.34
2023-04-08T09:52:15.036Z,94709.66
2023-04-08T09:54:53.526Z,94696.19
2023-04-08T09:57:26.725Z,94701.41
2023-04-08T10:00:01.830Z,94693.03
2023-04-08T10:02:32.671Z,94701.03
2023-04-08T10:05:05.616Z,94695.28
2023-04-08T10:07:36.299Z,94690.41
2023-04-08T10:10:06.880Z,94686.16
2023-04-08T10:12:35.317Z,94698.63
2023-04-08T10:15:26.064Z,94697.75
2023-04-08T10:17:54.602Z,94682.41
2023-04-08T10:20:45.074Z,94685.97
2023-04-08T10:23:14.328Z,94680.69
2023-04-08T10:25:45.374Z,94689.88
2023-04-08T10:28:27.339Z,94681.47
2023-04-08T10:30:56.761Z,94691.50
2023-04-08T10:33:32.967Z,94678.47
2023-04-08T10:36:03.002Z,94685.56
2023-04-08T10:38:32.165Z,94681.09
2023-04-08T10:41:02.581Z,94678.22
2023-04-08T10:43:34.771Z,94675.41
2023-04-08T10:46:02.955Z,94667.00
2023-04-08T10:48:31.281Z,94664.38
2023-04-08T10:51:01.135Z,94663.41
2023-04-08T10:53:31.451Z,94667.06
2023-04-08T10:56:08.048Z,94661.56
2023-04-08T10:58:36.510Z,94662.94
2023-04-08T11:01:07.123Z,94655.38
2023-04-08T11:03:36.428Z,94657.78
2023-04-08T11:06:05.373Z,94649.69
2023-04-08T11:08:34.401Z,94644.44
2023-04-08T11:11:02.512Z,94647.00
2023-04-08T11:13:32.589Z,94635.78
2023-04-08T11:16:02.722Z,94626.94
2023-04-08T11:18:32.314Z,94642.16
2023-04-08T11:21:01.763Z,94636.59
2023-04-08T11:23:31.676Z,94637.16
2023-04-08T11:25:59.706Z,94632.44
2023-04-08T11:28:27.675Z,94622.38
2023-04-08T11:30:58.273Z,94609.66
2023-04-08T11:33:27.096Z,94621.34
2023-04-08T11:35:55.500Z,94617.94
2023-04-08T11:38:24.486Z,94614.88
2023-04-08T11:40:58.872Z,94604.22
2023-04-08T11:43:28.771Z,94616.72
2023-04-08T11:45:58.523Z,94610.25
2023-04-08T11:48:26.498Z,94592.31
2023-04-08T11:51:04.880Z,94595.66
2023-04-08T11:53:33.170Z,94596.09
2023-04-08T11:56:17.669Z,94595.44
2023-04-08T11:58:45.876Z,94578.22
2023-04-08T12:01:15.158Z,94583.25
2023-04-08T12:03:56.388Z,94583.38
2023-04-08T12:06:24.876Z,94563.47
2023-04-08T12:08:52.769Z,94578.34
2023-04-08T12:11:21.006Z,94568.16
2023-04-08T12:13:50.909Z,94573.94
2023-04-08T12:16:21.366Z,94568.22
2023-04-08T12:18:50.308Z,94571.88
2023-04-08T12:21:18.418Z,94569.94
2023-04-08T12:23:50.333Z,94562.50
2023-04-08T12:26:19.781Z,94559.00
2023-04-08T12:28:47.848Z,94568.22
2023-04-08T12:31:15.990Z,94579.13
2023-04-08T12:33:45.321Z,94563.53
2023-04-08T12:36:13.829Z,94579.19
2023-04-08T12:38:41.811Z,94569.72
2023-04-08T12:41:09.713Z,94564.13
2023-04-08T12:43:39.110Z,94545.38
2023-04-08T12:46:07.452Z,94555.03
2023-04-08T12:48:35.397Z,94564.75
2023-04-08T12:51:04.826Z,94557.47
2023-04-08T12:53:32.864Z,94557.22
2023-04-08T12:56:00.858Z,94564.63
2023-04-08T12:58:28.716Z,94565.88
2023-04-08T13:00:56.924Z,94579.06
2023-04-08T13:03:25.248Z,94575.09
2023-04-08T13:05:53.713Z,94579.56
2023-04-08T13:08:23.386Z,94583.44
2023-04-08T13:10:51.346Z,94567.00
2023-04-08T13:13:19.274Z,94582.25
2023-04-08T13:15:47.202Z,94584.59
2023-04-08T13:18:15.401Z,94585.19
2023-04-08T13:20:43.584Z,94566.41
2023-04-08T13:23:11.916Z,94574.06
2023-04-08T13:25:41.236Z,94565.63
2023-04-08T13:28:09.169Z,94564.94
2023-04-08T13:30:37.031Z,94563.59
2023-04-08T13:33:05.418Z,94569.66
2023-04-08T13:35:33.523Z,94566.91
2023-04-08T13:38:04.720Z,94575.94
2023-04-08T13:40:33.439Z,94573.00
2023-04-08T13:43:02.870Z,94568.78
2023-04-08T13:45:30.800Z,94570.00
2023-04-08T13:48:00.036Z,94571.59
2023-04-08T13:50:28.268Z,94563.75
2023-04-08T13:52:57.112Z,94568.59
2023-04-08T13:55:25.018Z,94559.81
2023-04-08T13:57:52.993Z,94574.31
2023-04-08T14:00:22.562Z,94567.38
2023-04-08T14:02:51.600Z,94552.63
2023-04-08T14:05:19.689Z,94556.19
2023-04-08T14:07:47.628Z,94555.84
2023-04-08T14:10:16.498Z,94561.41
2023-04-08T14:12:44.449Z,94557.69
2023-04-08T14:15:12.811Z,94558.81
2023-04-08T14:17:42.742Z,94566.91
2023-04-08T14:20:11.093Z,94566.31
2023-04-08T14:22:38.962Z,94564.16
2023-04-08T14:25:07.267Z,94565.31
2023-04-08T14:27:35.586Z,94563.13
2023-04-08T14:30:03.554Z,94556.31
2023-04-08T14:32:32.242Z,94559.00
2023-04-08T14:35:02.098Z,94549.97
2023-04-08T14:37:31.209Z,94550.53
2023-04-08T14:39:59.227Z,94552.94
2023-04-08T14:42:27.198Z,94557.81
2023-04-08T14:44:55.057Z,94556.97
2023-04-08T14:47:23.000Z,94558.03
2023-04-08T14:49:50.923Z,94563.66
2023-04-08T14:52:20.279Z,94562.16
2023-04-08T14:54:48.573Z,94567.00
2023-04-08T14:57:17.390Z,94564.56
2023-04-08T14:59:45.256Z,94568.13
2023-04-08T15:02:13.263Z,94562.44
2023-04-08T15:04:41.344Z,94566.03
2023-04-08T15:07:09.362Z,94563.56
2023-04-08T15:09:38.697Z,94563.69
2023-04-08T15:12:07.030Z,94566.00
2023-04-08T15:14:34.943Z,94576.91
2023-04-08T15:17:08.071Z,94580.50
2023-04-08T15:19:35.940Z,94579.00
2023-04-08T15:22:04.022Z,94575.00
2023-04-08T15:24:31.986Z,94574.34
2023-04-08T15:27:03.993Z,94577.94
2023-04-08T15:29:34.960Z,94578.69
2023-04-08T15:32:02.907Z,94574.19
2023-04-08T15:34:31.275Z,94581.75
2023-04-08T15:36:59.804Z,94575.63
2023-04-08T15:39:27.790Z,94583.25
2023-04-08T15:41:55.992Z,94574.28
2023-04-08T15:44:25.547Z,94581.97
2023-04-08T15:46:53.444Z,94567.25
2023-04-08T15:49:21.753Z,94575.09
2023-04-08T15:51:50.977Z,94576.88
2023-04-08T15:54:20.668Z,94577.72
2023-04-08T15:56:48.650Z,94575.63
2023-04-08T15:59:17.175Z,94583.25
2023-04-08T16:01:47.632Z,94571.94
2023-04-08T16:04:17.292Z,94579.47
2023-04-08T16:06:47.259Z,94586.34
2023-04-08T16:09:16.862Z,94581.19
2023-04-08T16:11:44.874Z,94590.13
2023-04-08T16:14:12.909Z,94584.81
2023-04-08T16:16:40.957Z,94595.59
2023-04-08T16:19:10.200Z,94596.91
2023-04-08T16:21:38.266Z,94597.41
2023-04-08T16:24:06.906Z,94600.69
2023-04-08T16:26:35.235Z,94604.47
2023-04-08T16:29:03.174Z,94603.94
2023-04-08T16:31:32.320Z,94601.38
2023-04-08T16:34:00.221Z,94607.72
2023-04-08T16:36:29.532Z,94612.94
2023-04-08T16:44:45.908Z,94600.66
2023-04-08T16:47:19.135Z,94596.97
2023-04-08T16:49:57.216Z,94596.34
2023-04-08T16:53:01.970Z,94616.28
2023-04-08T16:55:49.220Z,94604.13
2023-04-08T16:58:33.294Z,94613.22
2023-04-08T17:01:02.812Z,94614.00
2023-04-08T17:03:31.011Z,94597.66
2023-04-08T17:06:07.297Z,94623.25
2023-04-08T17:08:36.625Z,94615.31
2023-04-08T17:11:10.375Z,94633.97
2023-04-08T17:13:40.145Z,94634.09
2023-04-08T17:16:12.162Z,94644.00
2023-04-08T17:18:42.569Z,94638.34
2023-04-08T17:21:10.665Z,94652.75
2023-04-08T17:23:39.926Z,94656.38
2023-04-08T17:26:08.971Z,94661.56
2023-04-08T17:28:37.386Z,94667.56
2023-04-08T17:31:05.638Z,94667.75
2023-04-08T17:33:34.205Z,94670.97
2023-04-08T17:36:02.480Z,94680.03
2023-04-08T17:38:31.025Z,94677.28
2023-04-08T17:41:00.534Z,94679.09
2023-04-08T17:43:28.826Z,94680.88
2023-04-08T17:46:00.752Z,94702.88
2023-04-08T17:48:29.196Z,94690.59
2023-04-08T17:51:03.366Z,94694.28
2023-04-08T17:53:32.262Z,94717.72
2023-04-08T17:56:01.939Z,94718.16
2023-04-08T17:58:29.905Z,94722.84
2023-04-08T18:00:58.572Z,94718.78
2023-04-08T18:03:27.344Z,94725.88
2023-04-08T18:05:56.027Z,94716.06
2023-04-08T18:08:24.211Z,94722.47
2023-04-08T18:10:52.245Z,94722.19
2023-04-08T18:13:22.120Z,94721.38
2023-04-08T18:15:50.104Z,94721.78
2023-04-08T18:18:20.218Z,94722.97
2023-04-08T18:20:48.165Z,94730.06
2023-04-08T18:23:16.101Z,94731.03
2023-04-08T18:25:46.611Z,94727.44
2023-04-08T18:28:14.505Z,94735.13
2023-04-08T18:30:43.852Z,94740.00
2023-04-08T18:33:13.103Z,94744.72
2023-04-08T18:35:41.072Z,94736.59
2023-04-08T18:38:09.107Z,94740.34
2023-04-08T18:40:37.019Z,94737.38
2023-04-08T18:43:05.135Z,94738.13
2023-04-08T18:45:33.616Z,94731.44
2023-04-08T18:48:02.943Z,94734.66
2023-04-08T18:50:30.852Z,94729.78
2023-04-08T18:52:59.013Z,94738.88
2023-04-08T18:55:26.906Z,94734.47
2023-04-08T18:57:55.106Z,94728.63
2023-04-08T19:00:23.195Z,94738.19
2023-04-08T19:02:51.463Z,94746.75
2023-04-08T19:05:21.054Z,94744.31
2023-04-08T19:07:49.002Z,94746.88
2023-04-08T19:10:17.342Z,94743.28
2023-04-08T19:12:46.655Z,94748.34
2023-04-08T19:15:15.793Z,94744.47
2023-04-08T19:17:43.707Z,94752.25
2023-04-08T19:20:12.283Z,94756.09
2023-04-08T19:22:42.072Z,94767.41
2023-04-08T19:25:10.698Z,94767.50
2023-04-08T19:27:38.911Z,94769.13
2023-04-08T19:30:08.406Z,94772.84
2023-04-08T19:32:36.598Z,94766.63
2023-04-08T19:35:06.432Z,94775.34
2023-04-08T19:37:34.873Z,94784.75
2023-04-08T19:40:04.275Z,94783.94
2023-04-08T19:42:32.247Z,94790.09
2023-04-08T19:45:01.448Z,94790.25
2023-04-08T19:47:29.563Z,94794.03
2023-04-08T19:49:58.447Z,94778.13
2023-04-08T19:52:26.680Z,94789.28
2023-04-08T19:54:54.873Z,94786.50
2023-04-08T19:57:24.337Z,94781.03
2023-04-08T19:59:54.198Z,94781.47
2023-04-08T20:02:24.570Z,94781.84
2023-04-08T20:04:52.885Z,94786.56
2023-04-08T20:07:20.779Z,94778.44
2023-04-08T20:09:48.669Z,94783.75
2023-04-08T20:12:16.571Z,94783.47
2023-04-08T20:14:45.911Z,94779.91
2023-04-08T20:17:15.484Z,94777.47
2023-04-08T20:19:43.699Z,94778.28
2023-04-08T20:22:11.668Z,94780.66
2023-04-08T20:24:39.616Z,94781.03
2023-04-08T20:27:07.523Z,94777.25
2023-04-08T20:29:35.882Z,94786.13
2023-04-08T20:32:05.594Z,94781.47
2023-04-08T20:34:33.797Z,94787.75
2023-04-08T20:37:01.713Z,94759.75
2023-04-08T20:39:31.147Z,94779.91
2023-04-08T20:41:59.774Z,94787.66
2023-04-08T20:44:28.093Z,94787.38
2023-04-08T20:46:56.000Z,94792.19
2023-04-08T20:49:25.767Z,94778.72
2023-04-08T20:51:53.666Z,94787.09
2023-04-08T20:54:21.796Z,94785.09
2023-04-08T20:56:49.736Z,94777.78
2023-04-08T20:59:17.596Z,94779.19
2023-04-08T21:01:45.564Z,94781.69
2023-04-08T21:04:13.485Z,94781.41
2023-04-08T21:06:42.694Z,94784.06
2023-04-08T21:09:11.360Z,94785.25
2023-04-08T21:11:39.281Z,94776.38
2023-04-08T21:14:07.241Z,94781.03
2023-04-08T21:16:35.174Z,94775.41
2023-04-08T21:19:04.162Z,94778.16
2023-04-08T21:21:32.266Z,94775.03
2023-04-08T21:24:01.754Z,94770.19
2023-04-08T21:26:29.705Z,94760.94
2023-04-08T21:28:57.571Z,94773.94
2023-04-08T21:31:25.598Z,94771.00
2023-04-08T21:33:53.503Z,94774.38
2023-04-08T21:36:21.637Z,94774.69
2023-04-08T21:38:51.428Z,94771.56
2023-04-08T21:41:21.391Z,94770.09
2023-04-08T21:43:50.817Z,94758.28
2023-04-08T21:46:18.952Z,94770.09
2023-04-08T21:48:46.959Z,94773.13
2023-04-08T21:51:17.311Z,94748.94
2023-04-08T21:53:46.294Z,94769.41
2023-04-08T21:56:14.234Z,94765.59
2023-04-08T21:58:43.465Z,94769.22
2023-04-08T22:01:11.364Z,94762.56
2023-04-08T22:03:39.344Z,94754.81
2023-04-08T22:06:12.712Z,94760.78
2023-04-08T22:08:44.684Z,94762.19
2023-04-08T22:11:12.536Z,94756.38
2023-04-08T22:13:40.989Z,94756.50
2023-04-08T22:16:11.101Z,94753.00
2023-04-08T22:18:40.683Z,94749.19
2023-04-08T22:21:08.584Z,94758.63
2023-04-08T22:23:36.530Z,94752.53
2023-04-08T22:26:04.664Z,94757.59
2023-04-08T22:28:34.186Z,94756.63
2023-04-08T22:31:02.278Z,94757.00
2023-04-08T22:33:31.599Z,94755.88
2023-04-08T22:35:59.498Z,94762.53
2023-04-08T22:38:27.433Z,94761.06
2023-04-08T22:40:55.567Z,94759.94
2023-04-08T22:43:23.450Z,94765.66
2023-04-08T22:45:51.440Z,94752.56
2023-04-08T22:48:19.737Z,94759.19
2023-04-08T22:50:48.983Z,94751.59
2023-04-08T22:53:17.206Z,94758.50
2023-04-08T22:55:45.109Z,94757.72
2023-04-08T22:58:13.050Z,94746.31
2023-04-08T23:00:41.510Z,94747.72
2023-04-08T23:03:09.482Z,94752.91
2023-04-08T23:05:37.356Z,94751.19
2023-04-08T23:08:06.940Z,94752.59
2023-04-08T23:10:35.196Z,94748.38
2023-04-08T23:13:03.421Z,94737.91
2023-04-08T23:15:31.653Z,94736.94
2023-04-08T23:17:59.725Z,94737.13
2023-04-08T23:20:27.712Z,94733.91
2023-04-08T23:22:55.630Z,94727.25
2023-04-08T23:25:25.183Z,94735.28
2023-04-08T23:27:53.076Z,94726.19
2023-04-08T23:30:21.094Z,94726.19
2023-04-08T23:32:49.033Z,94721.03
2023-04-08T23:35:16.908Z,94726.75
2023-04-08T23:37:44.817Z,94714.69
2023-04-08T23:40:13.186Z,94717.91
2023-04-08T23:42:42.449Z,94715.19
2023-04-08T23:45:11.164Z,94713.72
2023-04-08T23:47:39.106Z,94717.69
2023-04-08T23:50:08.532Z,94709.75
2023-04-08T23:52:37.501Z,94709.44
2023-04-08T23:55:05.814Z,94710.78
2023-04-08T23:57:33.700Z,94710.00
