createdAt,value
2018-04-17T00:01:31.206Z,99.90
2018-04-17T00:03:57.892Z,99.90
2018-04-17T00:06:25.136Z,99.90
2018-04-17T00:08:51.869Z,99.90
2018-04-17T00:11:18.613Z,99.90
2018-04-17T00:13:47.298Z,99.90
2018-04-17T00:16:14.135Z,99.90
2018-04-17T00:18:40.877Z,99.90
2018-04-17T00:21:07.825Z,99.90
2018-04-17T00:23:34.560Z,99.90
2018-04-17T00:26:01.407Z,99.90
2018-04-17T00:28:28.256Z,99.90
2018-04-17T00:30:55.091Z,99.90
2018-04-17T00:33:21.736Z,99.90
2018-04-17T00:35:48.571Z,99.90
2018-04-17T00:38:15.412Z,99.90
2018-04-17T00:40:42.153Z,99.90
2018-04-17T00:43:08.994Z,99.90
2018-04-17T00:45:35.806Z,99.90
2018-04-17T00:48:03.295Z,99.90
2018-04-17T00:50:30.134Z,99.90
2018-04-17T00:52:56.877Z,99.90
2018-04-17T00:55:23.720Z,99.90
2018-04-17T00:57:50.455Z,99.90
2018-04-17T01:00:17.289Z,99.90
2018-04-17T01:02:44.038Z,99.90
2018-04-17T01:05:10.979Z,99.90
2018-04-17T01:07:37.723Z,99.90
2018-04-17T01:10:04.567Z,99.90
2018-04-17T01:12:31.294Z,99.90
2018-04-17T01:14:58.562Z,99.90
2018-04-17T01:17:25.404Z,99.90
2018-04-17T01:19:52.139Z,99.90
2018-04-17T01:22:18.981Z,99.90
2018-04-17T01:24:45.725Z,99.90
2018-04-17T01:27:12.555Z,99.90
2018-04-17T01:29:39.410Z,99.90
2018-04-17T01:32:06.261Z,99.90
2018-04-17T01:34:33.093Z,99.90
2018-04-17T01:36:59.943Z,99.90
2018-04-17T01:39:26.781Z,99.90
2018-04-17T01:41:53.618Z,99.90
2018-04-17T01:44:20.566Z,99.90
2018-04-17T01:46:47.409Z,99.90
2018-04-17T01:49:14.145Z,99.90
2018-04-17T01:51:41.704Z,99.90
2018-04-17T01:54:08.371Z,99.90
2018-04-17T01:56:35.804Z,99.90
2018-04-17T01:59:02.488Z,99.90
2018-04-17T02:01:29.392Z,99.90
2018-04-17T02:03:56.229Z,99.90
2018-04-17T02:06:22.905Z,99.90
2018-04-17T02:08:49.782Z,99.90
2018-04-17T02:11:16.551Z,99.90
2018-04-17T02:13:43.395Z,99.90
2018-04-17T02:16:10.543Z,99.90
2018-04-17T02:18:37.385Z,99.90
2018-04-17T02:21:04.228Z,99.90
2018-04-17T02:23:31.174Z,99.90
2018-04-17T02:25:58.015Z,99.90
2018-04-17T02:28:25.165Z,99.90
2018-04-17T02:30:51.847Z,99.90
2018-04-17T02:33:19.250Z,99.90
2018-04-17T02:35:46.102Z,99.90
2018-04-17T02:38:12.945Z,99.90
2018-04-17T02:40:39.781Z,99.90
2018-04-17T02:43:06.480Z,99.90
2018-04-17T02:45:33.443Z,99.90
2018-04-17T02:48:00.146Z,99.90
2018-04-17T02:50:27.770Z,99.90
2018-04-17T02:52:54.818Z,99.90
2018-04-17T02:55:21.654Z,99.90
2018-04-17T02:57:48.318Z,99.90
2018-04-17T03:00:15.135Z,99.90
2018-04-17T03:02:42.082Z,99.90
2018-04-17T03:05:08.925Z,99.90
2018-04-17T03:07:35.767Z,99.90
2018-04-17T03:10:02.814Z,99.90
2018-04-17T03:12:29.652Z,99.90
2018-04-17T03:14:56.604Z,99.90
2018-04-17T03:17:23.648Z,99.90
2018-04-17T03:19:51.312Z,99.90
2018-04-17T03:22:18.146Z,99.90
2018-04-17T03:24:44.993Z,99.90
2018-04-17T03:27:11.678Z,99.90
2018-04-17T03:29:39.290Z,99.90
2018-04-17T03:32:06.238Z,99.90
2018-04-17T03:34:32.959Z,99.90
2018-04-17T03:36:59.630Z,99.90
2018-04-17T03:39:26.350Z,99.90
2018-04-17T03:41:53.044Z,99.90
2018-04-17T03:44:20.652Z,99.90
2018-04-17T03:46:47.400Z,99.90
2018-04-17T03:49:14.337Z,99.90
2018-04-17T03:51:40.991Z,99.90
2018-04-17T03:54:07.812Z,99.90
2018-04-17T03:56:34.632Z,99.90
2018-04-17T03:59:01.395Z,99.90
2018-04-17T04:01:28.343Z,99.90
2018-04-17T04:03:55.188Z,99.90
2018-04-17T04:06:21.922Z,99.90
2018-04-17T04:08:48.668Z,99.90
2018-04-17T04:11:15.611Z,99.90
2018-04-17T04:13:42.453Z,99.90
2018-04-17T04:16:21.583Z,99.90
2018-04-17T04:19:00.427Z,99.90
2018-04-17T04:24:44.440Z,99.90
2018-04-17T04:27:11.241Z,99.90
2018-04-17T04:29:38.770Z,99.90
2018-04-17T04:32:05.612Z,99.90
2018-04-17T04:34:32.864Z,99.90
2018-04-17T04:36:59.707Z,99.90
2018-04-17T04:39:26.554Z,99.90
2018-04-17T04:41:53.387Z,99.90
2018-04-17T04:44:20.233Z,99.90
2018-04-17T04:46:46.974Z,99.90
2018-04-17T04:49:13.816Z,99.90
2018-04-17T04:51:40.659Z,99.90
2018-04-17T04:54:07.314Z,99.90
2018-04-17T04:56:33.985Z,99.90
2018-04-17T04:59:00.882Z,99.90
2018-04-17T05:01:27.554Z,99.90
2018-04-17T05:03:54.763Z,99.90
2018-04-17T05:06:21.479Z,99.90
2018-04-17T05:08:48.242Z,99.90
2018-04-17T05:11:15.083Z,99.90
2018-04-17T05:13:41.846Z,99.90
2018-04-17T05:16:08.676Z,99.90
2018-04-17T05:18:35.514Z,99.90
2018-04-17T05:21:02.461Z,99.90
2018-04-17T05:23:29.199Z,99.90
2018-04-17T05:25:56.042Z,99.90
2018-04-17T05:28:22.778Z,99.90
2018-04-17T05:30:49.627Z,99.90
2018-04-17T05:33:16.305Z,99.90
2018-04-17T05:35:43.205Z,99.90
2018-04-17T05:38:10.049Z,99.90
2018-04-17T05:40:36.891Z,99.90
2018-04-17T05:43:03.734Z,99.90
2018-04-17T05:45:30.410Z,99.90
2018-04-17T05:47:57.213Z,99.90
2018-04-17T05:50:24.154Z,99.90
2018-04-17T05:52:50.969Z,99.90
2018-04-17T05:55:18.450Z,99.90
2018-04-17T05:57:45.300Z,99.90
2018-04-17T06:00:11.994Z,99.90
2018-04-17T06:02:38.779Z,99.90
2018-04-17T06:05:05.720Z,99.90
2018-04-17T06:07:32.459Z,99.90
2018-04-17T06:09:59.144Z,99.90
2018-04-17T06:12:25.842Z,99.90
2018-04-17T06:14:52.917Z,99.90
2018-04-17T06:17:19.730Z,99.90
2018-04-17T06:19:46.675Z,99.90
2018-04-17T06:22:13.357Z,99.90
2018-04-17T06:24:40.257Z,99.90
2018-04-17T06:27:07.095Z,99.90
2018-04-17T06:29:34.044Z,99.90
2018-04-17T06:32:00.783Z,99.90
2018-04-17T06:34:27.934Z,99.90
2018-04-17T06:36:54.591Z,99.90
2018-04-17T06:39:21.414Z,99.90
2018-04-17T06:41:48.378Z,99.90
2018-04-17T06:44:15.301Z,99.90
2018-04-17T06:46:42.140Z,99.90
2018-04-17T06:49:08.887Z,99.90
2018-04-17T06:51:35.829Z,99.90
2018-04-17T06:54:02.774Z,99.90
2018-04-17T06:56:29.719Z,99.90
2018-04-17T06:58:56.450Z,99.90
2018-04-17T07:01:23.196Z,99.90
2018-04-17T07:03:49.939Z,99.90
2018-04-17T07:06:16.985Z,99.90
2018-04-17T07:08:43.638Z,99.90
2018-04-17T07:11:10.363Z,99.90
2018-04-17T07:13:37.183Z,99.90
2018-04-17T07:16:04.048Z,99.90
2018-04-17T07:18:30.891Z,99.90
2018-04-17T07:20:57.733Z,99.90
2018-04-17T07:23:24.574Z,99.90
2018-04-17T07:25:51.409Z,99.80
2018-04-17T07:28:18.159Z,99.40
2018-04-17T07:30:44.893Z,99.20
2018-04-17T07:33:11.839Z,98.60
2018-04-17T07:35:38.677Z,98.10
2018-04-17T07:38:05.523Z,97.90
2018-04-17T07:40:32.525Z,97.80
2018-04-17T07:43:00.129Z,96.80
2018-04-17T07:45:26.974Z,96.70
2018-04-17T07:48:06.516Z,96.40
2018-04-17T07:50:33.209Z,96.30
2018-04-17T07:53:00.711Z,95.60
2018-04-17T07:55:27.557Z,95.60
2018-04-17T07:57:54.289Z,95.30
2018-04-17T08:00:21.545Z,94.80
2018-04-17T08:02:48.284Z,94.80
2018-04-17T08:05:14.917Z,94.60
2018-04-17T08:07:41.866Z,93.70
2018-04-17T08:10:08.607Z,93.30
2018-04-17T08:12:35.452Z,93.10
2018-04-17T08:15:02.292Z,92.60
2018-04-17T08:17:28.970Z,92.20
2018-04-17T08:19:55.614Z,91.90
2018-04-17T08:22:22.610Z,91.60
2018-04-17T08:24:49.353Z,91.20
2018-04-17T08:27:16.094Z,90.80
2018-04-17T08:29:42.762Z,90.20
2018-04-17T08:32:09.569Z,89.20
2018-04-17T08:34:36.421Z,88.30
2018-04-17T08:37:03.177Z,87.70
2018-04-17T08:39:31.124Z,86.40
2018-04-17T08:41:58.070Z,85.90
2018-04-17T08:44:25.244Z,86.20
2018-04-17T08:46:51.913Z,86.30
2018-04-17T08:49:19.317Z,84.50
2018-04-17T08:51:46.114Z,83.20
2018-04-17T08:54:13.610Z,81.60
2018-04-17T08:56:40.455Z,81.40
2018-04-17T08:59:07.399Z,81.50
2018-04-17T09:01:34.017Z,80.90
2018-04-17T09:04:00.772Z,80.50
2018-04-17T09:06:27.513Z,80.10
2018-04-17T09:08:54.460Z,79.30
2018-04-17T09:11:21.405Z,78.90
2018-04-17T09:13:48.359Z,78.60
2018-04-17T09:16:15.089Z,78.40
2018-04-17T09:18:41.932Z,77.20
2018-04-17T09:21:09.209Z,76.00
2018-04-17T09:23:35.988Z,75.50
2018-04-17T09:26:03.585Z,74.30
2018-04-17T09:28:30.326Z,74.10
2018-04-17T09:30:57.271Z,73.30
2018-04-17T09:33:24.113Z,72.30
2018-04-17T09:35:50.853Z,72.30
2018-04-17T09:38:17.590Z,70.50
2018-04-17T09:40:44.538Z,69.00
2018-04-17T09:43:11.380Z,67.80
2018-04-17T09:45:38.222Z,67.00
2018-04-17T09:48:04.905Z,65.30
2018-04-17T09:50:31.756Z,64.40
2018-04-17T09:52:59.261Z,62.50
2018-04-17T09:55:25.997Z,62.40
2018-04-17T09:57:52.945Z,62.10
2018-04-17T10:00:19.784Z,60.90
2018-04-17T10:02:46.630Z,60.80
2018-04-17T10:05:13.473Z,61.20
2018-04-17T10:07:40.239Z,59.80
2018-04-17T10:10:06.918Z,59.50
2018-04-17T10:12:34.409Z,60.50
2018-04-17T10:15:01.248Z,60.30
2018-04-17T10:17:28.158Z,61.30
2018-04-17T10:19:55.039Z,59.50
2018-04-17T10:22:22.392Z,58.50
2018-04-17T10:24:49.337Z,58.30
2018-04-17T10:27:15.981Z,57.90
2018-04-17T10:29:42.817Z,56.70
2018-04-17T10:32:09.579Z,56.80
2018-04-17T10:34:36.981Z,55.90
2018-04-17T10:37:04.573Z,55.70
2018-04-17T10:39:31.309Z,55.50
2018-04-17T10:41:58.261Z,54.50
2018-04-17T10:44:25.102Z,54.00
2018-04-17T10:46:51.756Z,53.80
2018-04-17T10:49:18.585Z,53.90
2018-04-17T10:51:45.422Z,54.30
2018-04-17T10:54:12.265Z,54.10
2018-04-17T10:56:39.121Z,54.60
2018-04-17T10:59:06.662Z,53.60
2018-04-17T11:01:33.402Z,53.40
2018-04-17T11:04:00.270Z,53.80
2018-04-17T11:06:27.087Z,53.30
2018-04-17T11:08:53.738Z,53.60
2018-04-17T11:11:20.676Z,53.40
2018-04-17T11:13:47.511Z,52.90
2018-04-17T11:16:14.707Z,53.00
2018-04-17T11:18:41.916Z,53.30
2018-04-17T11:21:08.865Z,52.90
2018-04-17T11:23:36.007Z,52.60
2018-04-17T11:26:02.810Z,52.90
2018-04-17T11:28:30.411Z,53.30
2018-04-17T11:30:57.356Z,53.20
2018-04-17T11:33:24.142Z,53.30
2018-04-17T11:35:51.143Z,53.00
2018-04-17T11:38:17.946Z,53.60
2018-04-17T11:40:45.848Z,54.00
2018-04-17T11:43:12.796Z,53.60
2018-04-17T11:45:39.537Z,53.00
2018-04-17T11:48:06.481Z,52.90
2018-04-17T11:50:33.238Z,52.70
2018-04-17T11:53:00.057Z,53.10
2018-04-17T11:55:27.008Z,52.40
2018-04-17T11:57:53.749Z,51.70
2018-04-17T12:00:20.593Z,52.30
2018-04-17T12:02:47.438Z,51.90
2018-04-17T12:05:14.441Z,52.80
2018-04-17T12:07:42.857Z,52.50
2018-04-17T12:10:09.618Z,52.30
2018-04-17T12:12:36.440Z,52.20
2018-04-17T12:15:03.278Z,52.00
2018-04-17T12:17:30.026Z,51.20
2018-04-17T12:19:56.761Z,51.40
2018-04-17T12:22:23.698Z,50.90
2018-04-17T12:24:50.471Z,50.30
2018-04-17T12:27:17.159Z,50.00
2018-04-17T12:29:43.893Z,50.20
2018-04-17T12:32:10.645Z,50.00
2018-04-17T12:34:37.387Z,49.40
2018-04-17T12:37:04.858Z,48.90
2018-04-17T12:39:31.490Z,48.90
2018-04-17T12:41:58.180Z,49.20
2018-04-17T12:44:25.508Z,49.10
2018-04-17T12:46:52.219Z,48.90
2018-04-17T12:49:18.922Z,49.50
2018-04-17T12:51:45.658Z,49.30
2018-04-17T12:54:12.370Z,49.00
2018-04-17T12:56:39.138Z,49.30
2018-04-17T12:59:05.843Z,48.70
2018-04-17T13:01:32.550Z,48.40
2018-04-17T13:04:00.123Z,48.90
2018-04-17T13:06:26.833Z,48.80
2018-04-17T13:08:54.246Z,50.00
2018-04-17T13:11:20.935Z,49.90
2018-04-17T13:13:47.600Z,49.30
2018-04-17T13:16:14.717Z,49.30
2018-04-17T13:18:42.117Z,48.60
2018-04-17T13:21:08.845Z,48.50
2018-04-17T13:23:35.529Z,48.30
2018-04-17T13:26:02.194Z,48.60
2018-04-17T13:28:29.707Z,48.20
2018-04-17T13:30:56.443Z,48.10
2018-04-17T13:33:23.179Z,48.60
2018-04-17T13:35:49.926Z,47.90
2018-04-17T13:38:17.361Z,48.10
2018-04-17T13:40:44.377Z,48.10
2018-04-17T13:43:11.053Z,47.70
2018-04-17T13:45:38.562Z,48.40
2018-04-17T13:48:05.672Z,48.40
2018-04-17T13:50:32.386Z,48.50
2018-04-17T13:52:59.078Z,48.30
2018-04-17T13:55:26.463Z,49.10
2018-04-17T13:57:55.300Z,48.90
2018-04-17T14:00:21.987Z,47.80
2018-04-17T14:02:48.726Z,48.10
2018-04-17T14:05:15.603Z,47.90
2018-04-17T14:07:42.230Z,48.70
2018-04-17T14:10:08.973Z,48.10
2018-04-17T14:12:35.634Z,48.40
2018-04-17T14:15:02.386Z,48.10
2018-04-17T14:17:29.156Z,48.60
2018-04-17T14:19:55.866Z,48.20
2018-04-17T14:22:22.522Z,48.00
2018-04-17T14:24:49.307Z,48.30
2018-04-17T14:27:15.984Z,48.00
2018-04-17T14:29:42.780Z,48.20
2018-04-17T14:32:09.520Z,48.50
2018-04-17T14:34:36.255Z,48.40
2018-04-17T14:37:03.064Z,48.00
2018-04-17T14:39:29.782Z,47.40
2018-04-17T14:41:56.439Z,47.20
2018-04-17T14:44:23.274Z,47.50
2018-04-17T14:46:50.715Z,46.80
2018-04-17T14:49:17.430Z,46.70
2018-04-17T14:51:44.162Z,46.80
2018-04-17T14:54:10.879Z,46.60
2018-04-17T14:56:37.621Z,46.00
2018-04-17T14:59:05.147Z,46.40
2018-04-17T15:01:32.686Z,46.60
2018-04-17T15:03:59.467Z,46.60
2018-04-17T15:06:26.214Z,46.20
2018-04-17T15:08:52.992Z,45.90
2018-04-17T15:11:19.727Z,46.30
2018-04-17T15:13:46.489Z,46.20
2018-04-17T15:16:13.212Z,46.50
2018-04-17T15:18:40.927Z,46.30
2018-04-17T15:21:08.457Z,46.40
2018-04-17T15:23:35.187Z,46.40
2018-04-17T15:26:01.958Z,45.60
2018-04-17T15:28:29.150Z,45.20
2018-04-17T15:30:55.886Z,45.70
2018-04-17T15:33:22.629Z,46.30
2018-04-17T15:35:49.366Z,46.20
2018-04-17T15:38:16.830Z,46.30
2018-04-17T15:40:43.586Z,46.50
2018-04-17T15:43:10.273Z,47.40
2018-04-17T15:45:37.751Z,48.20
2018-04-17T15:48:04.411Z,48.10
2018-04-17T15:50:31.184Z,48.00
2018-04-17T15:52:57.930Z,48.20
2018-04-17T15:55:24.702Z,47.10
2018-04-17T15:57:51.479Z,47.30
2018-04-17T16:00:18.178Z,47.40
2018-04-17T16:02:45.560Z,48.30
2018-04-17T16:05:12.287Z,48.20
2018-04-17T16:07:38.992Z,48.30
2018-04-17T16:10:06.446Z,48.50
2018-04-17T16:12:33.160Z,48.50
2018-04-17T16:14:59.874Z,47.80
2018-04-17T16:17:27.021Z,47.30
2018-04-17T16:19:53.861Z,47.30
2018-04-17T16:22:20.547Z,47.70
2018-04-17T16:24:47.446Z,48.30
2018-04-17T16:27:14.694Z,48.40
2018-04-17T16:29:41.548Z,48.10
2018-04-17T16:32:08.252Z,47.80
2018-04-17T16:34:35.119Z,47.30
2018-04-17T16:37:02.067Z,48.10
2018-04-17T16:39:29.012Z,48.90
2018-04-17T16:41:55.753Z,49.60
2018-04-17T16:44:22.827Z,50.20
2018-04-17T16:46:49.637Z,50.80
2018-04-17T16:49:16.354Z,51.20
2018-04-17T16:51:43.327Z,51.70
2018-04-17T16:54:10.067Z,51.40
2018-04-17T16:56:36.726Z,51.90
2018-04-17T16:59:03.546Z,51.90
2018-04-17T17:01:30.213Z,52.10
2018-04-17T17:03:57.026Z,52.40
2018-04-17T17:06:23.864Z,52.80
2018-04-17T17:08:50.608Z,53.30
2018-04-17T17:11:17.449Z,53.70
2018-04-17T17:13:44.395Z,54.10
2018-04-17T17:16:11.241Z,54.20
2018-04-17T17:18:37.914Z,54.70
2018-04-17T17:21:05.018Z,54.90
2018-04-17T17:23:32.072Z,55.20
2018-04-17T17:25:58.818Z,55.60
2018-04-17T17:28:25.652Z,56.30
2018-04-17T17:30:52.599Z,56.60
2018-04-17T17:33:19.544Z,57.00
2018-04-17T17:35:47.044Z,57.60
2018-04-17T17:38:13.993Z,57.70
2018-04-17T17:40:40.962Z,57.80
2018-04-17T17:43:07.730Z,58.60
2018-04-17T17:45:34.573Z,58.30
2018-04-17T17:48:01.415Z,58.80
2018-04-17T17:50:28.565Z,59.30
2018-04-17T17:52:55.510Z,59.70
2018-04-17T17:55:22.660Z,60.00
2018-04-17T17:57:50.153Z,61.00
2018-04-17T18:00:17.470Z,61.00
2018-04-17T18:02:44.208Z,61.50
2018-04-17T18:05:10.962Z,61.70
2018-04-17T18:07:37.789Z,62.30
2018-04-17T18:10:04.637Z,62.70
2018-04-17T18:12:31.817Z,63.30
2018-04-17T18:14:58.623Z,63.70
2018-04-17T18:17:25.261Z,64.20
2018-04-17T18:19:52.001Z,64.60
2018-04-17T18:22:18.751Z,65.10
2018-04-17T18:24:45.586Z,65.60
2018-04-17T18:27:12.429Z,66.10
2018-04-17T18:29:39.266Z,66.70
2018-04-17T18:32:06.177Z,67.40
2018-04-17T18:34:32.840Z,68.10
2018-04-17T18:36:59.593Z,68.70
2018-04-17T18:39:26.328Z,69.50
2018-04-17T18:41:53.482Z,70.00
2018-04-17T18:44:20.324Z,70.80
2018-04-17T18:46:47.117Z,71.60
2018-04-17T18:49:13.796Z,71.80
2018-04-17T18:51:40.543Z,72.00
2018-04-17T18:54:07.488Z,72.30
2018-04-17T18:56:34.330Z,72.70
2018-04-17T18:59:01.173Z,73.00
2018-04-17T19:01:27.889Z,73.60
2018-04-17T19:03:54.619Z,74.20
2018-04-17T19:06:22.315Z,75.80
2018-04-17T19:08:49.053Z,75.90
2018-04-17T19:11:15.994Z,76.10
2018-04-17T19:13:42.657Z,76.80
2018-04-17T19:16:09.474Z,77.70
2018-04-17T19:18:36.421Z,78.50
2018-04-17T19:21:03.268Z,79.40
2018-04-17T19:23:30.006Z,80.10
2018-04-17T19:25:56.735Z,80.50
2018-04-17T19:28:23.583Z,81.00
2018-04-17T19:30:50.420Z,81.80
2018-04-17T19:33:17.268Z,82.30
2018-04-17T19:35:44.007Z,82.70
2018-04-17T19:38:10.854Z,83.20
2018-04-17T19:40:37.581Z,84.00
2018-04-17T19:43:04.539Z,84.60
2018-04-17T19:45:31.422Z,84.90
2018-04-17T19:47:59.167Z,85.80
2018-04-17T19:50:26.493Z,86.10
2018-04-17T19:52:53.234Z,86.30
2018-04-17T19:55:20.080Z,86.20
2018-04-17T19:57:46.817Z,86.30
2018-04-17T20:00:13.634Z,86.70
2018-04-17T20:02:40.506Z,86.90
2018-04-17T20:05:07.237Z,87.50
2018-04-17T20:07:34.090Z,88.00
2018-04-17T20:10:00.851Z,88.60
2018-04-17T20:12:27.667Z,89.20
2018-04-17T20:14:54.513Z,89.50
2018-04-17T20:17:21.760Z,90.00
2018-04-17T20:19:48.609Z,90.20
2018-04-17T20:22:15.449Z,90.40
2018-04-17T20:24:42.291Z,90.50
2018-04-17T20:27:09.026Z,90.60
2018-04-17T20:29:35.767Z,91.00
2018-04-17T20:32:02.613Z,91.20
2018-04-17T20:34:29.457Z,91.40
2018-04-17T20:36:56.400Z,91.50
2018-04-17T20:39:23.338Z,91.60
2018-04-17T20:41:50.075Z,91.70
2018-04-17T20:44:16.802Z,91.80
2018-04-17T20:46:44.590Z,92.10
2018-04-17T20:49:11.313Z,92.20
2018-04-17T20:51:38.172Z,92.40
2018-04-17T20:54:05.013Z,92.60
2018-04-17T20:56:32.061Z,92.70
2018-04-17T20:58:58.903Z,92.90
2018-04-17T21:01:25.594Z,93.10
2018-04-17T21:03:53.305Z,93.70
2018-04-17T21:06:20.251Z,93.70
2018-04-17T21:08:47.093Z,93.70
2018-04-17T21:11:14.143Z,93.80
2018-04-17T21:13:40.902Z,93.90
2018-04-17T21:16:07.722Z,94.10
2018-04-17T21:18:34.534Z,94.10
2018-04-17T21:21:02.118Z,94.10
2018-04-17T21:23:28.960Z,94.10
2018-04-17T21:25:55.909Z,94.20
2018-04-17T21:28:22.743Z,94.40
2018-04-17T21:30:49.697Z,94.50
2018-04-17T21:33:16.537Z,94.80
2018-04-17T21:35:43.381Z,95.00
2018-04-17T21:38:10.073Z,95.00
2018-04-17T21:40:36.965Z,95.30
2018-04-17T21:43:03.806Z,95.40
2018-04-17T21:45:30.648Z,95.30
2018-04-17T21:47:57.490Z,95.40
2018-04-17T21:50:24.333Z,95.70
2018-04-17T21:52:51.277Z,95.70
2018-04-17T21:55:17.917Z,95.80
2018-04-17T21:57:44.655Z,95.90
2018-04-17T22:00:11.498Z,96.00
2018-04-17T22:02:38.749Z,96.00
2018-04-17T22:05:05.489Z,96.30
2018-04-17T22:07:32.173Z,96.50
2018-04-17T22:09:58.968Z,96.60
2018-04-17T22:12:25.908Z,96.60
2018-04-17T22:14:52.616Z,96.60
2018-04-17T22:17:19.393Z,96.70
2018-04-17T22:19:46.229Z,96.80
2018-04-17T22:22:12.967Z,96.80
2018-04-17T22:24:39.739Z,96.90
2018-04-17T22:27:06.558Z,96.90
2018-04-17T22:29:33.400Z,97.10
2018-04-17T22:32:00.238Z,97.10
2018-04-17T22:34:27.089Z,97.30
2018-04-17T22:36:54.336Z,97.40
2018-04-17T22:39:21.175Z,97.60
2018-04-17T22:41:48.021Z,97.60
2018-04-17T22:44:14.966Z,97.90
2018-04-17T22:46:41.798Z,97.90
2018-04-17T22:49:08.649Z,98.00
2018-04-17T22:51:35.374Z,98.10
2018-04-17T22:54:02.230Z,98.20
2018-04-17T22:56:29.075Z,98.30
2018-04-17T22:58:55.914Z,98.20
2018-04-17T23:01:22.653Z,98.30
2018-04-17T23:03:49.577Z,98.30
2018-04-17T23:06:16.342Z,98.50
2018-04-17T23:08:42.977Z,98.60
2018-04-17T23:11:09.928Z,98.80
2018-04-17T23:13:36.661Z,98.60
2018-04-17T23:16:03.503Z,98.70
2018-04-17T23:18:30.303Z,98.90
2018-04-17T23:20:57.294Z,99.10
2018-04-17T23:23:24.136Z,99.30
2018-04-17T23:25:50.876Z,99.20
2018-04-17T23:28:17.814Z,99.20
2018-04-17T23:30:44.767Z,99.40
2018-04-17T23:33:11.461Z,99.20
2018-04-17T23:35:38.347Z,99.40
2018-04-17T23:38:05.569Z,99.40
2018-04-17T23:40:33.160Z,99.60
2018-04-17T23:43:00.106Z,99.60
2018-04-17T23:45:26.849Z,99.70
2018-04-17T23:47:53.503Z,99.90
2018-04-17T23:50:20.320Z,99.90
2018-04-17T23:52:47.166Z,99.90
2018-04-17T23:55:14.111Z,99.90
2018-04-17T23:57:40.754Z,99.90
