createdAt,value
2018-09-29T00:01:58.118Z,99.90
2018-09-29T00:04:27.726Z,99.90
2018-09-29T00:06:57.298Z,99.90
2018-09-29T00:09:27.018Z,99.90
2018-09-29T00:11:56.878Z,99.90
2018-09-29T00:14:26.681Z,99.90
2018-09-29T00:16:56.398Z,99.90
2018-09-29T00:19:26.017Z,99.90
2018-09-29T00:21:55.718Z,99.90
2018-09-29T00:24:25.646Z,99.90
2018-09-29T00:26:55.417Z,99.90
2018-09-29T00:29:25.198Z,99.90
2018-09-29T00:31:55.058Z,99.90
2018-09-29T00:36:59.376Z,99.90
2018-09-29T00:39:28.976Z,99.90
2018-09-29T00:41:58.796Z,99.90
2018-09-29T00:44:29.036Z,99.90
2018-09-29T00:46:58.897Z,99.90
2018-09-29T00:49:28.497Z,99.90
2018-09-29T00:51:58.196Z,99.90
2018-09-29T00:54:27.896Z,99.90
2018-09-29T00:56:57.518Z,99.90
2018-09-29T00:59:27.098Z,99.90
2018-09-29T01:01:58.117Z,99.90
2018-09-29T01:04:28.297Z,99.90
2018-09-29T01:06:57.856Z,99.90
2018-09-29T01:09:27.777Z,99.90
2018-09-29T01:11:59.232Z,99.90
2018-09-29T01:14:28.937Z,99.90
2018-09-29T01:16:58.574Z,99.90
2018-09-29T01:19:28.416Z,99.90
2018-09-29T01:21:58.115Z,99.90
2018-09-29T01:24:27.754Z,99.90
2018-09-29T01:26:59.057Z,99.90
2018-09-29T01:29:29.174Z,99.90
2018-09-29T01:31:58.800Z,99.90
2018-09-29T01:34:28.236Z,99.90
2018-09-29T01:36:57.955Z,99.90
2018-09-29T01:39:28.194Z,99.90
2018-09-29T01:41:57.895Z,99.90
2018-09-29T01:44:27.876Z,99.90
2018-09-29T01:46:58.075Z,99.90
2018-09-29T01:49:27.822Z,99.90
2018-09-29T01:51:57.517Z,99.90
2018-09-29T01:54:27.535Z,99.90
2018-09-29T01:56:57.362Z,99.90
2018-09-29T01:59:27.495Z,99.90
2018-09-29T02:01:57.277Z,99.90
2018-09-29T02:04:28.526Z,99.90
2018-09-29T02:06:58.096Z,99.90
2018-09-29T02:09:28.096Z,99.90
2018-09-29T02:11:57.838Z,99.90
2018-09-29T02:14:27.415Z,99.90
2018-09-29T02:16:57.755Z,99.90
2018-09-29T02:19:27.235Z,99.90
2018-09-29T02:21:57.275Z,99.90
2018-09-29T02:24:27.335Z,99.90
2018-09-29T02:26:57.097Z,99.90
2018-09-29T02:29:27.195Z,99.90
2018-09-29T02:31:57.215Z,99.90
2018-09-29T02:34:26.935Z,99.90
2018-09-29T02:36:56.795Z,99.90
2018-09-29T02:39:26.476Z,99.90
2018-09-29T02:41:56.295Z,99.90
2018-09-29T02:44:25.940Z,99.90
2018-09-29T02:46:56.175Z,99.90
2018-09-29T02:49:27.495Z,99.90
2018-09-29T02:51:57.534Z,99.90
2018-09-29T02:54:27.274Z,99.90
2018-09-29T02:56:56.774Z,99.90
2018-09-29T02:59:26.541Z,99.90
2018-09-29T03:01:56.273Z,99.90
2018-09-29T03:04:26.014Z,99.90
2018-09-29T03:06:56.114Z,99.90
2018-09-29T03:09:25.913Z,99.90
2018-09-29T03:11:55.675Z,99.90
2018-09-29T03:14:26.955Z,99.90
2018-09-29T03:16:56.735Z,99.90
2018-09-29T03:19:26.388Z,99.90
2018-09-29T03:21:55.975Z,99.90
2018-09-29T03:24:25.895Z,99.90
2018-09-29T03:26:55.615Z,99.90
2018-09-29T03:29:25.896Z,99.90
2018-09-29T03:31:55.693Z,99.90
2018-09-29T03:34:25.614Z,99.90
2018-09-29T03:36:55.214Z,99.90
2018-09-29T03:39:25.834Z,99.90
2018-09-29T03:41:55.653Z,99.90
2018-09-29T03:44:25.337Z,99.90
2018-09-29T03:46:55.134Z,99.90
2018-09-29T03:49:25.034Z,99.90
2018-09-29T03:51:55.174Z,99.90
2018-09-29T03:54:24.639Z,99.90
2018-09-29T03:56:54.814Z,99.90
2018-09-29T03:59:24.855Z,99.90
2018-09-29T04:01:54.657Z,99.90
2018-09-29T04:04:25.177Z,99.90
2018-09-29T04:06:54.777Z,99.90
2018-09-29T04:09:24.637Z,99.90
2018-09-29T04:11:54.385Z,99.90
2018-09-29T04:14:24.457Z,99.90
2018-09-29T04:16:54.182Z,99.90
2018-09-29T04:19:23.936Z,99.90
2018-09-29T04:21:54.056Z,99.90
2018-09-29T04:24:23.735Z,99.90
2018-09-29T04:26:53.161Z,99.90
2018-09-29T04:29:24.379Z,99.90
2018-09-29T04:31:54.384Z,99.90
2018-09-29T04:34:23.995Z,99.90
2018-09-29T04:36:54.235Z,99.90
2018-09-29T04:39:23.936Z,99.90
2018-09-29T04:41:53.637Z,99.90
2018-09-29T04:44:23.495Z,99.90
2018-09-29T04:46:53.176Z,99.90
2018-09-29T04:49:22.975Z,99.90
2018-09-29T04:51:53.095Z,99.90
2018-09-29T04:54:22.895Z,99.90
2018-09-29T04:56:52.535Z,99.90
2018-09-29T04:59:23.576Z,99.90
2018-09-29T05:01:53.373Z,99.90
2018-09-29T05:04:22.953Z,99.90
2018-09-29T05:06:53.274Z,99.90
2018-09-29T05:09:23.338Z,99.90
2018-09-29T05:11:52.993Z,99.90
2018-09-29T05:14:22.514Z,99.90
2018-09-29T05:16:52.196Z,99.90
2018-09-29T05:19:21.814Z,99.90
2018-09-29T05:21:51.834Z,99.90
2018-09-29T05:24:21.594Z,99.90
2018-09-29T05:26:51.334Z,99.90
2018-09-29T05:29:21.434Z,99.90
2018-09-29T05:31:51.094Z,99.90
2018-09-29T05:34:24.815Z,99.90
2018-09-29T05:36:55.057Z,99.90
2018-09-29T05:39:25.916Z,99.90
2018-09-29T05:41:55.656Z,99.90
2018-09-29T05:44:25.355Z,99.90
2018-09-29T05:46:55.457Z,99.90
2018-09-29T05:49:25.196Z,99.90
2018-09-29T05:51:56.176Z,99.90
2018-09-29T05:54:29.840Z,99.90
2018-09-29T05:56:59.576Z,99.90
2018-09-29T05:59:29.675Z,99.90
2018-09-29T06:01:59.336Z,99.90
2018-09-29T06:04:29.515Z,99.90
2018-09-29T06:06:59.336Z,99.90
2018-09-29T06:09:29.020Z,99.90
2018-09-29T06:12:00.040Z,99.90
2018-09-29T06:14:30.879Z,99.90
2018-09-29T06:17:01.919Z,99.90
2018-09-29T06:19:33.099Z,99.90
2018-09-29T06:22:03.019Z,99.90
2018-09-29T06:24:33.637Z,99.90
2018-09-29T06:27:03.776Z,99.90
2018-09-29T06:29:33.575Z,99.90
2018-09-29T06:32:04.276Z,99.90
2018-09-29T06:34:39.336Z,99.90
2018-09-29T06:37:09.017Z,99.90
2018-09-29T06:39:39.764Z,99.90
2018-09-29T06:42:10.387Z,99.90
2018-09-29T06:44:40.456Z,99.90
2018-09-29T06:47:10.216Z,99.90
2018-09-29T06:49:39.956Z,99.90
2018-09-29T06:52:10.417Z,99.90
2018-09-29T06:54:41.076Z,99.90
2018-09-29T06:57:11.818Z,99.90
2018-09-29T06:59:42.596Z,98.10
2018-09-29T07:02:13.902Z,95.30
2018-09-29T07:04:43.335Z,94.30
2018-09-29T07:07:15.456Z,87.80
2018-09-29T07:09:48.417Z,86.90
2018-09-29T07:12:22.244Z,78.70
2018-09-29T07:14:51.935Z,80.80
2018-09-29T07:17:22.095Z,74.10
2018-09-29T07:19:53.106Z,74.20
2018-09-29T07:22:22.859Z,74.20
2018-09-29T07:24:57.859Z,73.30
2018-09-29T07:27:28.799Z,68.40
2018-09-29T07:29:59.499Z,67.70
2018-09-29T07:32:31.880Z,72.90
2018-09-29T07:35:02.942Z,77.80
2018-09-29T07:37:35.427Z,80.70
2018-09-29T07:40:07.847Z,84.10
2018-09-29T07:45:14.215Z,79.60
2018-09-29T07:47:44.095Z,74.80
2018-09-29T07:50:14.859Z,79.80
2018-09-29T07:52:48.154Z,88.00
2018-09-29T07:55:20.395Z,90.10
2018-09-29T07:57:56.135Z,93.50
2018-09-29T08:00:30.076Z,92.80
2018-09-29T08:03:00.717Z,95.50
2018-09-29T08:05:30.646Z,96.60
2018-09-29T08:08:00.947Z,99.60
2018-09-29T08:10:32.791Z,99.90
2018-09-29T08:13:05.925Z,99.40
2018-09-29T08:15:40.460Z,99.90
2018-09-29T08:18:18.280Z,99.90
2018-09-29T08:23:23.947Z,99.90
2018-09-29T08:25:59.121Z,99.90
2018-09-29T08:28:40.332Z,99.90
2018-09-29T08:31:13.408Z,99.90
2018-09-29T08:33:52.041Z,99.90
2018-09-29T08:36:23.913Z,99.90
2018-09-29T08:39:05.803Z,99.90
2018-09-29T08:41:39.360Z,99.90
2018-09-29T08:44:12.636Z,99.90
2018-09-29T08:46:44.666Z,99.90
2018-09-29T08:49:14.756Z,99.90
2018-09-29T08:51:44.573Z,99.90
2018-09-29T08:54:15.431Z,99.90
2018-09-29T08:56:45.173Z,99.90
2018-09-29T08:59:15.750Z,99.90
2018-09-29T09:01:45.342Z,99.90
2018-09-29T09:04:15.232Z,99.90
2018-09-29T09:06:44.978Z,99.90
2018-09-29T09:09:14.759Z,99.90
2018-09-29T09:11:45.611Z,99.90
2018-09-29T09:14:15.050Z,99.90
2018-09-29T09:16:44.588Z,99.50
2018-09-29T09:19:14.239Z,99.90
2018-09-29T09:21:43.704Z,99.90
2018-09-29T09:24:13.224Z,99.80
2018-09-29T09:26:42.777Z,99.10
2018-09-29T09:29:12.317Z,99.20
2018-09-29T09:31:41.893Z,99.90
2018-09-29T09:34:11.465Z,98.30
2018-09-29T09:36:40.954Z,97.10
2018-09-29T09:39:11.976Z,97.60
2018-09-29T09:41:41.680Z,98.00
2018-09-29T09:44:11.400Z,98.40
2018-09-29T09:46:45.224Z,97.70
2018-09-29T09:49:14.566Z,95.80
2018-09-29T09:51:44.024Z,96.70
2018-09-29T09:54:13.510Z,95.60
2018-09-29T09:56:43.357Z,93.70
2018-09-29T09:59:15.763Z,94.60
2018-09-29T10:01:50.163Z,97.40
2018-09-29T10:04:19.576Z,97.10
2018-09-29T10:06:48.899Z,95.00
2018-09-29T10:09:18.292Z,95.10
2018-09-29T10:11:47.840Z,96.50
2018-09-29T10:14:17.180Z,96.10
2018-09-29T10:16:46.626Z,94.40
2018-09-29T10:19:16.187Z,94.20
2018-09-29T10:21:45.742Z,96.90
2018-09-29T10:24:15.378Z,96.70
2018-09-29T10:26:52.959Z,96.20
2018-09-29T10:29:22.317Z,96.10
2018-09-29T10:31:52.138Z,96.10
2018-09-29T10:34:21.469Z,96.70
2018-09-29T10:36:55.259Z,96.60
2018-09-29T10:39:24.835Z,95.50
2018-09-29T10:41:54.161Z,95.40
2018-09-29T10:44:23.499Z,96.30
2018-09-29T10:46:52.894Z,94.70
2018-09-29T10:49:22.591Z,96.10
2018-09-29T10:51:52.135Z,95.60
2018-09-29T10:54:21.497Z,94.20
2018-09-29T10:56:50.840Z,92.90
2018-09-29T10:59:20.376Z,95.30
2018-09-29T11:01:49.775Z,94.00
2018-09-29T11:04:19.336Z,91.70
2018-09-29T11:06:53.255Z,92.70
2018-09-29T11:09:22.635Z,92.20
2018-09-29T11:11:52.060Z,92.70
2018-09-29T11:14:21.878Z,92.90
2018-09-29T11:16:57.484Z,93.50
2018-09-29T11:19:28.236Z,92.90
2018-09-29T11:21:59.737Z,93.10
2018-09-29T11:24:29.855Z,93.40
2018-09-29T11:27:00.563Z,92.30
2018-09-29T11:29:31.119Z,92.70
2018-09-29T11:32:01.835Z,93.50
2018-09-29T11:34:36.601Z,93.40
2018-09-29T11:37:07.579Z,92.80
2018-09-29T11:39:39.203Z,92.70
2018-09-29T11:42:08.615Z,92.50
2018-09-29T11:44:38.094Z,92.80
2018-09-29T11:47:12.413Z,92.70
2018-09-29T11:49:41.858Z,93.80
2018-09-29T11:52:11.619Z,93.90
2018-09-29T11:54:41.420Z,91.90
2018-09-29T11:57:11.177Z,92.40
2018-09-29T11:59:40.636Z,91.50
2018-09-29T12:02:10.493Z,92.40
2018-09-29T12:04:39.781Z,90.40
2018-09-29T12:07:09.777Z,92.40
2018-09-29T12:09:39.284Z,92.40
2018-09-29T12:12:11.545Z,90.40
2018-09-29T12:14:42.298Z,91.30
2018-09-29T12:17:14.885Z,90.90
2018-09-29T12:19:44.440Z,91.20
2018-09-29T12:22:13.991Z,91.10
2018-09-29T12:24:47.617Z,91.70
2018-09-29T12:27:18.503Z,90.90
2018-09-29T12:32:23.282Z,90.20
2018-09-29T12:34:53.806Z,91.40
2018-09-29T12:37:24.351Z,90.60
2018-09-29T12:39:54.521Z,90.90
2018-09-29T12:42:25.434Z,90.80
2018-09-29T12:44:56.771Z,90.00
2018-09-29T12:47:27.589Z,89.00
2018-09-29T12:49:58.355Z,88.90
2018-09-29T12:52:29.261Z,89.60
2018-09-29T12:54:59.742Z,89.50
2018-09-29T12:57:30.397Z,90.80
2018-09-29T13:00:01.010Z,87.20
2018-09-29T13:02:31.861Z,90.00
2018-09-29T13:05:02.606Z,88.70
2018-09-29T13:07:33.858Z,87.90
2018-09-29T13:10:03.267Z,87.30
2018-09-29T13:12:33.767Z,88.00
2018-09-29T13:15:04.231Z,87.20
2018-09-29T13:17:34.740Z,86.40
2018-09-29T13:20:04.934Z,85.90
2018-09-29T13:22:35.211Z,89.40
2018-09-29T13:25:06.260Z,86.10
2018-09-29T13:27:37.919Z,84.50
2018-09-29T13:30:08.261Z,85.10
2018-09-29T13:32:38.816Z,85.50
2018-09-29T13:35:09.184Z,84.50
2018-09-29T13:37:39.505Z,86.00
2018-09-29T13:40:10.038Z,84.70
2018-09-29T13:42:40.215Z,85.00
2018-09-29T13:45:10.654Z,82.00
2018-09-29T13:47:41.502Z,86.20
2018-09-29T13:50:11.202Z,82.50
2018-09-29T13:52:41.836Z,80.50
2018-09-29T13:55:12.356Z,80.90
2018-09-29T13:57:42.976Z,78.60
2018-09-29T14:00:12.538Z,76.70
2018-09-29T14:02:42.058Z,80.40
2018-09-29T14:05:11.539Z,77.90
2018-09-29T14:07:40.896Z,76.40
2018-09-29T14:10:10.747Z,75.10
2018-09-29T14:12:40.433Z,73.20
2018-09-29T14:15:10.315Z,75.10
2018-09-29T14:17:40.077Z,71.40
2018-09-29T14:20:09.557Z,74.30
2018-09-29T14:22:40.795Z,73.00
2018-09-29T14:25:11.177Z,73.70
2018-09-29T14:27:41.261Z,72.40
2018-09-29T14:30:11.168Z,74.00
2018-09-29T14:32:40.644Z,71.50
2018-09-29T14:35:12.297Z,71.50
2018-09-29T14:37:43.194Z,71.00
2018-09-29T14:40:13.416Z,71.70
2018-09-29T14:42:43.393Z,70.70
2018-09-29T14:45:13.061Z,70.40
2018-09-29T14:47:43.316Z,70.00
2018-09-29T14:50:13.763Z,68.00
2018-09-29T14:52:43.978Z,68.60
2018-09-29T14:55:13.739Z,69.90
2018-09-29T14:57:43.678Z,68.00
2018-09-29T15:00:14.194Z,68.30
2018-09-29T15:02:43.877Z,67.10
2018-09-29T15:05:13.878Z,67.90
2018-09-29T15:07:43.617Z,67.90
2018-09-29T15:10:13.511Z,67.50
2018-09-29T15:12:43.158Z,67.60
2018-09-29T15:15:13.238Z,67.60
2018-09-29T15:17:47.138Z,67.70
2018-09-29T15:20:17.464Z,67.20
2018-09-29T15:22:47.817Z,64.40
2018-09-29T15:25:17.858Z,65.20
2018-09-29T15:27:48.323Z,65.90
2018-09-29T15:30:17.998Z,63.50
2018-09-29T15:32:48.186Z,65.20
2018-09-29T15:35:19.022Z,65.90
2018-09-29T15:37:52.188Z,66.00
2018-09-29T15:40:21.967Z,64.60
2018-09-29T15:42:52.008Z,65.60
2018-09-29T15:45:21.801Z,63.00
2018-09-29T15:47:51.780Z,62.80
2018-09-29T15:50:21.416Z,65.00
2018-09-29T15:52:51.579Z,63.80
2018-09-29T15:55:21.745Z,65.20
2018-09-29T15:57:52.578Z,63.10
2018-09-29T16:00:22.893Z,63.20
2018-09-29T16:02:53.379Z,62.80
2018-09-29T16:05:23.608Z,64.30
2018-09-29T16:07:53.178Z,64.40
2018-09-29T16:10:23.898Z,63.60
2018-09-29T16:12:53.555Z,63.20
2018-09-29T16:15:23.295Z,63.50
2018-09-29T16:17:52.795Z,64.60
2018-09-29T16:20:22.495Z,65.60
2018-09-29T16:22:52.055Z,64.50
2018-09-29T16:25:22.596Z,65.90
2018-09-29T16:27:52.921Z,65.60
2018-09-29T16:30:22.858Z,64.60
2018-09-29T16:32:52.498Z,65.30
2018-09-29T16:35:22.287Z,65.20
2018-09-29T16:37:52.157Z,65.70
2018-09-29T16:40:22.497Z,65.00
2018-09-29T16:42:52.602Z,64.20
2018-09-29T16:45:22.337Z,65.90
2018-09-29T16:47:52.945Z,66.30
2018-09-29T16:50:23.083Z,65.90
2018-09-29T16:52:53.739Z,66.40
2018-09-29T16:55:23.502Z,66.30
2018-09-29T16:57:53.512Z,67.20
2018-09-29T17:00:23.852Z,67.70
2018-09-29T17:02:53.650Z,66.20
2018-09-29T17:05:23.334Z,67.20
2018-09-29T17:07:53.800Z,67.40
2018-09-29T17:10:23.508Z,67.60
2018-09-29T17:12:54.156Z,67.00
2018-09-29T17:15:26.678Z,68.40
2018-09-29T17:17:57.517Z,68.60
2018-09-29T17:20:30.477Z,68.60
2018-09-29T17:23:01.518Z,68.90
2018-09-29T17:25:32.846Z,68.60
2018-09-29T17:28:02.335Z,69.40
2018-09-29T17:30:32.544Z,69.40
2018-09-29T17:33:07.717Z,70.50
2018-09-29T17:35:38.358Z,70.10
2018-09-29T17:38:08.437Z,69.60
2018-09-29T17:40:42.157Z,68.70
2018-09-29T17:43:12.601Z,68.80
2018-09-29T17:45:44.684Z,69.00
2018-09-29T17:48:15.617Z,70.20
2018-09-29T17:50:47.779Z,69.70
2018-09-29T17:53:19.037Z,70.00
2018-09-29T17:55:49.236Z,69.70
2018-09-29T17:58:19.058Z,70.00
2018-09-29T18:00:50.567Z,70.20
2018-09-29T18:03:22.259Z,70.80
2018-09-29T18:05:53.338Z,72.50
2018-09-29T18:08:23.853Z,73.10
2018-09-29T18:10:53.855Z,72.40
2018-09-29T18:13:25.030Z,72.60
2018-09-29T18:15:55.642Z,73.00
2018-09-29T18:18:25.995Z,73.30
2018-09-29T18:20:56.382Z,74.20
2018-09-29T18:23:31.356Z,77.70
2018-09-29T18:26:01.750Z,84.00
2018-09-29T18:28:31.536Z,80.40
2018-09-29T18:31:01.762Z,79.50
2018-09-29T18:33:34.695Z,82.50
2018-09-29T18:36:07.007Z,83.30
2018-09-29T18:38:39.153Z,80.90
2018-09-29T18:41:08.522Z,81.30
2018-09-29T18:43:38.036Z,80.00
2018-09-29T18:46:08.980Z,80.10
2018-09-29T18:48:40.505Z,85.50
2018-09-29T18:51:11.058Z,87.90
2018-09-29T18:53:41.543Z,85.90
2018-09-29T18:56:12.618Z,86.00
2018-09-29T18:58:43.900Z,87.50
2018-09-29T19:01:14.163Z,87.50
2018-09-29T19:03:44.897Z,84.80
2018-09-29T19:06:17.219Z,81.90
2018-09-29T19:11:24.345Z,81.70
2018-09-29T19:13:57.690Z,90.00
2018-09-29T19:16:29.048Z,89.70
2018-09-29T19:19:06.295Z,87.20
2018-09-29T19:21:39.917Z,85.30
2018-09-29T19:24:09.795Z,83.60
2018-09-29T19:26:40.948Z,82.60
2018-09-29T19:31:49.575Z,81.30
2018-09-29T19:34:20.898Z,80.80
2018-09-29T19:36:51.338Z,81.10
2018-09-29T19:39:22.361Z,80.00
2018-09-29T19:41:52.744Z,79.80
2018-09-29T19:44:23.016Z,80.00
2018-09-29T19:46:54.559Z,81.20
2018-09-29T19:49:26.418Z,83.50
2018-09-29T19:51:56.863Z,81.10
2018-09-29T19:54:29.115Z,85.20
2018-09-29T19:56:59.336Z,83.60
2018-09-29T19:59:32.764Z,83.50
2018-09-29T20:02:02.600Z,82.50
2018-09-29T20:04:33.487Z,82.30
2018-09-29T20:07:05.349Z,83.00
2018-09-29T20:09:38.226Z,82.80
2018-09-29T20:12:11.141Z,84.30
2018-09-29T20:14:43.501Z,84.30
2018-09-29T20:17:16.444Z,84.40
2018-09-29T20:19:46.869Z,84.00
2018-09-29T20:22:19.284Z,84.40
2018-09-29T20:24:49.143Z,86.60
2018-09-29T20:27:19.503Z,87.40
2018-09-29T20:29:51.273Z,85.40
2018-09-29T20:32:24.957Z,86.10
2018-09-29T20:34:55.205Z,84.90
2018-09-29T20:37:26.125Z,85.60
2018-09-29T20:39:57.245Z,87.70
2018-09-29T20:42:27.886Z,89.40
2018-09-29T20:44:58.224Z,87.30
2018-09-29T20:47:29.245Z,87.60
2018-09-29T20:49:59.496Z,88.10
2018-09-29T20:52:30.944Z,87.40
2018-09-29T20:55:02.252Z,89.50
2018-09-29T20:57:34.424Z,88.30
2018-09-29T21:00:05.858Z,87.10
2018-09-29T21:02:36.117Z,88.30
2018-09-29T21:05:07.337Z,88.40
2018-09-29T21:07:39.758Z,87.30
2018-09-29T21:10:10.057Z,87.40
2018-09-29T21:12:40.659Z,86.90
2018-09-29T21:15:11.840Z,88.40
2018-09-29T21:17:42.198Z,88.40
2018-09-29T21:20:12.979Z,89.20
2018-09-29T21:22:44.616Z,88.80
2018-09-29T21:25:14.876Z,89.70
2018-09-29T21:27:44.456Z,90.70
2018-09-29T21:30:15.064Z,91.80
2018-09-29T21:32:44.937Z,92.00
2018-09-29T21:35:14.616Z,92.00
2018-09-29T21:37:44.456Z,92.10
2018-09-29T21:40:13.976Z,92.00
2018-09-29T21:42:43.566Z,91.40
2018-09-29T21:45:13.376Z,91.90
2018-09-29T21:47:42.976Z,92.40
2018-09-29T21:50:13.837Z,93.10
2018-09-29T21:52:43.455Z,93.10
2018-09-29T21:55:13.615Z,92.70
2018-09-29T21:57:43.136Z,91.90
2018-09-29T22:00:13.932Z,92.10
2018-09-29T22:02:43.657Z,92.30
2018-09-29T22:05:13.139Z,92.40
2018-09-29T22:07:42.598Z,92.10
2018-09-29T22:10:12.258Z,92.50
2018-09-29T22:12:41.798Z,92.50
2018-09-29T22:15:11.334Z,93.10
2018-09-29T22:17:40.858Z,92.90
2018-09-29T22:20:10.597Z,92.90
2018-09-29T22:22:40.078Z,93.20
2018-09-29T22:25:09.817Z,93.70
2018-09-29T22:27:43.701Z,93.80
2018-09-29T22:30:13.517Z,94.30
2018-09-29T22:32:43.279Z,95.50
2018-09-29T22:35:13.058Z,94.50
2018-09-29T22:37:43.656Z,95.40
2018-09-29T22:40:14.416Z,97.30
2018-09-29T22:42:43.976Z,99.90
2018-09-29T22:45:15.018Z,99.90
2018-09-29T22:47:44.518Z,99.90
2018-09-29T22:50:14.135Z,99.90
2018-09-29T22:52:43.757Z,98.90
2018-09-29T22:55:13.736Z,98.90
2018-09-29T22:57:43.337Z,99.10
2018-09-29T23:00:12.447Z,99.50
2018-09-29T23:02:42.019Z,99.80
2018-09-29T23:05:11.638Z,99.60
2018-09-29T23:07:45.739Z,99.70
2018-09-29T23:10:15.639Z,99.40
2018-09-29T23:12:50.388Z,99.90
2018-09-29T23:15:19.939Z,99.90
2018-09-29T23:17:50.858Z,99.90
2018-09-29T23:20:20.419Z,99.90
2018-09-29T23:22:49.987Z,99.90
2018-09-29T23:25:19.499Z,99.90
2018-09-29T23:27:49.039Z,99.90
2018-09-29T23:30:18.618Z,99.90
2018-09-29T23:32:48.158Z,99.90
2018-09-29T23:35:17.818Z,99.90
2018-09-29T23:37:47.537Z,99.90
2018-09-29T23:40:17.254Z,99.90
2018-09-29T23:42:46.956Z,99.90
2018-09-29T23:45:16.735Z,99.90
2018-09-29T23:47:46.317Z,99.90
2018-09-29T23:50:16.055Z,99.90
2018-09-29T23:52:45.835Z,99.90
2018-09-29T23:55:15.656Z,99.90
2018-09-29T23:57:45.256Z,99.90
