createdAt,value
2017-09-12T00:01:20.987Z,9.40
2017-09-12T00:03:50.223Z,9.40
2017-09-12T00:06:18.686Z,9.30
2017-09-12T00:08:47.155Z,9.40
2017-09-12T00:11:15.639Z,9.50
2017-09-12T00:13:44.138Z,9.50
2017-09-12T00:16:12.613Z,9.70
2017-09-12T00:18:41.079Z,9.70
2017-09-12T00:21:09.554Z,9.70
2017-09-12T00:23:38.807Z,9.80
2017-09-12T00:26:07.267Z,9.80
2017-09-12T00:28:35.723Z,9.80
2017-09-12T00:31:04.960Z,9.90
2017-09-12T00:33:33.421Z,9.80
2017-09-12T00:36:01.913Z,9.80
2017-09-12T00:38:30.375Z,9.80
2017-09-12T00:40:59.595Z,9.60
2017-09-12T00:43:28.073Z,9.60
2017-09-12T00:45:56.556Z,9.50
2017-09-12T00:48:25.063Z,9.50
2017-09-12T00:50:53.519Z,9.50
2017-09-12T00:53:21.984Z,9.40
2017-09-12T00:55:50.865Z,9.40
2017-09-12T00:58:19.403Z,9.30
2017-09-12T01:00:47.167Z,9.20
2017-09-12T01:03:16.451Z,9.30
2017-09-12T01:05:44.915Z,9.30
2017-09-12T01:08:13.380Z,9.40
2017-09-12T01:10:42.620Z,9.40
2017-09-12T01:13:11.079Z,9.30
2017-09-12T01:15:39.564Z,9.40
2017-09-12T01:18:08.087Z,9.40
2017-09-12T01:20:36.855Z,9.50
2017-09-12T01:23:05.311Z,9.50
2017-09-12T01:25:34.540Z,9.60
2017-09-12T01:28:02.709Z,9.50
2017-09-12T01:30:30.468Z,9.60
2017-09-12T01:32:58.943Z,9.70
2017-09-12T01:35:27.412Z,9.80
2017-09-12T01:37:56.696Z,10.10
2017-09-12T01:40:25.954Z,10.10
2017-09-12T01:42:54.478Z,10.10
2017-09-12T01:45:23.779Z,10.20
2017-09-12T01:47:53.006Z,10.30
2017-09-12T01:50:22.248Z,10.30
2017-09-12T01:52:50.763Z,10.30
2017-09-12T01:55:19.227Z,10.50
2017-09-12T01:57:47.686Z,10.50
2017-09-12T02:00:16.155Z,10.60
2017-09-12T02:02:44.640Z,10.70
2017-09-12T02:05:13.105Z,10.60
2017-09-12T02:07:41.588Z,10.60
2017-09-12T02:10:10.059Z,10.60
2017-09-12T02:12:39.388Z,10.60
2017-09-12T02:15:07.860Z,10.60
2017-09-12T02:17:36.315Z,10.60
2017-09-12T02:20:05.550Z,10.50
2017-09-12T02:22:34.011Z,10.50
2017-09-12T02:25:02.673Z,10.60
2017-09-12T02:27:32.643Z,10.50
2017-09-12T02:30:01.164Z,10.50
2017-09-12T02:32:29.631Z,10.50
2017-09-12T02:34:57.899Z,10.60
2017-09-12T02:37:26.163Z,10.70
2017-09-12T02:39:54.644Z,10.60
2017-09-12T02:42:23.127Z,10.50
2017-09-12T02:44:51.583Z,10.60
2017-09-12T02:47:20.805Z,10.60
2017-09-12T02:49:49.287Z,10.50
2017-09-12T02:52:17.752Z,10.50
2017-09-12T02:54:46.233Z,10.40
2017-09-12T02:57:14.684Z,10.40
2017-09-12T02:59:44.484Z,10.30
2017-09-12T03:02:13.029Z,10.30
2017-09-12T03:04:41.492Z,10.40
2017-09-12T03:07:10.727Z,10.50
2017-09-12T03:09:39.184Z,10.40
2017-09-12T03:12:07.659Z,10.50
2017-09-12T03:14:36.139Z,10.40
2017-09-12T03:17:05.381Z,10.30
2017-09-12T03:19:33.847Z,10.20
2017-09-12T03:22:02.322Z,10.20
2017-09-12T03:24:30.895Z,10.20
2017-09-12T03:26:59.378Z,10.20
2017-09-12T03:29:27.858Z,10.20
2017-09-12T03:31:56.318Z,10.20
2017-09-12T03:34:25.558Z,10.30
2017-09-12T03:36:54.038Z,10.20
2017-09-12T03:39:23.352Z,10.40
2017-09-12T03:41:51.832Z,10.30
2017-09-12T03:44:20.291Z,10.40
2017-09-12T03:46:48.759Z,10.40
2017-09-12T03:49:17.980Z,10.40
2017-09-12T03:51:46.459Z,10.30
2017-09-12T03:54:14.745Z,10.40
2017-09-12T03:56:43.207Z,10.70
2017-09-12T03:59:12.142Z,10.60
2017-09-12T04:01:40.255Z,10.60
2017-09-12T04:04:08.043Z,10.50
2017-09-12T04:06:36.919Z,10.40
2017-09-12T04:09:05.808Z,10.40
2017-09-12T04:11:34.739Z,10.30
2017-09-12T04:14:02.875Z,10.30
2017-09-12T04:16:31.498Z,10.30
2017-09-12T04:18:59.615Z,10.20
2017-09-12T04:21:27.733Z,10.30
2017-09-12T04:23:55.956Z,10.30
2017-09-12T04:26:24.432Z,10.30
2017-09-12T04:28:52.574Z,10.20
2017-09-12T04:31:20.672Z,10.30
2017-09-12T04:33:48.622Z,10.30
2017-09-12T04:36:17.210Z,10.30
2017-09-12T04:38:45.700Z,10.20
2017-09-12T04:41:14.155Z,10.20
2017-09-12T04:43:43.399Z,10.20
2017-09-12T04:46:11.515Z,10.10
2017-09-12T04:48:40.753Z,10.20
2017-09-12T04:51:09.279Z,10.20
2017-09-12T04:53:39.246Z,10.10
2017-09-12T04:56:07.735Z,10.10
2017-09-12T04:58:36.192Z,10.20
2017-09-12T05:01:05.969Z,10.30
2017-09-12T05:03:35.951Z,10.20
2017-09-12T05:06:04.499Z,10.20
2017-09-12T05:08:33.739Z,10.30
2017-09-12T05:11:02.209Z,10.30
2017-09-12T05:13:30.691Z,10.30
2017-09-12T05:15:59.147Z,10.30
2017-09-12T05:18:28.400Z,10.30
2017-09-12T05:20:56.865Z,10.30
2017-09-12T05:23:25.320Z,10.40
2017-09-12T05:25:54.572Z,10.50
2017-09-12T05:28:23.036Z,10.40
2017-09-12T05:30:51.512Z,10.50
2017-09-12T05:33:19.963Z,10.50
2017-09-12T05:35:49.495Z,10.50
2017-09-12T05:38:17.777Z,10.40
2017-09-12T05:40:46.258Z,10.50
2017-09-12T05:43:14.711Z,10.50
2017-09-12T05:45:43.940Z,10.60
2017-09-12T05:48:12.417Z,10.50
2017-09-12T05:50:40.887Z,10.50
2017-09-12T05:53:09.363Z,10.50
2017-09-12T05:55:37.852Z,10.50
2017-09-12T05:58:06.344Z,10.50
2017-09-12T06:00:34.851Z,10.50
2017-09-12T06:03:03.332Z,10.60
2017-09-12T06:05:31.824Z,10.60
2017-09-12T06:08:00.281Z,10.60
2017-09-12T06:10:28.800Z,10.60
2017-09-12T06:12:57.341Z,10.60
2017-09-12T06:15:25.655Z,10.60
2017-09-12T06:17:54.123Z,10.60
2017-09-12T06:20:22.693Z,10.70
2017-09-12T06:22:51.270Z,10.80
2017-09-12T06:25:19.548Z,10.80
2017-09-12T06:27:47.840Z,10.80
2017-09-12T06:30:16.299Z,10.80
2017-09-12T06:32:44.793Z,10.80
2017-09-12T06:35:13.266Z,10.90
2017-09-12T06:37:41.768Z,11.00
2017-09-12T06:40:10.228Z,11.00
2017-09-12T06:42:38.703Z,11.10
2017-09-12T06:45:07.940Z,11.30
2017-09-12T06:47:36.403Z,11.30
2017-09-12T06:50:05.829Z,11.50
2017-09-12T06:52:34.364Z,11.50
2017-09-12T06:55:03.695Z,11.70
2017-09-12T06:57:32.147Z,11.60
2017-09-12T07:00:01.587Z,11.70
2017-09-12T07:02:30.053Z,11.60
2017-09-12T07:04:58.520Z,11.70
2017-09-12T07:07:27.740Z,11.70
2017-09-12T07:09:56.219Z,11.70
2017-09-12T07:12:24.695Z,11.80
2017-09-12T07:14:53.298Z,11.80
2017-09-12T07:17:21.773Z,11.90
2017-09-12T07:19:50.229Z,12.10
2017-09-12T07:22:19.481Z,12.20
2017-09-12T07:24:47.943Z,12.20
2017-09-12T07:27:16.422Z,12.60
2017-09-12T07:29:44.879Z,12.80
2017-09-12T07:32:14.108Z,12.70
2017-09-12T07:34:42.588Z,12.60
2017-09-12T07:37:11.082Z,12.60
2017-09-12T07:39:39.679Z,12.50
2017-09-12T07:42:08.157Z,12.40
2017-09-12T07:44:36.435Z,12.50
2017-09-12T07:47:04.893Z,12.50
2017-09-12T07:49:33.411Z,12.50
2017-09-12T07:52:01.879Z,12.40
2017-09-12T07:54:30.351Z,12.50
2017-09-12T07:56:58.637Z,12.50
2017-09-12T07:59:27.320Z,12.80
2017-09-12T08:01:55.788Z,12.90
2017-09-12T08:04:24.248Z,13.10
2017-09-12T08:06:53.480Z,13.10
2017-09-12T08:09:21.934Z,13.00
2017-09-12T08:11:51.168Z,12.90
2017-09-12T08:14:19.656Z,12.90
2017-09-12T08:16:48.132Z,12.90
2017-09-12T08:19:16.614Z,12.90
2017-09-12T08:21:45.099Z,12.90
2017-09-12T08:24:13.684Z,12.70
2017-09-12T08:26:42.172Z,12.50
2017-09-12T08:29:10.797Z,12.50
2017-09-12T08:31:39.435Z,12.40
2017-09-12T08:34:07.899Z,12.50
2017-09-12T08:36:36.388Z,12.60
2017-09-12T08:39:03.991Z,12.70
2017-09-12T08:41:32.464Z,12.70
2017-09-12T08:44:00.917Z,12.60
2017-09-12T08:46:29.398Z,12.70
2017-09-12T08:48:57.859Z,12.60
2017-09-12T08:51:27.099Z,12.40
2017-09-12T08:53:55.571Z,12.40
2017-09-12T08:56:24.027Z,12.50
2017-09-12T08:58:53.252Z,12.80
2017-09-12T09:01:21.734Z,12.80
2017-09-12T09:03:50.204Z,13.20
2017-09-12T09:06:18.683Z,13.60
2017-09-12T09:08:47.135Z,14.10
2017-09-12T09:11:15.655Z,14.30
2017-09-12T09:13:44.130Z,14.70
2017-09-12T09:16:12.609Z,14.50
2017-09-12T09:18:41.222Z,14.70
2017-09-12T09:21:09.795Z,15.00
2017-09-12T09:23:38.256Z,14.70
2017-09-12T09:26:07.551Z,15.00
2017-09-12T09:28:36.816Z,15.20
2017-09-12T09:31:05.375Z,15.10
2017-09-12T09:33:33.844Z,15.00
2017-09-12T09:36:02.296Z,15.00
2017-09-12T09:38:31.538Z,14.50
2017-09-12T09:40:59.995Z,14.50
2017-09-12T09:43:28.548Z,14.30
2017-09-12T09:45:57.024Z,14.20
2017-09-12T09:48:25.567Z,14.20
2017-09-12T09:50:54.164Z,14.20
2017-09-12T09:53:22.657Z,14.30
2017-09-12T09:55:51.122Z,14.20
2017-09-12T09:58:19.804Z,14.30
2017-09-12T10:00:48.252Z,14.50
2017-09-12T10:03:17.485Z,15.00
2017-09-12T10:05:45.956Z,15.00
2017-09-12T10:08:14.439Z,15.20
2017-09-12T10:10:42.920Z,15.00
2017-09-12T10:13:12.128Z,14.80
2017-09-12T10:15:40.435Z,14.80
2017-09-12T10:18:09.035Z,14.60
2017-09-12T10:20:37.491Z,14.20
2017-09-12T10:23:05.981Z,14.10
2017-09-12T10:25:34.505Z,14.10
2017-09-12T10:28:03.937Z,13.60
2017-09-12T10:30:32.476Z,13.50
2017-09-12T10:33:00.932Z,13.70
2017-09-12T10:35:29.303Z,14.00
2017-09-12T10:37:57.587Z,14.20
2017-09-12T10:40:26.048Z,14.50
2017-09-12T10:42:54.530Z,14.40
2017-09-12T10:45:22.802Z,14.50
2017-09-12T10:47:51.255Z,14.70
2017-09-12T10:50:20.496Z,15.40
2017-09-12T10:52:48.980Z,15.30
2017-09-12T10:55:17.471Z,15.60
2017-09-12T10:57:45.955Z,15.50
2017-09-12T11:00:14.428Z,15.30
2017-09-12T11:02:43.012Z,15.10
2017-09-12T11:05:11.487Z,14.70
2017-09-12T11:07:39.955Z,14.50
2017-09-12T11:10:08.448Z,14.00
2017-09-12T11:12:36.928Z,13.60
2017-09-12T11:15:05.391Z,13.50
2017-09-12T11:17:34.646Z,13.70
2017-09-12T11:20:03.112Z,13.60
2017-09-12T11:22:31.615Z,13.90
2017-09-12T11:25:00.071Z,14.20
2017-09-12T11:27:28.523Z,14.50
2017-09-12T11:29:57.755Z,15.10
2017-09-12T11:32:26.223Z,15.10
2017-09-12T11:34:54.711Z,15.10
2017-09-12T11:37:23.172Z,15.00
2017-09-12T11:39:51.637Z,15.00
2017-09-12T11:42:20.902Z,14.60
2017-09-12T11:44:49.379Z,14.50
2017-09-12T11:47:17.843Z,14.20
2017-09-12T11:49:46.329Z,13.80
2017-09-12T11:52:14.808Z,13.70
2017-09-12T11:54:43.311Z,13.70
2017-09-12T11:57:11.776Z,13.90
2017-09-12T11:59:40.235Z,14.00
2017-09-12T12:02:08.724Z,13.90
2017-09-12T12:04:37.269Z,14.00
2017-09-12T12:07:05.392Z,14.00
2017-09-12T12:09:33.876Z,14.00
2017-09-12T12:12:02.344Z,13.80
2017-09-12T12:14:30.804Z,13.90
2017-09-12T12:17:00.151Z,14.00
2017-09-12T12:19:28.604Z,13.90
2017-09-12T12:21:57.079Z,14.20
2017-09-12T12:24:26.312Z,15.20
2017-09-12T12:26:54.791Z,15.20
2017-09-12T12:29:23.267Z,15.40
2017-09-12T12:31:52.591Z,15.50
2017-09-12T12:34:21.076Z,15.40
2017-09-12T12:36:49.636Z,15.70
2017-09-12T12:39:18.230Z,16.00
2017-09-12T12:41:46.696Z,15.70
2017-09-12T12:44:15.172Z,15.60
2017-09-12T12:46:43.639Z,16.10
2017-09-12T12:49:12.871Z,15.90
2017-09-12T12:51:41.349Z,15.80
2017-09-12T12:54:09.724Z,15.80
2017-09-12T12:56:38.187Z,15.70
2017-09-12T12:59:07.430Z,15.60
2017-09-12T13:01:35.899Z,15.60
2017-09-12T13:04:04.379Z,15.60
2017-09-12T13:06:32.863Z,15.80
2017-09-12T13:09:01.396Z,16.00
2017-09-12T13:11:29.860Z,16.50
2017-09-12T13:13:58.323Z,16.40
2017-09-12T13:16:26.795Z,16.60
2017-09-12T13:18:55.276Z,17.00
2017-09-12T13:21:23.731Z,17.20
2017-09-12T13:23:52.979Z,17.60
2017-09-12T13:26:21.319Z,17.50
2017-09-12T13:28:49.813Z,18.00
2017-09-12T13:31:18.267Z,17.90
2017-09-12T13:33:47.493Z,16.90
2017-09-12T13:36:15.962Z,16.90
2017-09-12T13:38:44.433Z,16.80
2017-09-12T13:41:13.684Z,16.20
2017-09-12T13:43:42.128Z,16.20
2017-09-12T13:46:10.615Z,16.00
2017-09-12T13:48:38.920Z,15.80
2017-09-12T13:51:07.383Z,15.70
2017-09-12T13:53:35.855Z,16.00
2017-09-12T13:56:04.345Z,16.10
2017-09-12T13:58:32.839Z,16.20
2017-09-12T14:01:01.304Z,15.80
2017-09-12T14:03:29.779Z,15.80
2017-09-12T14:05:59.003Z,16.40
2017-09-12T14:08:27.479Z,16.30
2017-09-12T14:10:55.846Z,16.90
2017-09-12T14:13:24.339Z,17.10
2017-09-12T14:15:54.467Z,17.30
2017-09-12T14:18:22.942Z,17.30
2017-09-12T14:20:51.413Z,17.90
2017-09-12T14:23:19.875Z,17.90
2017-09-12T14:25:49.193Z,17.50
2017-09-12T14:28:18.458Z,17.10
2017-09-12T14:30:46.944Z,17.00
2017-09-12T14:33:15.655Z,16.70
2017-09-12T14:35:44.901Z,16.20
2017-09-12T14:38:13.362Z,16.10
2017-09-12T14:40:41.839Z,16.20
2017-09-12T14:43:10.314Z,16.10
2017-09-12T14:45:38.775Z,15.80
2017-09-12T14:48:08.012Z,15.50
2017-09-12T14:50:36.483Z,15.50
2017-09-12T14:53:04.946Z,15.80
2017-09-12T14:55:34.248Z,15.90
2017-09-12T14:58:03.522Z,15.60
2017-09-12T15:00:32.012Z,15.60
2017-09-12T15:03:00.474Z,15.40
2017-09-12T15:05:28.967Z,15.30
2017-09-12T15:07:57.427Z,15.30
2017-09-12T15:10:25.914Z,15.20
2017-09-12T15:12:54.412Z,15.10
2017-09-12T15:15:22.867Z,14.90
2017-09-12T15:17:51.363Z,14.90
2017-09-12T15:20:19.845Z,15.20
2017-09-12T15:22:48.350Z,15.50
2017-09-12T15:25:16.809Z,15.40
2017-09-12T15:27:45.294Z,15.30
2017-09-12T15:30:13.761Z,15.10
2017-09-12T15:32:42.253Z,14.90
2017-09-12T15:35:10.723Z,14.90
2017-09-12T15:37:39.196Z,14.90
2017-09-12T15:40:07.690Z,14.90
2017-09-12T15:42:36.169Z,15.20
2017-09-12T15:45:04.642Z,15.40
2017-09-12T15:47:33.108Z,15.80
2017-09-12T15:50:02.533Z,16.60
2017-09-12T15:52:30.843Z,16.60
2017-09-12T15:54:59.310Z,16.90
2017-09-12T15:57:27.875Z,17.20
2017-09-12T15:59:56.482Z,16.90
2017-09-12T16:02:24.988Z,16.80
2017-09-12T16:04:53.537Z,16.60
2017-09-12T16:07:22.000Z,16.50
2017-09-12T16:09:50.475Z,16.50
2017-09-12T16:12:18.945Z,16.20
2017-09-12T16:14:48.198Z,15.60
2017-09-12T16:17:16.676Z,15.50
2017-09-12T16:19:45.172Z,15.30
2017-09-12T16:22:13.653Z,14.90
2017-09-12T16:24:42.186Z,14.90
2017-09-12T16:27:11.413Z,15.00
2017-09-12T16:29:39.885Z,14.90
2017-09-12T16:32:08.384Z,14.80
2017-09-12T16:34:36.861Z,14.80
2017-09-12T16:37:05.330Z,14.80
2017-09-12T16:39:33.821Z,14.80
2017-09-12T16:42:02.297Z,14.80
2017-09-12T16:44:30.788Z,14.70
2017-09-12T16:46:59.264Z,14.70
2017-09-12T16:49:27.760Z,14.70
2017-09-12T16:51:56.246Z,14.60
2017-09-12T16:54:24.727Z,14.40
2017-09-12T16:56:53.205Z,14.30
2017-09-12T16:59:21.680Z,14.30
2017-09-12T17:01:50.228Z,14.30
2017-09-12T17:04:19.480Z,14.30
2017-09-12T17:06:47.973Z,14.20
2017-09-12T17:09:16.504Z,14.30
2017-09-12T17:11:45.733Z,14.10
2017-09-12T17:14:14.204Z,14.00
2017-09-12T17:16:42.780Z,14.00
2017-09-12T17:19:11.380Z,14.00
2017-09-12T17:21:39.948Z,13.90
2017-09-12T17:24:08.480Z,13.90
2017-09-12T17:26:36.975Z,13.80
2017-09-12T17:29:05.448Z,13.70
2017-09-12T17:31:33.931Z,13.60
2017-09-12T17:34:02.412Z,13.50
2017-09-12T17:36:30.955Z,13.50
2017-09-12T17:38:59.420Z,13.40
2017-09-12T17:41:28.672Z,13.30
2017-09-12T17:43:57.144Z,13.30
2017-09-12T17:46:25.636Z,13.30
2017-09-12T17:48:53.924Z,13.30
2017-09-12T17:51:22.477Z,13.30
2017-09-12T17:53:51.183Z,13.20
2017-09-12T17:56:19.652Z,13.30
2017-09-12T17:58:48.134Z,13.20
2017-09-12T18:01:16.608Z,13.00
2017-09-12T18:03:45.210Z,12.90
2017-09-12T18:06:13.503Z,12.80
2017-09-12T18:08:41.805Z,12.70
2017-09-12T18:11:10.193Z,12.60
2017-09-12T18:13:39.441Z,12.50
2017-09-12T18:16:07.900Z,12.40
2017-09-12T18:18:36.364Z,12.40
2017-09-12T18:21:05.626Z,12.50
2017-09-12T18:23:34.079Z,12.40
2017-09-12T18:26:02.592Z,12.50
2017-09-12T18:28:31.055Z,12.50
2017-09-12T18:30:59.561Z,12.40
2017-09-12T18:33:28.320Z,12.40
2017-09-12T18:35:56.841Z,12.30
2017-09-12T18:38:26.067Z,12.10
2017-09-12T18:40:55.321Z,12.00
2017-09-12T18:43:23.817Z,12.00
2017-09-12T18:45:53.794Z,11.90
2017-09-12T18:48:22.297Z,11.80
2017-09-12T18:50:50.984Z,11.90
2017-09-12T18:53:19.467Z,11.90
2017-09-12T18:55:47.952Z,11.90
2017-09-12T18:58:16.597Z,11.90
2017-09-12T19:00:45.839Z,11.90
2017-09-12T19:03:14.312Z,11.90
2017-09-12T19:05:42.823Z,12.00
2017-09-12T19:08:11.470Z,12.00
2017-09-12T19:10:39.755Z,12.10
2017-09-12T19:13:09.179Z,12.10
2017-09-12T19:15:37.633Z,12.10
2017-09-12T19:18:06.175Z,12.10
2017-09-12T19:20:34.775Z,12.20
2017-09-12T19:23:04.048Z,12.20
2017-09-12T19:25:33.505Z,12.20
2017-09-12T19:28:02.076Z,12.20
2017-09-12T19:30:31.380Z,12.30
2017-09-12T19:32:59.841Z,12.20
2017-09-12T19:35:28.537Z,12.30
2017-09-12T19:37:57.882Z,12.20
2017-09-12T19:40:26.535Z,12.20
2017-09-12T19:42:55.962Z,12.20
2017-09-12T19:45:24.650Z,12.10
2017-09-12T19:47:53.231Z,12.10
2017-09-12T19:50:21.723Z,12.10
2017-09-12T19:52:50.213Z,12.10
2017-09-12T19:55:18.715Z,12.20
2017-09-12T19:57:47.197Z,12.10
2017-09-12T20:00:15.736Z,12.10
2017-09-12T20:02:44.287Z,12.10
2017-09-12T20:05:13.760Z,12.00
2017-09-12T20:07:42.039Z,12.00
2017-09-12T20:10:10.555Z,12.00
2017-09-12T20:12:39.045Z,11.90
2017-09-12T20:15:08.306Z,11.80
2017-09-12T20:17:36.767Z,11.80
2017-09-12T20:20:05.270Z,11.80
2017-09-12T20:22:33.724Z,11.80
2017-09-12T20:25:02.208Z,11.70
2017-09-12T20:27:30.692Z,11.60
2017-09-12T20:29:59.229Z,11.50
2017-09-12T20:32:27.713Z,11.50
2017-09-12T20:34:56.229Z,11.50
2017-09-12T20:37:24.728Z,11.60
2017-09-12T20:39:53.009Z,11.60
2017-09-12T20:42:21.591Z,11.60
2017-09-12T20:44:50.068Z,11.50
2017-09-12T20:47:18.582Z,11.60
2017-09-12T20:49:47.116Z,11.60
2017-09-12T20:52:15.602Z,11.70
2017-09-12T20:54:44.115Z,11.60
2017-09-12T20:57:12.626Z,11.70
2017-09-12T20:59:41.099Z,11.70
2017-09-12T21:02:09.694Z,11.70
2017-09-12T21:04:38.201Z,11.60
2017-09-12T21:07:07.139Z,11.60
2017-09-12T21:09:36.095Z,11.50
2017-09-12T21:12:04.701Z,11.50
2017-09-12T21:14:33.204Z,11.50
2017-09-12T21:17:01.710Z,11.60
2017-09-12T21:19:30.198Z,11.50
2017-09-12T21:21:58.674Z,11.50
2017-09-12T21:24:27.162Z,11.40
2017-09-12T21:26:55.636Z,11.40
2017-09-12T21:29:24.092Z,11.40
2017-09-12T21:31:52.571Z,11.50
2017-09-12T21:34:21.027Z,11.50
2017-09-12T21:36:50.264Z,11.40
2017-09-12T21:39:18.749Z,11.30
2017-09-12T21:41:47.308Z,11.30
2017-09-12T21:44:15.942Z,11.20
2017-09-12T21:46:44.416Z,11.00
2017-09-12T21:49:12.700Z,11.00
2017-09-12T21:51:41.202Z,10.80
2017-09-12T21:54:09.679Z,10.80
2017-09-12T21:56:38.138Z,10.70
2017-09-12T21:59:06.621Z,10.60
2017-09-12T22:01:35.136Z,10.60
2017-09-12T22:04:03.701Z,10.50
2017-09-12T22:06:32.178Z,10.40
2017-09-12T22:09:00.633Z,10.40
2017-09-12T22:11:29.143Z,10.30
2017-09-12T22:13:57.591Z,10.20
2017-09-12T22:16:26.092Z,10.20
2017-09-12T22:18:54.564Z,10.10
2017-09-12T22:21:23.098Z,10.20
2017-09-12T22:23:52.355Z,10.00
2017-09-12T22:26:20.807Z,10.00
2017-09-12T22:28:49.290Z,10.10
2017-09-12T22:31:17.744Z,10.00
2017-09-12T22:33:46.977Z,10.00
2017-09-12T22:36:15.476Z,9.90
2017-09-12T22:38:44.019Z,9.90
2017-09-12T22:41:13.236Z,9.80
2017-09-12T22:43:41.686Z,9.80
2017-09-12T22:46:10.164Z,9.90
2017-09-12T22:48:38.619Z,9.80
2017-09-12T22:51:07.116Z,9.70
2017-09-12T22:53:35.567Z,9.70
2017-09-12T22:56:04.041Z,9.70
2017-09-12T22:58:32.635Z,9.70
2017-09-12T23:01:01.104Z,9.80
2017-09-12T23:03:30.227Z,9.80
2017-09-12T23:05:58.715Z,9.80
2017-09-12T23:08:27.279Z,9.80
2017-09-12T23:10:55.763Z,9.80
2017-09-12T23:13:24.287Z,9.80
2017-09-12T23:15:52.747Z,9.80
2017-09-12T23:18:21.226Z,9.80
2017-09-12T23:20:49.699Z,9.80
2017-09-12T23:23:18.179Z,9.70
2017-09-12T23:25:46.635Z,9.60
2017-09-12T23:28:15.092Z,9.70
2017-09-12T23:30:44.339Z,9.60
2017-09-12T23:33:12.813Z,9.60
2017-09-12T23:35:41.283Z,9.70
2017-09-12T23:38:09.740Z,9.60
2017-09-12T23:40:39.001Z,9.60
2017-09-12T23:43:07.468Z,9.50
2017-09-12T23:45:35.919Z,9.60
2017-09-12T23:48:04.407Z,9.60
2017-09-12T23:50:32.866Z,9.60
2017-09-12T23:53:02.119Z,9.60
2017-09-12T23:55:30.755Z,9.50
2017-09-12T23:58:00.005Z,9.60
