createdAt,value
2022-10-08T00:01:10.505Z,77.20
2022-10-08T00:03:43.568Z,77.10
2022-10-08T00:06:17.042Z,77.20
2022-10-08T00:08:49.546Z,77.10
2022-10-08T00:11:20.714Z,77.10
2022-10-08T00:13:49.212Z,77.10
2022-10-08T00:16:27.587Z,77.10
2022-10-08T00:18:57.807Z,77.20
2022-10-08T00:21:30.166Z,77.10
2022-10-08T00:23:58.007Z,77.20
2022-10-08T00:26:26.416Z,77.20
2022-10-08T00:28:56.394Z,77.10
2022-10-08T00:31:31.283Z,77.40
2022-10-08T00:33:59.787Z,77.40
2022-10-08T00:36:29.789Z,77.40
2022-10-08T00:38:58.300Z,77.40
2022-10-08T00:41:28.129Z,77.40
2022-10-08T00:43:57.601Z,77.40
2022-10-08T00:46:39.630Z,77.50
2022-10-08T00:49:12.581Z,77.50
2022-10-08T00:51:45.795Z,77.50
2022-10-08T00:54:13.805Z,77.50
2022-10-08T00:56:41.458Z,77.50
2022-10-08T00:59:09.173Z,77.50
2022-10-08T01:01:36.882Z,77.50
2022-10-08T01:04:07.610Z,77.70
2022-10-08T01:06:45.212Z,77.70
2022-10-08T01:09:19.740Z,77.90
2022-10-08T01:11:58.135Z,77.80
2022-10-08T01:14:33.444Z,77.70
2022-10-08T01:17:32.049Z,77.70
2022-10-08T01:20:32.962Z,77.60
2022-10-08T01:23:05.486Z,77.60
2022-10-08T01:25:43.409Z,77.70
2022-10-08T01:28:32.153Z,77.60
2022-10-08T01:31:42.169Z,77.60
2022-10-08T01:34:27.119Z,77.50
2022-10-08T01:36:55.754Z,77.50
2022-10-08T01:39:26.851Z,77.60
2022-10-08T01:41:58.520Z,77.50
2022-10-08T01:44:40.184Z,77.50
2022-10-08T01:47:12.267Z,77.50
2022-10-08T01:49:43.792Z,77.50
2022-10-08T01:52:17.502Z,77.50
2022-10-08T01:54:48.134Z,77.60
2022-10-08T01:57:15.106Z,77.50
2022-10-08T01:59:53.200Z,77.60
2022-10-08T02:02:25.750Z,77.60
2022-10-08T02:04:55.004Z,77.60
2022-10-08T02:07:35.188Z,77.60
2022-10-08T02:10:12.514Z,77.50
2022-10-08T02:12:40.917Z,77.60
2022-10-08T02:15:13.316Z,77.60
2022-10-08T02:17:55.045Z,77.70
2022-10-08T02:20:45.534Z,77.60
2022-10-08T02:23:23.409Z,77.70
2022-10-08T02:25:57.599Z,77.70
2022-10-08T02:28:37.097Z,77.70
2022-10-08T02:31:17.591Z,77.70
2022-10-08T02:34:01.334Z,77.70
2022-10-08T02:36:32.803Z,77.70
2022-10-08T02:39:03.946Z,77.70
2022-10-08T02:41:42.213Z,77.70
2022-10-08T02:44:14.387Z,77.60
2022-10-08T02:46:43.767Z,77.70
2022-10-08T02:49:19.032Z,77.70
2022-10-08T02:51:49.655Z,77.70
2022-10-08T02:54:19.487Z,77.70
2022-10-08T02:56:53.391Z,77.70
2022-10-08T02:59:21.877Z,77.80
2022-10-08T03:01:58.363Z,77.70
2022-10-08T03:04:37.332Z,77.70
2022-10-08T03:07:05.207Z,77.80
2022-10-08T03:09:37.578Z,77.80
2022-10-08T03:12:05.395Z,77.90
2022-10-08T03:14:34.970Z,77.90
2022-10-08T03:17:01.795Z,77.90
2022-10-08T03:19:28.742Z,78.10
2022-10-08T03:21:56.470Z,78.10
2022-10-08T03:24:23.077Z,78.10
2022-10-08T03:26:49.912Z,78.90
2022-10-08T03:29:16.615Z,78.20
2022-10-08T03:31:43.433Z,78.20
2022-10-08T03:34:10.376Z,78.20
2022-10-08T03:36:37.117Z,78.10
2022-10-08T03:39:03.851Z,78.20
2022-10-08T03:41:33.817Z,78.20
2022-10-08T03:44:00.680Z,78.20
2022-10-08T03:46:27.536Z,78.20
2022-10-08T03:48:56.997Z,78.30
2022-10-08T03:51:23.841Z,78.30
2022-10-08T03:53:50.777Z,78.40
2022-10-08T03:56:19.977Z,78.40
2022-10-08T03:58:47.837Z,78.40
2022-10-08T04:01:16.687Z,78.50
2022-10-08T04:03:45.440Z,78.60
2022-10-08T04:06:12.692Z,79.40
2022-10-08T04:08:39.926Z,78.50
2022-10-08T04:11:09.486Z,78.60
2022-10-08T04:13:37.781Z,78.70
2022-10-08T04:16:07.333Z,78.70
2022-10-08T04:18:34.941Z,78.70
2022-10-08T04:21:07.450Z,78.70
2022-10-08T04:23:37.163Z,78.70
2022-10-08T04:26:04.210Z,78.80
2022-10-08T04:28:35.034Z,78.80
2022-10-08T04:31:10.274Z,78.90
2022-10-08T04:33:37.588Z,78.90
2022-10-08T04:36:10.134Z,78.90
2022-10-08T04:38:36.855Z,78.90
2022-10-08T04:41:13.364Z,79.00
2022-10-08T04:43:42.028Z,78.90
2022-10-08T04:46:10.821Z,79.00
2022-10-08T04:48:39.036Z,79.10
2022-10-08T04:51:10.556Z,79.00
2022-10-08T04:53:38.395Z,79.00
2022-10-08T04:56:25.982Z,78.90
2022-10-08T04:58:55.154Z,79.80
2022-10-08T05:01:22.960Z,79.00
2022-10-08T05:03:52.514Z,79.20
2022-10-08T05:06:22.388Z,79.10
2022-10-08T05:08:49.726Z,79.10
2022-10-08T05:11:17.245Z,79.10
2022-10-08T05:13:48.624Z,79.10
2022-10-08T05:16:17.213Z,79.10
2022-10-08T05:18:44.319Z,79.20
2022-10-08T05:21:16.806Z,79.20
2022-10-08T05:23:43.861Z,79.30
2022-10-08T05:26:18.104Z,79.30
2022-10-08T05:28:49.373Z,79.30
2022-10-08T05:31:17.444Z,79.20
2022-10-08T05:33:44.638Z,79.30
2022-10-08T05:36:18.609Z,79.40
2022-10-08T05:38:45.601Z,79.40
2022-10-08T05:41:13.744Z,79.40
2022-10-08T05:43:40.822Z,79.40
2022-10-08T05:46:08.135Z,79.40
2022-10-08T05:48:35.467Z,79.40
2022-10-08T05:51:06.416Z,79.40
2022-10-08T05:53:37.835Z,79.40
2022-10-08T05:56:06.844Z,79.50
2022-10-08T05:58:36.158Z,79.50
2022-10-08T06:01:05.313Z,79.40
2022-10-08T06:03:32.497Z,79.40
2022-10-08T06:06:08.082Z,79.40
2022-10-08T06:08:35.942Z,79.50
2022-10-08T06:11:04.415Z,79.50
2022-10-08T06:13:31.502Z,79.50
2022-10-08T06:15:59.385Z,79.50
2022-10-08T06:18:29.575Z,79.50
2022-10-08T06:20:56.530Z,79.60
2022-10-08T06:23:24.420Z,79.50
2022-10-08T06:25:51.309Z,79.60
2022-10-08T06:28:18.115Z,79.70
2022-10-08T06:30:46.837Z,79.60
2022-10-08T06:33:16.341Z,79.70
2022-10-08T06:35:43.064Z,79.70
2022-10-08T06:38:09.873Z,79.70
2022-10-08T06:40:40.227Z,79.70
2022-10-08T06:43:18.202Z,79.80
2022-10-08T06:45:46.483Z,79.80
2022-10-08T06:48:13.751Z,79.80
2022-10-08T06:50:40.833Z,79.80
2022-10-08T06:53:09.932Z,79.80
2022-10-08T06:55:37.690Z,79.80
2022-10-08T06:58:04.927Z,79.80
2022-10-08T07:00:32.161Z,79.80
2022-10-08T07:02:58.990Z,80.00
2022-10-08T07:05:25.754Z,80.10
2022-10-08T07:07:52.404Z,80.00
2022-10-08T07:10:19.594Z,80.10
2022-10-08T07:12:46.692Z,80.00
2022-10-08T07:15:13.885Z,80.10
2022-10-08T07:17:40.517Z,80.10
2022-10-08T07:20:07.755Z,80.10
2022-10-08T07:22:35.542Z,80.10
2022-10-08T07:25:02.283Z,80.10
2022-10-08T07:27:29.017Z,80.00
2022-10-08T07:29:55.868Z,80.00
2022-10-08T07:32:22.571Z,80.10
2022-10-08T07:34:49.585Z,80.10
2022-10-08T07:37:16.291Z,80.00
2022-10-08T07:39:43.025Z,80.10
2022-10-08T07:42:09.755Z,80.00
2022-10-08T07:44:36.442Z,79.90
2022-10-08T07:47:03.207Z,80.00
2022-10-08T07:49:30.050Z,80.00
2022-10-08T07:51:56.738Z,80.10
2022-10-08T07:54:23.467Z,80.10
2022-10-08T07:56:50.257Z,80.10
2022-10-08T07:59:17.080Z,80.10
2022-10-08T08:01:43.971Z,80.20
2022-10-08T08:04:11.587Z,80.10
2022-10-08T08:06:41.873Z,80.20
2022-10-08T08:09:09.663Z,80.20
2022-10-08T08:11:36.751Z,80.20
2022-10-08T08:14:03.720Z,80.30
2022-10-08T08:16:30.602Z,80.20
2022-10-08T08:19:00.434Z,80.20
2022-10-08T08:21:35.479Z,80.20
2022-10-08T08:24:08.186Z,80.30
2022-10-08T08:26:37.355Z,80.30
2022-10-08T08:29:16.071Z,80.40
2022-10-08T08:31:48.461Z,80.40
2022-10-08T08:34:18.328Z,80.50
2022-10-08T08:36:48.639Z,80.60
2022-10-08T08:39:21.265Z,80.70
2022-10-08T08:42:18.204Z,80.70
2022-10-08T08:44:49.070Z,80.70
2022-10-08T08:47:36.297Z,80.80
2022-10-08T08:50:08.179Z,80.70
2022-10-08T08:52:41.293Z,80.70
2022-10-08T08:55:17.148Z,80.80
2022-10-08T08:57:57.073Z,80.90
2022-10-08T09:00:31.793Z,80.90
2022-10-08T09:03:01.225Z,81.00
2022-10-08T09:05:31.706Z,81.00
2022-10-08T09:08:26.292Z,81.00
2022-10-08T09:10:57.829Z,81.00
2022-10-08T09:13:30.519Z,80.90
2022-10-08T09:15:58.504Z,81.10
2022-10-08T09:18:25.281Z,81.00
2022-10-08T09:20:52.214Z,81.10
2022-10-08T09:23:24.915Z,81.10
2022-10-08T09:26:19.185Z,81.00
2022-10-08T09:28:50.954Z,81.00
2022-10-08T09:31:41.072Z,81.00
2022-10-08T09:34:11.347Z,81.20
2022-10-08T09:36:54.713Z,81.20
2022-10-08T09:39:24.739Z,81.30
2022-10-08T09:42:07.122Z,81.30
2022-10-08T09:44:47.566Z,81.50
2022-10-08T09:47:19.680Z,81.50
2022-10-08T09:50:01.315Z,81.70
2022-10-08T09:52:28.775Z,81.80
2022-10-08T09:55:09.810Z,82.00
2022-10-08T09:57:44.599Z,82.10
2022-10-08T10:00:37.744Z,82.20
2022-10-08T10:03:07.683Z,82.00
2022-10-08T10:05:36.323Z,81.90
2022-10-08T10:08:04.100Z,81.90
2022-10-08T10:10:38.486Z,82.00
2022-10-08T10:13:11.381Z,81.90
2022-10-08T10:15:48.986Z,81.70
2022-10-08T10:18:23.830Z,81.60
2022-10-08T10:20:59.639Z,81.30
2022-10-08T10:23:35.111Z,81.20
2022-10-08T10:26:13.097Z,81.20
2022-10-08T10:28:59.063Z,81.10
2022-10-08T10:31:37.926Z,81.20
2022-10-08T10:34:18.572Z,81.20
2022-10-08T10:36:52.592Z,81.00
2022-10-08T10:39:36.097Z,81.00
2022-10-08T10:42:27.638Z,81.00
2022-10-08T10:44:57.781Z,81.00
2022-10-08T10:47:31.958Z,81.00
2022-10-08T10:50:01.175Z,81.10
2022-10-08T10:52:52.684Z,81.10
2022-10-08T10:55:28.414Z,81.00
2022-10-08T10:58:35.105Z,81.00
2022-10-08T11:01:12.489Z,80.90
2022-10-08T11:03:50.109Z,81.10
2022-10-08T11:07:01.133Z,81.00
2022-10-08T11:09:50.845Z,80.90
2022-10-08T11:12:23.757Z,80.80
2022-10-08T11:15:18.364Z,80.60
2022-10-08T11:18:23.084Z,80.40
2022-10-08T11:21:13.915Z,80.40
2022-10-08T11:24:18.786Z,80.40
2022-10-08T11:27:14.012Z,80.50
2022-10-08T11:30:06.394Z,80.40
2022-10-08T11:32:34.115Z,80.20
2022-10-08T11:35:13.199Z,80.20
2022-10-08T11:37:53.506Z,79.60
2022-10-08T11:40:30.312Z,79.10
2022-10-08T11:43:36.986Z,78.60
2022-10-08T11:46:32.700Z,78.70
2022-10-08T11:49:19.984Z,78.80
2022-10-08T11:51:47.411Z,78.70
2022-10-08T11:54:34.342Z,78.80
2022-10-08T11:57:22.867Z,78.80
2022-10-08T11:59:58.846Z,78.80
2022-10-08T12:02:36.526Z,78.80
2022-10-08T12:05:21.822Z,77.90
2022-10-08T12:08:06.655Z,76.60
2022-10-08T12:10:41.208Z,76.40
2022-10-08T12:13:17.587Z,76.70
2022-10-08T12:15:44.714Z,76.00
2022-10-08T12:18:13.366Z,76.30
2022-10-08T12:20:42.347Z,76.60
2022-10-08T12:23:34.426Z,76.70
2022-10-08T12:26:01.324Z,76.60
2022-10-08T12:28:35.458Z,76.70
2022-10-08T12:31:28.756Z,76.50
2022-10-08T12:34:01.203Z,76.40
2022-10-08T12:37:04.435Z,76.60
2022-10-08T12:39:40.511Z,76.60
2022-10-08T12:42:29.966Z,76.70
2022-10-08T12:45:20.307Z,76.40
2022-10-08T12:47:53.532Z,75.70
2022-10-08T12:50:49.598Z,75.50
2022-10-08T12:53:17.889Z,75.30
2022-10-08T12:55:53.478Z,75.70
2022-10-08T12:58:25.550Z,75.80
2022-10-08T13:00:59.915Z,76.00
2022-10-08T13:03:27.219Z,75.90
2022-10-08T13:05:57.881Z,76.00
2022-10-08T13:08:39.307Z,76.30
2022-10-08T13:11:10.406Z,76.20
2022-10-08T13:13:40.094Z,76.10
2022-10-08T13:16:08.096Z,75.90
2022-10-08T13:18:36.829Z,75.60
2022-10-08T13:21:07.938Z,75.30
2022-10-08T13:23:41.371Z,75.50
2022-10-08T13:26:37.032Z,75.60
2022-10-08T13:29:27.860Z,75.20
2022-10-08T13:32:00.926Z,75.10
2022-10-08T13:34:45.795Z,75.20
2022-10-08T13:37:18.256Z,75.10
2022-10-08T13:40:17.629Z,74.90
2022-10-08T13:42:48.816Z,74.70
2022-10-08T13:45:23.840Z,74.20
2022-10-08T13:47:51.540Z,74.00
2022-10-08T13:50:19.501Z,74.00
2022-10-08T13:52:54.321Z,74.20
2022-10-08T13:55:27.193Z,74.20
2022-10-08T13:58:00.075Z,73.70
2022-10-08T14:00:28.398Z,73.70
2022-10-08T14:02:55.702Z,73.80
2022-10-08T14:05:23.801Z,74.10
2022-10-08T14:07:58.425Z,74.20
2022-10-08T14:10:25.356Z,74.10
2022-10-08T14:12:52.245Z,74.40
2022-10-08T14:15:19.421Z,74.10
2022-10-08T14:17:46.508Z,73.20
2022-10-08T14:20:13.527Z,73.50
2022-10-08T14:22:40.308Z,73.70
2022-10-08T14:25:19.731Z,73.90
2022-10-08T14:27:47.231Z,74.00
2022-10-08T14:30:15.122Z,73.90
2022-10-08T14:32:42.510Z,73.50
2022-10-08T14:35:10.772Z,73.30
2022-10-08T14:37:38.415Z,73.40
2022-10-08T14:40:06.160Z,73.40
2022-10-08T14:42:33.232Z,73.50
2022-10-08T14:45:01.633Z,73.70
2022-10-08T14:47:28.449Z,73.10
2022-10-08T14:49:55.278Z,72.30
2022-10-08T14:52:22.057Z,71.80
2022-10-08T14:54:48.723Z,71.80
2022-10-08T14:57:16.936Z,73.40
2022-10-08T14:59:43.635Z,72.30
2022-10-08T15:02:11.582Z,71.70
2022-10-08T15:04:38.670Z,71.60
2022-10-08T15:07:05.823Z,70.70
2022-10-08T15:09:32.622Z,69.40
2022-10-08T15:11:59.388Z,69.50
2022-10-08T15:14:26.248Z,69.70
2022-10-08T15:16:53.237Z,70.00
2022-10-08T15:19:23.772Z,70.30
2022-10-08T15:21:51.418Z,70.40
2022-10-08T15:24:18.588Z,70.30
2022-10-08T15:26:45.478Z,70.40
2022-10-08T15:29:12.156Z,70.50
2022-10-08T15:31:39.248Z,70.40
2022-10-08T15:34:06.272Z,70.40
2022-10-08T15:36:36.818Z,70.40
2022-10-08T15:39:17.100Z,70.60
2022-10-08T15:41:47.339Z,70.50
2022-10-08T15:44:25.691Z,70.60
2022-10-08T15:46:59.510Z,70.70
2022-10-08T15:49:31.226Z,70.90
2022-10-08T15:51:58.018Z,70.70
2022-10-08T15:54:24.981Z,71.70
2022-10-08T15:56:52.523Z,70.80
2022-10-08T15:59:19.535Z,70.80
2022-10-08T16:01:48.959Z,70.90
2022-10-08T16:04:15.884Z,70.90
2022-10-08T16:06:45.120Z,70.90
2022-10-08T16:09:14.144Z,71.00
2022-10-08T16:11:41.137Z,71.10
2022-10-08T16:14:11.132Z,71.10
2022-10-08T16:16:39.259Z,71.20
2022-10-08T16:19:09.132Z,71.00
2022-10-08T16:21:37.261Z,71.10
2022-10-08T16:24:04.961Z,71.30
2022-10-08T16:26:33.627Z,71.70
2022-10-08T16:29:02.668Z,71.90
2022-10-08T16:31:32.814Z,72.00
2022-10-08T16:34:02.216Z,72.00
2022-10-08T16:36:30.682Z,72.20
2022-10-08T16:38:58.414Z,72.40
2022-10-08T16:41:27.838Z,72.50
2022-10-08T16:43:56.595Z,72.40
2022-10-08T16:46:29.566Z,72.30
2022-10-08T16:49:00.071Z,72.30
2022-10-08T16:51:32.946Z,72.30
2022-10-08T16:54:01.229Z,72.30
2022-10-08T16:56:30.742Z,72.40
2022-10-08T16:58:59.901Z,72.50
2022-10-08T17:01:27.818Z,72.60
2022-10-08T17:03:55.523Z,72.60
2022-10-08T17:06:24.139Z,72.70
2022-10-08T17:08:52.222Z,72.80
2022-10-08T17:11:20.147Z,73.00
2022-10-08T17:13:54.061Z,72.80
2022-10-08T17:16:22.775Z,72.90
2022-10-08T17:18:55.243Z,72.90
2022-10-08T17:21:22.827Z,72.90
2022-10-08T17:23:50.103Z,73.00
2022-10-08T17:26:19.820Z,73.00
2022-10-08T17:28:48.568Z,73.10
2022-10-08T17:31:29.428Z,73.10
2022-10-08T17:33:56.384Z,72.30
2022-10-08T17:36:32.871Z,73.10
2022-10-08T17:39:01.934Z,73.20
2022-10-08T17:41:31.576Z,73.20
2022-10-08T17:44:01.268Z,73.20
2022-10-08T17:46:31.697Z,73.20
2022-10-08T17:48:59.182Z,73.20
2022-10-08T17:54:41.269Z,73.30
2022-10-08T17:57:08.249Z,73.30
2022-10-08T17:59:38.508Z,73.40
2022-10-08T18:02:07.656Z,74.20
2022-10-08T18:04:35.174Z,73.30
2022-10-08T18:07:03.655Z,73.40
2022-10-08T18:09:31.186Z,73.40
2022-10-08T18:11:59.619Z,73.40
2022-10-08T18:14:27.868Z,73.40
2022-10-08T18:16:56.370Z,73.40
2022-10-08T18:19:24.535Z,73.40
2022-10-08T18:21:54.522Z,73.50
2022-10-08T18:24:29.475Z,73.50
2022-10-08T18:27:06.487Z,73.50
2022-10-08T18:29:33.777Z,73.60
2022-10-08T18:32:02.167Z,73.70
2022-10-08T18:34:29.295Z,73.70
2022-10-08T18:36:56.753Z,73.70
2022-10-08T18:39:28.420Z,73.80
2022-10-08T18:41:56.514Z,73.90
2022-10-08T18:44:26.366Z,73.90
2022-10-08T18:46:53.818Z,73.90
2022-10-08T18:49:30.104Z,74.10
2022-10-08T18:51:58.474Z,74.10
2022-10-08T18:54:26.011Z,74.10
2022-10-08T18:56:53.085Z,74.10
2022-10-08T18:59:23.513Z,74.10
2022-10-08T19:01:51.018Z,75.00
2022-10-08T19:04:25.567Z,74.10
2022-10-08T19:06:56.342Z,74.10
2022-10-08T19:09:23.570Z,74.20
2022-10-08T19:11:55.316Z,74.20
2022-10-08T19:14:23.553Z,74.30
2022-10-08T19:16:54.676Z,74.30
2022-10-08T19:19:24.227Z,74.30
2022-10-08T19:21:55.910Z,74.40
2022-10-08T19:24:25.089Z,75.20
2022-10-08T19:26:52.734Z,74.40
2022-10-08T19:29:21.137Z,74.50
2022-10-08T19:31:50.111Z,74.50
2022-10-08T19:34:20.118Z,74.80
2022-10-08T19:36:57.272Z,74.70
2022-10-08T19:39:28.713Z,74.70
2022-10-08T19:41:56.151Z,74.70
2022-10-08T19:44:23.580Z,74.90
2022-10-08T19:46:50.978Z,74.80
2022-10-08T19:49:18.786Z,74.70
2022-10-08T19:51:56.576Z,74.80
2022-10-08T19:54:33.417Z,74.80
2022-10-08T19:57:08.448Z,74.80
2022-10-08T19:59:35.830Z,74.90
2022-10-08T20:02:03.110Z,74.90
2022-10-08T20:04:48.981Z,74.90
2022-10-08T20:07:21.647Z,75.00
2022-10-08T20:09:58.030Z,75.00
2022-10-08T20:12:26.891Z,75.10
2022-10-08T20:14:57.630Z,75.10
2022-10-08T20:17:26.334Z,75.10
2022-10-08T20:20:09.375Z,75.10
2022-10-08T20:22:44.313Z,75.20
2022-10-08T20:25:18.958Z,75.10
2022-10-08T20:27:54.738Z,75.20
2022-10-08T20:30:24.880Z,75.20
2022-10-08T20:32:59.220Z,75.20
2022-10-08T20:35:35.591Z,75.30
2022-10-08T20:38:13.301Z,75.40
2022-10-08T20:40:43.555Z,75.50
2022-10-08T20:43:13.067Z,75.40
2022-10-08T20:45:44.569Z,75.50
2022-10-08T20:48:21.084Z,75.50
2022-10-08T20:50:48.459Z,75.50
2022-10-08T20:53:19.938Z,75.60
2022-10-08T20:55:55.588Z,75.60
2022-10-08T20:58:40.584Z,75.80
2022-10-08T21:01:25.407Z,75.80
2022-10-08T21:03:53.194Z,75.90
2022-10-08T21:06:50.340Z,75.80
2022-10-08T21:09:21.480Z,75.90
2022-10-08T21:12:00.812Z,76.10
2022-10-08T21:14:33.300Z,76.00
2022-10-08T21:17:00.525Z,76.00
2022-10-08T21:19:27.486Z,76.00
2022-10-08T21:21:54.643Z,75.90
2022-10-08T21:24:21.792Z,75.90
2022-10-08T21:26:48.853Z,75.90
2022-10-08T21:29:15.923Z,75.90
2022-10-08T21:31:43.741Z,75.90
2022-10-08T21:34:12.653Z,75.90
2022-10-08T21:36:40.702Z,75.90
2022-10-08T21:39:10.463Z,75.90
2022-10-08T21:41:38.359Z,76.00
2022-10-08T21:44:07.879Z,76.10
2022-10-08T21:46:39.544Z,76.10
2022-10-08T21:49:15.423Z,76.20
2022-10-08T21:51:43.259Z,76.30
2022-10-08T21:54:11.115Z,76.30
2022-10-08T21:56:39.601Z,76.20
2022-10-08T21:59:09.028Z,76.60
2022-10-08T22:01:38.786Z,76.50
2022-10-08T22:04:11.199Z,76.50
2022-10-08T22:06:44.136Z,76.50
2022-10-08T22:09:21.875Z,76.50
2022-10-08T22:11:49.635Z,76.50
2022-10-08T22:14:17.741Z,76.60
2022-10-08T22:16:45.158Z,76.60
2022-10-08T22:19:12.984Z,76.50
2022-10-08T22:21:40.260Z,76.50
2022-10-08T22:24:07.679Z,76.50
2022-10-08T22:26:37.829Z,76.50
2022-10-08T22:29:06.510Z,76.60
2022-10-08T22:31:34.593Z,76.60
2022-10-08T22:34:01.591Z,76.50
2022-10-08T22:36:30.851Z,76.50
2022-10-08T22:38:58.641Z,76.60
2022-10-08T22:41:26.505Z,76.70
2022-10-08T22:43:54.151Z,76.60
2022-10-08T22:46:26.595Z,76.90
2022-10-08T22:48:57.766Z,76.80
2022-10-08T22:51:25.055Z,76.70
2022-10-08T22:53:52.175Z,76.70
2022-10-08T22:56:22.269Z,76.70
2022-10-08T22:58:50.282Z,76.80
2022-10-08T23:01:20.522Z,76.70
2022-10-08T23:03:47.927Z,76.70
2022-10-08T23:06:24.138Z,76.80
2022-10-08T23:08:56.775Z,76.90
2022-10-08T23:11:24.853Z,76.90
2022-10-08T23:13:56.725Z,76.90
2022-10-08T23:16:25.251Z,77.00
2022-10-08T23:18:55.114Z,77.00
2022-10-08T23:21:22.767Z,77.00
2022-10-08T23:23:50.094Z,77.00
2022-10-08T23:26:18.106Z,77.10
2022-10-08T23:28:49.156Z,77.20
2022-10-08T23:31:18.538Z,77.20
2022-10-08T23:33:47.666Z,77.30
2022-10-08T23:36:17.721Z,77.30
2022-10-08T23:38:45.305Z,77.40
2022-10-08T23:41:13.182Z,77.30
2022-10-08T23:43:45.317Z,77.40
2022-10-08T23:46:14.348Z,77.30
2022-10-08T23:48:42.388Z,77.30
2022-10-08T23:51:10.523Z,77.40
2022-10-08T23:53:37.791Z,77.40
2022-10-08T23:56:06.809Z,78.30
2022-10-08T23:58:33.842Z,77.50
