createdAt,value
2019-04-24T00:01:21.365Z,22.50
2019-04-24T00:04:31.510Z,22.93
2019-04-24T00:07:40.999Z,20.63
2019-04-24T00:11:16.291Z,25.50
2019-04-24T00:20:41.528Z,21.00
2019-04-24T00:23:38.921Z,22.53
2019-04-24T00:26:31.600Z,23.03
2019-04-24T00:33:00.270Z,20.10
2019-04-24T00:36:29.277Z,21.87
2019-04-24T00:39:25.276Z,22.30
2019-04-24T00:42:36.608Z,21.97
2019-04-24T00:51:43.931Z,20.43
2019-04-24T00:54:57.309Z,22.60
2019-04-24T00:58:10.489Z,24.47
2019-04-24T01:01:49.233Z,21.40
2019-04-24T01:05:15.205Z,24.73
2019-04-24T01:11:29.733Z,25.53
2019-04-24T01:14:59.975Z,22.97
2019-04-24T01:17:53.348Z,22.87
2019-04-24T01:21:06.664Z,22.00
2019-04-24T01:27:13.284Z,22.80
2019-04-24T01:33:58.877Z,23.60
2019-04-24T01:36:57.338Z,22.33
2019-04-24T01:40:27.396Z,24.60
2019-04-24T01:43:45.024Z,24.03
2019-04-24T01:46:52.079Z,27.53
2019-04-24T01:53:01.950Z,20.70
2019-04-24T01:56:10.546Z,22.70
2019-04-24T01:59:22.888Z,27.43
2019-04-24T02:02:29.232Z,19.30
2019-04-24T02:12:08.187Z,26.90
2019-04-24T02:15:27.498Z,21.70
2019-04-24T02:18:29.586Z,21.43
2019-04-24T02:24:43.650Z,20.47
2019-04-24T02:28:06.844Z,22.83
2019-04-24T02:34:18.490Z,20.47
2019-04-24T02:37:48.146Z,21.50
2019-04-24T02:41:21.009Z,24.57
2019-04-24T02:44:52.570Z,18.30
2019-04-24T02:50:39.048Z,21.73
2019-04-24T02:53:47.582Z,19.87
2019-04-24T02:59:57.291Z,24.40
2019-04-24T03:03:16.946Z,19.90
2019-04-24T03:09:31.543Z,18.97
2019-04-24T03:13:05.766Z,18.40
2019-04-24T03:16:23.326Z,25.50
2019-04-24T03:19:28.790Z,26.80
2019-04-24T03:22:26.198Z,22.13
2019-04-24T03:35:15.873Z,21.33
2019-04-24T03:57:44.434Z,19.77
2019-04-24T04:00:54.556Z,20.57
2019-04-24T04:04:01.628Z,22.33
2019-04-24T04:10:15.939Z,17.70
2019-04-24T04:13:37.978Z,23.40
2019-04-24T04:19:43.932Z,24.13
2019-04-24T04:26:34.237Z,20.53
2019-04-24T04:36:48.504Z,18.90
2019-04-24T04:42:58.378Z,18.50
2019-04-24T04:46:45.142Z,21.00
2019-04-24T05:05:58.336Z,17.70
2019-04-24T05:21:22.195Z,21.60
2019-04-24T05:30:41.850Z,21.80
2019-04-24T05:37:07.642Z,18.93
2019-04-24T05:43:27.151Z,17.53
2019-04-24T05:49:57.556Z,18.23
2019-04-24T05:52:57.306Z,14.80
2019-04-24T06:02:40.171Z,17.63
2019-04-24T06:05:46.858Z,16.17
2019-04-24T06:08:50.405Z,15.30
2019-04-24T06:12:02.635Z,16.87
2019-04-24T06:15:46.724Z,16.87
2019-04-24T06:19:02.855Z,19.83
2019-04-24T06:25:21.519Z,15.33
2019-04-24T06:28:01.813Z,15.63
2019-04-24T06:31:37.609Z,15.70
2019-04-24T06:34:28.806Z,17.10
2019-04-24T06:37:39.000Z,15.97
2019-04-24T06:44:10.690Z,15.30
2019-04-24T06:50:31.351Z,17.83
2019-04-24T07:06:40.665Z,16.20
2019-04-24T07:10:05.290Z,15.70
2019-04-24T07:13:49.591Z,14.77
2019-04-24T07:17:09.229Z,15.87
2019-04-24T07:26:26.684Z,14.60
2019-04-24T07:29:36.693Z,15.33
2019-04-24T07:36:32.909Z,14.93
2019-04-24T07:39:47.297Z,16.87
2019-04-24T07:42:30.915Z,18.60
2019-04-24T07:46:04.284Z,15.10
2019-04-24T07:49:18.163Z,15.60
2019-04-24T07:52:29.048Z,14.87
2019-04-24T07:55:43.221Z,16.70
2019-04-24T07:58:57.966Z,17.93
2019-04-24T08:05:19.680Z,14.00
2019-04-24T08:11:45.092Z,15.60
2019-04-24T08:20:53.015Z,15.23
2019-04-24T08:24:00.699Z,13.90
2019-04-24T08:27:33.113Z,16.17
2019-04-24T08:30:43.235Z,12.60
2019-04-24T08:33:39.486Z,14.77
2019-04-24T08:36:35.716Z,14.30
2019-04-24T08:46:49.205Z,11.40
2019-04-24T08:50:01.505Z,15.97
2019-04-24T08:56:05.412Z,13.40
2019-04-24T08:59:22.384Z,13.43
2019-04-24T09:02:55.017Z,12.43
2019-04-24T09:06:06.028Z,15.03
2019-04-24T09:09:05.975Z,13.00
2019-04-24T09:12:57.515Z,15.43
2019-04-24T09:15:57.801Z,14.47
2019-04-24T09:28:48.801Z,14.80
2019-04-24T09:32:04.069Z,15.80
2019-04-24T09:34:56.204Z,11.70
2019-04-24T09:41:39.690Z,15.43
2019-04-24T09:44:45.141Z,14.97
2019-04-24T09:47:54.442Z,13.93
2019-04-24T09:54:12.230Z,12.87
2019-04-24T09:57:27.571Z,14.23
2019-04-24T10:00:48.403Z,10.80
2019-04-24T10:04:03.162Z,14.17
2019-04-24T10:10:17.498Z,10.70
2019-04-24T10:13:28.060Z,15.20
2019-04-24T10:16:46.112Z,13.73
2019-04-24T10:26:07.048Z,14.30
2019-04-24T10:29:53.830Z,13.17
2019-04-24T10:36:41.367Z,17.13
2019-04-24T10:43:24.758Z,12.50
2019-04-24T10:50:01.426Z,8.67
2019-04-24T10:53:24.709Z,11.47
2019-04-24T10:56:31.126Z,12.00
2019-04-24T10:59:40.144Z,13.30
2019-04-24T11:03:13.808Z,12.13
2019-04-24T11:06:25.452Z,16.63
2019-04-24T11:10:13.504Z,10.67
2019-04-24T11:13:17.404Z,12.60
2019-04-24T11:17:16.065Z,11.63
2019-04-24T11:20:25.816Z,11.73
2019-04-24T11:26:38.660Z,14.73
2019-04-24T11:30:07.654Z,10.53
2019-04-24T11:33:58.768Z,11.63
2019-04-24T11:43:29.677Z,10.73
2019-04-24T11:53:14.848Z,9.03
2019-04-24T11:57:07.515Z,11.47
2019-04-24T11:59:48.952Z,9.33
2019-04-24T12:03:32.848Z,11.83
2019-04-24T12:06:39.467Z,8.50
2019-04-24T12:09:52.723Z,12.60
2019-04-24T12:16:30.198Z,9.37
2019-04-24T12:20:03.622Z,8.23
2019-04-24T12:22:57.392Z,9.63
2019-04-24T12:29:10.626Z,9.50
2019-04-24T12:33:02.830Z,10.10
2019-04-24T12:36:01.411Z,14.53
2019-04-24T12:39:14.454Z,8.10
2019-04-24T12:42:38.911Z,8.83
2019-04-24T12:45:31.948Z,8.20
2019-04-24T12:48:37.558Z,9.90
2019-04-24T12:51:36.691Z,9.03
2019-04-24T12:54:51.259Z,10.17
2019-04-24T12:58:43.097Z,9.63
2019-04-24T13:01:43.605Z,9.13
2019-04-24T13:05:02.533Z,10.43
2019-04-24T13:11:22.876Z,9.73
2019-04-24T13:14:43.053Z,9.57
2019-04-24T13:20:30.391Z,19.07
2019-04-24T13:23:46.156Z,11.03
2019-04-24T13:27:26.237Z,8.83
2019-04-24T13:30:26.304Z,10.43
2019-04-24T13:33:34.957Z,7.90
2019-04-24T13:42:59.161Z,12.07
2019-04-24T13:46:05.184Z,8.40
2019-04-24T13:49:14.008Z,11.57
2019-04-24T13:53:05.750Z,12.07
2019-04-24T13:58:33.000Z,9.10
2019-04-24T14:04:47.386Z,8.70
2019-04-24T14:17:09.173Z,8.20
2019-04-24T14:20:49.884Z,10.83
2019-04-24T14:24:12.403Z,9.73
2019-04-24T14:27:06.632Z,12.30
2019-04-24T14:30:12.496Z,10.33
2019-04-24T14:33:19.925Z,8.60
2019-04-24T14:36:22.672Z,7.00
2019-04-24T14:42:42.146Z,8.10
2019-04-24T14:49:11.928Z,9.90
2019-04-24T14:52:24.042Z,8.87
2019-04-24T14:55:37.315Z,11.13
2019-04-24T14:58:42.705Z,10.40
2019-04-24T15:01:48.065Z,9.63
2019-04-24T15:04:47.238Z,12.03
2019-04-24T15:08:03.924Z,10.13
2019-04-24T15:17:32.262Z,8.50
2019-04-24T15:20:57.781Z,8.80
2019-04-24T15:24:02.129Z,7.60
2019-04-24T15:26:49.429Z,9.53
2019-04-24T15:29:53.765Z,13.23
2019-04-24T15:33:11.661Z,10.00
2019-04-24T15:39:19.275Z,12.23
2019-04-24T15:42:26.523Z,7.53
2019-04-24T15:45:32.293Z,8.50
2019-04-24T15:48:47.164Z,9.67
2019-04-24T15:51:30.536Z,11.63
2019-04-24T15:54:24.490Z,7.83
2019-04-24T15:57:29.969Z,7.80
2019-04-24T16:01:14.249Z,8.97
2019-04-24T16:07:02.592Z,7.80
2019-04-24T16:10:27.426Z,6.77
2019-04-24T16:13:39.494Z,7.00
2019-04-24T16:17:16.290Z,10.30
2019-04-24T16:24:11.671Z,6.57
2019-04-24T16:26:32.504Z,7.10
2019-04-24T16:29:28.489Z,10.77
2019-04-24T16:32:54.654Z,7.53
2019-04-24T16:36:11.672Z,6.60
2019-04-24T16:42:20.360Z,7.57
2019-04-24T16:45:19.406Z,6.63
2019-04-24T16:48:31.447Z,5.73
2019-04-24T16:54:29.678Z,6.83
2019-04-24T16:58:02.560Z,5.67
2019-04-24T17:01:24.687Z,7.53
2019-04-24T17:07:28.533Z,6.97
2019-04-24T17:17:26.256Z,6.20
2019-04-24T17:20:20.277Z,7.50
2019-04-24T17:23:18.069Z,7.17
2019-04-24T17:26:56.963Z,9.17
2019-04-24T17:29:43.957Z,6.57
2019-04-24T17:32:48.029Z,6.07
2019-04-24T17:35:59.451Z,7.43
2019-04-24T17:38:38.952Z,7.73
2019-04-24T17:41:51.509Z,8.13
2019-04-24T17:48:28.535Z,8.93
2019-04-24T17:51:43.992Z,7.80
2019-04-24T17:54:35.876Z,8.50
2019-04-24T18:01:04.567Z,10.10
2019-04-24T18:04:13.158Z,8.03
2019-04-24T18:07:18.539Z,12.60
2019-04-24T18:10:24.131Z,9.60
2019-04-24T18:13:29.450Z,10.27
2019-04-24T18:16:34.860Z,9.10
2019-04-24T18:19:40.207Z,12.93
2019-04-24T18:22:45.531Z,11.33
2019-04-24T18:26:03.997Z,8.80
2019-04-24T18:29:11.152Z,10.80
2019-04-24T18:32:18.606Z,16.23
2019-04-24T18:35:24.044Z,10.60
2019-04-24T18:38:32.611Z,9.50
2019-04-24T18:41:37.071Z,9.13
2019-04-24T18:44:44.709Z,8.50
2019-04-24T18:47:53.272Z,8.63
2019-04-24T18:50:58.876Z,11.70
2019-04-24T18:54:06.988Z,11.43
2019-04-24T18:57:15.588Z,11.20
2019-04-24T19:00:21.901Z,7.80
2019-04-24T19:03:28.281Z,10.70
2019-04-24T19:06:33.763Z,8.70
2019-04-24T19:09:40.056Z,14.30
2019-04-24T19:12:45.519Z,10.07
2019-04-24T19:15:53.448Z,10.40
2019-04-24T19:18:58.435Z,10.00
2019-04-24T19:22:06.029Z,14.00
2019-04-24T19:25:12.955Z,12.40
2019-04-24T19:28:21.405Z,11.43
2019-04-24T19:31:29.470Z,10.63
2019-04-24T19:34:36.708Z,11.13
2019-04-24T19:37:42.353Z,8.57
2019-04-24T19:40:49.050Z,10.70
2019-04-24T19:43:55.436Z,9.10
2019-04-24T19:47:02.648Z,8.33
2019-04-24T19:50:08.579Z,14.90
2019-04-24T19:53:20.813Z,10.20
2019-04-24T19:56:23.950Z,9.83
2019-04-24T19:59:31.342Z,12.00
2019-04-24T20:02:41.668Z,13.93
2019-04-24T20:05:53.362Z,10.10
2019-04-24T20:08:59.394Z,8.83
2019-04-24T20:12:05.871Z,8.90
2019-04-24T20:15:12.833Z,9.83
2019-04-24T20:18:19.281Z,10.00
2019-04-24T20:21:28.185Z,11.10
2019-04-24T20:24:36.586Z,13.90
2019-04-24T20:27:46.186Z,15.63
2019-04-24T20:30:54.642Z,4.90
2019-04-24T20:34:02.550Z,10.87
2019-04-24T20:37:08.442Z,9.80
2019-04-24T20:40:15.722Z,6.13
2019-04-24T20:43:23.233Z,12.60
2019-04-24T20:46:33.684Z,10.83
2019-04-24T20:49:43.547Z,6.30
2019-04-24T20:52:54.824Z,5.20
2019-04-24T20:56:01.406Z,7.63
2019-04-24T20:59:06.832Z,5.70
2019-04-24T21:02:12.177Z,3.63
2019-04-24T21:05:19.534Z,2.50
2019-04-24T21:08:51.423Z,3.10
2019-04-24T21:11:56.766Z,2.83
2019-04-24T21:15:15.018Z,5.30
2019-04-24T21:18:20.788Z,3.40
2019-04-24T21:21:26.186Z,2.73
2019-04-24T21:24:31.891Z,2.50
2019-04-24T21:27:37.957Z,4.80
2019-04-24T21:30:45.378Z,7.17
2019-04-24T21:33:50.697Z,3.83
2019-04-24T21:36:55.975Z,4.67
2019-04-24T21:40:02.628Z,5.37
2019-04-24T21:43:09.000Z,4.00
2019-04-24T21:46:14.731Z,5.17
2019-04-24T21:49:20.015Z,4.93
2019-04-24T21:52:25.335Z,4.67
2019-04-24T21:55:31.393Z,7.93
2019-04-24T21:58:37.654Z,5.50
2019-04-24T22:02:11.989Z,3.33
2019-04-24T22:05:24.020Z,3.97
2019-04-24T22:08:30.166Z,4.60
2019-04-24T22:11:35.809Z,5.60
2019-04-24T22:14:42.065Z,4.20
2019-04-24T22:17:47.529Z,4.00
2019-04-24T22:20:55.737Z,3.60
2019-04-24T22:24:21.283Z,3.80
2019-04-24T22:27:36.704Z,4.27
2019-04-24T22:30:51.850Z,3.20
2019-04-24T22:34:17.990Z,4.30
2019-04-24T22:37:18.630Z,4.43
2019-04-24T22:40:29.431Z,4.03
2019-04-24T22:43:34.834Z,4.10
2019-04-24T22:46:40.107Z,5.37
2019-04-24T22:49:45.508Z,3.63
2019-04-24T22:52:51.669Z,4.00
2019-04-24T22:55:56.989Z,4.67
2019-04-24T22:59:02.761Z,4.00
2019-04-24T23:02:08.178Z,3.30
2019-04-24T23:05:13.755Z,2.83
2019-04-24T23:08:19.165Z,4.10
2019-04-24T23:11:24.654Z,2.80
2019-04-24T23:14:30.470Z,4.83
2019-04-24T23:17:36.819Z,2.97
2019-04-24T23:20:57.941Z,3.50
2019-04-24T23:24:21.210Z,2.70
2019-04-24T23:27:44.494Z,3.50
2019-04-24T23:31:11.719Z,3.00
2019-04-24T23:34:17.769Z,3.10
2019-04-24T23:37:23.033Z,2.70
2019-04-24T23:40:28.311Z,3.63
2019-04-24T23:43:34.044Z,4.50
2019-04-24T23:46:43.183Z,3.03
2019-04-24T23:49:47.639Z,2.77
2019-04-24T23:52:52.991Z,2.77
2019-04-24T23:55:58.288Z,2.23
2019-04-24T23:59:03.748Z,3.30
