createdAt,value
2023-03-29T00:00:14.621Z,3.48
2023-03-29T00:02:41.802Z,3.40
2023-03-29T00:05:09.230Z,3.18
2023-03-29T00:07:35.941Z,2.97
2023-03-29T00:10:04.671Z,2.81
2023-03-29T00:12:31.970Z,2.88
2023-03-29T00:15:03.748Z,2.79
2023-03-29T00:17:35.887Z,2.65
2023-03-29T00:20:02.676Z,2.44
2023-03-29T00:22:29.324Z,2.44
2023-03-29T00:24:56.015Z,2.33
2023-03-29T00:27:24.985Z,2.46
2023-03-29T00:29:51.593Z,2.41
2023-03-29T00:32:18.241Z,2.14
2023-03-29T00:34:46.311Z,1.94
2023-03-29T00:37:14.977Z,1.97
2023-03-29T00:39:42.266Z,2.03
2023-03-29T00:42:10.944Z,2.17
2023-03-29T00:44:52.937Z,2.17
2023-03-29T00:47:25.787Z,2.11
2023-03-29T00:49:52.478Z,2.12
2023-03-29T00:52:21.883Z,2.12
2023-03-29T00:54:53.108Z,2.10
2023-03-29T00:57:20.097Z,2.13
2023-03-29T00:59:46.835Z,2.11
2023-03-29T01:02:15.868Z,2.08
2023-03-29T01:04:42.689Z,2.10
2023-03-29T01:07:09.830Z,2.16
2023-03-29T01:09:37.788Z,2.09
2023-03-29T01:12:09.120Z,2.04
2023-03-29T01:14:38.176Z,2.10
2023-03-29T01:17:05.718Z,2.02
2023-03-29T01:19:39.095Z,1.97
2023-03-29T01:22:13.665Z,1.98
2023-03-29T01:24:50.661Z,1.91
2023-03-29T01:27:22.821Z,1.96
2023-03-29T01:29:51.581Z,1.95
2023-03-29T01:32:25.497Z,1.90
2023-03-29T01:34:58.942Z,1.87
2023-03-29T01:37:37.935Z,1.93
2023-03-29T01:40:10.035Z,1.94
2023-03-29T01:42:57.212Z,2.03
2023-03-29T01:45:28.863Z,2.16
2023-03-29T01:48:06.184Z,2.29
2023-03-29T01:50:32.800Z,2.43
2023-03-29T01:53:22.414Z,2.42
2023-03-29T01:55:54.967Z,2.38
2023-03-29T01:58:27.623Z,2.52
2023-03-29T02:00:55.396Z,2.61
2023-03-29T02:03:31.240Z,2.44
2023-03-29T02:06:00.718Z,2.32
2023-03-29T02:08:29.355Z,2.40
2023-03-29T02:10:57.259Z,2.35
2023-03-29T02:13:23.974Z,2.34
2023-03-29T02:15:50.653Z,2.28
2023-03-29T02:18:17.780Z,2.39
2023-03-29T02:20:47.544Z,2.39
2023-03-29T02:23:18.795Z,2.41
2023-03-29T02:25:45.825Z,2.24
2023-03-29T02:28:12.746Z,2.10
2023-03-29T02:30:42.469Z,1.90
2023-03-29T02:33:11.680Z,1.81
2023-03-29T02:35:48.650Z,1.64
2023-03-29T02:38:15.494Z,1.67
2023-03-29T02:40:44.842Z,1.57
2023-03-29T02:43:14.424Z,1.57
2023-03-29T02:45:41.188Z,1.76
2023-03-29T02:48:08.996Z,1.82
2023-03-29T02:50:36.643Z,1.98
2023-03-29T02:53:27.935Z,2.17
2023-03-29T02:55:56.641Z,2.00
2023-03-29T02:58:26.657Z,2.00
2023-03-29T03:00:55.807Z,1.96
2023-03-29T03:03:22.531Z,1.94
2023-03-29T03:05:52.616Z,2.03
2023-03-29T03:08:21.908Z,2.03
2023-03-29T03:10:49.132Z,2.08
2023-03-29T03:13:18.379Z,2.04
2023-03-29T03:15:49.120Z,1.87
2023-03-29T03:18:16.765Z,1.84
2023-03-29T03:20:47.242Z,1.87
2023-03-29T03:23:15.964Z,1.85
2023-03-29T03:25:44.792Z,1.86
2023-03-29T03:28:12.483Z,1.90
2023-03-29T03:30:39.297Z,1.93
2023-03-29T03:33:25.169Z,1.97
2023-03-29T03:36:06.979Z,1.98
2023-03-29T03:38:36.274Z,2.01
2023-03-29T03:41:04.281Z,2.03
2023-03-29T03:43:35.646Z,2.10
2023-03-29T03:46:02.388Z,2.10
2023-03-29T03:48:30.059Z,2.15
2023-03-29T03:51:09.593Z,2.21
2023-03-29T03:53:36.411Z,2.30
2023-03-29T03:56:23.591Z,2.32
2023-03-29T03:59:12.973Z,2.32
2023-03-29T04:01:55.036Z,2.36
2023-03-29T04:04:24.149Z,2.38
2023-03-29T04:07:14.290Z,2.42
2023-03-29T04:09:55.781Z,2.44
2023-03-29T04:12:40.745Z,2.49
2023-03-29T04:15:08.774Z,2.48
2023-03-29T04:17:36.077Z,2.49
2023-03-29T04:20:32.085Z,2.56
2023-03-29T04:23:01.638Z,2.64
2023-03-29T04:25:28.963Z,2.74
2023-03-29T04:27:58.281Z,2.75
2023-03-29T04:30:52.896Z,2.81
2023-03-29T04:33:57.759Z,2.80
2023-03-29T04:36:26.380Z,2.88
2023-03-29T04:38:53.043Z,2.97
2023-03-29T04:41:50.550Z,2.87
2023-03-29T04:44:47.892Z,2.84
2023-03-29T04:47:24.272Z,2.91
2023-03-29T04:50:00.506Z,2.91
2023-03-29T04:52:45.469Z,3.05
2023-03-29T04:55:14.925Z,3.10
2023-03-29T04:57:54.074Z,3.10
2023-03-29T05:00:38.192Z,3.10
2023-03-29T05:10:47.553Z,3.46
2023-03-29T05:13:14.957Z,3.53
2023-03-29T05:15:42.026Z,3.59
2023-03-29T05:18:12.322Z,3.72
2023-03-29T05:20:43.843Z,3.82
2023-03-29T05:23:15.210Z,3.80
2023-03-29T05:26:02.705Z,3.85
2023-03-29T05:28:29.514Z,4.07
2023-03-29T05:31:06.278Z,4.15
2023-03-29T05:33:40.871Z,4.20
2023-03-29T05:36:11.259Z,3.99
2023-03-29T05:38:45.177Z,3.76
2023-03-29T05:41:12.567Z,3.66
2023-03-29T05:44:08.964Z,3.85
2023-03-29T05:46:40.462Z,4.04
2023-03-29T05:49:08.904Z,4.33
2023-03-29T05:51:57.565Z,4.63
2023-03-29T05:54:28.058Z,4.81
2023-03-29T05:56:54.912Z,4.79
2023-03-29T05:59:23.529Z,4.87
2023-03-29T06:01:55.329Z,4.93
2023-03-29T06:04:22.337Z,4.99
2023-03-29T06:07:02.224Z,5.23
2023-03-29T06:09:29.386Z,5.49
2023-03-29T06:12:02.186Z,5.62
2023-03-29T06:14:28.998Z,5.76
2023-03-29T06:17:09.842Z,5.76
2023-03-29T06:19:37.113Z,5.81
2023-03-29T06:22:03.791Z,5.92
2023-03-29T06:24:33.092Z,5.84
2023-03-29T06:27:07.371Z,5.83
2023-03-29T06:29:36.979Z,5.79
2023-03-29T06:32:03.860Z,5.81
2023-03-29T06:34:56.877Z,5.94
2023-03-29T06:37:40.242Z,6.04
2023-03-29T06:40:33.489Z,6.17
2023-03-29T06:43:00.389Z,6.16
2023-03-29T06:45:31.464Z,6.37
2023-03-29T06:48:00.381Z,6.56
2023-03-29T06:50:30.784Z,6.81
2023-03-29T06:53:07.407Z,6.90
2023-03-29T06:55:37.187Z,6.90
2023-03-29T06:58:22.191Z,6.91
2023-03-29T07:00:49.263Z,7.10
2023-03-29T07:03:28.017Z,7.45
2023-03-29T07:06:01.701Z,7.40
2023-03-29T07:08:31.844Z,7.38
2023-03-29T07:11:03.378Z,7.35
2023-03-29T07:13:39.293Z,7.25
2023-03-29T07:16:12.977Z,7.44
2023-03-29T07:18:48.572Z,7.36
2023-03-29T07:21:37.412Z,7.61
2023-03-29T07:24:06.971Z,7.78
2023-03-29T07:26:35.060Z,7.81
2023-03-29T07:29:02.042Z,7.97
2023-03-29T07:31:35.458Z,7.95
2023-03-29T07:34:22.660Z,7.92
2023-03-29T07:36:52.126Z,7.98
2023-03-29T07:39:18.915Z,8.08
2023-03-29T07:42:01.500Z,8.01
2023-03-29T07:44:29.563Z,7.88
2023-03-29T07:46:56.573Z,8.03
2023-03-29T07:49:23.329Z,8.23
2023-03-29T07:51:49.912Z,8.39
2023-03-29T07:54:16.552Z,8.66
2023-03-29T07:57:19.061Z,8.71
2023-03-29T07:59:51.855Z,8.76
2023-03-29T08:02:24.987Z,8.83
2023-03-29T08:04:57.495Z,8.93
2023-03-29T08:07:30.391Z,9.05
2023-03-29T08:10:20.723Z,9.25
2023-03-29T08:13:07.450Z,9.34
2023-03-29T08:16:06.791Z,9.26
2023-03-29T08:18:38.967Z,8.77
2023-03-29T08:21:09.994Z,8.42
2023-03-29T08:23:36.897Z,8.64
2023-03-29T08:26:12.612Z,8.99
2023-03-29T08:28:42.512Z,8.90
2023-03-29T08:31:12.990Z,8.63
2023-03-29T08:33:44.242Z,8.87
2023-03-29T08:36:29.477Z,8.63
2023-03-29T08:39:02.057Z,8.23
2023-03-29T08:41:37.909Z,8.19
2023-03-29T08:44:07.997Z,7.89
2023-03-29T08:47:03.832Z,7.26
2023-03-29T08:49:36.826Z,7.21
2023-03-29T08:52:05.734Z,7.76
2023-03-29T08:54:38.553Z,7.95
2023-03-29T08:57:17.122Z,7.57
2023-03-29T08:59:52.448Z,7.38
2023-03-29T09:02:31.204Z,7.54
2023-03-29T09:05:07.926Z,7.95
2023-03-29T09:07:45.264Z,7.91
2023-03-29T09:10:18.608Z,7.77
2023-03-29T09:13:03.907Z,7.94
2023-03-29T09:15:33.787Z,8.28
2023-03-29T09:18:27.035Z,8.73
2023-03-29T09:21:03.255Z,8.94
2023-03-29T09:23:33.457Z,9.05
2023-03-29T09:26:11.265Z,9.34
2023-03-29T09:29:09.473Z,9.77
2023-03-29T09:31:37.396Z,9.87
2023-03-29T09:34:06.023Z,9.60
2023-03-29T09:36:57.209Z,9.72
2023-03-29T09:39:26.573Z,9.95
2023-03-29T09:42:04.711Z,10.20
2023-03-29T09:44:33.189Z,10.23
2023-03-29T09:47:09.391Z,10.44
2023-03-29T09:49:42.221Z,10.78
2023-03-29T09:52:10.905Z,10.90
2023-03-29T09:54:38.477Z,10.94
2023-03-29T09:57:18.222Z,11.16
2023-03-29T09:59:46.201Z,11.24
2023-03-29T10:02:17.716Z,11.36
2023-03-29T10:04:44.711Z,11.26
2023-03-29T10:07:16.758Z,11.38
2023-03-29T10:09:44.679Z,11.62
2023-03-29T10:12:19.219Z,11.75
2023-03-29T10:14:49.468Z,12.06
2023-03-29T10:17:22.441Z,11.99
2023-03-29T10:20:04.049Z,11.97
2023-03-29T10:22:37.573Z,11.83
2023-03-29T10:25:04.986Z,12.04
2023-03-29T10:27:32.728Z,12.04
2023-03-29T10:30:00.218Z,12.12
2023-03-29T10:32:32.495Z,12.15
2023-03-29T10:35:03.866Z,12.58
2023-03-29T10:37:35.523Z,12.78
2023-03-29T10:40:02.139Z,12.98
2023-03-29T10:42:28.946Z,13.22
2023-03-29T10:44:58.789Z,13.50
2023-03-29T10:47:25.787Z,13.71
2023-03-29T10:49:56.941Z,13.65
2023-03-29T10:52:24.026Z,13.83
2023-03-29T10:54:53.953Z,14.07
2023-03-29T10:57:30.663Z,13.83
2023-03-29T11:00:06.999Z,13.54
2023-03-29T11:02:37.005Z,13.58
2023-03-29T11:05:16.548Z,13.97
2023-03-29T11:07:48.404Z,13.98
2023-03-29T11:10:15.639Z,13.65
2023-03-29T11:12:50.726Z,14.03
2023-03-29T11:15:17.759Z,13.96
2023-03-29T11:17:50.830Z,13.99
2023-03-29T11:20:17.630Z,13.89
2023-03-29T11:22:57.405Z,14.45
2023-03-29T11:25:24.654Z,15.02
2023-03-29T11:27:54.446Z,15.56
2023-03-29T11:30:34.016Z,15.35
2023-03-29T11:33:07.208Z,14.86
2023-03-29T11:35:52.735Z,14.25
2023-03-29T11:38:27.970Z,13.95
2023-03-29T11:41:00.238Z,14.53
2023-03-29T11:43:34.778Z,14.95
2023-03-29T11:46:09.117Z,14.92
2023-03-29T11:48:38.819Z,14.42
2023-03-29T11:51:12.455Z,14.30
2023-03-29T11:53:46.028Z,12.53
2023-03-29T11:56:17.480Z,11.46
2023-03-29T11:58:48.990Z,11.15
2023-03-29T12:01:31.038Z,11.17
2023-03-29T12:04:01.159Z,11.40
2023-03-29T12:06:34.090Z,11.43
2023-03-29T12:09:04.117Z,11.00
2023-03-29T12:11:32.303Z,10.73
2023-03-29T12:14:22.014Z,11.38
2023-03-29T12:16:57.564Z,12.17
2023-03-29T12:19:37.565Z,12.34
2023-03-29T12:22:08.190Z,12.20
2023-03-29T12:24:40.551Z,12.02
2023-03-29T12:27:19.954Z,11.83
2023-03-29T12:30:10.044Z,12.28
2023-03-29T12:32:45.387Z,13.47
2023-03-29T12:35:42.237Z,12.94
2023-03-29T12:38:30.952Z,13.50
2023-03-29T12:41:17.274Z,13.83
2023-03-29T12:44:06.878Z,12.84
2023-03-29T12:47:01.096Z,12.41
2023-03-29T12:49:28.756Z,12.59
2023-03-29T12:51:57.183Z,12.55
2023-03-29T12:54:26.774Z,13.27
2023-03-29T12:57:00.320Z,14.22
2023-03-29T12:59:43.009Z,14.74
2023-03-29T13:02:13.985Z,15.03
2023-03-29T13:04:46.154Z,15.71
2023-03-29T13:07:17.151Z,15.13
2023-03-29T13:09:48.143Z,14.17
2023-03-29T13:12:18.218Z,14.39
2023-03-29T13:14:48.565Z,14.64
2023-03-29T13:17:31.957Z,14.49
2023-03-29T13:20:09.354Z,14.23
2023-03-29T13:22:54.238Z,14.15
2023-03-29T13:25:20.878Z,14.62
2023-03-29T13:27:59.566Z,14.67
2023-03-29T13:30:28.648Z,14.59
2023-03-29T13:33:30.500Z,14.20
2023-03-29T13:35:57.151Z,14.45
2023-03-29T13:38:28.905Z,14.83
2023-03-29T13:40:59.769Z,16.05
2023-03-29T13:43:32.908Z,17.36
2023-03-29T13:45:59.552Z,17.88
2023-03-29T13:48:27.440Z,18.84
2023-03-29T13:50:55.372Z,17.84
2023-03-29T13:53:31.721Z,16.51
2023-03-29T13:56:00.953Z,16.60
2023-03-29T13:58:38.443Z,16.41
2023-03-29T14:01:20.892Z,16.96
2023-03-29T14:03:51.618Z,18.69
2023-03-29T14:06:27.997Z,19.01
2023-03-29T14:08:54.657Z,18.78
2023-03-29T14:11:23.851Z,18.02
2023-03-29T14:13:57.244Z,17.44
2023-03-29T14:16:26.281Z,17.97
2023-03-29T14:18:53.083Z,17.94
2023-03-29T14:21:20.458Z,17.62
2023-03-29T14:23:49.970Z,18.06
2023-03-29T14:26:25.180Z,17.67
2023-03-29T14:28:56.812Z,16.66
2023-03-29T14:31:26.211Z,16.09
2023-03-29T14:33:54.159Z,16.13
2023-03-29T14:36:22.088Z,16.20
2023-03-29T14:38:50.919Z,15.43
2023-03-29T14:41:17.695Z,14.62
2023-03-29T14:43:46.903Z,14.05
2023-03-29T14:46:23.154Z,13.86
2023-03-29T14:48:52.385Z,13.18
2023-03-29T14:51:23.824Z,12.72
2023-03-29T14:53:53.484Z,12.69
2023-03-29T14:56:24.233Z,12.74
2023-03-29T14:58:52.314Z,12.58
2023-03-29T15:01:25.007Z,12.47
2023-03-29T15:04:10.867Z,12.32
2023-03-29T15:06:50.831Z,11.99
2023-03-29T15:09:23.118Z,11.62
2023-03-29T15:11:55.907Z,11.72
2023-03-29T15:14:23.558Z,11.68
2023-03-29T15:16:51.427Z,11.52
2023-03-29T15:19:21.130Z,11.76
2023-03-29T15:21:49.239Z,11.90
2023-03-29T15:24:24.480Z,11.92
2023-03-29T15:26:58.275Z,12.02
2023-03-29T15:29:26.425Z,12.24
2023-03-29T15:31:56.988Z,12.15
2023-03-29T15:34:27.367Z,12.06
2023-03-29T15:36:57.647Z,12.11
2023-03-29T15:39:24.946Z,11.72
2023-03-29T15:41:52.237Z,11.59
2023-03-29T15:44:29.400Z,11.60
2023-03-29T15:46:57.767Z,11.67
2023-03-29T15:49:25.553Z,11.60
2023-03-29T15:51:57.019Z,11.64
2023-03-29T15:54:26.199Z,11.72
2023-03-29T15:56:57.279Z,11.46
2023-03-29T15:59:28.622Z,11.42
2023-03-29T16:01:55.484Z,11.38
2023-03-29T16:07:15.613Z,11.21
2023-03-29T16:09:42.680Z,11.28
2023-03-29T16:12:10.009Z,11.34
2023-03-29T16:14:36.796Z,11.27
2023-03-29T16:17:04.017Z,11.23
2023-03-29T16:19:31.327Z,11.08
2023-03-29T16:21:58.373Z,11.26
2023-03-29T16:24:26.334Z,11.31
2023-03-29T16:26:55.384Z,11.13
2023-03-29T16:29:22.837Z,10.93
2023-03-29T16:31:49.795Z,10.90
2023-03-29T16:34:18.987Z,10.91
2023-03-29T16:36:46.008Z,11.00
2023-03-29T16:39:16.006Z,10.93
2023-03-29T16:41:46.908Z,10.67
2023-03-29T16:44:19.053Z,10.70
2023-03-29T16:46:49.814Z,10.70
2023-03-29T16:49:19.328Z,10.64
2023-03-29T16:51:46.924Z,10.75
2023-03-29T16:54:17.137Z,10.78
2023-03-29T16:56:43.910Z,10.78
2023-03-29T16:59:12.914Z,10.76
2023-03-29T17:01:44.588Z,10.81
2023-03-29T17:04:11.692Z,10.53
2023-03-29T17:06:38.584Z,10.49
2023-03-29T17:09:07.873Z,10.53
2023-03-29T17:11:34.715Z,10.49
2023-03-29T17:14:02.514Z,10.45
2023-03-29T17:16:29.624Z,10.27
2023-03-29T17:18:58.483Z,10.29
2023-03-29T17:21:25.570Z,10.29
2023-03-29T17:23:52.366Z,9.97
2023-03-29T17:26:18.996Z,9.95
2023-03-29T17:28:48.962Z,10.00
2023-03-29T17:31:16.381Z,10.09
2023-03-29T17:33:45.452Z,10.19
2023-03-29T17:36:12.248Z,10.18
2023-03-29T17:38:39.172Z,10.29
2023-03-29T17:41:07.128Z,10.17
2023-03-29T17:43:34.213Z,9.95
2023-03-29T17:46:01.209Z,9.90
2023-03-29T17:48:32.888Z,10.04
2023-03-29T17:50:59.968Z,10.02
2023-03-29T17:53:27.756Z,9.96
2023-03-29T17:55:54.481Z,9.76
2023-03-29T17:58:21.431Z,9.64
2023-03-29T18:00:48.116Z,9.60
2023-03-29T18:03:14.940Z,9.60
2023-03-29T18:05:44.307Z,9.69
2023-03-29T18:08:13.066Z,9.66
2023-03-29T18:10:39.978Z,9.78
2023-03-29T18:13:13.869Z,9.83
2023-03-29T18:15:44.102Z,10.03
2023-03-29T18:18:11.238Z,10.08
2023-03-29T18:20:37.882Z,10.05
2023-03-29T18:23:04.556Z,9.93
2023-03-29T18:25:31.229Z,9.90
2023-03-29T18:27:58.326Z,9.94
2023-03-29T18:30:30.065Z,9.97
2023-03-29T18:32:56.682Z,10.00
2023-03-29T18:35:27.939Z,9.93
2023-03-29T18:37:55.005Z,9.84
2023-03-29T18:40:27.640Z,9.83
2023-03-29T18:42:54.276Z,9.87
2023-03-29T18:45:22.274Z,9.97
2023-03-29T18:47:51.010Z,9.93
2023-03-29T18:50:20.094Z,10.01
2023-03-29T18:52:46.803Z,10.02
2023-03-29T18:55:13.396Z,10.20
2023-03-29T18:57:40.439Z,10.22
2023-03-29T19:00:12.084Z,10.22
2023-03-29T19:02:43.260Z,10.08
2023-03-29T19:05:13.707Z,9.94
2023-03-29T19:07:40.497Z,9.96
2023-03-29T19:10:07.826Z,9.99
2023-03-29T19:12:36.801Z,9.98
2023-03-29T19:15:05.930Z,10.00
2023-03-29T19:17:35.107Z,9.87
2023-03-29T19:20:10.240Z,9.81
2023-03-29T19:22:41.407Z,9.88
2023-03-29T19:25:08.423Z,9.76
2023-03-29T19:27:39.594Z,9.89
2023-03-29T19:30:06.524Z,10.03
2023-03-29T19:32:33.840Z,9.97
2023-03-29T19:35:03.097Z,9.92
2023-03-29T19:37:29.913Z,9.84
2023-03-29T19:39:57.143Z,9.84
2023-03-29T19:42:26.504Z,9.83
2023-03-29T19:44:53.089Z,9.81
2023-03-29T19:47:19.674Z,9.77
2023-03-29T19:49:46.560Z,9.73
2023-03-29T19:52:15.585Z,9.64
2023-03-29T19:54:42.584Z,9.70
2023-03-29T19:57:09.339Z,9.78
2023-03-29T19:59:40.746Z,9.82
2023-03-29T20:02:07.763Z,10.03
2023-03-29T20:04:36.382Z,10.14
2023-03-29T20:07:13.938Z,10.27
2023-03-29T20:09:47.974Z,10.39
2023-03-29T20:12:17.411Z,10.06
2023-03-29T20:14:44.065Z,9.69
2023-03-29T20:17:13.100Z,9.49
2023-03-29T20:19:44.419Z,9.34
2023-03-29T20:22:11.462Z,9.32
2023-03-29T20:24:38.202Z,9.38
2023-03-29T20:27:04.873Z,9.48
2023-03-29T20:29:34.047Z,9.36
2023-03-29T20:32:00.837Z,9.29
2023-03-29T20:34:27.911Z,9.35
2023-03-29T20:37:00.841Z,9.53
2023-03-29T20:39:31.495Z,9.42
2023-03-29T20:42:04.489Z,9.34
2023-03-29T20:44:32.401Z,9.39
2023-03-29T20:47:17.285Z,9.36
2023-03-29T20:50:01.588Z,9.33
2023-03-29T20:52:30.774Z,9.33
2023-03-29T20:54:57.496Z,9.40
2023-03-29T20:57:24.640Z,9.57
2023-03-29T20:59:56.996Z,9.53
2023-03-29T21:02:26.335Z,9.52
2023-03-29T21:04:53.588Z,9.68
2023-03-29T21:07:21.388Z,9.77
2023-03-29T21:09:49.856Z,9.74
2023-03-29T21:12:20.211Z,9.65
2023-03-29T21:14:47.479Z,9.63
2023-03-29T21:17:16.467Z,9.57
2023-03-29T21:19:43.060Z,9.63
2023-03-29T21:22:13.764Z,9.80
2023-03-29T21:24:40.626Z,9.99
2023-03-29T21:27:07.478Z,10.10
2023-03-29T21:29:37.183Z,10.01
2023-03-29T21:32:04.687Z,9.84
2023-03-29T21:34:36.649Z,9.78
2023-03-29T21:37:03.303Z,9.94
2023-03-29T21:39:30.545Z,10.04
2023-03-29T21:41:59.877Z,10.02
2023-03-29T21:44:26.614Z,9.96
2023-03-29T21:46:58.495Z,9.95
2023-03-29T21:49:25.447Z,9.92
2023-03-29T21:51:52.418Z,9.86
2023-03-29T21:54:21.447Z,9.87
2023-03-29T21:56:48.122Z,9.87
2023-03-29T21:59:15.208Z,9.67
2023-03-29T22:01:43.978Z,9.64
2023-03-29T22:04:10.988Z,9.78
2023-03-29T22:06:37.654Z,9.72
2023-03-29T22:09:05.143Z,9.73
2023-03-29T22:11:31.892Z,9.75
2023-03-29T22:13:58.690Z,9.75
2023-03-29T22:16:31.507Z,9.81
2023-03-29T22:21:51.469Z,9.69
2023-03-29T22:24:18.236Z,9.63
2023-03-29T22:26:48.141Z,9.71
2023-03-29T22:29:17.422Z,9.68
2023-03-29T22:31:44.562Z,9.58
2023-03-29T22:34:11.587Z,9.39
2023-03-29T22:36:40.704Z,9.34
2023-03-29T22:39:11.084Z,9.31
2023-03-29T22:41:37.754Z,9.40
2023-03-29T22:44:04.650Z,9.38
2023-03-29T22:46:31.699Z,9.39
2023-03-29T22:48:58.476Z,9.45
2023-03-29T22:51:25.163Z,9.37
2023-03-29T22:53:54.101Z,9.43
2023-03-29T22:56:20.781Z,9.42
2023-03-29T22:58:47.900Z,9.45
2023-03-29T23:01:14.665Z,9.43
2023-03-29T23:03:46.591Z,9.32
2023-03-29T23:06:13.295Z,9.21
2023-03-29T23:08:45.315Z,9.08
2023-03-29T23:11:14.433Z,9.12
2023-03-29T23:13:48.951Z,8.99
2023-03-29T23:16:15.753Z,8.97
2023-03-29T23:18:42.460Z,9.06
2023-03-29T23:21:10.515Z,9.18
2023-03-29T23:23:37.560Z,9.30
2023-03-29T23:26:04.442Z,9.41
2023-03-29T23:28:31.614Z,9.31
2023-03-29T23:31:05.706Z,9.39
2023-03-29T23:33:35.326Z,9.41
2023-03-29T23:36:05.977Z,9.42
2023-03-29T23:38:36.449Z,9.34
2023-03-29T23:41:06.806Z,9.23
2023-03-29T23:43:35.057Z,9.20
2023-03-29T23:46:15.658Z,9.27
2023-03-29T23:48:46.203Z,9.39
2023-03-29T23:51:12.874Z,9.40
2023-03-29T23:53:41.731Z,9.25
2023-03-29T23:56:11.000Z,9.11
2023-03-29T23:58:38.040Z,9.09
