createdAt,value
2018-12-25T00:00:22.312Z,1013.45
2018-12-25T00:01:28.330Z,1013.39
2018-12-25T00:02:34.335Z,1013.46
2018-12-25T00:03:40.348Z,1013.40
2018-12-25T00:04:46.355Z,1013.41
2018-12-25T00:05:52.854Z,1013.36
2018-12-25T00:06:59.887Z,1013.35
2018-12-25T00:08:04.904Z,1013.34
2018-12-25T00:09:10.897Z,1013.29
2018-12-25T00:10:16.900Z,1013.22
2018-12-25T00:11:22.896Z,1013.18
2018-12-25T00:12:28.906Z,1013.15
2018-12-25T00:13:34.931Z,1013.09
2018-12-25T00:14:40.936Z,1013.09
2018-12-25T00:15:46.946Z,1013.00
2018-12-25T00:16:52.971Z,1012.90
2018-12-25T00:17:59.050Z,1012.86
2018-12-25T00:19:06.190Z,1012.84
2018-12-25T00:20:10.981Z,1012.75
2018-12-25T00:21:17.019Z,1012.72
2018-12-25T00:22:24.004Z,1012.66
2018-12-25T00:23:29.037Z,1012.68
2018-12-25T00:24:34.555Z,1012.66
2018-12-25T00:25:40.565Z,1012.66
2018-12-25T00:26:47.075Z,1012.62
2018-12-25T00:27:52.601Z,1012.60
2018-12-25T00:28:58.629Z,1012.55
2018-12-25T00:30:04.633Z,1012.54
2018-12-25T00:31:10.646Z,1012.53
2018-12-25T00:32:17.147Z,1012.49
2018-12-25T00:33:22.679Z,1012.53
2018-12-25T00:34:29.200Z,1012.44
2018-12-25T00:35:35.221Z,1012.43
2018-12-25T00:36:41.231Z,1012.37
2018-12-25T00:37:46.761Z,1012.32
2018-12-25T00:38:53.261Z,1012.36
2018-12-25T00:39:59.300Z,1012.36
2018-12-25T00:41:05.326Z,1012.27
2018-12-25T00:42:11.330Z,1012.29
2018-12-25T00:43:17.365Z,1012.16
2018-12-25T00:44:22.901Z,1012.14
2018-12-25T00:45:28.931Z,1012.11
2018-12-25T00:46:35.437Z,1012.07
2018-12-25T00:47:41.475Z,1012.04
2018-12-25T00:48:47.013Z,1012.07
2018-12-25T00:49:53.544Z,1012.04
2018-12-25T00:50:59.065Z,1011.99
2018-12-25T00:52:05.598Z,1012.01
2018-12-25T00:53:11.626Z,1012.00
2018-12-25T00:54:17.678Z,1012.05
2018-12-25T00:55:23.794Z,1011.96
2018-12-25T00:56:29.727Z,1011.99
2018-12-25T00:57:35.778Z,1011.91
2018-12-25T00:58:41.798Z,1011.86
2018-12-25T00:59:47.828Z,1011.87
2018-12-25T01:00:53.869Z,1011.81
2018-12-25T01:01:59.889Z,1011.86
2018-12-25T01:03:05.942Z,1011.89
2018-12-25T01:04:11.497Z,1011.87
2018-12-25T01:05:18.006Z,1011.91
2018-12-25T01:06:24.034Z,1011.97
2018-12-25T01:07:29.582Z,1011.95
2018-12-25T01:08:36.108Z,1011.90
2018-12-25T01:09:42.134Z,1011.87
2018-12-25T01:10:48.192Z,1011.93
2018-12-25T01:11:54.232Z,1011.88
2018-12-25T01:13:00.274Z,1011.91
2018-12-25T01:14:06.307Z,1011.92
2018-12-25T01:15:12.343Z,1011.88
2018-12-25T01:16:18.391Z,1011.91
2018-12-25T01:17:24.432Z,1011.91
2018-12-25T01:18:30.618Z,1011.97
2018-12-25T01:19:36.626Z,1011.98
2018-12-25T01:20:42.620Z,1011.95
2018-12-25T01:21:48.617Z,1011.94
2018-12-25T01:22:54.641Z,1011.96
2018-12-25T01:24:00.687Z,1011.97
2018-12-25T01:25:06.733Z,1011.94
2018-12-25T01:26:12.783Z,1011.93
2018-12-25T01:27:18.831Z,1011.95
2018-12-25T01:28:24.878Z,1011.91
2018-12-25T01:29:30.917Z,1011.98
2018-12-25T01:30:36.965Z,1012.00
2018-12-25T01:31:43.016Z,1011.96
2018-12-25T01:32:48.577Z,1011.90
2018-12-25T01:33:54.611Z,1011.88
2018-12-25T01:35:00.659Z,1011.87
2018-12-25T01:36:07.212Z,1011.75
2018-12-25T01:37:12.765Z,1011.70
2018-12-25T01:38:19.303Z,1011.65
2018-12-25T01:39:24.881Z,1011.65
2018-12-25T01:40:31.410Z,1011.65
2018-12-25T01:41:37.454Z,1011.62
2018-12-25T01:42:43.499Z,1011.68
2018-12-25T01:43:49.065Z,1011.61
2018-12-25T01:44:55.116Z,1011.57
2018-12-25T01:46:01.659Z,1011.64
2018-12-25T01:47:07.228Z,1011.62
2018-12-25T01:48:13.756Z,1011.66
2018-12-25T01:49:19.330Z,1011.71
2018-12-25T01:50:25.835Z,1011.78
2018-12-25T01:51:31.935Z,1011.78
2018-12-25T01:52:37.986Z,1011.75
2018-12-25T01:53:44.032Z,1011.71
2018-12-25T01:54:51.086Z,1011.62
2018-12-25T01:57:02.214Z,1011.75
2018-12-25T01:58:08.261Z,1011.73
2018-12-25T01:59:14.309Z,1011.77
2018-12-25T02:00:20.395Z,1011.84
2018-12-25T02:01:26.421Z,1011.77
2018-12-25T02:02:32.493Z,1011.77
2018-12-25T02:03:38.681Z,1011.81
2018-12-25T02:04:44.597Z,1011.83
2018-12-25T02:05:50.648Z,1011.90
2018-12-25T02:06:56.218Z,1011.93
2018-12-25T02:08:02.271Z,1011.96
2018-12-25T02:09:08.819Z,1011.82
2018-12-25T02:10:14.386Z,1011.75
2018-12-25T02:11:20.923Z,1011.62
2018-12-25T02:12:27.001Z,1011.52
2018-12-25T02:13:33.123Z,1011.53
2018-12-25T02:14:39.214Z,1011.53
2018-12-25T02:15:45.161Z,1011.53
2018-12-25T02:16:51.210Z,1011.53
2018-12-25T02:17:57.287Z,1011.65
2018-12-25T02:19:03.331Z,1011.63
2018-12-25T02:20:09.398Z,1011.71
2018-12-25T02:21:15.457Z,1011.64
2018-12-25T02:22:21.518Z,1011.68
2018-12-25T02:23:27.567Z,1011.75
2018-12-25T02:24:33.636Z,1011.80
2018-12-25T02:25:39.681Z,1011.83
2018-12-25T02:26:45.747Z,1011.83
2018-12-25T02:27:51.833Z,1011.81
2018-12-25T02:28:57.866Z,1011.78
2018-12-25T02:30:03.930Z,1011.82
2018-12-25T02:31:10.002Z,1011.83
2018-12-25T02:32:17.071Z,1011.88
2018-12-25T02:33:22.125Z,1011.86
2018-12-25T02:34:28.179Z,1011.95
2018-12-25T02:35:34.240Z,1012.05
2018-12-25T02:36:40.310Z,1012.34
2018-12-25T02:37:46.377Z,1012.65
2018-12-25T02:38:52.425Z,1012.92
2018-12-25T02:39:58.624Z,1013.17
2018-12-25T02:41:05.550Z,1013.45
2018-12-25T02:42:10.619Z,1013.66
2018-12-25T02:43:16.690Z,1013.87
2018-12-25T02:44:22.723Z,1014.00
2018-12-25T02:45:28.805Z,1014.09
2018-12-25T02:46:34.839Z,1014.20
2018-12-25T02:47:40.918Z,1014.21
2018-12-25T02:48:46.969Z,1014.27
2018-12-25T02:49:53.019Z,1014.36
2018-12-25T02:50:59.113Z,1014.38
2018-12-25T02:52:05.142Z,1014.45
2018-12-25T02:53:11.207Z,1014.45
2018-12-25T02:54:17.252Z,1014.52
2018-12-25T02:55:23.288Z,1014.52
2018-12-25T02:56:29.348Z,1014.59
2018-12-25T02:57:35.403Z,1014.60
2018-12-25T02:58:41.459Z,1014.64
2018-12-25T02:59:47.517Z,1014.63
2018-12-25T03:00:53.549Z,1014.62
2018-12-25T03:01:59.610Z,1014.60
2018-12-25T03:03:05.669Z,1014.67
2018-12-25T03:04:11.715Z,1014.71
2018-12-25T03:05:17.766Z,1014.71
2018-12-25T03:06:23.797Z,1014.70
2018-12-25T03:07:29.864Z,1014.66
2018-12-25T03:08:35.897Z,1014.69
2018-12-25T03:09:41.959Z,1014.73
2018-12-25T03:10:47.994Z,1014.68
2018-12-25T03:11:54.039Z,1014.70
2018-12-25T03:13:00.081Z,1014.69
2018-12-25T03:14:06.132Z,1014.72
2018-12-25T03:15:12.181Z,1014.71
2018-12-25T03:16:18.209Z,1014.75
2018-12-25T03:17:24.251Z,1014.76
2018-12-25T03:18:30.308Z,1014.76
2018-12-25T03:19:36.350Z,1014.73
2018-12-25T03:20:42.373Z,1014.73
2018-12-25T03:21:48.407Z,1014.73
2018-12-25T03:22:54.611Z,1014.74
2018-12-25T03:24:00.607Z,1014.78
2018-12-25T03:25:06.596Z,1014.79
2018-12-25T03:26:12.587Z,1014.79
2018-12-25T03:27:18.626Z,1014.73
2018-12-25T03:28:24.663Z,1014.75
2018-12-25T03:29:31.700Z,1014.71
2018-12-25T03:30:36.252Z,1014.69
2018-12-25T03:31:42.368Z,1014.72
2018-12-25T03:32:48.323Z,1014.65
2018-12-25T03:33:54.352Z,1014.68
2018-12-25T03:35:00.390Z,1014.63
2018-12-25T03:36:06.416Z,1014.64
2018-12-25T03:37:13.961Z,1014.72
2018-12-25T03:38:19.012Z,1014.72
2018-12-25T03:39:25.037Z,1014.75
2018-12-25T03:40:31.085Z,1014.74
2018-12-25T03:41:37.093Z,1014.72
2018-12-25T03:42:43.126Z,1014.68
2018-12-25T03:43:49.164Z,1014.66
2018-12-25T03:44:56.206Z,1014.64
2018-12-25T03:46:01.231Z,1014.65
2018-12-25T03:47:07.266Z,1014.57
2018-12-25T03:48:13.286Z,1014.58
2018-12-25T03:49:19.327Z,1014.54
2018-12-25T03:50:25.370Z,1014.57
2018-12-25T03:51:31.393Z,1014.53
2018-12-25T03:52:36.931Z,1014.54
2018-12-25T03:53:43.458Z,1014.43
2018-12-25T03:54:49.491Z,1014.41
2018-12-25T03:55:55.533Z,1014.41
2018-12-25T03:57:01.544Z,1014.47
2018-12-25T03:58:07.580Z,1014.39
2018-12-25T03:59:13.610Z,1014.42
2018-12-25T04:00:19.642Z,1014.40
2018-12-25T04:01:25.660Z,1014.43
2018-12-25T04:02:31.697Z,1014.45
2018-12-25T04:03:37.741Z,1014.45
2018-12-25T04:04:43.767Z,1014.52
2018-12-25T04:05:49.801Z,1014.55
2018-12-25T04:06:55.817Z,1014.50
2018-12-25T04:08:01.857Z,1014.54
2018-12-25T04:09:07.875Z,1014.51
2018-12-25T04:10:13.941Z,1014.46
2018-12-25T04:11:19.948Z,1014.48
2018-12-25T04:12:25.981Z,1014.48
2018-12-25T04:13:31.987Z,1014.47
2018-12-25T04:14:38.025Z,1014.39
2018-12-25T04:15:44.058Z,1014.42
2018-12-25T04:16:50.082Z,1014.43
2018-12-25T04:17:56.120Z,1014.41
2018-12-25T04:19:02.125Z,1014.40
2018-12-25T04:20:08.152Z,1014.34
2018-12-25T04:21:14.196Z,1014.31
2018-12-25T04:22:20.220Z,1014.34
2018-12-25T04:23:26.242Z,1014.37
2018-12-25T04:24:32.262Z,1014.35
2018-12-25T04:25:38.307Z,1014.33
2018-12-25T04:26:44.338Z,1014.34
2018-12-25T04:27:50.354Z,1014.31
2018-12-25T04:28:56.385Z,1014.31
2018-12-25T04:30:01.900Z,1014.24
2018-12-25T04:31:07.936Z,1014.25
2018-12-25T04:32:13.943Z,1014.25
2018-12-25T04:33:19.972Z,1014.23
2018-12-25T04:34:25.986Z,1014.24
2018-12-25T04:35:32.024Z,1014.25
2018-12-25T04:36:38.596Z,1014.23
2018-12-25T04:37:44.074Z,1014.20
2018-12-25T04:38:50.078Z,1014.22
2018-12-25T04:39:56.122Z,1014.19
2018-12-25T04:41:02.651Z,1014.25
2018-12-25T04:42:08.650Z,1014.23
2018-12-25T04:43:14.664Z,1014.25
2018-12-25T04:44:20.695Z,1014.21
2018-12-25T04:45:26.724Z,1014.24
2018-12-25T04:46:32.742Z,1014.27
2018-12-25T04:47:38.758Z,1014.25
2018-12-25T04:48:44.790Z,1014.27
2018-12-25T04:49:50.326Z,1014.24
2018-12-25T04:50:56.334Z,1014.21
2018-12-25T04:52:02.362Z,1014.22
2018-12-25T04:53:08.877Z,1014.21
2018-12-25T04:54:14.909Z,1014.22
2018-12-25T04:55:20.421Z,1014.17
2018-12-25T04:56:26.949Z,1014.16
2018-12-25T04:57:32.969Z,1014.14
2018-12-25T04:58:38.990Z,1014.11
2018-12-25T04:59:44.515Z,1014.14
2018-12-25T05:00:51.043Z,1014.14
2018-12-25T05:01:56.570Z,1014.11
2018-12-25T05:03:03.082Z,1014.13
2018-12-25T05:04:08.612Z,1014.09
2018-12-25T05:05:15.117Z,1014.07
2018-12-25T05:06:21.650Z,1014.03
2018-12-25T05:07:27.168Z,1014.05
2018-12-25T05:08:33.191Z,1014.05
2018-12-25T05:09:39.236Z,1014.05
2018-12-25T05:10:45.234Z,1014.07
2018-12-25T05:11:51.264Z,1014.06
2018-12-25T05:12:57.272Z,1014.07
2018-12-25T05:14:02.797Z,1014.10
2018-12-25T05:15:08.823Z,1014.16
2018-12-25T05:16:15.332Z,1014.14
2018-12-25T05:17:21.380Z,1014.20
2018-12-25T05:18:26.891Z,1014.17
2018-12-25T05:19:33.399Z,1014.24
2018-12-25T05:20:38.927Z,1014.18
2018-12-25T05:21:45.458Z,1014.19
2018-12-25T05:22:50.978Z,1014.13
2018-12-25T05:23:57.491Z,1014.19
2018-12-25T05:25:03.506Z,1014.22
2018-12-25T05:26:09.548Z,1014.22
2018-12-25T05:27:16.072Z,1014.21
2018-12-25T05:28:21.091Z,1014.25
2018-12-25T05:29:27.595Z,1014.29
2018-12-25T05:30:33.131Z,1014.30
2018-12-25T05:31:39.647Z,1014.30
2018-12-25T05:32:45.173Z,1014.27
2018-12-25T05:33:51.188Z,1014.30
2018-12-25T05:34:57.207Z,1014.28
2018-12-25T05:36:03.740Z,1014.33
2018-12-25T05:37:09.756Z,1014.26
2018-12-25T05:38:15.760Z,1014.29
2018-12-25T05:39:21.285Z,1014.25
2018-12-25T05:40:27.304Z,1014.25
2018-12-25T05:41:33.323Z,1014.19
2018-12-25T05:42:39.846Z,1014.24
2018-12-25T05:43:45.863Z,1014.24
2018-12-25T05:44:51.381Z,1014.17
2018-12-25T05:45:57.405Z,1014.20
2018-12-25T05:47:03.416Z,1014.20
2018-12-25T05:48:09.935Z,1014.23
2018-12-25T05:49:15.948Z,1014.24
2018-12-25T05:50:21.486Z,1014.23
2018-12-25T05:51:27.500Z,1014.21
2018-12-25T05:52:33.536Z,1014.22
2018-12-25T05:53:39.544Z,1014.21
2018-12-25T05:54:46.068Z,1014.16
2018-12-25T05:55:52.087Z,1014.13
2018-12-25T05:56:58.098Z,1014.11
2018-12-25T05:58:04.137Z,1014.09
2018-12-25T05:59:10.151Z,1014.14
2018-12-25T06:00:16.179Z,1014.11
2018-12-25T06:01:21.692Z,1014.14
2018-12-25T06:02:28.214Z,1014.17
2018-12-25T06:03:34.206Z,1014.15
2018-12-25T06:04:40.273Z,1014.19
2018-12-25T06:05:46.269Z,1014.15
2018-12-25T06:06:52.796Z,1014.16
2018-12-25T06:07:57.835Z,1014.16
2018-12-25T06:09:04.341Z,1014.17
2018-12-25T06:10:10.367Z,1014.16
2018-12-25T06:11:16.366Z,1014.19
2018-12-25T06:12:22.415Z,1014.21
2018-12-25T06:13:28.410Z,1014.20
2018-12-25T06:14:34.434Z,1014.22
2018-12-25T06:15:40.591Z,1014.21
2018-12-25T06:16:45.966Z,1014.18
2018-12-25T06:17:52.588Z,1014.18
2018-12-25T06:18:58.591Z,1014.18
2018-12-25T06:20:04.033Z,1014.23
2018-12-25T06:21:10.045Z,1014.25
2018-12-25T06:22:16.072Z,1014.29
2018-12-25T06:23:22.103Z,1014.31
2018-12-25T06:24:28.600Z,1014.31
2018-12-25T06:25:34.628Z,1014.31
2018-12-25T06:26:40.654Z,1014.33
2018-12-25T06:27:46.665Z,1014.29
2018-12-25T06:28:52.681Z,1014.25
2018-12-25T06:29:58.703Z,1014.22
2018-12-25T06:31:04.713Z,1014.23
2018-12-25T06:32:10.738Z,1014.20
2018-12-25T06:33:16.765Z,1014.24
2018-12-25T06:34:22.790Z,1014.27
2018-12-25T06:35:28.805Z,1014.27
2018-12-25T06:36:34.337Z,1014.31
2018-12-25T06:37:40.855Z,1014.28
2018-12-25T06:38:46.905Z,1014.33
2018-12-25T06:39:52.895Z,1014.31
2018-12-25T06:40:58.420Z,1014.33
2018-12-25T06:42:04.452Z,1014.35
2018-12-25T06:43:10.592Z,1014.31
2018-12-25T06:44:17.005Z,1014.26
2018-12-25T06:45:23.001Z,1014.31
2018-12-25T06:46:29.024Z,1014.36
2018-12-25T06:47:35.065Z,1014.31
2018-12-25T06:48:41.076Z,1014.37
2018-12-25T06:49:46.607Z,1014.39
2018-12-25T06:50:54.116Z,1014.39
2018-12-25T06:51:59.158Z,1014.38
2018-12-25T06:53:05.174Z,1014.33
2018-12-25T06:54:10.702Z,1014.32
2018-12-25T06:55:16.725Z,1014.25
2018-12-25T06:56:22.748Z,1014.18
2018-12-25T06:57:28.760Z,1014.21
2018-12-25T06:58:34.787Z,1014.16
2018-12-25T06:59:40.810Z,1014.18
2018-12-25T07:00:46.837Z,1014.16
2018-12-25T07:01:52.843Z,1014.15
2018-12-25T07:02:58.875Z,1014.17
2018-12-25T07:04:04.885Z,1014.12
2018-12-25T07:05:11.406Z,1014.09
2018-12-25T07:06:17.432Z,1014.10
2018-12-25T07:07:22.968Z,1014.12
2018-12-25T07:08:29.485Z,1014.09
2018-12-25T07:09:35.000Z,1014.08
2018-12-25T07:10:41.514Z,1014.00
2018-12-25T07:11:47.551Z,1013.97
2018-12-25T07:12:53.575Z,1014.01
2018-12-25T07:13:59.093Z,1014.03
2018-12-25T07:15:05.619Z,1014.03
2018-12-25T07:16:11.142Z,1014.10
2018-12-25T07:17:17.654Z,1014.14
2018-12-25T07:18:23.678Z,1014.10
2018-12-25T07:19:29.701Z,1014.07
2018-12-25T07:20:35.739Z,1014.07
2018-12-25T07:21:41.734Z,1014.09
2018-12-25T07:22:47.755Z,1014.11
2018-12-25T07:23:53.788Z,1014.10
2018-12-25T07:24:59.812Z,1014.09
2018-12-25T07:26:05.835Z,1014.14
2018-12-25T07:27:11.882Z,1014.10
2018-12-25T07:28:17.876Z,1014.10
2018-12-25T07:29:23.919Z,1014.11
2018-12-25T07:30:29.991Z,1014.14
2018-12-25T07:31:35.964Z,1014.11
2018-12-25T07:32:42.051Z,1014.12
2018-12-25T07:33:48.225Z,1014.10
2018-12-25T07:34:54.040Z,1014.13
2018-12-25T07:36:02.626Z,1014.13
2018-12-25T07:37:06.102Z,1014.12
2018-12-25T07:38:12.108Z,1014.07
2018-12-25T07:39:18.298Z,1014.02
2018-12-25T07:40:24.135Z,1013.99
2018-12-25T07:41:29.704Z,1014.00
2018-12-25T07:42:36.205Z,1014.03
2018-12-25T07:43:42.223Z,1014.08
2018-12-25T07:44:48.254Z,1014.00
2018-12-25T07:45:54.264Z,1013.96
2018-12-25T07:47:00.302Z,1013.97
2018-12-25T07:48:06.330Z,1014.01
2018-12-25T07:50:17.877Z,1014.02
2018-12-25T07:51:24.248Z,1013.96
2018-12-25T07:52:30.424Z,1013.99
2018-12-25T07:53:36.588Z,1013.97
2018-12-25T07:54:42.599Z,1014.04
2018-12-25T07:55:48.506Z,1014.03
2018-12-25T07:56:54.595Z,1013.97
2018-12-25T07:58:00.599Z,1013.92
2018-12-25T07:59:06.601Z,1013.98
2018-12-25T08:00:12.732Z,1014.00
2018-12-25T08:01:18.641Z,1014.01
2018-12-25T08:02:24.982Z,1014.02
2018-12-25T08:03:30.695Z,1014.04
2018-12-25T08:04:36.744Z,1014.05
2018-12-25T08:05:42.745Z,1014.06
2018-12-25T08:06:48.786Z,1014.08
2018-12-25T08:07:54.837Z,1014.05
2018-12-25T08:09:00.845Z,1014.02
2018-12-25T08:10:06.885Z,1014.00
2018-12-25T08:11:13.897Z,1013.99
2018-12-25T08:12:18.940Z,1014.01
2018-12-25T08:16:18.378Z,1013.95
2018-12-25T08:17:24.383Z,1014.00
2018-12-25T08:18:30.405Z,1013.97
2018-12-25T08:19:36.436Z,1013.93
2018-12-25T08:20:42.603Z,1013.97
2018-12-25T08:21:48.587Z,1013.96
2018-12-25T08:23:02.364Z,1013.93
2018-12-25T08:24:00.601Z,1013.93
2018-12-25T08:25:06.600Z,1013.94
2018-12-25T08:26:13.609Z,1013.93
2018-12-25T08:27:18.673Z,1013.95
2018-12-25T08:28:24.683Z,1013.94
2018-12-25T08:29:30.722Z,1013.93
2018-12-25T08:30:36.766Z,1013.99
2018-12-25T08:31:42.796Z,1013.94
2018-12-25T08:32:48.852Z,1014.01
2018-12-25T08:33:54.911Z,1014.02
2018-12-25T08:35:00.934Z,1013.95
2018-12-25T08:36:06.929Z,1014.02
2018-12-25T08:37:13.175Z,1014.04
2018-12-25T08:38:19.056Z,1014.03
2018-12-25T08:39:25.096Z,1014.06
2018-12-25T08:40:31.091Z,1014.15
2018-12-25T08:41:37.141Z,1014.12
2018-12-25T08:42:43.471Z,1014.06
2018-12-25T08:43:49.227Z,1014.09
2018-12-25T08:44:55.283Z,1014.06
2018-12-25T08:46:01.307Z,1014.01
2018-12-25T08:47:07.338Z,1014.02
2018-12-25T08:48:13.377Z,1014.02
2018-12-25T08:49:19.535Z,1014.00
2018-12-25T08:50:25.438Z,1014.05
2018-12-25T08:51:37.616Z,1014.05
2018-12-25T08:52:37.563Z,1014.11
2018-12-25T08:53:43.578Z,1014.17
2018-12-25T08:54:49.642Z,1014.16
2018-12-25T08:55:55.698Z,1014.20
2018-12-25T08:57:01.735Z,1014.22
2018-12-25T08:58:08.809Z,1014.14
2018-12-25T08:59:14.859Z,1014.15
2018-12-25T09:00:19.879Z,1014.15
2018-12-25T09:01:25.927Z,1014.11
2018-12-25T09:02:31.981Z,1014.10
2018-12-25T09:03:38.241Z,1014.06
2018-12-25T09:04:44.082Z,1014.10
2018-12-25T09:05:50.140Z,1014.10
2018-12-25T09:06:56.178Z,1014.08
2018-12-25T09:08:02.230Z,1014.09
2018-12-25T09:09:08.270Z,1014.08
2018-12-25T09:13:07.753Z,1014.08
2018-12-25T09:14:14.001Z,1014.08
2018-12-25T09:15:20.173Z,1014.07
2018-12-25T09:16:25.913Z,1014.06
2018-12-25T09:17:31.994Z,1014.01
2018-12-25T09:18:38.018Z,1013.99
2018-12-25T09:19:44.340Z,1013.95
2018-12-25T09:20:50.124Z,1014.01
2018-12-25T09:21:56.233Z,1013.99
2018-12-25T09:23:02.234Z,1013.98
2018-12-25T09:24:08.318Z,1013.98
2018-12-25T09:25:14.342Z,1013.95
2018-12-25T09:26:20.421Z,1013.89
2018-12-25T09:27:26.616Z,1013.84
2018-12-25T09:28:32.593Z,1013.86
2018-12-25T09:29:38.628Z,1013.81
2018-12-25T09:30:44.653Z,1013.78
2018-12-25T09:31:50.705Z,1013.79
2018-12-25T09:32:56.786Z,1013.74
2018-12-25T09:34:02.838Z,1013.70
2018-12-25T09:35:09.923Z,1013.68
2018-12-25T09:36:15.056Z,1013.64
2018-12-25T09:37:21.054Z,1013.60
2018-12-25T09:38:27.111Z,1013.63
2018-12-25T09:39:33.208Z,1013.61
2018-12-25T09:40:39.266Z,1013.59
2018-12-25T09:41:45.347Z,1013.58
2018-12-25T09:42:51.414Z,1013.53
2018-12-25T09:43:57.499Z,1013.55
2018-12-25T09:45:03.574Z,1013.53
2018-12-25T09:46:09.665Z,1013.50
2018-12-25T09:47:15.749Z,1013.50
2018-12-25T09:48:21.815Z,1013.50
2018-12-25T09:49:27.877Z,1013.44
2018-12-25T09:50:33.958Z,1013.44
2018-12-25T09:51:40.043Z,1013.47
2018-12-25T09:52:46.127Z,1013.45
2018-12-25T09:53:52.191Z,1013.42
2018-12-25T09:54:58.280Z,1013.34
2018-12-25T09:56:04.367Z,1013.36
2018-12-25T09:57:10.452Z,1013.28
2018-12-25T09:58:16.608Z,1013.24
2018-12-25T09:59:22.627Z,1013.19
2018-12-25T10:00:28.711Z,1013.14
2018-12-25T10:01:34.823Z,1013.07
2018-12-25T10:02:40.928Z,1013.10
2018-12-25T10:03:46.991Z,1013.08
2018-12-25T10:04:53.076Z,1013.07
2018-12-25T10:05:59.173Z,1013.13
2018-12-25T10:07:05.267Z,1013.19
2018-12-25T10:08:11.348Z,1013.23
2018-12-25T10:09:17.427Z,1013.29
2018-12-25T10:10:23.521Z,1013.31
2018-12-25T10:11:29.670Z,1013.25
2018-12-25T10:12:35.705Z,1013.16
2018-12-25T10:13:41.799Z,1013.15
2018-12-25T10:14:47.892Z,1013.10
2018-12-25T10:15:54.000Z,1013.10
2018-12-25T10:17:00.076Z,1013.08
2018-12-25T10:18:06.174Z,1013.00
2018-12-25T10:19:12.267Z,1013.05
2018-12-25T10:20:18.370Z,1013.02
2018-12-25T10:21:24.470Z,1012.98
2018-12-25T10:22:30.605Z,1012.93
2018-12-25T10:23:36.755Z,1012.89
2018-12-25T10:24:42.771Z,1012.83
2018-12-25T10:25:48.873Z,1012.91
2018-12-25T10:26:54.985Z,1012.91
2018-12-25T10:28:01.095Z,1012.85
2018-12-25T10:29:07.188Z,1012.74
2018-12-25T10:30:13.305Z,1012.73
2018-12-25T10:31:19.427Z,1012.66
2018-12-25T10:32:25.514Z,1012.60
2018-12-25T10:33:31.610Z,1012.56
2018-12-25T10:34:37.724Z,1012.54
2018-12-25T10:35:43.821Z,1012.48
2018-12-25T10:36:49.950Z,1012.44
2018-12-25T10:37:56.048Z,1012.46
2018-12-25T10:39:02.163Z,1012.49
2018-12-25T10:40:08.279Z,1012.51
2018-12-25T10:41:14.381Z,1012.49
2018-12-25T10:42:20.604Z,1012.44
2018-12-25T10:43:26.654Z,1012.36
2018-12-25T10:44:32.738Z,1012.21
2018-12-25T10:45:38.859Z,1012.12
2018-12-25T10:46:44.965Z,1011.96
2018-12-25T10:47:51.099Z,1011.96
2018-12-25T10:48:57.214Z,1011.82
2018-12-25T10:50:03.332Z,1011.67
2018-12-25T10:51:10.714Z,1011.50
2018-12-25T10:52:15.615Z,1011.36
2018-12-25T10:53:21.714Z,1011.29
2018-12-25T10:54:28.054Z,1011.22
2018-12-25T10:55:33.976Z,1011.20
2018-12-25T10:56:40.099Z,1011.14
2018-12-25T10:57:46.256Z,1011.16
2018-12-25T10:58:52.466Z,1011.03
2018-12-25T10:59:58.596Z,1010.86
2018-12-25T11:01:04.632Z,1010.77
2018-12-25T11:02:10.772Z,1010.72
2018-12-25T11:03:16.926Z,1010.66
2018-12-25T11:04:23.051Z,1010.57
2018-12-25T11:08:22.988Z,1010.83
2018-12-25T11:09:28.537Z,1010.88
2018-12-25T11:10:35.208Z,1010.92
2018-12-25T11:11:40.828Z,1011.04
2018-12-25T11:12:47.517Z,1011.10
2018-12-25T11:13:53.634Z,1011.05
2018-12-25T11:14:59.805Z,1011.00
2018-12-25T11:16:05.961Z,1010.99
2018-12-25T11:17:12.106Z,1010.86
2018-12-25T11:18:17.762Z,1010.91
2018-12-25T11:19:24.411Z,1010.86
2018-12-25T11:20:30.606Z,1010.87
2018-12-25T11:21:36.740Z,1010.82
2018-12-25T11:22:42.909Z,1010.76
2018-12-25T11:23:49.077Z,1010.55
2018-12-25T11:24:55.239Z,1010.48
2018-12-25T11:26:01.427Z,1010.36
2018-12-25T11:27:07.590Z,1010.23
2018-12-25T11:28:13.764Z,1010.13
2018-12-25T11:29:19.936Z,1009.97
2018-12-25T11:30:26.128Z,1009.74
2018-12-25T11:31:32.298Z,1009.80
2018-12-25T11:32:38.587Z,1010.12
2018-12-25T11:33:44.650Z,1010.07
2018-12-25T11:34:50.830Z,1010.18
2018-12-25T11:35:57.009Z,1009.96
2018-12-25T11:37:03.194Z,1009.95
2018-12-25T11:38:09.389Z,1010.05
2018-12-25T11:39:15.564Z,1010.26
2018-12-25T11:40:21.748Z,1010.32
2018-12-25T11:41:27.948Z,1010.21
2018-12-25T11:42:34.141Z,1010.13
2018-12-25T11:43:40.296Z,1010.06
2018-12-25T11:44:46.606Z,1009.97
2018-12-25T11:45:52.897Z,1010.12
2018-12-25T11:46:58.857Z,1010.11
2018-12-25T11:48:05.105Z,1010.13
2018-12-25T11:49:11.268Z,1010.04
2018-12-25T11:50:17.441Z,1010.03
2018-12-25T11:51:24.372Z,1010.20
2018-12-25T11:52:29.826Z,1010.57
2018-12-25T11:53:37.019Z,1010.58
2018-12-25T11:54:42.218Z,1010.80
2018-12-25T11:55:49.563Z,1010.91
2018-12-25T11:56:54.616Z,1010.89
2018-12-25T11:58:00.828Z,1010.53
2018-12-25T11:59:07.035Z,1010.57
2018-12-25T12:00:13.210Z,1010.56
2018-12-25T12:01:19.406Z,1010.61
2018-12-25T12:02:25.606Z,1010.66
2018-12-25T12:03:32.796Z,1010.68
2018-12-25T12:04:37.989Z,1010.61
2018-12-25T12:05:44.188Z,1010.45
2018-12-25T12:06:50.384Z,1010.26
2018-12-25T12:07:56.572Z,1010.10
2018-12-25T12:09:02.767Z,1010.18
2018-12-25T12:10:10.144Z,1010.24
2018-12-25T12:11:16.163Z,1010.35
2018-12-25T12:12:21.345Z,1010.36
2018-12-25T12:13:27.614Z,1009.63
2018-12-25T12:14:33.743Z,1009.04
2018-12-25T12:15:40.185Z,1008.69
2018-12-25T12:16:46.143Z,1008.71
2018-12-25T12:17:52.311Z,1008.14
2018-12-25T12:18:58.536Z,1008.17
2018-12-25T12:20:04.777Z,1008.38
2018-12-25T12:21:10.967Z,1008.99
2018-12-25T12:22:17.655Z,1009.65
2018-12-25T12:23:23.391Z,1009.85
2018-12-25T12:24:29.614Z,1010.38
2018-12-25T12:25:36.220Z,1010.77
2018-12-25T12:26:42.034Z,1011.08
2018-12-25T12:27:48.251Z,1011.30
2018-12-25T12:28:54.457Z,1011.41
2018-12-25T12:30:00.693Z,1011.33
2018-12-25T12:31:06.915Z,1011.28
2018-12-25T12:32:13.098Z,1011.18
2018-12-25T12:33:19.321Z,1011.32
2018-12-25T12:34:25.619Z,1011.44
2018-12-25T12:35:32.047Z,1011.65
2018-12-25T12:36:39.002Z,1011.85
2018-12-25T12:37:44.151Z,1012.13
2018-12-25T12:38:50.406Z,1012.41
2018-12-25T12:39:56.606Z,1012.54
2018-12-25T12:41:02.874Z,1012.56
2018-12-25T12:42:08.968Z,1012.45
2018-12-25T12:43:16.211Z,1012.32
2018-12-25T12:44:21.372Z,1012.27
2018-12-25T12:45:28.584Z,1012.26
2018-12-25T12:46:33.794Z,1012.22
2018-12-25T12:47:40.077Z,1012.41
2018-12-25T12:48:46.165Z,1012.42
2018-12-25T12:49:53.322Z,1012.60
2018-12-25T12:50:58.608Z,1012.65
2018-12-25T12:52:04.791Z,1012.53
2018-12-25T12:53:10.969Z,1012.47
2018-12-25T12:54:16.703Z,1012.60
2018-12-25T12:55:23.972Z,1012.93
2018-12-25T12:56:29.630Z,1013.11
2018-12-25T12:57:36.778Z,1013.22
2018-12-25T12:58:41.936Z,1013.27
2018-12-25T12:59:48.134Z,1013.26
2018-12-25T13:00:54.361Z,1013.37
2018-12-25T13:02:00.506Z,1013.40
2018-12-25T13:03:06.683Z,1013.29
2018-12-25T13:04:12.869Z,1013.25
2018-12-25T13:05:19.070Z,1013.37
2018-12-25T13:06:24.740Z,1013.42
2018-12-25T13:07:30.911Z,1013.39
2018-12-25T13:08:37.584Z,1013.37
2018-12-25T13:09:43.780Z,1013.39
2018-12-25T13:10:49.965Z,1013.48
2018-12-25T13:11:56.107Z,1013.49
2018-12-25T13:13:02.297Z,1013.57
2018-12-25T13:14:07.969Z,1013.56
2018-12-25T13:15:14.153Z,1013.56
2018-12-25T13:16:21.105Z,1013.40
2018-12-25T13:17:26.496Z,1013.33
2018-12-25T13:18:33.156Z,1013.27
2018-12-25T13:19:39.336Z,1013.30
2018-12-25T13:20:45.597Z,1013.31
2018-12-25T13:21:51.184Z,1013.30
2018-12-25T13:22:57.848Z,1013.32
2018-12-25T13:24:04.011Z,1013.17
2018-12-25T13:25:10.197Z,1013.14
2018-12-25T13:26:16.350Z,1013.01
2018-12-25T13:27:22.533Z,1013.03
2018-12-25T13:28:28.704Z,1013.03
2018-12-25T13:29:34.858Z,1012.81