createdAt,value
2023-01-15T00:00:38.705Z,996.06
2023-01-15T00:02:35.971Z,996.06
2023-01-15T00:04:36.330Z,996.02
2023-01-15T00:06:35.570Z,996.02
2023-01-15T00:08:36.006Z,996.02
2023-01-15T00:10:35.544Z,996.02
2023-01-15T00:12:35.862Z,996.07
2023-01-15T00:14:35.389Z,996.07
2023-01-15T00:16:36.280Z,996.11
2023-01-15T00:18:35.538Z,996.11
2023-01-15T00:20:37.197Z,996.21
2023-01-15T00:22:35.493Z,996.21
2023-01-15T00:24:36.003Z,996
2023-01-15T00:26:35.626Z,996
2023-01-15T00:28:36.046Z,996.08
2023-01-15T00:30:35.571Z,996.08
2023-01-15T00:32:35.389Z,995.93
2023-01-15T00:34:35.639Z,995.93
2023-01-15T00:36:35.193Z,996.02
2023-01-15T00:38:35.645Z,996.02
2023-01-15T00:40:35.245Z,996.06
2023-01-15T00:42:35.679Z,996
2023-01-15T00:44:36.404Z,996
2023-01-15T00:46:36.047Z,995.96
2023-01-15T00:48:35.383Z,995.96
2023-01-15T00:50:35.933Z,995.93
2023-01-15T00:52:35.289Z,995.93
2023-01-15T00:54:35.882Z,995.87
2023-01-15T00:56:35.219Z,995.87
2023-01-15T00:58:35.793Z,995.9
2023-01-15T01:00:39.064Z,995.9
2023-01-15T01:02:36.016Z,995.97
2023-01-15T01:04:36.096Z,995.97
2023-01-15T01:06:35.412Z,995.84
2023-01-15T01:08:35.984Z,995.84
2023-01-15T01:10:35.439Z,995.97
2023-01-15T01:12:35.773Z,995.97
2023-01-15T01:14:35.408Z,995.9
2023-01-15T01:16:36.212Z,995.9
2023-01-15T01:18:35.403Z,995.97
2023-01-15T01:20:36.026Z,995.97
2023-01-15T01:22:35.692Z,996.03
2023-01-15T01:24:35.366Z,996.03
2023-01-15T01:26:35.598Z,996.07
2023-01-15T01:28:35.232Z,996.07
2023-01-15T01:30:35.775Z,996.13
2023-01-15T01:32:35.212Z,996.13
2023-01-15T01:34:35.654Z,996.17
2023-01-15T01:36:35.165Z,996.17
2023-01-15T01:38:35.646Z,996.11
2023-01-15T01:40:35.164Z,996.11
2023-01-15T01:42:35.581Z,996.19
2023-01-15T01:44:35.208Z,996.19
2023-01-15T01:46:35.762Z,996.18
2023-01-15T01:48:35.187Z,996.18
2023-01-15T01:50:35.629Z,996.21
2023-01-15T01:52:35.201Z,996.21
2023-01-15T01:54:35.664Z,996.1
2023-01-15T01:56:35.230Z,996.1
2023-01-15T01:58:35.775Z,996.3
2023-01-15T02:00:39.123Z,996.3
2023-01-15T02:02:36.189Z,996.13
2023-01-15T02:04:36.027Z,996.13
2023-01-15T02:06:35.386Z,996.25
2023-01-15T02:08:35.769Z,996.25
2023-01-15T02:10:35.523Z,996.19
2023-01-15T02:12:35.788Z,996.19
2023-01-15T02:14:37.246Z,996.05
2023-01-15T02:16:36.255Z,996.05
2023-01-15T02:18:35.349Z,995.93
2023-01-15T02:20:35.852Z,995.93
2023-01-15T02:22:35.347Z,995.98
2023-01-15T02:24:37.206Z,995.98
2023-01-15T02:26:35.242Z,995.89
2023-01-15T02:28:35.755Z,995.89
2023-01-15T02:30:35.282Z,996.05
2023-01-15T02:32:35.854Z,996.05
2023-01-15T02:34:35.376Z,996.15
2023-01-15T02:36:35.814Z,996.15
2023-01-15T02:38:35.399Z,996.05
2023-01-15T02:40:35.952Z,996.05
2023-01-15T02:42:35.340Z,996.11
2023-01-15T02:44:35.727Z,996.11
2023-01-15T02:46:35.342Z,996.06
2023-01-15T02:48:35.643Z,996.06
2023-01-15T02:50:35.097Z,996
2023-01-15T02:52:35.703Z,996
2023-01-15T02:54:35.198Z,995.92
2023-01-15T02:56:35.738Z,995.92
2023-01-15T02:58:35.268Z,995.84
2023-01-15T03:00:38.466Z,995.84
2023-01-15T03:02:36.292Z,995.97
2023-01-15T03:04:35.243Z,995.97
2023-01-15T03:06:35.672Z,995.7
2023-01-15T03:08:35.280Z,995.7
2023-01-15T03:10:35.825Z,995.95
2023-01-15T03:12:35.316Z,995.95
2023-01-15T03:14:35.773Z,995.91
2023-01-15T03:16:35.526Z,995.91
2023-01-15T03:18:35.795Z,995.63
2023-01-15T03:20:35.325Z,995.63
2023-01-15T03:22:35.970Z,995.72
2023-01-15T03:24:35.469Z,995.72
2023-01-15T03:26:35.901Z,995.69
2023-01-15T03:28:35.355Z,995.69
2023-01-15T03:30:36.091Z,995.65
2023-01-15T03:32:35.558Z,995.65
2023-01-15T03:34:35.908Z,995.74
2023-01-15T03:36:35.327Z,995.74
2023-01-15T03:38:36.033Z,995.73
2023-01-15T03:40:35.530Z,995.73
2023-01-15T03:42:35.145Z,995.73
2023-01-15T03:44:35.740Z,995.73
2023-01-15T03:46:35.294Z,995.82
2023-01-15T03:48:35.793Z,995.82
2023-01-15T03:50:35.352Z,995.67
2023-01-15T03:52:35.857Z,995.67
2023-01-15T03:54:35.540Z,995.74
2023-01-15T03:56:35.780Z,995.74
2023-01-15T03:58:35.303Z,995.69
2023-01-15T04:00:44.159Z,995.68
2023-01-15T04:02:36.376Z,995.68
2023-01-15T04:04:35.597Z,995.68
2023-01-15T04:06:35.937Z,995.68
2023-01-15T04:08:35.533Z,995.7
2023-01-15T04:10:35.174Z,995.7
2023-01-15T04:12:35.638Z,995.83
2023-01-15T04:14:35.075Z,995.83
2023-01-15T04:16:35.829Z,995.88
2023-01-15T04:18:35.366Z,995.88
2023-01-15T04:20:35.877Z,995.83
2023-01-15T04:22:35.427Z,995.83
2023-01-15T04:24:35.939Z,995.88
2023-01-15T04:26:35.566Z,995.88
2023-01-15T04:28:34.984Z,995.85
2023-01-15T04:30:35.548Z,995.85
2023-01-15T04:32:35.284Z,995.81
2023-01-15T04:34:35.566Z,995.81
2023-01-15T04:36:35.151Z,995.71
2023-01-15T04:38:35.748Z,995.71
2023-01-15T04:40:35.443Z,995.78
2023-01-15T04:42:35.796Z,995.78
2023-01-15T04:44:35.690Z,995.67
2023-01-15T04:46:36.444Z,995.67
2023-01-15T04:48:35.713Z,995.78
2023-01-15T04:50:35.571Z,995.78
2023-01-15T04:52:35.932Z,995.69
2023-01-15T04:54:35.512Z,995.69
2023-01-15T04:56:36.011Z,995.62
2023-01-15T04:58:35.449Z,995.62
2023-01-15T05:00:38.191Z,995.74
2023-01-15T05:02:40.973Z,995.74
2023-01-15T05:04:35.746Z,995.75
2023-01-15T05:06:35.117Z,995.75
2023-01-15T05:08:35.549Z,995.69
2023-01-15T05:10:36.100Z,995.69
2023-01-15T05:12:35.556Z,995.62
2023-01-15T05:14:35.223Z,995.62
2023-01-15T05:16:36.145Z,995.75
2023-01-15T05:18:35.381Z,995.75
2023-01-15T05:20:35.650Z,995.68
2023-01-15T05:22:35.225Z,995.68
2023-01-15T05:24:35.963Z,995.67
2023-01-15T05:26:35.429Z,995.67
2023-01-15T05:28:35.073Z,995.57
2023-01-15T05:30:35.523Z,995.57
2023-01-15T05:32:35.105Z,995.59
2023-01-15T05:34:35.614Z,995.59
2023-01-15T05:36:35.211Z,995.67
2023-01-15T05:38:35.811Z,995.67
2023-01-15T05:40:35.541Z,995.57
2023-01-15T05:42:35.991Z,995.57
2023-01-15T05:44:35.398Z,995.43
2023-01-15T05:46:35.461Z,995.43
2023-01-15T05:48:35.741Z,995.53
2023-01-15T05:50:35.343Z,995.53
2023-01-15T05:52:36.013Z,995.47
2023-01-15T05:54:35.364Z,995.47
2023-01-15T05:56:35.947Z,995.55
2023-01-15T05:58:35.410Z,995.55
2023-01-15T06:00:41.763Z,995.63
2023-01-15T06:02:35.557Z,995.63
2023-01-15T06:04:36.276Z,995.56
2023-01-15T06:06:35.662Z,995.56
2023-01-15T06:08:35.852Z,995.65
2023-01-15T06:10:35.696Z,995.65
2023-01-15T06:12:35.960Z,995.63
2023-01-15T06:14:35.388Z,995.63
2023-01-15T06:16:36.062Z,995.52
2023-01-15T06:18:35.644Z,995.52
2023-01-15T06:20:35.224Z,995.68
2023-01-15T06:22:35.697Z,995.68
2023-01-15T06:24:35.487Z,995.77
2023-01-15T06:26:35.784Z,995.77
2023-01-15T06:28:35.168Z,995.61
2023-01-15T06:30:37.442Z,995.61
2023-01-15T06:32:36.026Z,995.65
2023-01-15T06:34:35.429Z,995.65
2023-01-15T06:36:35.844Z,995.66
2023-01-15T06:38:35.621Z,995.66
2023-01-15T06:40:36.007Z,995.55
2023-01-15T06:42:35.381Z,995.55
2023-01-15T06:44:35.755Z,995.58
2023-01-15T06:46:35.666Z,995.58
2023-01-15T06:48:35.623Z,995.58
2023-01-15T06:50:36.001Z,995.58
2023-01-15T06:52:35.707Z,995.52
2023-01-15T06:54:35.226Z,995.52
2023-01-15T06:56:35.658Z,995.47
2023-01-15T06:58:35.202Z,995.47
2023-01-15T07:00:38.710Z,995.38
2023-01-15T07:02:35.807Z,995.38
2023-01-15T07:04:35.527Z,995.52
2023-01-15T07:06:37.843Z,995.52
2023-01-15T07:08:35.460Z,995.45
2023-01-15T07:10:35.745Z,995.45
2023-01-15T07:12:35.172Z,995.43
2023-01-15T07:14:35.534Z,995.43
2023-01-15T07:16:36.509Z,995.48
2023-01-15T07:18:35.479Z,995.48
2023-01-15T07:20:35.966Z,995.38
2023-01-15T07:22:35.695Z,995.27
2023-01-15T07:24:36.037Z,995.27
2023-01-15T07:26:35.343Z,995.29
2023-01-15T07:28:35.788Z,995.29
2023-01-15T07:30:35.438Z,995.29
2023-01-15T07:32:35.856Z,995.29
2023-01-15T07:34:35.180Z,995.33
2023-01-15T07:36:35.763Z,995.33
2023-01-15T07:38:35.282Z,995.37
2023-01-15T07:40:35.782Z,995.37
2023-01-15T07:42:35.335Z,995.29
2023-01-15T07:44:35.850Z,995.29
2023-01-15T07:46:35.461Z,995.32
2023-01-15T07:48:35.666Z,995.32
2023-01-15T07:50:36.073Z,995.34
2023-01-15T07:52:35.579Z,995.34
2023-01-15T07:54:36.063Z,995.37
2023-01-15T07:56:35.417Z,995.37
2023-01-15T07:58:35.900Z,995.41
2023-01-15T08:00:38.249Z,995.41
2023-01-15T08:02:35.774Z,995.45
2023-01-15T08:04:36.204Z,995.45
2023-01-15T08:06:35.464Z,995.47
2023-01-15T08:08:36.037Z,995.47
2023-01-15T08:10:35.344Z,995.48
2023-01-15T08:12:35.812Z,995.48
2023-01-15T08:14:35.433Z,995.32
2023-01-15T08:16:36.337Z,995.32
2023-01-15T08:18:35.452Z,995.43
2023-01-15T08:20:35.887Z,995.43
2023-01-15T08:22:35.434Z,995.45
2023-01-15T08:24:35.889Z,995.45
2023-01-15T08:26:35.364Z,995.44
2023-01-15T08:28:35.817Z,995.44
2023-01-15T08:30:35.246Z,995.52
2023-01-15T08:32:37.226Z,995.52
2023-01-15T08:34:35.375Z,995.42
2023-01-15T08:36:35.952Z,995.42
2023-01-15T08:38:35.530Z,995.47
2023-01-15T08:40:36.001Z,995.47
2023-01-15T08:42:35.507Z,995.6
2023-01-15T08:44:35.235Z,995.6
2023-01-15T08:46:35.943Z,995.34
2023-01-15T08:48:35.158Z,995.34
2023-01-15T08:50:35.940Z,995.46
2023-01-15T08:52:35.329Z,995.46
2023-01-15T08:54:35.771Z,995.4
2023-01-15T08:56:35.360Z,995.4
2023-01-15T08:58:36.012Z,995.5
2023-01-15T09:00:39.961Z,995.5
2023-01-15T09:02:36.255Z,995.51
2023-01-15T09:04:35.593Z,995.51
2023-01-15T09:06:35.920Z,995.51
2023-01-15T09:08:35.582Z,995.51
2023-01-15T09:10:36.119Z,995.42
2023-01-15T09:12:35.527Z,995.42
2023-01-15T09:15:24.741Z,995.38
2023-01-15T09:16:35.687Z,995.38
2023-01-15T09:18:35.192Z,995.31
2023-01-15T09:20:35.832Z,995.31
2023-01-15T09:22:35.224Z,995.39
2023-01-15T09:24:35.595Z,995.39
2023-01-15T09:26:35.090Z,995.39
2023-01-15T09:28:35.660Z,995.39
2023-01-15T09:30:36.271Z,995.4
2023-01-15T09:32:35.649Z,995.4
2023-01-15T09:34:35.045Z,995.58
2023-01-15T09:36:35.667Z,995.58
2023-01-15T09:38:35.108Z,995.5
2023-01-15T09:40:35.762Z,995.5
2023-01-15T09:42:35.258Z,995.44
2023-01-15T09:44:35.756Z,995.44
2023-01-15T09:46:35.289Z,995.57
2023-01-15T09:48:35.622Z,995.57
2023-01-15T09:50:35.351Z,995.51
2023-01-15T09:52:35.918Z,995.51
2023-01-15T09:54:35.378Z,995.51
2023-01-15T09:56:36.091Z,995.51
2023-01-15T09:58:35.558Z,995.55
2023-01-15T10:00:38.091Z,995.55
2023-01-15T10:02:35.259Z,995.64
2023-01-15T10:04:36.107Z,995.64
2023-01-15T10:06:35.513Z,995.51
2023-01-15T10:08:36.022Z,995.51
2023-01-15T10:10:35.413Z,995.53
2023-01-15T10:12:35.852Z,995.53
2023-01-15T10:14:35.277Z,995.68
2023-01-15T10:16:35.838Z,995.68
2023-01-15T10:18:35.362Z,995.77
2023-01-15T10:20:36.099Z,995.77
2023-01-15T10:22:35.401Z,995.49
2023-01-15T10:24:35.861Z,995.49
2023-01-15T10:26:35.293Z,995.71
2023-01-15T10:28:35.863Z,995.71
2023-01-15T10:30:35.349Z,995.76
2023-01-15T10:32:35.689Z,995.76
2023-01-15T10:34:35.199Z,995.78
2023-01-15T10:36:35.783Z,995.78
2023-01-15T10:38:35.016Z,995.88
2023-01-15T10:40:35.658Z,995.88
2023-01-15T10:42:35.418Z,995.78
2023-01-15T10:44:35.617Z,995.78
2023-01-15T10:46:35.613Z,995.91
2023-01-15T10:48:35.839Z,996.05
2023-01-15T10:50:35.447Z,996.05
2023-01-15T10:52:35.963Z,995.95
2023-01-15T10:54:35.482Z,995.95
2023-01-15T10:56:35.992Z,996.02
2023-01-15T10:58:45.610Z,996.02
2023-01-15T11:00:38.368Z,996.04
2023-01-15T11:02:36.249Z,996.04
2023-01-15T11:04:35.956Z,995.98
2023-01-15T11:06:35.546Z,995.98
2023-01-15T11:09:33.120Z,996.09
2023-01-15T11:10:35.585Z,996.09
2023-01-15T11:12:35.263Z,995.94
2023-01-15T11:14:35.375Z,995.94
2023-01-15T11:16:36.118Z,996.02
2023-01-15T11:18:35.459Z,996.02
2023-01-15T11:20:36.089Z,996.09
2023-01-15T11:22:35.548Z,996.09
2023-01-15T11:24:34.975Z,996.07
2023-01-15T11:26:35.671Z,996.07
2023-01-15T11:28:35.220Z,995.96
2023-01-15T11:30:35.642Z,995.96
2023-01-15T11:32:35.164Z,995.92
2023-01-15T11:34:35.854Z,995.92
2023-01-15T11:36:35.471Z,995.86
2023-01-15T11:38:35.857Z,995.86
2023-01-15T11:40:35.458Z,996.17
2023-01-15T11:42:35.996Z,996.17
2023-01-15T11:44:35.518Z,996.03
2023-01-15T11:46:36.221Z,996.03
2023-01-15T11:48:35.432Z,996.07
2023-01-15T11:50:36.079Z,996.07
2023-01-15T11:52:35.433Z,996.03
2023-01-15T11:54:35.703Z,996.03
2023-01-15T11:56:35.100Z,996.3
2023-01-15T11:58:35.894Z,996.3
2023-01-15T12:00:38.066Z,996.22
2023-01-15T12:02:35.384Z,996.22
2023-01-15T12:04:36.519Z,996.2
2023-01-15T12:06:36.004Z,996.2
2023-01-15T12:08:35.547Z,996.07
2023-01-15T12:10:36.143Z,996.07
2023-01-15T12:12:35.639Z,996.05
2023-01-15T12:14:36.165Z,996.05
2023-01-15T12:16:35.919Z,996.09
2023-01-15T12:18:35.431Z,996.09
2023-01-15T12:20:35.968Z,995.98
2023-01-15T12:22:35.498Z,995.98
2023-01-15T12:24:35.835Z,996.06
2023-01-15T12:26:35.481Z,996.06
2023-01-15T12:28:35.858Z,996.13
2023-01-15T12:30:35.285Z,996.13
2023-01-15T12:32:38.416Z,996.11
2023-01-15T12:34:35.244Z,996.11
2023-01-15T12:36:35.641Z,996.03
2023-01-15T12:38:35.259Z,996.03
2023-01-15T12:40:35.907Z,996
2023-01-15T12:42:35.352Z,996
2023-01-15T12:44:38.278Z,996.1
2023-01-15T12:46:36.187Z,996.1
2023-01-15T12:48:35.629Z,995.96
2023-01-15T12:50:35.965Z,995.96
2023-01-15T12:52:35.454Z,995.97
2023-01-15T12:54:35.875Z,995.97
2023-01-15T12:56:35.405Z,995.91
2023-01-15T12:58:35.684Z,995.91
2023-01-15T13:00:38.464Z,996.11
2023-01-15T13:02:35.829Z,996.11
2023-01-15T13:04:35.860Z,996.01
2023-01-15T13:06:35.222Z,996.01
2023-01-15T13:08:35.969Z,996.07
2023-01-15T13:10:35.532Z,996.07
2023-01-15T13:12:35.813Z,996.13
2023-01-15T13:14:35.369Z,996.13
2023-01-15T13:16:36.042Z,996.2
2023-01-15T13:18:35.264Z,996.2
2023-01-15T13:20:35.767Z,996.05
2023-01-15T13:22:35.220Z,996.05
2023-01-15T13:24:35.710Z,996.06
2023-01-15T13:26:35.258Z,996.06
2023-01-15T13:28:35.699Z,996.15
2023-01-15T13:30:35.252Z,996.15
2023-01-15T13:32:35.860Z,996.1
2023-01-15T13:34:35.181Z,996.1
2023-01-15T13:36:35.815Z,996.1
2023-01-15T13:38:35.183Z,996.1
2023-01-15T13:40:35.866Z,996.18
2023-01-15T13:42:35.196Z,996.18
2023-01-15T13:44:35.728Z,996.41
2023-01-15T13:46:35.464Z,996.41
2023-01-15T13:48:35.695Z,996.22
2023-01-15T13:50:35.276Z,996.22
2023-01-15T13:52:35.731Z,996.24
2023-01-15T13:54:35.185Z,996.24
2023-01-15T13:56:35.713Z,996.34
2023-01-15T13:58:35.324Z,996.34
2023-01-15T14:00:38.954Z,996.38
2023-01-15T14:02:35.949Z,996.5
2023-01-15T14:04:35.450Z,996.5
2023-01-15T14:06:35.918Z,996.42
2023-01-15T14:08:35.205Z,996.42
2023-01-15T14:10:35.876Z,996.5
2023-01-15T14:12:35.352Z,996.5
2023-01-15T14:14:35.769Z,996.65
2023-01-15T14:16:35.713Z,996.65
2023-01-15T14:18:36.097Z,996.55
2023-01-15T14:20:35.340Z,996.55
2023-01-15T14:22:35.842Z,996.65
2023-01-15T14:24:35.268Z,996.65
2023-01-15T14:26:35.965Z,996.65
2023-01-15T14:28:35.492Z,996.65
2023-01-15T14:30:35.832Z,996.68
2023-01-15T14:32:35.505Z,996.68
2023-01-15T14:34:35.822Z,996.7
2023-01-15T14:36:35.187Z,996.7
2023-01-15T14:38:35.594Z,996.67
2023-01-15T14:40:36.331Z,996.67
2023-01-15T14:42:35.602Z,996.68
2023-01-15T14:44:35.030Z,996.68
2023-01-15T14:46:35.906Z,996.7
2023-01-15T14:48:35.228Z,996.7
2023-01-15T14:50:35.633Z,996.7
2023-01-15T14:52:35.313Z,996.7
2023-01-15T14:54:35.707Z,996.87
2023-01-15T14:56:35.112Z,996.87
2023-01-15T14:58:35.596Z,997
2023-01-15T15:00:38.741Z,997
2023-01-15T15:02:36.086Z,996.9
2023-01-15T15:04:35.693Z,996.9
2023-01-15T15:06:35.167Z,997
2023-01-15T15:08:35.863Z,997
2023-01-15T15:10:35.517Z,997.1
2023-01-15T15:12:35.746Z,997.1
2023-01-15T15:14:34.971Z,997.02
2023-01-15T15:16:36.041Z,997.02
2023-01-15T15:18:35.194Z,997.22
2023-01-15T15:20:35.770Z,997.22
2023-01-15T15:22:37.261Z,997.15
2023-01-15T15:24:35.593Z,997.15
2023-01-15T15:26:35.955Z,997.22
2023-01-15T15:28:35.453Z,997.22
2023-01-15T15:30:36.286Z,997.2
2023-01-15T15:32:35.609Z,997.2
2023-01-15T15:34:35.208Z,997.04
2023-01-15T15:36:37.661Z,997.04
2023-01-15T15:38:35.983Z,997.14
2023-01-15T15:40:35.575Z,997.14
2023-01-15T15:42:35.958Z,997.21
2023-01-15T15:44:35.500Z,997.21
2023-01-15T15:46:36.262Z,997.25
2023-01-15T15:48:35.498Z,997.25
2023-01-15T15:50:35.850Z,997.34
2023-01-15T15:52:35.463Z,997.34
2023-01-15T15:54:35.893Z,997.34
2023-01-15T15:56:35.284Z,997.34
2023-01-15T15:58:35.780Z,997.37
2023-01-15T16:00:39.012Z,997.37
2023-01-15T16:02:36.297Z,997.43
2023-01-15T16:04:35.941Z,997.43
2023-01-15T16:06:35.326Z,997.3
2023-01-15T16:08:35.766Z,997.3
2023-01-15T16:10:36.656Z,997.22
2023-01-15T16:12:35.829Z,997.22
2023-01-15T16:14:35.311Z,997.22
2023-01-15T16:16:36.023Z,997.22
2023-01-15T16:18:35.416Z,997.14
2023-01-15T16:20:36.032Z,997.14
2023-01-15T16:22:35.593Z,997.08
2023-01-15T16:24:36.086Z,997.08
2023-01-15T16:26:35.378Z,997.14
2023-01-15T16:28:36.053Z,997.14
2023-01-15T16:30:35.534Z,997.1
2023-01-15T16:32:35.912Z,997.1
2023-01-15T16:34:35.385Z,997.09
2023-01-15T16:36:35.951Z,997.09
2023-01-15T16:38:35.565Z,997.12
2023-01-15T16:40:35.896Z,997.12
2023-01-15T16:42:35.331Z,996.98
2023-01-15T16:44:36.113Z,996.98
2023-01-15T16:46:35.674Z,997.13
2023-01-15T16:48:35.904Z,997.13
2023-01-15T16:50:35.528Z,996.93
2023-01-15T16:52:35.913Z,996.93
2023-01-15T16:54:35.370Z,996.98
2023-01-15T16:56:35.860Z,996.98
2023-01-15T16:58:35.668Z,997.19
2023-01-15T17:00:38.243Z,997.19
2023-01-15T17:02:35.699Z,997.17
2023-01-15T17:04:35.707Z,997.17
2023-01-15T17:06:35.242Z,997.17
2023-01-15T17:08:35.664Z,997.17
2023-01-15T17:10:35.166Z,997.18
2023-01-15T17:12:35.635Z,997.18
2023-01-15T17:14:36.059Z,997.19
2023-01-15T17:16:35.796Z,997.19
2023-01-15T17:18:35.867Z,997.27
2023-01-15T17:20:35.551Z,997.27
2023-01-15T17:22:35.996Z,997.2
2023-01-15T17:24:35.445Z,997.14
2023-01-15T17:26:35.973Z,997.14
2023-01-15T17:28:35.461Z,997.06
2023-01-15T17:30:36.111Z,997.06
2023-01-15T17:32:38.447Z,997.23
2023-01-15T17:34:35.956Z,997.23
2023-01-15T17:36:35.564Z,997.07
2023-01-15T17:38:35.802Z,997.07
2023-01-15T17:40:35.346Z,997.06
2023-01-15T17:42:35.817Z,997.06
2023-01-15T17:44:35.432Z,997.19
2023-01-15T17:46:36.218Z,997.19
2023-01-15T17:48:35.575Z,997.03
2023-01-15T17:50:36.055Z,997.03
2023-01-15T17:52:35.613Z,997.06
2023-01-15T17:54:36.020Z,997.06
2023-01-15T17:56:35.398Z,997.03
2023-01-15T17:58:35.998Z,997.03
2023-01-15T18:00:38.815Z,997.03
2023-01-15T18:02:36.430Z,997.03
2023-01-15T18:04:35.580Z,997.01
2023-01-15T18:06:36.202Z,997.01
2023-01-15T18:08:35.770Z,997.02
2023-01-15T18:10:36.069Z,997.02
2023-01-15T18:12:35.448Z,996.97
2023-01-15T18:14:37.899Z,996.97
2023-01-15T18:16:36.007Z,997.04
2023-01-15T18:18:35.252Z,997.04
2023-01-15T18:20:35.883Z,997.11
2023-01-15T18:22:35.436Z,997.11
2023-01-15T18:24:35.912Z,997.19
2023-01-15T18:26:35.486Z,997.19
2023-01-15T18:28:35.946Z,997.05
2023-01-15T18:30:35.549Z,997.05
2023-01-15T18:32:35.847Z,997.09
2023-01-15T18:34:35.170Z,997.09
2023-01-15T18:36:35.866Z,997
2023-01-15T18:38:35.337Z,997
2023-01-15T18:40:35.789Z,997.07
2023-01-15T18:42:35.180Z,997.07
2023-01-15T18:44:35.783Z,997.01
2023-01-15T18:46:35.538Z,997.01
2023-01-15T18:48:35.816Z,996.99
2023-01-15T18:50:35.536Z,996.99
2023-01-15T18:52:36.056Z,997
2023-01-15T18:54:35.578Z,997
2023-01-15T18:56:35.893Z,997.03
2023-01-15T18:58:35.451Z,997.03
2023-01-15T19:00:44.358Z,996.89
2023-01-15T19:02:36.408Z,996.89
2023-01-15T19:04:35.438Z,996.89
2023-01-15T19:06:35.981Z,996.89
2023-01-15T19:08:35.415Z,996.88
2023-01-15T19:10:35.052Z,996.88
2023-01-15T19:12:35.743Z,996.79
2023-01-15T19:14:38.400Z,996.79
2023-01-15T19:16:36.139Z,996.81
2023-01-15T19:18:35.280Z,996.81
2023-01-15T19:20:35.911Z,996.79
2023-01-15T19:22:35.616Z,996.79
2023-01-15T19:24:35.202Z,996.84
2023-01-15T19:26:35.567Z,996.84
2023-01-15T19:28:35.208Z,996.89
2023-01-15T19:30:35.768Z,996.89
2023-01-15T19:32:35.292Z,996.66
2023-01-15T19:35:06.272Z,996.66
2023-01-15T19:36:35.390Z,996.66
2023-01-15T19:38:35.901Z,996.66
2023-01-15T19:40:35.344Z,996.73
2023-01-15T19:42:35.722Z,996.73
2023-01-15T19:44:35.407Z,996.73
2023-01-15T19:46:36.066Z,996.73
2023-01-15T19:48:35.357Z,996.73
2023-01-15T19:50:35.953Z,996.73
2023-01-15T19:52:35.281Z,996.62
2023-01-15T19:54:35.777Z,996.62
2023-01-15T19:56:35.310Z,996.58
2023-01-15T19:58:35.850Z,996.58
2023-01-15T20:00:38.546Z,996.58
2023-01-15T20:02:35.699Z,996.58
2023-01-15T20:04:35.951Z,996.44
2023-01-15T20:06:35.433Z,996.44
2023-01-15T20:08:35.838Z,996.39
2023-01-15T20:10:35.325Z,996.39
2023-01-15T20:12:35.746Z,996.49
2023-01-15T20:14:35.338Z,996.49
2023-01-15T20:16:36.256Z,996.49
2023-01-15T20:18:35.411Z,996.49
2023-01-15T20:20:35.891Z,996.3
2023-01-15T20:22:35.462Z,996.3
2023-01-15T20:24:36.096Z,996.27
2023-01-15T20:26:35.342Z,996.27
2023-01-15T20:28:35.979Z,996.15
2023-01-15T20:30:35.517Z,996.15
2023-01-15T20:32:35.869Z,996.22
2023-01-15T20:34:35.141Z,996.22
2023-01-15T20:36:35.644Z,996.12
2023-01-15T20:38:35.267Z,996.12
2023-01-15T20:40:35.714Z,996.1
2023-01-15T20:42:35.150Z,996.26
2023-01-15T20:44:35.825Z,996.26
2023-01-15T20:46:35.210Z,995.96
2023-01-15T20:48:35.660Z,995.96
2023-01-15T20:50:38.195Z,995.92
2023-01-15T20:52:35.523Z,995.92
2023-01-15T20:54:35.060Z,995.87
2023-01-15T20:56:35.476Z,995.87
2023-01-15T20:58:36.329Z,995.89
2023-01-15T21:00:40.597Z,995.89
2023-01-15T21:02:35.386Z,995.87
2023-01-15T21:04:36.204Z,995.87
2023-01-15T21:06:38.607Z,995.86
2023-01-15T21:08:35.930Z,995.86
2023-01-15T21:10:35.355Z,995.73
2023-01-15T21:12:35.963Z,995.73
2023-01-15T21:14:35.378Z,995.71
2023-01-15T21:16:36.095Z,995.71
2023-01-15T21:18:35.333Z,995.72
2023-01-15T21:20:36.013Z,995.72
2023-01-15T21:22:35.412Z,995.75
2023-01-15T21:24:36.025Z,995.75
2023-01-15T21:26:35.409Z,995.62
2023-01-15T21:28:35.860Z,995.62
2023-01-15T21:30:35.320Z,995.54
2023-01-15T21:32:35.767Z,995.54
2023-01-15T21:34:35.369Z,995.57
2023-01-15T21:36:35.713Z,995.57
2023-01-15T21:38:35.197Z,995.55
2023-01-15T21:40:35.663Z,995.55
2023-01-15T21:42:35.080Z,995.31
2023-01-15T21:44:35.678Z,995.31
2023-01-15T21:46:35.997Z,995.27
2023-01-15T21:48:35.504Z,995.27
2023-01-15T21:50:36.133Z,995.2
2023-01-15T21:52:35.340Z,995.2
2023-01-15T21:54:35.726Z,995.1
2023-01-15T21:56:35.380Z,995.1
2023-01-15T21:58:35.685Z,995.15
2023-01-15T22:00:35.307Z,995.15
2023-01-15T22:02:36.540Z,995.03
2023-01-15T22:04:35.364Z,995.03
2023-01-15T22:06:37.903Z,994.94
2023-01-15T22:08:35.436Z,994.94
2023-01-15T22:10:35.779Z,994.92
2023-01-15T22:12:35.317Z,994.92
2023-01-15T22:14:35.983Z,994.91
2023-01-15T22:16:35.311Z,994.91
2023-01-15T22:18:35.770Z,994.92
2023-01-15T22:20:35.392Z,994.92
2023-01-15T22:22:35.898Z,994.87
2023-01-15T22:24:35.409Z,994.87
2023-01-15T22:26:35.726Z,994.86
2023-01-15T22:28:35.380Z,994.86
2023-01-15T22:30:36.017Z,994.93
2023-01-15T22:32:35.353Z,994.93
2023-01-15T22:34:35.942Z,994.79
2023-01-15T22:36:35.439Z,994.79
2023-01-15T22:38:35.838Z,994.63
2023-01-15T22:40:35.288Z,994.63
2023-01-15T22:42:35.945Z,994.51
2023-01-15T22:44:35.486Z,994.51
2023-01-15T22:46:36.129Z,994.4
2023-01-15T22:48:35.370Z,994.4
2023-01-15T22:50:35.868Z,994.37
2023-01-15T22:52:35.446Z,994.37
2023-01-15T22:54:35.785Z,994.32
2023-01-15T22:56:35.495Z,994.32
2023-01-15T22:58:36.048Z,994.31
2023-01-15T23:00:35.547Z,994.31
2023-01-15T23:02:35.879Z,994.35
2023-01-15T23:04:36.164Z,994.35
2023-01-15T23:06:35.564Z,994.3
2023-01-15T23:08:35.135Z,994.3
2023-01-15T23:10:35.690Z,994.39
2023-01-15T23:12:36.077Z,994.39
2023-01-15T23:14:35.488Z,994.31
2023-01-15T23:16:35.946Z,994.31
2023-01-15T23:18:35.369Z,994.19
2023-01-15T23:20:35.957Z,994.19
2023-01-15T23:22:35.317Z,994.15
2023-01-15T23:24:35.883Z,994.15
2023-01-15T23:26:35.466Z,994.11
2023-01-15T23:28:35.915Z,994.11
2023-01-15T23:30:35.292Z,994.1
2023-01-15T23:32:35.713Z,994.1
2023-01-15T23:34:35.182Z,993.95
2023-01-15T23:36:35.673Z,993.95
2023-01-15T23:38:35.323Z,993.93
2023-01-15T23:40:35.865Z,993.93
2023-01-15T23:42:35.354Z,993.81
2023-01-15T23:44:35.944Z,993.81
2023-01-15T23:46:35.803Z,993.82
2023-01-15T23:48:36.010Z,993.82
2023-01-15T23:50:35.358Z,993.67
2023-01-15T23:52:36.037Z,993.67
2023-01-15T23:54:35.567Z,993.68
2023-01-15T23:56:36.082Z,993.68
2023-01-15T23:58:35.529Z,993.67
