createdAt,value
2022-08-22T00:01:33.620Z,20.53
2022-08-22T00:02:48.496Z,21.16
2022-08-22T00:02:49.791Z,20.92
2022-08-22T00:04:06.747Z,20.51
2022-08-22T00:06:53.312Z,20.53
2022-08-22T00:09:42.162Z,20.48
2022-08-22T00:12:31.550Z,20.46
2022-08-22T00:14:59.955Z,20.46
2022-08-22T00:17:30.160Z,20.49
2022-08-22T00:20:13.299Z,20.47
2022-08-22T00:22:43.181Z,20.43
2022-08-22T00:25:24.602Z,20.44
2022-08-22T00:27:59.662Z,20.47
2022-08-22T00:33:02.656Z,20.40
2022-08-22T00:35:53.770Z,20.41
2022-08-22T00:41:07.074Z,20.41
2022-08-22T00:43:48.669Z,20.38
2022-08-22T00:46:37.617Z,20.37
2022-08-22T00:49:22.503Z,20.37
2022-08-22T00:52:31.638Z,20.38
2022-08-22T00:55:21.408Z,20.38
2022-08-22T00:58:15.436Z,20.39
2022-08-22T01:00:45.310Z,20.38
2022-08-22T01:03:24.569Z,20.37
2022-08-22T01:06:00.545Z,20.33
2022-08-22T01:09:01.688Z,20.35
2022-08-22T01:12:07.204Z,20.33
2022-08-22T01:14:43.363Z,20.35
2022-08-22T01:17:16.224Z,20.32
2022-08-22T01:20:07.911Z,20.32
2022-08-22T01:23:00.390Z,20.33
2022-08-22T01:25:55.019Z,20.34
2022-08-22T01:28:49.942Z,20.34
2022-08-22T01:31:55.126Z,20.35
2022-08-22T01:34:43.214Z,20.32
2022-08-22T01:37:31.670Z,20.35
2022-08-22T01:40:26.231Z,20.32
2022-08-22T01:43:10.727Z,20.33
2022-08-22T01:46:02.187Z,20.29
2022-08-22T01:49:00.459Z,20.29
2022-08-22T01:51:33.143Z,20.28
2022-08-22T01:54:10.049Z,20.28
2022-08-22T01:56:44.510Z,20.27
2022-08-22T01:59:45.192Z,20.31
2022-08-22T02:02:20.993Z,20.30
2022-08-22T02:04:52.221Z,20.27
2022-08-22T02:07:31.591Z,20.29
2022-08-22T02:10:11.767Z,20.29
2022-08-22T02:12:41.955Z,20.27
2022-08-22T02:15:14.829Z,20.25
2022-08-22T02:17:53.906Z,20.25
2022-08-22T02:20:25.705Z,20.24
2022-08-22T02:23:26.598Z,20.23
2022-08-22T02:26:16.900Z,20.22
2022-08-22T02:28:56.601Z,20.22
2022-08-22T02:31:41.150Z,20.21
2022-08-22T02:34:26.720Z,20.20
2022-08-22T02:37:06.921Z,20.23
2022-08-22T02:39:35.069Z,20.15
2022-08-22T02:42:12.413Z,20.17
2022-08-22T02:44:48.504Z,20.18
2022-08-22T02:47:33.036Z,20.15
2022-08-22T02:50:12.689Z,20.15
2022-08-22T02:53:01.376Z,20.18
2022-08-22T02:55:48.595Z,20.16
2022-08-22T02:58:24.608Z,20.18
2022-08-22T03:01:23.745Z,20.19
2022-08-22T03:03:51.202Z,20.16
2022-08-22T03:06:38.606Z,20.20
2022-08-22T03:09:15.118Z,20.21
2022-08-22T03:11:52.209Z,20.19
2022-08-22T03:14:21.472Z,20.19
2022-08-22T03:16:55.476Z,20.19
2022-08-22T03:19:31.876Z,20.18
2022-08-22T03:22:01.304Z,20.16
2022-08-22T03:24:43.123Z,20.12
2022-08-22T03:27:27.753Z,20.07
2022-08-22T03:30:22.785Z,20.11
2022-08-22T03:32:59.551Z,20.08
2022-08-22T03:35:32.419Z,20.11
2022-08-22T03:38:14.676Z,20.08
2022-08-22T03:41:06.481Z,20.07
2022-08-22T03:44:12.272Z,20.06
2022-08-22T03:47:03.470Z,20.05
2022-08-22T03:49:59.373Z,20.09
2022-08-22T03:52:33.006Z,20.08
2022-08-22T03:55:10.052Z,20.08
2022-08-22T03:57:59.158Z,20.08
2022-08-22T04:00:35.952Z,20.05
2022-08-22T04:03:06.190Z,20.09
2022-08-22T04:05:35.833Z,20.08
2022-08-22T04:08:25.952Z,20.06
2022-08-22T04:11:18.060Z,20.06
2022-08-22T04:14:08.559Z,20.05
2022-08-22T04:17:09.879Z,20.06
2022-08-22T04:20:01.439Z,20.02
2022-08-22T04:22:47.244Z,20.04
2022-08-22T04:25:20.007Z,20.05
2022-08-22T04:27:56.001Z,20.01
2022-08-22T04:30:31.550Z,20.02
2022-08-22T04:33:14.443Z,20.04
2022-08-22T04:35:59.482Z,20.04
2022-08-22T04:38:31.746Z,20.02
2022-08-22T04:41:04.756Z,20.02
2022-08-22T04:43:47.242Z,20.03
2022-08-22T04:46:22.433Z,20.04
2022-08-22T04:49:14.831Z,20.06
2022-08-22T04:52:01.130Z,20.05
2022-08-22T04:54:40.540Z,20.01
2022-08-22T04:57:16.363Z,19.99
2022-08-22T04:59:43.729Z,20.00
2022-08-22T05:02:11.845Z,20.02
2022-08-22T05:04:47.079Z,20.00
2022-08-22T05:07:22.254Z,20.01
2022-08-22T05:09:56.468Z,20.01
2022-08-22T05:12:29.198Z,20.01
2022-08-22T05:15:01.638Z,20.01
2022-08-22T05:17:29.526Z,20.01
2022-08-22T05:19:58.296Z,20.00
2022-08-22T05:22:29.750Z,20.00
2022-08-22T05:24:59.815Z,19.97
2022-08-22T05:27:34.195Z,19.96
2022-08-22T05:30:11.820Z,19.95
2022-08-22T05:32:59.711Z,19.95
2022-08-22T05:35:35.574Z,19.96
2022-08-22T05:38:02.620Z,19.95
2022-08-22T05:40:30.446Z,19.95
2022-08-22T05:42:57.691Z,19.93
2022-08-22T05:45:25.334Z,19.94
2022-08-22T05:48:05.261Z,19.95
2022-08-22T05:50:38.369Z,19.94
2022-08-22T05:53:26.773Z,19.93
2022-08-22T05:56:03.028Z,19.91
2022-08-22T05:58:39.378Z,19.92
2022-08-22T06:01:14.285Z,19.90
2022-08-22T06:03:48.421Z,19.91
2022-08-22T06:06:16.938Z,19.92
2022-08-22T06:08:48.710Z,19.92
2022-08-22T06:11:20.485Z,19.90
2022-08-22T06:14:17.599Z,19.90
2022-08-22T06:16:48.896Z,19.91
2022-08-22T06:19:19.420Z,19.91
2022-08-22T06:21:48.974Z,19.91
2022-08-22T06:24:21.182Z,19.89
2022-08-22T06:26:51.233Z,19.88
2022-08-22T06:29:29.387Z,19.87
2022-08-22T06:31:56.514Z,19.89
2022-08-22T06:34:27.011Z,19.89
2022-08-22T06:36:54.395Z,19.86
2022-08-22T06:39:26.691Z,19.87
2022-08-22T06:42:01.583Z,19.85
2022-08-22T06:44:36.591Z,19.86
2022-08-22T06:47:06.416Z,19.85
2022-08-22T06:49:34.846Z,19.87
2022-08-22T06:52:23.451Z,19.85
2022-08-22T06:55:12.724Z,19.88
2022-08-22T06:57:44.071Z,19.87
2022-08-22T07:00:13.627Z,19.88
2022-08-22T07:02:46.118Z,19.90
2022-08-22T07:05:21.454Z,19.89
2022-08-22T07:07:49.179Z,19.88
2022-08-22T07:10:16.621Z,19.89
2022-08-22T07:12:45.418Z,19.86
2022-08-22T07:15:36.735Z,19.87
2022-08-22T07:18:09.113Z,19.88
2022-08-22T07:20:38.682Z,19.90
2022-08-22T07:23:11.097Z,19.88
2022-08-22T07:26:04.654Z,19.89
2022-08-22T07:28:51.433Z,19.89
2022-08-22T07:31:42.027Z,19.87
2022-08-22T07:34:38.126Z,19.91
2022-08-22T07:37:09.795Z,19.90
2022-08-22T07:39:51.665Z,19.91
2022-08-22T07:42:30.304Z,19.85
2022-08-22T07:45:13.609Z,19.90
2022-08-22T07:48:02.903Z,19.90
2022-08-22T07:50:32.058Z,19.95
2022-08-22T07:53:05.246Z,19.91
2022-08-22T07:55:32.458Z,19.93
2022-08-22T07:58:02.118Z,19.92
2022-08-22T08:00:31.558Z,19.91
2022-08-22T08:03:01.701Z,19.92
2022-08-22T08:05:30.737Z,19.90
2022-08-22T08:07:57.769Z,19.90
2022-08-22T08:10:33.229Z,19.89
2022-08-22T08:13:03.459Z,19.89
2022-08-22T08:15:32.308Z,19.89
2022-08-22T08:18:01.984Z,19.93
2022-08-22T08:20:29.558Z,19.95
2022-08-22T08:22:56.882Z,19.95
2022-08-22T08:25:28.869Z,19.95
2022-08-22T08:28:14.421Z,19.90
2022-08-22T08:30:53.296Z,19.92
2022-08-22T08:33:25.105Z,19.94
2022-08-22T08:36:03.281Z,19.97
2022-08-22T08:38:55.741Z,19.96
2022-08-22T08:41:32.140Z,19.95
2022-08-22T08:44:20.169Z,19.95
2022-08-22T08:46:55.641Z,19.99
2022-08-22T08:49:33.578Z,20.02
2022-08-22T08:52:19.499Z,20.01
2022-08-22T08:54:56.127Z,20.04
2022-08-22T08:57:51.322Z,20.00
2022-08-22T09:00:21.594Z,20.02
2022-08-22T09:03:09.554Z,20.01
2022-08-22T09:05:39.622Z,20.05
2022-08-22T09:08:44.052Z,20.02
2022-08-22T09:11:16.937Z,20.02
2022-08-22T09:14:22.980Z,19.98
2022-08-22T09:16:53.585Z,20.01
2022-08-22T09:19:27.641Z,20.00
2022-08-22T09:22:14.668Z,20.02
2022-08-22T09:24:57.479Z,20.02
2022-08-22T09:27:38.116Z,20.01
2022-08-22T09:30:12.431Z,20.02
2022-08-22T09:32:48.795Z,20.03
2022-08-22T09:35:18.774Z,20.02
2022-08-22T09:38:15.874Z,20.04
2022-08-22T09:40:55.495Z,20.04
2022-08-22T09:43:38.929Z,20.07
2022-08-22T09:46:32.264Z,20.10
2022-08-22T09:49:14.290Z,20.13
2022-08-22T09:52:34.328Z,20.12
2022-08-22T09:55:08.161Z,20.15
2022-08-22T09:57:51.315Z,20.11
2022-08-22T10:00:47.422Z,20.13
2022-08-22T10:03:46.741Z,20.11
2022-08-22T10:06:18.710Z,20.13
2022-08-22T10:09:03.937Z,20.13
2022-08-22T10:11:45.469Z,20.16
2022-08-22T10:14:22.768Z,20.17
2022-08-22T10:16:58.851Z,20.21
2022-08-22T10:20:03.145Z,20.23
2022-08-22T10:22:48.846Z,20.24
2022-08-22T10:25:25.542Z,20.26
2022-08-22T10:28:28.499Z,20.24
2022-08-22T10:31:08.074Z,20.24
2022-08-22T10:33:44.391Z,20.25
2022-08-22T10:36:17.780Z,20.22
2022-08-22T10:38:53.379Z,20.20
2022-08-22T10:41:30.135Z,20.22
2022-08-22T10:44:19.096Z,20.22
2022-08-22T10:47:01.107Z,20.23
2022-08-22T10:49:29.440Z,20.24
2022-08-22T10:52:17.513Z,20.22
2022-08-22T10:54:52.763Z,20.20
2022-08-22T10:57:42.528Z,20.24
2022-08-22T11:00:15.676Z,20.24
2022-08-22T11:02:49.144Z,20.25
2022-08-22T11:05:42.748Z,20.24
2022-08-22T11:08:28.769Z,20.24
2022-08-22T11:11:11.572Z,20.23
2022-08-22T11:13:46.077Z,20.22
2022-08-22T11:16:16.617Z,20.23
2022-08-22T11:19:02.782Z,20.23
2022-08-22T11:21:41.069Z,20.25
2022-08-22T11:24:34.630Z,20.24
2022-08-22T11:27:40.894Z,20.25
2022-08-22T11:30:19.167Z,20.23
2022-08-22T11:32:59.591Z,20.24
2022-08-22T11:35:57.848Z,20.26
2022-08-22T11:38:39.572Z,20.31
2022-08-22T11:41:19.954Z,20.29
2022-08-22T11:44:09.032Z,20.31
2022-08-22T11:46:38.660Z,20.29
2022-08-22T11:49:09.375Z,20.28
2022-08-22T11:51:53.685Z,20.34
2022-08-22T11:54:31.518Z,20.29
2022-08-22T11:57:17.646Z,20.33
2022-08-22T12:00:15.132Z,20.34
2022-08-22T12:03:00.601Z,20.37
2022-08-22T12:05:33.967Z,20.40
2022-08-22T12:08:09.711Z,20.49
2022-08-22T12:10:47.618Z,20.58
2022-08-22T12:13:21.509Z,20.60
2022-08-22T12:16:16.829Z,20.57
2022-08-22T12:19:08.542Z,20.54
2022-08-22T12:21:54.364Z,20.50
2022-08-22T12:24:24.800Z,20.46
2022-08-22T12:27:28.482Z,20.46
2022-08-22T12:29:55.950Z,20.45
2022-08-22T12:32:45.836Z,20.47
2022-08-22T12:35:46.173Z,20.44
2022-08-22T12:38:30.687Z,20.44
2022-08-22T12:43:53.388Z,20.42
2022-08-22T12:46:32.085Z,20.46
2022-08-22T12:49:18.143Z,20.51
2022-08-22T12:51:47.947Z,20.49
2022-08-22T12:54:30.505Z,20.50
2022-08-22T12:57:23.937Z,20.48
2022-08-22T12:59:58.188Z,20.49
2022-08-22T13:02:27.972Z,20.50
2022-08-22T13:05:20.221Z,20.49
2022-08-22T13:08:12.688Z,20.53
2022-08-22T13:10:48.261Z,20.53
2022-08-22T13:13:38.657Z,20.52
2022-08-22T13:16:09.080Z,20.53
2022-08-22T13:18:47.472Z,20.55
2022-08-22T13:21:34.690Z,20.54
2022-08-22T13:24:17.026Z,20.51
2022-08-22T13:26:58.313Z,20.50
2022-08-22T13:29:42.903Z,20.52
2022-08-22T13:32:16.856Z,20.56
2022-08-22T13:34:46.216Z,20.56
2022-08-22T13:37:16.344Z,20.57
2022-08-22T13:39:45.650Z,20.54
2022-08-22T13:42:20.208Z,20.57
2022-08-22T13:44:57.072Z,20.58
2022-08-22T13:47:25.796Z,20.60
2022-08-22T13:50:14.013Z,20.55
2022-08-22T13:52:52.214Z,20.57
2022-08-22T13:55:32.697Z,20.60
2022-08-22T13:58:07.725Z,20.61
2022-08-22T14:01:03.486Z,20.63
2022-08-22T14:03:37.793Z,20.73
2022-08-22T14:06:36.994Z,20.72
2022-08-22T14:09:09.551Z,20.66
2022-08-22T14:11:46.189Z,20.62
2022-08-22T14:14:13.383Z,20.64
2022-08-22T14:16:52.199Z,20.64
2022-08-22T14:19:52.657Z,20.62
2022-08-22T14:22:22.090Z,20.58
2022-08-22T14:25:01.557Z,20.59
2022-08-22T14:27:39.698Z,20.63
2022-08-22T14:30:15.774Z,20.62
2022-08-22T14:32:47.268Z,20.62
2022-08-22T14:35:35.071Z,20.62
2022-08-22T14:38:32.552Z,20.71
2022-08-22T14:41:20.726Z,20.72
2022-08-22T14:44:20.389Z,20.68
2022-08-22T14:46:53.743Z,20.64
2022-08-22T14:49:33.755Z,20.65
2022-08-22T14:52:07.640Z,20.68
2022-08-22T14:54:39.059Z,20.68
2022-08-22T14:57:12.542Z,20.70
2022-08-22T14:59:50.026Z,20.71
2022-08-22T15:02:29.474Z,20.72
2022-08-22T15:04:56.961Z,20.83
2022-08-22T15:07:34.456Z,20.90
2022-08-22T15:10:07.939Z,20.96
2022-08-22T15:12:41.116Z,20.96
2022-08-22T15:15:27.426Z,20.93
2022-08-22T15:17:54.981Z,20.86
2022-08-22T15:20:35.648Z,20.84
2022-08-22T15:23:09.911Z,20.82
2022-08-22T15:25:41.512Z,20.81
2022-08-22T15:28:20.307Z,20.80
2022-08-22T15:30:56.754Z,20.81
2022-08-22T15:33:26.957Z,20.82
2022-08-22T15:36:27.257Z,20.80
2022-08-22T15:38:56.810Z,20.79
2022-08-22T15:41:36.491Z,20.78
2022-08-22T15:44:32.348Z,20.72
2022-08-22T15:47:10.873Z,20.72
2022-08-22T15:49:55.207Z,20.73
2022-08-22T15:52:30.922Z,20.71
2022-08-22T15:55:19.111Z,20.73
2022-08-22T15:58:00.196Z,20.70
2022-08-22T16:00:43.338Z,20.67
2022-08-22T16:03:23.962Z,20.67
2022-08-22T16:06:10.336Z,20.67
2022-08-22T16:08:37.094Z,20.66
2022-08-22T16:11:04.166Z,20.60
2022-08-22T16:13:31.120Z,20.59
2022-08-22T16:16:13.162Z,20.61
2022-08-22T16:18:40.372Z,20.61
2022-08-22T16:21:08.230Z,20.61
2022-08-22T16:23:53.954Z,20.62
2022-08-22T16:26:30.204Z,20.64
2022-08-22T16:29:17.880Z,20.61
2022-08-22T16:31:48.580Z,20.59
2022-08-22T16:34:18.379Z,20.62
2022-08-22T16:37:03.611Z,20.59
2022-08-22T16:40:01.758Z,20.61
2022-08-22T16:42:38.616Z,20.58
2022-08-22T16:45:08.720Z,20.56
2022-08-22T16:47:41.817Z,20.56
2022-08-22T16:50:27.121Z,20.54
2022-08-22T16:53:03.070Z,20.54
2022-08-22T16:55:30.217Z,20.54
2022-08-22T16:58:35.697Z,20.54
2022-08-22T17:01:50.574Z,20.50
2022-08-22T17:04:35.261Z,20.45
2022-08-22T17:07:17.129Z,20.49
2022-08-22T17:09:51.472Z,20.51
2022-08-22T17:12:30.889Z,20.48
2022-08-22T17:15:25.978Z,20.48
2022-08-22T17:18:15.063Z,20.46
2022-08-22T17:21:03.793Z,20.46
2022-08-22T17:24:07.531Z,20.46
2022-08-22T17:26:37.471Z,20.45
2022-08-22T17:29:10.296Z,20.40
2022-08-22T17:31:47.482Z,20.43
2022-08-22T17:34:29.302Z,20.45
2022-08-22T17:37:01.334Z,20.45
2022-08-22T17:42:26.036Z,20.42
2022-08-22T17:45:04.708Z,20.44
2022-08-22T17:47:44.322Z,20.41
2022-08-22T17:50:18.604Z,20.42
2022-08-22T17:52:55.173Z,20.41
2022-08-22T17:55:26.685Z,20.44
2022-08-22T17:57:56.115Z,20.40
2022-08-22T18:00:30.933Z,20.42
2022-08-22T18:03:26.335Z,20.41
2022-08-22T18:05:59.613Z,20.41
2022-08-22T18:09:13.269Z,20.40
2022-08-22T18:11:24.461Z,20.38
2022-08-22T18:14:05.594Z,20.47
2022-08-22T18:16:52.395Z,20.58
2022-08-22T18:19:54.102Z,20.67
2022-08-22T18:22:33.154Z,20.61
2022-08-22T18:25:20.598Z,20.54
2022-08-22T18:27:47.707Z,20.49
2022-08-22T18:30:16.909Z,20.42
2022-08-22T18:32:55.318Z,20.38
2022-08-22T18:35:31.210Z,20.35
2022-08-22T18:38:04.066Z,20.35
2022-08-22T18:40:51.909Z,20.33
2022-08-22T18:43:38.161Z,20.36
2022-08-22T18:46:25.957Z,20.36
2022-08-22T18:49:14.046Z,20.34
2022-08-22T18:51:41.628Z,20.32
2022-08-22T18:54:08.481Z,20.32
2022-08-22T18:56:58.458Z,20.32
2022-08-22T18:59:40.905Z,20.33
2022-08-22T19:02:33.789Z,20.29
2022-08-22T19:05:25.857Z,20.28
2022-08-22T19:08:23.309Z,20.31
2022-08-22T19:10:54.738Z,20.29
2022-08-22T19:13:28.361Z,20.33
2022-08-22T19:16:04.591Z,20.29
2022-08-22T19:18:37.971Z,20.30
2022-08-22T19:21:49.351Z,20.30
2022-08-22T19:24:25.438Z,20.29
2022-08-22T19:27:07.613Z,20.29
2022-08-22T19:29:34.478Z,20.29
2022-08-22T19:32:06.602Z,20.26
2022-08-22T19:34:41.643Z,20.26
2022-08-22T19:37:30.719Z,20.26
2022-08-22T19:40:08.924Z,20.22
2022-08-22T19:42:38.160Z,20.26
2022-08-22T19:45:29.335Z,20.24
2022-08-22T19:48:07.752Z,20.26
2022-08-22T19:50:37.681Z,20.25
2022-08-22T19:53:24.528Z,20.27
2022-08-22T19:56:13.694Z,20.23
2022-08-22T19:59:14.405Z,20.25
2022-08-22T20:01:44.062Z,20.24
2022-08-22T20:04:30.068Z,20.26
2022-08-22T20:07:21.071Z,20.26
2022-08-22T20:10:09.437Z,20.25
2022-08-22T20:13:01.286Z,20.26
2022-08-22T20:15:29.939Z,20.25
2022-08-22T20:18:46.489Z,20.25
2022-08-22T20:20:59.612Z,20.26
2022-08-22T20:23:30.761Z,20.28
2022-08-22T20:25:58.042Z,20.26
2022-08-22T20:28:58.259Z,20.28
2022-08-22T20:31:27.043Z,20.27
2022-08-22T20:33:58.878Z,20.28
2022-08-22T20:36:27.938Z,20.29
2022-08-22T20:39:00.399Z,20.28
2022-08-22T20:41:35.796Z,20.30
2022-08-22T20:44:21.784Z,20.29
2022-08-22T20:46:53.371Z,20.27
2022-08-22T20:49:26.669Z,20.31
2022-08-22T20:52:01.970Z,20.27
2022-08-22T20:54:34.569Z,20.31
2022-08-22T20:57:10.263Z,20.28
2022-08-22T20:59:39.401Z,20.28
2022-08-22T21:02:18.422Z,20.26
2022-08-22T21:05:03.771Z,20.28
2022-08-22T21:07:30.622Z,20.30
2022-08-22T21:10:23.155Z,20.28
2022-08-22T21:13:06.237Z,20.27
2022-08-22T21:15:39.414Z,20.27
2022-08-22T21:18:08.137Z,20.29
2022-08-22T21:20:36.989Z,20.28
2022-08-22T21:23:06.225Z,20.29
2022-08-22T21:25:33.164Z,20.32
2022-08-22T21:28:00.911Z,20.31
2022-08-22T21:30:28.379Z,20.32
2022-08-22T21:32:56.390Z,20.29
2022-08-22T21:35:30.266Z,20.27
2022-08-22T21:37:57.249Z,20.28
2022-08-22T21:40:35.554Z,20.27
2022-08-22T21:43:05.765Z,20.29
2022-08-22T21:45:37.324Z,20.30
2022-08-22T21:48:30.295Z,20.31
2022-08-22T21:50:57.531Z,20.30
2022-08-22T21:53:27.888Z,20.28
2022-08-22T21:56:17.037Z,20.28
2022-08-22T21:58:46.330Z,20.29
2022-08-22T22:01:30.327Z,20.29
2022-08-22T22:03:59.026Z,20.28
2022-08-22T22:06:26.213Z,20.29
2022-08-22T22:08:53.091Z,20.29
2022-08-22T22:11:20.261Z,20.27
2022-08-22T22:13:47.139Z,20.27
2022-08-22T22:16:14.155Z,20.28
2022-08-22T22:18:41.317Z,20.27
2022-08-22T22:21:08.524Z,20.27
2022-08-22T22:23:35.415Z,20.27
2022-08-22T22:26:03.800Z,20.26
2022-08-22T22:28:32.655Z,20.26
2022-08-22T22:30:59.612Z,20.26
2022-08-22T22:33:29.505Z,20.23
2022-08-22T22:35:58.039Z,20.25
2022-08-22T22:38:24.922Z,20.24
2022-08-22T22:40:52.475Z,20.23
2022-08-22T22:43:19.363Z,20.22
2022-08-22T22:45:46.252Z,20.23
2022-08-22T22:48:13.498Z,20.24
2022-08-22T22:50:50.877Z,20.24
2022-08-22T22:53:21.253Z,20.22
2022-08-22T22:55:59.836Z,20.20
2022-08-22T22:58:28.425Z,20.24
2022-08-22T23:00:56.105Z,20.25
2022-08-22T23:03:23.086Z,20.25
2022-08-22T23:05:50.180Z,20.24
2022-08-22T23:08:17.060Z,20.25
2022-08-22T23:10:43.945Z,20.24
2022-08-22T23:13:11.079Z,20.26
2022-08-22T23:15:37.948Z,20.29
2022-08-22T23:18:04.832Z,20.28
2022-08-22T23:20:31.971Z,20.25
2022-08-22T23:22:59.677Z,20.23
2022-08-22T23:25:26.694Z,20.23
2022-08-22T23:27:54.085Z,20.20
2022-08-22T23:30:21.557Z,20.23
2022-08-22T23:32:48.448Z,20.23
2022-08-22T23:35:15.596Z,20.23
2022-08-22T23:37:42.454Z,20.23
2022-08-22T23:40:10.548Z,20.27
2022-08-22T23:42:37.713Z,20.24
2022-08-22T23:45:05.005Z,20.26
2022-08-22T23:47:31.888Z,20.26
2022-08-22T23:49:59.011Z,20.25
2022-08-22T23:52:33.109Z,20.26
2022-08-22T23:55:00.217Z,20.23
2022-08-22T23:57:27.459Z,20.20
2022-08-22T23:59:57.984Z,20.18
