createdAt,value
2018-12-02T00:00:52.361Z,93.86
2018-12-02T00:03:20.983Z,93.14
2018-12-02T00:05:50.372Z,93.96
2018-12-02T00:08:19.660Z,94.09
2018-12-02T00:10:48.983Z,93.88
2018-12-02T00:13:17.959Z,94.02
2018-12-02T00:15:47.272Z,94.18
2018-12-02T00:18:16.540Z,94.83
2018-12-02T00:20:45.849Z,95.36
2018-12-02T00:23:14.971Z,95.57
2018-12-02T00:25:44.132Z,95.90
2018-12-02T00:28:13.400Z,96.19
2018-12-02T00:30:43.002Z,96.01
2018-12-02T00:33:12.348Z,96.72
2018-12-02T00:35:41.559Z,96.94
2018-12-02T00:38:10.884Z,97.46
2018-12-02T00:40:39.867Z,98.76
2018-12-02T00:43:09.267Z,98.95
2018-12-02T00:45:38.986Z,98.64
2018-12-02T00:48:09.944Z,98.33
2018-12-02T00:50:39.365Z,98.05
2018-12-02T00:53:10.229Z,97.89
2018-12-02T00:55:41.726Z,98.38
2018-12-02T00:58:11.156Z,98.01
2018-12-02T01:00:40.319Z,97.82
2018-12-02T01:03:10.458Z,97.91
2018-12-02T01:05:39.799Z,98.34
2018-12-02T01:08:09.048Z,98.59
2018-12-02T01:10:38.545Z,98.78
2018-12-02T01:13:09.588Z,98.52
2018-12-02T01:15:39.679Z,98.80
2018-12-02T01:18:09.158Z,98.34
2018-12-02T01:20:38.987Z,98.10
2018-12-02T01:23:08.528Z,98.18
2018-12-02T01:25:38.081Z,98.33
2018-12-02T01:28:07.725Z,98.17
2018-12-02T01:30:36.948Z,98.51
2018-12-02T01:33:06.146Z,98.74
2018-12-02T01:35:35.340Z,99.02
2018-12-02T01:38:04.360Z,99.21
2018-12-02T01:40:33.664Z,99.17
2018-12-02T01:43:02.841Z,99.46
2018-12-02T01:45:32.118Z,99.33
2018-12-02T01:48:01.472Z,99.18
2018-12-02T01:50:30.633Z,98.99
2018-12-02T01:52:59.961Z,99.40
2018-12-02T01:55:29.180Z,99.54
2018-12-02T01:57:58.684Z,99.66
2018-12-02T02:00:28.473Z,99.69
2018-12-02T02:02:58.298Z,99.66
2018-12-02T02:05:27.816Z,99.60
2018-12-02T02:07:57.088Z,99.68
2018-12-02T02:10:27.924Z,99.97
2018-12-02T02:12:57.212Z,100.00
2018-12-02T02:15:27.081Z,100.00
2018-12-02T02:17:56.385Z,100.00
2018-12-02T02:20:26.112Z,100.00
2018-12-02T02:22:55.322Z,100.00
2018-12-02T02:25:24.992Z,100.00
2018-12-02T02:27:58.171Z,100.00
2018-12-02T02:30:29.439Z,100.00
2018-12-02T02:32:58.508Z,100.00
2018-12-02T02:35:27.572Z,100.00
2018-12-02T02:37:57.779Z,100.00
2018-12-02T02:40:28.397Z,100.00
2018-12-02T02:42:57.669Z,100.00
2018-12-02T02:45:26.972Z,100.00
2018-12-02T02:47:56.249Z,100.00
2018-12-02T02:50:26.968Z,100.00
2018-12-02T02:53:01.137Z,100.00
2018-12-02T02:55:30.292Z,100.00
2018-12-02T02:57:59.539Z,100.00
2018-12-02T03:00:29.406Z,100.00
2018-12-02T03:02:58.756Z,100.00
2018-12-02T03:05:28.166Z,100.00
2018-12-02T03:07:57.456Z,100.00
2018-12-02T03:10:26.756Z,100.00
2018-12-02T03:12:55.944Z,100.00
2018-12-02T03:15:25.419Z,100.00
2018-12-02T03:17:54.649Z,100.00
2018-12-02T03:20:24.151Z,100.00
2018-12-02T03:22:54.337Z,100.00
2018-12-02T03:25:24.369Z,100.00
2018-12-02T03:27:53.608Z,100.00
2018-12-02T03:30:23.474Z,100.00
2018-12-02T03:32:52.509Z,100.00
2018-12-02T03:35:22.618Z,100.00
2018-12-02T03:37:52.312Z,100.00
2018-12-02T03:40:22.554Z,100.00
2018-12-02T03:42:52.205Z,100.00
2018-12-02T03:45:22.375Z,100.00
2018-12-02T03:47:51.581Z,100.00
2018-12-02T03:50:21.524Z,100.00
2018-12-02T03:52:50.853Z,100.00
2018-12-02T03:55:20.014Z,100.00
2018-12-02T03:57:49.188Z,100.00
2018-12-02T04:00:22.944Z,100.00
2018-12-02T04:02:52.749Z,100.00
2018-12-02T04:05:22.868Z,100.00
2018-12-02T04:07:52.418Z,100.00
2018-12-02T04:10:21.872Z,100.00
2018-12-02T04:12:51.916Z,100.00
2018-12-02T04:15:23.118Z,100.00
2018-12-02T04:17:52.338Z,100.00
2018-12-02T04:20:21.861Z,100.00
2018-12-02T04:22:52.038Z,100.00
2018-12-02T04:25:23.096Z,100.00
2018-12-02T04:27:52.537Z,100.00
2018-12-02T04:30:22.379Z,100.00
2018-12-02T04:32:52.184Z,100.00
2018-12-02T04:35:26.478Z,100.00
2018-12-02T04:37:55.771Z,100.00
2018-12-02T04:40:25.091Z,100.00
2018-12-02T04:42:54.244Z,100.00
2018-12-02T04:45:23.546Z,100.00
2018-12-02T04:47:52.758Z,100.00
2018-12-02T04:50:22.773Z,100.00
2018-12-02T04:52:52.233Z,100.00
2018-12-02T04:55:21.415Z,100.00
2018-12-02T04:57:50.628Z,100.00
2018-12-02T05:00:20.566Z,100.00
2018-12-02T05:02:51.550Z,100.00
2018-12-02T05:05:24.539Z,100.00
2018-12-02T05:07:54.145Z,100.00
2018-12-02T05:10:23.549Z,100.00
2018-12-02T05:12:52.857Z,100.00
2018-12-02T05:15:22.781Z,100.00
2018-12-02T05:17:52.177Z,100.00
2018-12-02T05:20:22.047Z,100.00
2018-12-02T05:22:51.378Z,100.00
2018-12-02T05:25:20.813Z,100.00
2018-12-02T05:27:50.296Z,100.00
2018-12-02T05:30:20.307Z,100.00
2018-12-02T05:32:50.467Z,100.00
2018-12-02T05:35:19.853Z,100.00
2018-12-02T05:37:49.140Z,100.00
2018-12-02T05:40:19.475Z,100.00
2018-12-02T05:42:48.872Z,100.00
2018-12-02T05:45:18.785Z,100.00
2018-12-02T05:47:48.209Z,100.00
2018-12-02T05:50:25.613Z,100.00
2018-12-02T05:52:56.777Z,100.00
2018-12-02T05:55:27.994Z,100.00
2018-12-02T05:57:57.490Z,100.00
2018-12-02T06:00:26.749Z,100.00
2018-12-02T06:02:56.045Z,100.00
2018-12-02T06:05:25.349Z,100.00
2018-12-02T06:07:54.569Z,100.00
2018-12-02T06:10:23.944Z,100.00
2018-12-02T06:12:53.280Z,99.57
2018-12-02T06:15:22.797Z,98.24
2018-12-02T06:17:52.110Z,97.08
2018-12-02T06:20:25.725Z,95.87
2018-12-02T06:22:55.871Z,94.42
2018-12-02T06:25:24.914Z,94.33
2018-12-02T06:27:54.264Z,92.47
2018-12-02T06:30:24.353Z,90.69
2018-12-02T06:32:54.605Z,88.36
2018-12-02T06:35:23.723Z,87.27
2018-12-02T06:37:54.019Z,88.07
2018-12-02T06:40:24.140Z,87.73
2018-12-02T06:42:53.604Z,86.12
2018-12-02T06:45:23.164Z,85.51
2018-12-02T06:47:52.420Z,84.95
2018-12-02T06:50:24.749Z,82.91
2018-12-02T06:52:54.221Z,82.17
2018-12-02T06:56:05.159Z,79.51
2018-12-02T06:58:52.702Z,77.08
2018-12-02T07:01:51.755Z,77.50
2018-12-02T07:04:22.790Z,77.14
2018-12-02T07:06:57.169Z,76.25
2018-12-02T07:09:26.446Z,75.76
2018-12-02T07:11:55.790Z,75.74
2018-12-02T07:14:24.789Z,76.04
2018-12-02T07:16:53.977Z,74.69
2018-12-02T07:19:28.872Z,73.39
2018-12-02T07:22:04.500Z,73.00
2018-12-02T07:24:38.196Z,72.22
2018-12-02T07:27:08.952Z,72.79
2018-12-02T07:29:38.206Z,71.51
2018-12-02T07:32:07.729Z,70.86
2018-12-02T07:34:37.156Z,69.90
2018-12-02T07:37:11.064Z,68.59
2018-12-02T07:39:50.085Z,68.30
2018-12-02T07:42:19.296Z,68.94
2018-12-02T07:44:48.292Z,69.43
2018-12-02T07:47:17.393Z,72.37
2018-12-02T07:49:46.628Z,72.84
2018-12-02T07:52:16.018Z,75.16
2018-12-02T07:54:45.202Z,73.93
2018-12-02T07:57:14.711Z,73.43
2018-12-02T07:59:44.020Z,74.73
2018-12-02T08:02:13.333Z,76.36
2018-12-02T08:04:42.722Z,75.58
2018-12-02T08:07:12.084Z,76.15
2018-12-02T08:09:41.471Z,75.49
2018-12-02T08:12:10.564Z,74.86
2018-12-02T08:14:39.686Z,75.14
2018-12-02T08:17:08.852Z,74.97
2018-12-02T08:19:38.095Z,75.05
2018-12-02T08:22:07.531Z,75.42
2018-12-02T08:24:36.700Z,76.16
2018-12-02T08:27:06.367Z,76.11
2018-12-02T08:29:35.717Z,75.17
2018-12-02T08:32:05.320Z,74.39
2018-12-02T08:34:34.427Z,75.14
2018-12-02T08:37:03.736Z,74.02
2018-12-02T08:39:32.961Z,73.94
2018-12-02T08:42:02.264Z,73.48
2018-12-02T08:44:31.829Z,74.23
2018-12-02T08:47:01.853Z,74.38
2018-12-02T08:49:31.181Z,73.44
2018-12-02T08:52:00.386Z,72.86
2018-12-02T08:54:29.702Z,74.05
2018-12-02T08:56:58.953Z,73.88
2018-12-02T08:59:28.108Z,73.52
2018-12-02T09:01:57.328Z,72.85
2018-12-02T09:04:26.415Z,72.83
2018-12-02T09:06:55.800Z,72.57
2018-12-02T09:09:25.020Z,72.20
2018-12-02T09:11:54.137Z,72.62
2018-12-02T09:14:23.384Z,72.26
2018-12-02T09:16:52.652Z,72.75
2018-12-02T09:19:21.925Z,73.40
2018-12-02T09:21:50.980Z,74.21
2018-12-02T09:24:20.259Z,73.85
2018-12-02T09:26:49.192Z,73.60
2018-12-02T09:29:18.488Z,73.79
2018-12-02T09:31:47.711Z,73.62
2018-12-02T09:34:17.192Z,72.99
2018-12-02T09:36:46.824Z,73.73
2018-12-02T09:39:18.431Z,73.43
2018-12-02T09:41:45.362Z,72.40
2018-12-02T09:44:14.542Z,72.99
2018-12-02T09:46:43.808Z,73.04
2018-12-02T09:49:13.192Z,72.58
2018-12-02T09:51:42.481Z,72.47
2018-12-02T09:54:11.989Z,73.85
2018-12-02T09:56:41.284Z,73.98
2018-12-02T09:59:10.574Z,72.62
2018-12-02T10:01:40.104Z,71.31
2018-12-02T10:04:09.321Z,72.95
2018-12-02T10:06:38.450Z,72.46
2018-12-02T10:09:10.847Z,71.69
2018-12-02T10:11:39.968Z,71.67
2018-12-02T10:14:09.179Z,72.65
2018-12-02T10:16:38.132Z,72.54
2018-12-02T10:19:07.398Z,72.99
2018-12-02T10:21:36.564Z,72.64
2018-12-02T10:24:06.243Z,72.21
2018-12-02T10:26:35.473Z,72.57
2018-12-02T10:29:04.865Z,72.13
2018-12-02T10:31:33.959Z,73.22
2018-12-02T10:34:03.272Z,73.60
2018-12-02T10:36:32.540Z,73.00
2018-12-02T10:39:01.644Z,73.59
2018-12-02T10:41:30.953Z,74.30
2018-12-02T10:44:00.264Z,73.71
2018-12-02T10:46:29.476Z,74.53
2018-12-02T10:48:58.761Z,75.48
2018-12-02T10:51:29.296Z,75.66
2018-12-02T10:53:58.497Z,75.18
2018-12-02T10:56:27.779Z,75.37
2018-12-02T10:58:57.140Z,75.81
2018-12-02T11:01:31.565Z,76.80
2018-12-02T11:04:00.914Z,76.21
2018-12-02T11:06:30.276Z,75.64
2018-12-02T11:08:59.736Z,76.00
2018-12-02T11:11:29.084Z,75.78
2018-12-02T11:13:58.331Z,75.28
2018-12-02T11:16:27.635Z,73.33
2018-12-02T11:18:56.901Z,72.70
2018-12-02T11:21:26.044Z,72.29
2018-12-02T11:23:55.444Z,71.79
2018-12-02T11:26:24.768Z,70.97
2018-12-02T11:28:54.058Z,71.37
2018-12-02T11:31:23.420Z,71.73
2018-12-02T11:33:52.721Z,71.58
2018-12-02T11:36:21.951Z,71.86
2018-12-02T11:38:51.265Z,71.52
2018-12-02T11:41:20.656Z,71.87
2018-12-02T11:43:50.056Z,72.65
2018-12-02T11:46:18.943Z,71.23
2018-12-02T11:48:48.144Z,71.15
2018-12-02T11:51:17.703Z,71.28
2018-12-02T11:53:46.816Z,71.06
2018-12-02T11:56:16.053Z,69.82
2018-12-02T11:58:45.398Z,70.28
2018-12-02T12:01:14.465Z,70.23
2018-12-02T12:03:44.679Z,69.47
2018-12-02T12:06:13.981Z,69.83
2018-12-02T12:08:43.540Z,70.10
2018-12-02T12:11:12.756Z,69.73
2018-12-02T12:13:41.959Z,69.32
2018-12-02T12:16:11.185Z,69.48
2018-12-02T12:18:40.346Z,69.46
2018-12-02T12:21:09.525Z,70.19
2018-12-02T12:23:38.660Z,70.86
2018-12-02T12:26:08.128Z,70.65
2018-12-02T12:28:37.328Z,70.71
2018-12-02T12:31:06.625Z,70.90
2018-12-02T12:33:36.848Z,71.18
2018-12-02T12:36:06.216Z,70.77
2018-12-02T12:38:35.836Z,71.42
2018-12-02T12:41:05.151Z,72.68
2018-12-02T12:43:36.993Z,71.40
2018-12-02T12:46:06.438Z,71.31
2018-12-02T12:48:35.702Z,71.55
2018-12-02T12:51:04.796Z,72.26
2018-12-02T12:53:34.122Z,72.18
2018-12-02T12:56:03.547Z,71.58
2018-12-02T12:58:33.654Z,71.40
2018-12-02T13:01:04.179Z,72.02
2018-12-02T13:03:33.537Z,71.90
2018-12-02T13:06:03.100Z,71.57
2018-12-02T13:08:32.806Z,71.68
2018-12-02T13:11:02.476Z,72.16
2018-12-02T13:13:32.513Z,72.06
2018-12-02T13:16:02.331Z,71.96
2018-12-02T13:18:32.864Z,72.05
2018-12-02T13:21:02.199Z,72.30
2018-12-02T13:23:31.799Z,71.28
2018-12-02T13:26:01.431Z,71.59
2018-12-02T13:28:30.845Z,71.59
2018-12-02T13:31:01.363Z,72.45
2018-12-02T13:33:30.823Z,72.30
2018-12-02T13:36:00.144Z,72.35
2018-12-02T13:38:31.316Z,72.87
2018-12-02T13:41:00.501Z,71.77
2018-12-02T13:43:29.728Z,72.50
2018-12-02T13:45:58.853Z,72.54
2018-12-02T13:48:27.989Z,72.49
2018-12-02T13:50:57.286Z,72.48
2018-12-02T13:53:26.606Z,72.54
2018-12-02T13:55:56.108Z,72.93
2018-12-02T13:58:25.285Z,73.15
2018-12-02T14:00:54.588Z,73.03
2018-12-02T14:03:23.801Z,73.45
2018-12-02T14:05:53.105Z,73.91
2018-12-02T14:08:22.392Z,74.17
2018-12-02T14:10:51.484Z,74.24
2018-12-02T14:13:24.038Z,74.36
2018-12-02T14:18:06.093Z,75.56
2018-12-02T14:20:35.480Z,76.67
2018-12-02T14:23:04.893Z,77.14
2018-12-02T14:25:34.185Z,77.91
2018-12-02T14:28:03.515Z,78.25
2018-12-02T14:30:32.917Z,78.58
2018-12-02T14:33:02.456Z,79.08
2018-12-02T14:35:32.021Z,79.99
2018-12-02T14:38:01.135Z,79.80
2018-12-02T14:40:30.275Z,79.55
2018-12-02T14:42:59.384Z,79.91
2018-12-02T14:45:28.928Z,80.65
2018-12-02T14:47:58.087Z,80.67
2018-12-02T14:50:27.284Z,81.28
2018-12-02T14:52:56.517Z,81.57
2018-12-02T14:55:25.709Z,81.61
2018-12-02T14:57:55.005Z,83.93
2018-12-02T15:00:24.324Z,85.00
2018-12-02T15:02:53.532Z,86.29
2018-12-02T15:05:22.792Z,86.05
2018-12-02T15:07:52.003Z,87.61
2018-12-02T15:10:21.404Z,88.14
2018-12-02T15:12:50.717Z,88.71
2018-12-02T15:15:20.540Z,90.40
2018-12-02T15:17:49.925Z,91.16
2018-12-02T15:20:21.238Z,91.04
2018-12-02T15:22:50.287Z,91.73
2018-12-02T15:25:19.477Z,92.59
2018-12-02T15:27:48.776Z,92.87
2018-12-02T15:30:18.980Z,92.78
2018-12-02T15:32:49.639Z,93.57
2018-12-02T15:35:18.962Z,93.40
2018-12-02T15:37:48.110Z,94.88
2018-12-02T15:40:18.228Z,95.44
2018-12-02T15:42:50.643Z,95.26
2018-12-02T15:45:20.257Z,95.03
2018-12-02T15:47:49.524Z,95.21
2018-12-02T15:50:21.449Z,94.90
2018-12-02T15:52:50.929Z,97.12
2018-12-02T15:55:35.380Z,97.89
2018-12-02T15:58:06.957Z,98.57
2018-12-02T16:00:37.324Z,98.61
2018-12-02T16:03:06.661Z,98.82
2018-12-02T16:05:35.884Z,99.30
2018-12-02T16:08:05.406Z,99.09
2018-12-02T16:10:34.804Z,99.43
2018-12-02T16:13:04.077Z,100.00
2018-12-02T16:15:34.474Z,100.00
2018-12-02T16:18:04.043Z,100.00
2018-12-02T16:20:42.536Z,100.00
2018-12-02T16:23:11.833Z,100.00
2018-12-02T16:25:41.132Z,100.00
2018-12-02T16:28:10.296Z,100.00
2018-12-02T16:30:39.655Z,100.00
2018-12-02T16:33:09.041Z,100.00
2018-12-02T16:35:38.430Z,100.00
2018-12-02T16:38:09.288Z,100.00
2018-12-02T16:40:38.428Z,100.00
2018-12-02T16:43:08.788Z,100.00
2018-12-02T16:45:38.005Z,100.00
2018-12-02T16:48:08.824Z,100.00
2018-12-02T16:50:40.384Z,100.00
2018-12-02T16:53:12.150Z,100.00
2018-12-02T16:55:50.080Z,100.00
2018-12-02T16:58:37.380Z,100.00
2018-12-02T17:01:13.456Z,100.00
2018-12-02T17:03:42.836Z,100.00
2018-12-02T17:06:12.142Z,100.00
2018-12-02T17:08:41.553Z,100.00
2018-12-02T17:11:10.816Z,100.00
2018-12-02T17:13:40.045Z,100.00
2018-12-02T17:16:09.024Z,100.00
2018-12-02T17:18:38.204Z,100.00
2018-12-02T17:21:07.557Z,100.00
2018-12-02T17:23:36.868Z,100.00
2018-12-02T17:26:06.196Z,100.00
2018-12-02T17:28:35.553Z,100.00
2018-12-02T17:31:10.268Z,100.00
2018-12-02T17:33:39.496Z,100.00
2018-12-02T17:36:08.884Z,100.00
2018-12-02T17:38:37.874Z,100.00
2018-12-02T17:41:09.205Z,100.00
2018-12-02T17:43:38.312Z,100.00
2018-12-02T17:46:08.181Z,100.00
2018-12-02T17:48:37.247Z,100.00
2018-12-02T17:51:07.336Z,100.00
2018-12-02T17:53:37.052Z,100.00
2018-12-02T17:56:07.026Z,100.00
2018-12-02T18:00:08.805Z,100.00
2018-12-02T18:02:38.164Z,100.00
2018-12-02T18:05:11.129Z,100.00
2018-12-02T18:07:40.224Z,100.00
2018-12-02T18:10:11.360Z,100.00
2018-12-02T18:12:40.612Z,100.00
2018-12-02T18:15:13.773Z,100.00
2018-12-02T18:17:42.964Z,100.00
2018-12-02T18:20:17.928Z,100.00
2018-12-02T18:22:47.355Z,100.00
2018-12-02T18:25:17.620Z,100.00
2018-12-02T18:27:46.889Z,100.00
2018-12-02T18:30:19.076Z,100.00
2018-12-02T18:32:49.077Z,100.00
2018-12-02T18:35:46.102Z,100.00
2018-12-02T18:38:20.791Z,100.00
2018-12-02T18:40:55.085Z,100.00
2018-12-02T18:43:24.252Z,100.00
2018-12-02T18:45:53.533Z,100.00
2018-12-02T18:48:22.748Z,100.00
2018-12-02T18:50:52.073Z,100.00
2018-12-02T18:53:21.392Z,100.00
2018-12-02T18:55:50.540Z,100.00
2018-12-02T18:58:20.453Z,100.00
2018-12-02T19:00:49.759Z,100.00
2018-12-02T19:03:21.646Z,100.00
2018-12-02T19:05:51.871Z,100.00
2018-12-02T19:08:21.253Z,100.00
2018-12-02T19:10:53.277Z,100.00
2018-12-02T19:13:22.546Z,100.00
2018-12-02T19:15:51.830Z,100.00
2018-12-02T19:18:21.216Z,100.00
2018-12-02T19:20:51.684Z,100.00
2018-12-02T19:23:22.889Z,100.00
2018-12-02T19:25:52.304Z,100.00
2018-12-02T19:28:21.745Z,100.00
2018-12-02T19:30:50.903Z,100.00
2018-12-02T19:33:22.513Z,100.00
2018-12-02T19:35:53.347Z,100.00
2018-12-02T19:38:24.158Z,100.00
2018-12-02T19:40:53.409Z,100.00
2018-12-02T19:43:22.856Z,100.00
2018-12-02T19:45:52.553Z,100.00
2018-12-02T19:48:21.729Z,100.00
2018-12-02T19:50:51.213Z,100.00
2018-12-02T19:53:20.367Z,100.00
2018-12-02T19:55:49.445Z,100.00
2018-12-02T19:58:18.760Z,100.00
2018-12-02T20:00:48.184Z,100.00
2018-12-02T20:03:18.317Z,100.00
2018-12-02T20:05:48.648Z,100.00
2018-12-02T20:08:18.226Z,100.00
2018-12-02T20:10:50.101Z,100.00
2018-12-02T20:13:20.120Z,100.00
2018-12-02T20:15:55.584Z,100.00
2018-12-02T20:18:24.753Z,100.00
2018-12-02T20:20:55.732Z,100.00
2018-12-02T20:23:30.125Z,100.00
2018-12-02T20:26:00.637Z,100.00
2018-12-02T20:28:38.069Z,100.00
2018-12-02T20:31:11.611Z,100.00
2018-12-02T20:33:40.981Z,100.00
2018-12-02T20:36:10.285Z,100.00
2018-12-02T20:38:39.656Z,100.00
2018-12-02T20:41:09.046Z,100.00
2018-12-02T20:43:38.308Z,100.00
2018-12-02T20:46:07.722Z,100.00
2018-12-02T20:48:37.043Z,100.00
2018-12-02T20:51:06.345Z,100.00
2018-12-02T20:53:35.311Z,100.00
2018-12-02T20:56:04.534Z,100.00
2018-12-02T20:58:33.821Z,100.00
2018-12-02T21:01:02.689Z,100.00
2018-12-02T21:03:33.842Z,100.00
2018-12-02T21:06:11.973Z,100.00
2018-12-02T21:08:41.053Z,100.00
2018-12-02T21:11:10.319Z,100.00
2018-12-02T21:13:39.608Z,100.00
2018-12-02T21:16:08.760Z,100.00
2018-12-02T21:18:38.192Z,100.00
2018-12-02T21:21:07.435Z,100.00
2018-12-02T21:23:36.818Z,100.00
2018-12-02T21:26:09.468Z,100.00
2018-12-02T21:28:39.813Z,100.00
2018-12-02T21:31:09.097Z,100.00
2018-12-02T21:33:38.476Z,100.00
2018-12-02T21:36:07.813Z,100.00
2018-12-02T21:38:37.263Z,100.00
2018-12-02T21:41:06.638Z,100.00
2018-12-02T21:43:35.920Z,100.00
2018-12-02T21:46:05.585Z,100.00
2018-12-02T21:48:34.925Z,100.00
2018-12-02T21:51:04.225Z,100.00
2018-12-02T21:53:33.636Z,100.00
2018-12-02T21:56:03.044Z,100.00
2018-12-02T21:58:32.312Z,100.00
2018-12-02T22:01:06.955Z,100.00
2018-12-02T22:03:36.181Z,100.00
2018-12-02T22:06:05.757Z,100.00
2018-12-02T22:08:35.152Z,100.00
2018-12-02T22:11:04.448Z,100.00
2018-12-02T22:13:33.662Z,100.00
2018-12-02T22:16:03.100Z,100.00
2018-12-02T22:18:32.385Z,100.00
2018-12-02T22:21:01.698Z,100.00
2018-12-02T22:23:30.956Z,100.00
2018-12-02T22:26:00.202Z,100.00
2018-12-02T22:28:29.761Z,100.00
2018-12-02T22:30:59.012Z,100.00
2018-12-02T22:33:28.209Z,100.00
2018-12-02T22:35:57.365Z,100.00
2018-12-02T22:38:26.560Z,100.00
2018-12-02T22:40:55.688Z,100.00
2018-12-02T22:43:24.858Z,100.00
2018-12-02T22:45:54.337Z,100.00
2018-12-02T22:48:23.453Z,100.00
2018-12-02T22:50:52.569Z,100.00
2018-12-02T22:53:21.909Z,100.00
2018-12-02T22:55:51.208Z,100.00
2018-12-02T22:58:25.638Z,100.00
2018-12-02T23:01:58.239Z,100.00
2018-12-02T23:04:27.626Z,100.00
2018-12-02T23:06:56.909Z,100.00
2018-12-02T23:09:26.508Z,100.00
2018-12-02T23:11:55.844Z,100.00
2018-12-02T23:14:25.185Z,100.00
2018-12-02T23:17:05.174Z,100.00
2018-12-02T23:19:34.494Z,100.00
2018-12-02T23:22:05.312Z,100.00
2018-12-02T23:24:34.276Z,100.00
2018-12-02T23:27:03.340Z,100.00
2018-12-02T23:29:32.940Z,100.00
2018-12-02T23:32:02.322Z,100.00
2018-12-02T23:34:31.717Z,100.00
2018-12-02T23:37:00.819Z,100.00
2018-12-02T23:39:31.457Z,100.00
2018-12-02T23:42:00.853Z,100.00
2018-12-02T23:44:30.066Z,100.00
2018-12-02T23:46:59.365Z,100.00
2018-12-02T23:49:28.671Z,100.00
2018-12-02T23:51:58.254Z,100.00
2018-12-02T23:54:27.665Z,100.00
2018-12-02T23:56:57.168Z,100.00
2018-12-02T23:59:26.165Z,100.00
