createdAt,value
2023-04-07T00:00:18.532Z,32.70
2023-04-07T00:02:47.285Z,30.20
2023-04-07T00:05:15.907Z,32.70
2023-04-07T00:07:52.990Z,32.43
2023-04-07T00:10:24.305Z,32.40
2023-04-07T00:12:54.904Z,32.57
2023-04-07T00:15:23.488Z,32.00
2023-04-07T00:17:52.135Z,32.83
2023-04-07T00:20:21.020Z,32.07
2023-04-07T00:22:49.532Z,33.20
2023-04-07T00:25:18.295Z,33.07
2023-04-07T00:27:46.977Z,31.77
2023-04-07T00:30:22.022Z,33.50
2023-04-07T00:32:51.649Z,32.10
2023-04-07T00:35:20.560Z,32.53
2023-04-07T00:37:49.200Z,33.83
2023-04-07T00:40:18.620Z,33.23
2023-04-07T00:42:47.162Z,31.87
2023-04-07T00:45:17.182Z,33.23
2023-04-07T00:47:48.624Z,31.83
2023-04-07T00:50:17.315Z,33.63
2023-04-07T00:52:46.386Z,34.30
2023-04-07T00:55:14.896Z,32.90
2023-04-07T00:57:43.515Z,32.07
2023-04-07T01:00:12.775Z,32.53
2023-04-07T01:02:46.925Z,31.73
2023-04-07T01:05:19.901Z,31.13
2023-04-07T01:07:57.291Z,29.17
2023-04-07T01:10:30.066Z,33.33
2023-04-07T01:13:05.175Z,32.03
2023-04-07T01:15:35.603Z,31.87
2023-04-07T01:18:12.086Z,29.77
2023-04-07T01:20:42.206Z,33.10
2023-04-07T01:23:15.569Z,31.03
2023-04-07T01:26:02.383Z,33.90
2023-04-07T01:28:46.693Z,33.20
2023-04-07T01:31:18.297Z,33.63
2023-04-07T01:33:47.665Z,32.43
2023-04-07T01:36:18.013Z,33.77
2023-04-07T01:38:47.510Z,31.87
2023-04-07T01:41:17.197Z,30.50
2023-04-07T01:43:47.073Z,30.67
2023-04-07T01:46:17.677Z,33.33
2023-04-07T01:48:46.976Z,53.38
2023-04-07T01:51:19.042Z,37.07
2023-04-07T01:53:48.588Z,36.60
2023-04-07T01:56:18.036Z,33.40
2023-04-07T01:58:46.611Z,33.10
2023-04-07T02:01:17.008Z,32.27
2023-04-07T02:03:49.796Z,35.20
2023-04-07T02:06:23.714Z,32.97
2023-04-07T02:08:59.564Z,35.73
2023-04-07T02:11:28.800Z,36.17
2023-04-07T02:13:58.980Z,34.80
2023-04-07T02:16:30.182Z,33.87
2023-04-07T02:18:59.896Z,35.23
2023-04-07T02:21:30.652Z,40.10
2023-04-07T02:24:02.946Z,41.60
2023-04-07T02:26:36.313Z,48.63
2023-04-07T02:29:04.950Z,49.50
2023-04-07T02:31:34.991Z,57.17
2023-04-07T02:34:03.592Z,42.57
2023-04-07T02:36:32.236Z,45.60
2023-04-07T02:39:01.094Z,51.80
2023-04-07T02:41:29.622Z,42.30
2023-04-07T02:43:58.498Z,35.93
2023-04-07T02:46:27.180Z,39.87
2023-04-07T02:48:57.151Z,40.88
2023-04-07T02:51:27.246Z,43.10
2023-04-07T02:53:56.145Z,40.63
2023-04-07T02:56:24.906Z,37.40
2023-04-07T02:58:53.440Z,37.43
2023-04-07T03:01:22.238Z,40.60
2023-04-07T03:03:51.100Z,40.40
2023-04-07T03:06:21.258Z,39.77
2023-04-07T03:08:50.052Z,59.70
2023-04-07T03:11:18.593Z,52.13
2023-04-07T03:13:47.174Z,48.90
2023-04-07T03:16:15.718Z,54.93
2023-04-07T03:18:44.230Z,46.27
2023-04-07T03:21:12.832Z,42.50
2023-04-07T03:23:42.807Z,46.03
2023-04-07T03:26:11.315Z,44.40
2023-04-07T03:28:40.067Z,43.97
2023-04-07T03:31:08.729Z,43.57
2023-04-07T03:33:37.475Z,45.50
2023-04-07T03:36:06.836Z,61.67
2023-04-07T03:38:35.493Z,53.53
2023-04-07T03:41:05.771Z,50.47
2023-04-07T03:43:34.370Z,46.43
2023-04-07T03:46:02.955Z,54.73
2023-04-07T03:48:32.088Z,55.93
2023-04-07T03:51:00.919Z,52.97
2023-04-07T03:53:29.462Z,46.33
2023-04-07T03:55:58.060Z,49.40
2023-04-07T03:58:28.145Z,43.80
2023-04-07T04:00:56.796Z,45.90
2023-04-07T04:03:25.558Z,44.87
2023-04-07T04:05:54.236Z,52.67
2023-04-07T04:08:23.055Z,48.80
2023-04-07T04:10:56.213Z,45.13
2023-04-07T04:13:24.871Z,43.90
2023-04-07T04:15:55.096Z,54.70
2023-04-07T04:18:23.813Z,46.37
2023-04-07T04:20:52.318Z,52.97
2023-04-07T04:23:20.994Z,46.60
2023-04-07T04:25:49.573Z,44.93
2023-04-07T04:28:18.191Z,43.80
2023-04-07T04:30:46.841Z,44.80
2023-04-07T04:33:16.781Z,41.93
2023-04-07T04:35:47.319Z,40.63
2023-04-07T04:38:16.066Z,41.20
2023-04-07T04:40:44.927Z,44.30
2023-04-07T04:43:13.593Z,45.80
2023-04-07T04:45:42.211Z,41.10
2023-04-07T04:48:11.240Z,44.33
2023-04-07T04:50:41.543Z,44.60
2023-04-07T04:53:10.409Z,44.97
2023-04-07T04:55:41.041Z,42.47
2023-04-07T04:58:09.685Z,43.30
2023-04-07T05:00:39.436Z,42.63
2023-04-07T05:03:10.818Z,45.47
2023-04-07T05:05:40.997Z,42.10
2023-04-07T05:08:12.445Z,40.43
2023-04-07T05:10:41.639Z,43.37
2023-04-07T05:13:10.221Z,51.80
2023-04-07T05:15:38.810Z,47.47
2023-04-07T05:18:07.344Z,49.20
2023-04-07T05:20:35.859Z,48.03
2023-04-07T05:23:05.883Z,45.97
2023-04-07T05:25:34.848Z,40.20
2023-04-07T05:28:03.379Z,48.30
2023-04-07T05:30:31.941Z,47.17
2023-04-07T05:33:00.527Z,39.50
2023-04-07T05:35:29.136Z,42.97
2023-04-07T05:37:57.748Z,42.37
2023-04-07T05:40:28.795Z,41.53
2023-04-07T05:42:57.588Z,41.47
2023-04-07T05:45:27.496Z,39.93
2023-04-07T05:47:56.516Z,40.90
2023-04-07T05:50:25.265Z,38.07
2023-04-07T05:52:53.908Z,40.57
2023-04-07T05:55:23.107Z,39.00
2023-04-07T05:57:53.233Z,39.87
2023-04-07T06:00:22.424Z,38.13
2023-04-07T06:02:51.220Z,39.50
2023-04-07T06:05:20.391Z,39.63
2023-04-07T06:07:49.256Z,41.37
2023-04-07T06:10:18.123Z,44.53
2023-04-07T06:12:46.887Z,43.03
2023-04-07T06:15:17.044Z,41.27
2023-04-07T06:17:46.522Z,42.10
2023-04-07T06:20:15.302Z,41.00
2023-04-07T06:22:43.980Z,42.53
2023-04-07T06:25:12.811Z,37.80
2023-04-07T06:27:41.387Z,33.10
2023-04-07T06:30:11.357Z,34.70
2023-04-07T06:32:41.514Z,33.37
2023-04-07T06:35:10.776Z,30.77
2023-04-07T06:37:39.476Z,28.07
2023-04-07T06:40:09.724Z,28.67
2023-04-07T06:42:38.215Z,27.50
2023-04-07T06:45:07.531Z,29.70
2023-04-07T06:47:36.167Z,26.57
2023-04-07T06:50:06.853Z,27.57
2023-04-07T06:52:35.423Z,26.67
2023-04-07T06:55:03.964Z,25.10
2023-04-07T06:57:32.564Z,26.53
2023-04-07T07:00:01.325Z,26.27
2023-04-07T07:02:30.140Z,25.10
2023-04-07T07:04:58.814Z,26.73
2023-04-07T07:07:28.868Z,27.07
2023-04-07T07:09:57.609Z,27.17
2023-04-07T07:12:26.411Z,27.03
2023-04-07T07:14:54.978Z,26.83
2023-04-07T07:17:35.400Z,25.50
2023-04-07T07:20:04.732Z,24.97
2023-04-07T07:22:34.976Z,27.88
2023-04-07T07:25:03.686Z,21.17
2023-04-07T07:27:32.503Z,23.33
2023-04-07T07:30:01.358Z,23.10
2023-04-07T07:32:30.133Z,22.10
2023-04-07T07:34:58.957Z,22.47
2023-04-07T07:37:28.251Z,20.93
2023-04-07T07:39:58.297Z,22.43
2023-04-07T07:42:27.713Z,22.87
2023-04-07T07:44:56.722Z,22.20
2023-04-07T07:47:25.809Z,22.63
2023-04-07T07:49:54.655Z,21.10
2023-04-07T07:52:23.351Z,21.53
2023-04-07T07:54:52.885Z,23.77
2023-04-07T07:57:23.184Z,24.13
2023-04-07T07:59:51.751Z,22.73
2023-04-07T08:02:20.490Z,26.10
2023-04-07T08:04:49.309Z,24.63
2023-04-07T08:07:17.988Z,22.00
2023-04-07T08:09:46.582Z,22.30
2023-04-07T08:12:15.382Z,22.83
2023-04-07T08:14:45.535Z,21.33
2023-04-07T08:17:14.092Z,23.60
2023-04-07T08:19:42.637Z,20.30
2023-04-07T08:22:13.576Z,19.07
2023-04-07T08:24:42.216Z,20.83
2023-04-07T08:27:11.355Z,19.43
2023-04-07T08:29:40.193Z,20.70
2023-04-07T08:32:10.123Z,20.07
2023-04-07T08:34:38.753Z,20.70
2023-04-07T08:37:09.367Z,29.87
2023-04-07T08:39:37.963Z,19.53
2023-04-07T08:42:07.356Z,18.73
2023-04-07T08:44:38.397Z,17.87
2023-04-07T08:47:11.958Z,17.90
2023-04-07T08:49:44.428Z,15.90
2023-04-07T08:52:14.977Z,17.40
2023-04-07T08:54:44.592Z,15.90
2023-04-07T08:57:14.685Z,16.87
2023-04-07T08:59:45.599Z,16.80
2023-04-07T09:02:16.990Z,17.37
2023-04-07T09:04:46.345Z,17.03
2023-04-07T09:07:14.959Z,19.65
2023-04-07T09:09:43.513Z,18.07
2023-04-07T09:12:12.589Z,19.37
2023-04-07T09:14:41.574Z,18.73
2023-04-07T09:17:10.301Z,23.63
2023-04-07T09:19:40.467Z,19.43
2023-04-07T09:22:12.827Z,18.13
2023-04-07T09:24:42.044Z,19.17
2023-04-07T09:27:15.255Z,17.87
2023-04-07T09:29:46.479Z,19.50
2023-04-07T09:32:23.357Z,17.87
2023-04-07T09:35:00.756Z,18.83
2023-04-07T09:37:29.437Z,20.00
2023-04-07T09:39:58.038Z,19.40
2023-04-07T09:42:27.136Z,19.90
2023-04-07T09:44:55.875Z,20.20
2023-04-07T09:47:30.040Z,24.17
2023-04-07T09:50:06.948Z,25.23
2023-04-07T09:52:52.586Z,22.13
2023-04-07T09:55:30.754Z,20.77
2023-04-07T09:57:59.796Z,19.77
2023-04-07T10:00:28.562Z,17.83
2023-04-07T10:02:58.223Z,20.23
2023-04-07T10:05:29.912Z,18.00
2023-04-07T10:07:58.702Z,16.97
2023-04-07T10:10:28.919Z,15.80
2023-04-07T10:12:59.378Z,17.97
2023-04-07T10:15:28.087Z,16.10
2023-04-07T10:17:58.019Z,15.53
2023-04-07T10:20:30.073Z,16.47
2023-04-07T10:23:16.644Z,15.43
2023-04-07T10:25:47.328Z,18.13
2023-04-07T10:28:17.392Z,14.97
2023-04-07T10:30:46.451Z,15.07
2023-04-07T10:33:15.054Z,15.10
2023-04-07T10:36:08.787Z,17.13
2023-04-07T10:38:37.612Z,15.10
2023-04-07T10:41:33.522Z,15.27
2023-04-07T10:44:03.257Z,29.52
2023-04-07T10:47:05.783Z,14.20
2023-04-07T10:49:35.443Z,15.00
2023-04-07T10:52:26.720Z,15.57
2023-04-07T10:55:33.082Z,14.83
2023-04-07T10:58:23.281Z,15.80
2023-04-07T11:01:22.702Z,16.50
2023-04-07T11:03:56.976Z,15.20
2023-04-07T11:06:26.728Z,14.00
2023-04-07T11:08:56.995Z,14.07
2023-04-07T11:11:40.983Z,14.30
2023-04-07T11:14:09.574Z,13.67
2023-04-07T11:16:43.098Z,15.10
2023-04-07T11:19:11.879Z,14.83
2023-04-07T11:21:40.901Z,15.20
2023-04-07T11:24:11.086Z,14.63
2023-04-07T11:26:41.772Z,14.27
2023-04-07T11:29:11.965Z,14.13
2023-04-07T11:31:40.659Z,17.73
2023-04-07T11:34:09.370Z,18.90
2023-04-07T11:36:41.216Z,17.17
2023-04-07T11:39:21.959Z,16.33
2023-04-07T11:41:51.668Z,16.80
2023-04-07T11:44:20.522Z,16.13
2023-04-07T11:46:56.427Z,16.03
2023-04-07T11:49:26.285Z,16.57
2023-04-07T11:52:01.100Z,18.23
2023-04-07T11:54:42.023Z,17.97
2023-04-07T11:57:13.132Z,21.37
2023-04-07T11:59:42.624Z,19.80
2023-04-07T12:02:11.263Z,20.20
2023-04-07T12:04:41.370Z,19.90
2023-04-07T12:07:12.357Z,19.07
2023-04-07T12:09:42.279Z,22.67
2023-04-07T12:12:10.926Z,21.10
2023-04-07T12:14:40.073Z,22.07
2023-04-07T12:17:09.643Z,20.77
2023-04-07T12:19:39.763Z,20.47
2023-04-07T12:22:08.956Z,18.07
2023-04-07T12:24:37.506Z,17.37
2023-04-07T12:27:07.839Z,15.47
2023-04-07T12:29:36.793Z,16.50
2023-04-07T12:32:05.967Z,16.47
2023-04-07T12:34:37.593Z,15.97
2023-04-07T12:37:06.335Z,13.93
2023-04-07T12:39:34.841Z,13.10
2023-04-07T12:42:03.495Z,13.17
2023-04-07T12:44:33.433Z,14.13
2023-04-07T12:47:02.724Z,14.90
2023-04-07T12:49:31.344Z,15.27
2023-04-07T12:52:00.247Z,12.67
2023-04-07T12:54:30.364Z,13.33
2023-04-07T12:56:58.967Z,11.67
2023-04-07T12:59:27.756Z,12.87
2023-04-07T13:01:57.877Z,15.17
2023-04-07T13:04:27.199Z,22.17
2023-04-07T13:06:55.942Z,11.50
2023-04-07T13:09:24.857Z,12.90
2023-04-07T13:11:53.636Z,17.93
2023-04-07T13:14:22.240Z,27.37
2023-04-07T13:16:51.202Z,24.27
2023-04-07T13:19:21.658Z,10.53
2023-04-07T13:21:51.224Z,9.80
2023-04-07T13:24:21.809Z,15.47
2023-04-07T13:26:50.458Z,9.83
2023-04-07T13:29:19.379Z,9.37
2023-04-07T13:31:48.812Z,7.53
2023-04-07T13:34:17.584Z,8.90
2023-04-07T13:36:47.739Z,8.37
2023-04-07T13:39:16.276Z,11.87
2023-04-07T13:41:44.922Z,8.00
2023-04-07T13:44:13.533Z,8.03
2023-04-07T13:46:42.144Z,7.20
2023-04-07T13:49:10.828Z,8.10
2023-04-07T13:51:39.350Z,8.03
2023-04-07T13:54:09.563Z,8.90
2023-04-07T13:56:38.692Z,9.67
2023-04-07T13:59:08.043Z,10.33
2023-04-07T14:01:39.290Z,9.33
2023-04-07T14:04:08.153Z,8.77
2023-04-07T14:06:38.215Z,9.20
2023-04-07T14:09:07.330Z,7.53
2023-04-07T14:11:38.425Z,10.75
2023-04-07T14:14:07.312Z,10.43
2023-04-07T14:16:35.865Z,7.40
2023-04-07T14:19:05.001Z,15.65
2023-04-07T14:21:39.317Z,6.70
2023-04-07T14:24:09.604Z,8.63
2023-04-07T14:26:39.985Z,10.10
2023-04-07T14:29:08.781Z,10.23
2023-04-07T14:31:37.396Z,10.80
2023-04-07T14:34:06.574Z,10.40
2023-04-07T14:36:35.275Z,12.00
2023-04-07T14:39:04.144Z,9.90
2023-04-07T14:41:33.157Z,9.43
2023-04-07T14:44:03.280Z,8.57
2023-04-07T14:46:31.865Z,8.30
2023-04-07T14:49:00.503Z,8.90
2023-04-07T14:51:29.053Z,12.37
2023-04-07T14:53:57.927Z,8.40
2023-04-07T14:56:26.471Z,8.33
2023-04-07T14:58:55.591Z,9.13
2023-04-07T15:01:25.645Z,8.40
2023-04-07T15:03:54.506Z,9.07
2023-04-07T15:06:23.772Z,10.03
2023-04-07T15:08:52.523Z,10.73
2023-04-07T15:11:21.805Z,10.23
2023-04-07T15:13:50.941Z,8.83
2023-04-07T15:16:19.812Z,9.53
2023-04-07T15:18:51.237Z,8.03
2023-04-07T15:21:19.931Z,8.17
2023-04-07T15:23:48.772Z,8.40
2023-04-07T15:26:17.541Z,13.67
2023-04-07T15:28:46.111Z,20.30
2023-04-07T15:31:15.137Z,44.80
2023-04-07T15:33:44.438Z,30.57
2023-04-07T15:36:14.487Z,12.33
2023-04-07T15:38:43.009Z,19.05
2023-04-07T15:41:15.415Z,10.03
2023-04-07T15:43:44.141Z,9.80
2023-04-07T15:46:12.779Z,10.20
2023-04-07T15:48:41.302Z,11.13
2023-04-07T15:51:09.839Z,9.00
2023-04-07T15:53:39.879Z,9.90
2023-04-07T15:56:08.791Z,7.70
2023-04-07T15:58:37.930Z,9.03
2023-04-07T16:01:06.607Z,9.60
2023-04-07T16:03:35.322Z,8.57
2023-04-07T16:06:03.936Z,6.93
2023-04-07T16:08:32.450Z,9.93
2023-04-07T16:11:02.380Z,7.43
2023-04-07T16:13:30.949Z,8.03
2023-04-07T16:15:59.844Z,9.93
2023-04-07T16:18:28.432Z,9.07
2023-04-07T16:20:57.212Z,9.07
2023-04-07T16:23:25.857Z,8.10
2023-04-07T16:25:54.379Z,12.53
2023-04-07T16:28:24.546Z,10.83
2023-04-07T16:30:53.044Z,9.77
2023-04-07T16:33:21.585Z,9.03
2023-04-07T16:35:50.285Z,10.37
2023-04-07T16:38:18.838Z,13.27
2023-04-07T16:41:02.868Z,11.97
2023-04-07T16:43:34.309Z,18.30
2023-04-07T16:46:03.168Z,16.73
2023-04-07T16:48:31.757Z,16.23
2023-04-07T16:51:00.339Z,14.57
2023-04-07T16:53:28.970Z,8.77
2023-04-07T16:55:57.902Z,9.73
2023-04-07T16:58:26.784Z,7.77
2023-04-07T17:00:56.898Z,9.57
2023-04-07T17:03:25.777Z,11.47
2023-04-07T17:05:54.914Z,13.07
2023-04-07T17:08:26.183Z,11.93
2023-04-07T17:10:54.756Z,10.47
2023-04-07T17:13:23.341Z,10.77
2023-04-07T17:15:51.942Z,10.77
2023-04-07T17:18:21.863Z,10.17
2023-04-07T17:20:50.448Z,10.30
2023-04-07T17:23:19.374Z,12.03
2023-04-07T17:25:50.821Z,10.10
2023-04-07T17:28:19.479Z,12.27
2023-04-07T17:30:48.113Z,10.87
2023-04-07T17:33:16.850Z,11.10
2023-04-07T17:35:49.923Z,10.07
2023-04-07T17:38:18.548Z,10.00
2023-04-07T17:40:47.051Z,11.60
2023-04-07T17:43:15.879Z,8.20
2023-04-07T17:45:44.390Z,8.33
2023-04-07T17:48:13.213Z,8.90
2023-04-07T17:50:42.240Z,9.33
2023-04-07T17:53:12.158Z,9.80
2023-04-07T17:55:40.711Z,9.93
2023-04-07T17:58:09.959Z,9.50
2023-04-07T18:00:38.724Z,9.50
2023-04-07T18:03:08.197Z,9.43
2023-04-07T18:05:37.526Z,8.67
2023-04-07T18:08:06.511Z,8.53
2023-04-07T18:10:36.616Z,8.47
2023-04-07T18:13:05.856Z,9.23
2023-04-07T18:15:34.667Z,9.77
2023-04-07T18:18:03.259Z,9.77
2023-04-07T18:20:31.851Z,9.80
2023-04-07T18:23:00.479Z,8.63
2023-04-07T18:25:29.108Z,8.30
2023-04-07T18:27:59.147Z,9.40
2023-04-07T18:30:27.726Z,8.63
2023-04-07T18:32:56.481Z,10.07
2023-04-07T18:35:25.655Z,10.23
2023-04-07T18:37:54.875Z,9.77
2023-04-07T18:40:23.394Z,9.37
2023-04-07T18:42:52.892Z,9.63
2023-04-07T18:45:23.121Z,8.87
2023-04-07T18:47:52.053Z,9.97
2023-04-07T18:50:20.671Z,11.10
2023-04-07T18:52:49.502Z,10.27
2023-04-07T18:55:18.105Z,12.53
2023-04-07T18:57:46.920Z,10.37
2023-04-07T19:00:15.732Z,12.17
2023-04-07T19:02:46.356Z,11.80
2023-04-07T19:05:15.585Z,10.93
2023-04-07T19:07:44.314Z,12.60
2023-04-07T19:10:13.194Z,14.17
2023-04-07T19:12:41.796Z,12.93
2023-04-07T19:15:16.432Z,14.50
2023-04-07T19:17:46.866Z,14.20
2023-04-07T19:20:15.694Z,12.70
2023-04-07T19:22:44.665Z,11.67
2023-04-07T19:25:13.250Z,13.53
2023-04-07T19:27:42.167Z,13.20
2023-04-07T19:30:11.478Z,13.57
2023-04-07T19:32:40.252Z,12.40
2023-04-07T19:35:11.444Z,13.80
2023-04-07T19:37:40.509Z,11.27
2023-04-07T19:40:10.147Z,14.27
2023-04-07T19:42:39.450Z,12.57
2023-04-07T19:45:09.368Z,10.87
2023-04-07T19:47:39.229Z,12.07
2023-04-07T19:50:11.380Z,12.27
2023-04-07T19:52:40.196Z,11.53
2023-04-07T19:55:10.744Z,10.87
2023-04-07T19:58:09.797Z,12.07
2023-04-07T20:00:38.893Z,15.13
2023-04-07T20:03:07.876Z,13.10
2023-04-07T20:05:38.522Z,12.37
2023-04-07T20:08:07.253Z,13.67
2023-04-07T20:10:35.775Z,12.10
2023-04-07T20:13:06.300Z,12.77
2023-04-07T20:15:35.134Z,11.47
2023-04-07T20:18:04.085Z,11.80
2023-04-07T20:20:35.898Z,14.63
2023-04-07T20:23:10.543Z,14.57
2023-04-07T20:25:39.364Z,12.57
2023-04-07T20:28:07.992Z,12.20
2023-04-07T20:30:36.895Z,12.70
2023-04-07T20:33:05.811Z,13.80
2023-04-07T20:35:34.846Z,12.50
2023-04-07T20:38:03.516Z,10.60
2023-04-07T20:40:36.094Z,11.73
2023-04-07T20:43:05.203Z,10.13
2023-04-07T20:45:35.706Z,11.33
2023-04-07T20:48:04.932Z,10.63
2023-04-07T20:50:34.915Z,11.97
2023-04-07T20:53:08.449Z,13.33
2023-04-07T20:55:48.788Z,12.27
2023-04-07T20:58:17.955Z,12.43
2023-04-07T21:00:47.006Z,15.80
2023-04-07T21:03:16.203Z,12.03
2023-04-07T21:05:46.696Z,11.27
2023-04-07T21:08:15.758Z,16.40
2023-04-07T21:10:45.105Z,21.40
2023-04-07T21:13:16.861Z,14.30
2023-04-07T21:15:46.271Z,11.23
2023-04-07T21:18:15.080Z,10.43
2023-04-07T21:20:43.923Z,12.63
2023-04-07T21:23:12.924Z,11.23
2023-04-07T21:25:41.999Z,10.53
2023-04-07T21:28:10.758Z,10.07
2023-04-07T21:30:43.361Z,9.23
2023-04-07T21:33:13.763Z,11.53
2023-04-07T21:35:42.618Z,12.30
2023-04-07T21:38:11.337Z,16.50
2023-04-07T21:40:40.614Z,16.53
2023-04-07T21:43:09.264Z,18.50
2023-04-07T21:45:38.196Z,12.33
2023-04-07T21:48:08.416Z,11.80
2023-04-07T21:50:38.348Z,10.27
2023-04-07T21:53:09.121Z,9.73
2023-04-07T21:55:37.710Z,10.47
2023-04-07T21:58:06.406Z,10.00
2023-04-07T22:00:36.487Z,12.77
2023-04-07T22:03:05.948Z,10.17
2023-04-07T22:05:36.264Z,10.57
2023-04-07T22:08:05.197Z,12.20
2023-04-07T22:10:33.897Z,11.23
2023-04-07T22:13:02.475Z,9.17
2023-04-07T22:15:31.234Z,10.30
2023-04-07T22:18:00.232Z,12.10
2023-04-07T22:20:28.890Z,14.40
2023-04-07T22:22:58.908Z,14.07
2023-04-07T22:25:27.496Z,16.33
2023-04-07T22:27:57.024Z,19.13
2023-04-07T22:30:25.986Z,18.37
2023-04-07T22:32:54.755Z,18.37
2023-04-07T22:35:23.444Z,17.00
2023-04-07T22:37:51.992Z,15.37
2023-04-07T22:40:22.436Z,12.43
2023-04-07T22:42:50.999Z,12.65
2023-04-07T22:45:20.866Z,9.07
2023-04-07T22:47:49.423Z,11.73
2023-04-07T22:50:19.753Z,10.87
2023-04-07T22:52:56.139Z,12.70
2023-04-07T22:55:26.496Z,11.50
2023-04-07T22:57:55.001Z,11.97
2023-04-07T23:00:24.257Z,8.25
2023-04-07T23:02:53.559Z,12.90
2023-04-07T23:05:22.241Z,11.17
2023-04-07T23:07:53.666Z,11.87
2023-04-07T23:10:22.304Z,11.93
2023-04-07T23:12:54.132Z,11.43
2023-04-07T23:15:22.670Z,12.27
2023-04-07T23:17:51.453Z,13.70
2023-04-07T23:20:20.556Z,14.13
2023-04-07T23:22:49.047Z,12.87
2023-04-07T23:25:17.601Z,13.20
2023-04-07T23:27:46.269Z,12.57
2023-04-07T23:30:16.452Z,13.93
2023-04-07T23:32:45.222Z,14.43
2023-04-07T23:35:14.113Z,13.00
2023-04-07T23:37:43.869Z,13.87
2023-04-07T23:40:13.315Z,14.27
2023-04-07T23:42:42.034Z,11.87
2023-04-07T23:45:11.450Z,15.63
2023-04-07T23:47:41.610Z,13.67
2023-04-07T23:50:10.830Z,12.77
2023-04-07T23:52:39.560Z,12.47
2023-04-07T23:55:08.781Z,12.27
2023-04-07T23:57:37.617Z,11.17
