createdAt,value
2023-03-26T08:05:39.817Z,46.69
2023-03-26T08:09:02.227Z,46.51
2023-03-26T08:12:49.392Z,44.51
2023-03-26T08:16:27.678Z,44.81
2023-03-26T08:20:32.498Z,43.19
2023-03-26T08:24:39.186Z,43.03
2023-03-26T08:28:02.572Z,41.59
2023-03-26T08:30:38.141Z,40.82
2023-03-26T08:33:27.526Z,40.55
2023-03-26T08:35:57.935Z,40.64
2023-03-26T08:38:31.049Z,41.17
2023-03-26T08:41:09.017Z,39.21
2023-03-26T08:51:20.259Z,39.37
2023-03-26T08:55:09.886Z,37.64
2023-03-26T09:02:30.530Z,37.29
2023-03-26T09:05:35.672Z,36.14
2023-03-26T09:09:00.432Z,35.24
2023-03-26T09:11:42.396Z,35.24
2023-03-26T09:15:06.680Z,35.87
2023-03-26T09:17:55.986Z,34.76
2023-03-26T09:20:53.491Z,33.31
2023-03-26T09:24:25.582Z,32.83
2023-03-26T09:27:47.246Z,31.53
2023-03-26T09:31:55.983Z,32.20
2023-03-26T09:35:06.008Z,32.76
2023-03-26T09:38:35.737Z,31.96
2023-03-26T09:42:06.885Z,32.09
2023-03-26T09:45:23.019Z,30.54
2023-03-26T09:48:24.920Z,30.40
2023-03-26T09:52:10.476Z,29.63
2023-03-26T09:55:15.575Z,30.26
2023-03-26T09:58:20.881Z,31.19
2023-03-26T10:01:41.291Z,31.72
2023-03-26T10:04:41.145Z,31.17
2023-03-26T10:07:56.069Z,29.92
2023-03-26T10:10:53.654Z,30.34
2023-03-26T10:13:49.513Z,29.78
2023-03-26T10:16:52.720Z,27.93
2023-03-26T10:20:02.415Z,27.40
2023-03-26T10:23:13.362Z,27.62
2023-03-26T10:26:25.718Z,28.22
2023-03-26T10:29:12.795Z,27.16
2023-03-26T10:32:06.673Z,26.15
2023-03-26T10:35:08.620Z,26.70
2023-03-26T10:38:13.111Z,26.59
2023-03-26T10:41:08.822Z,26.82
2023-03-26T10:44:08.385Z,27.95
2023-03-26T10:46:52.427Z,28.19
2023-03-26T10:49:39.870Z,26.71
2023-03-26T10:52:44.032Z,26.34
2023-03-26T10:59:52.325Z,25.86
2023-03-26T11:10:21.866Z,25.94
2023-03-26T11:13:23.471Z,26.83
2023-03-26T11:16:06.644Z,25.38
2023-03-26T11:19:08.891Z,24.59
2023-03-26T11:22:41.597Z,24.97
2023-03-26T11:26:04.603Z,22.82
2023-03-26T11:28:41.614Z,22.22
2023-03-26T11:32:02.679Z,22.39
2023-03-26T11:35:53.762Z,22.29
2023-03-26T11:39:10.627Z,22.58
2023-03-26T11:42:50.566Z,22.16
2023-03-26T11:45:58.078Z,22.24
2023-03-26T11:49:11.315Z,21.49
2023-03-26T11:51:49.113Z,21.91
2023-03-26T11:54:23.000Z,21.78
2023-03-26T11:57:07.197Z,21.46
2023-03-26T12:00:21.099Z,22.23
2023-03-26T12:02:56.022Z,23.49
2023-03-26T12:05:49.164Z,22.25
2023-03-26T12:08:33.065Z,21.74
2023-03-26T12:11:28.360Z,21.77
2023-03-26T12:14:27.386Z,22.04
2023-03-26T12:17:34.067Z,21.64
2023-03-26T12:20:26.470Z,22.77
2023-03-26T12:23:06.688Z,22.14
2023-03-26T12:26:08.537Z,22.82
2023-03-26T12:28:37.103Z,22.12
2023-03-26T12:31:19.599Z,22.08
2023-03-26T12:34:36.510Z,21.56
2023-03-26T12:37:47.110Z,23.57
2023-03-26T12:40:37.354Z,22.11
2023-03-26T12:47:56.208Z,20.43
2023-03-26T12:50:11.373Z,20.85
2023-03-26T12:53:39.042Z,22.73
2023-03-26T13:00:46.948Z,20.88
2023-03-26T13:04:06.305Z,19.99
2023-03-26T13:07:01.487Z,20.28
2023-03-26T13:10:23.559Z,19.34
2023-03-26T13:13:57.787Z,18.86
2023-03-26T13:17:19.930Z,18.56
2023-03-26T17:50:41.881Z,48.16
2023-03-26T17:53:24.472Z,47.99
2023-03-26T17:56:03.333Z,48.02
2023-03-26T17:58:56.939Z,47.88
2023-03-26T18:01:50.429Z,47.66
2023-03-26T18:04:39.539Z,47.66
2023-03-26T18:07:36.082Z,47.68
2023-03-26T18:10:57.174Z,47.89
