createdAt,value
2017-11-27T00:02:20.815Z,8.70
2017-11-27T00:04:48.328Z,10.97
2017-11-27T00:07:16.053Z,11.63
2017-11-27T00:09:43.543Z,8.20
2017-11-27T00:12:11.124Z,10.13
2017-11-27T00:14:38.627Z,9.13
2017-11-27T00:17:06.128Z,9.80
2017-11-27T00:19:33.644Z,9.97
2017-11-27T00:22:01.126Z,8.37
2017-11-27T00:24:28.671Z,9.60
2017-11-27T00:26:56.153Z,7.77
2017-11-27T00:29:23.710Z,8.47
2017-11-27T00:31:51.249Z,8.97
2017-11-27T00:34:18.751Z,10.33
2017-11-27T00:36:46.237Z,8.60
2017-11-27T00:39:13.772Z,10.10
2017-11-27T00:41:41.272Z,8.80
2017-11-27T00:44:08.767Z,8.23
2017-11-27T00:46:36.277Z,7.87
2017-11-27T00:49:03.783Z,9.17
2017-11-27T00:51:31.328Z,9.10
2017-11-27T00:53:58.823Z,9.50
2017-11-27T00:56:29.104Z,8.03
2017-11-27T00:58:56.670Z,8.37
2017-11-27T01:01:24.205Z,9.17
2017-11-27T01:03:51.755Z,8.50
2017-11-27T01:06:19.252Z,8.10
2017-11-27T01:08:46.777Z,9.43
2017-11-27T01:11:14.270Z,9.50
2017-11-27T01:13:41.856Z,10.10
2017-11-27T01:16:09.387Z,10.40
2017-11-27T01:18:36.970Z,8.97
2017-11-27T01:21:04.462Z,9.73
2017-11-27T01:23:31.984Z,9.63
2017-11-27T01:25:59.480Z,9.43
2017-11-27T01:28:26.972Z,8.20
2017-11-27T01:30:54.503Z,9.87
2017-11-27T01:33:21.997Z,9.10
2017-11-27T01:35:49.554Z,10.17
2017-11-27T01:38:17.130Z,9.63
2017-11-27T01:40:44.701Z,9.73
2017-11-27T01:43:12.226Z,10.57
2017-11-27T01:45:39.771Z,10.73
2017-11-27T01:48:07.279Z,10.10
2017-11-27T01:50:34.835Z,10.10
2017-11-27T01:53:02.339Z,10.03
2017-11-27T01:55:29.852Z,10.03
2017-11-27T01:57:57.381Z,10.80
2017-11-27T02:00:24.909Z,9.57
2017-11-27T02:02:52.409Z,9.43
2017-11-27T02:05:19.911Z,10.20
2017-11-27T02:07:47.446Z,9.43
2017-11-27T02:10:14.933Z,9.90
2017-11-27T02:12:42.459Z,9.90
2017-11-27T02:15:09.976Z,9.50
2017-11-27T02:17:37.476Z,10.23
2017-11-27T02:20:05.011Z,9.30
2017-11-27T02:22:32.558Z,10.27
2017-11-27T02:25:00.083Z,8.20
2017-11-27T02:27:27.580Z,9.33
2017-11-27T02:29:55.069Z,8.13
2017-11-27T02:32:22.609Z,9.27
2017-11-27T02:34:50.120Z,10.50
2017-11-27T02:37:17.645Z,9.30
2017-11-27T02:39:46.027Z,9.07
2017-11-27T02:42:13.517Z,8.83
2017-11-27T02:44:41.098Z,9.70
2017-11-27T02:47:08.592Z,8.90
2017-11-27T02:49:36.087Z,9.53
2017-11-27T02:52:03.632Z,9.47
2017-11-27T02:54:31.119Z,8.73
2017-11-27T02:56:58.608Z,8.43
2017-11-27T02:59:26.278Z,8.37
2017-11-27T03:01:53.778Z,8.17
2017-11-27T03:04:21.268Z,7.87
2017-11-27T03:06:48.795Z,9.00
2017-11-27T03:09:16.288Z,9.10
2017-11-27T03:11:43.889Z,9.17
2017-11-27T03:14:11.544Z,7.60
2017-11-27T03:16:39.038Z,9.60
2017-11-27T03:19:06.667Z,7.80
2017-11-27T03:21:34.190Z,7.90
2017-11-27T03:24:01.669Z,8.07
2017-11-27T03:26:29.211Z,7.33
2017-11-27T03:28:56.706Z,8.50
2017-11-27T03:31:24.201Z,7.63
2017-11-27T03:33:51.716Z,6.63
2017-11-27T03:36:19.246Z,8.20
2017-11-27T03:38:47.246Z,8.23
2017-11-27T03:41:14.753Z,8.50
2017-11-27T03:43:42.291Z,7.50
2017-11-27T03:46:09.789Z,7.73
2017-11-27T03:48:37.292Z,7.70
2017-11-27T03:51:04.825Z,7.37
2017-11-27T03:53:32.334Z,7.80
2017-11-27T03:55:59.828Z,8.00
2017-11-27T03:58:27.366Z,7.83
2017-11-27T04:00:54.860Z,7.50
2017-11-27T04:03:22.355Z,6.57
2017-11-27T04:05:49.893Z,7.50
2017-11-27T04:08:17.391Z,7.97
2017-11-27T04:10:44.922Z,6.90
2017-11-27T04:13:12.457Z,6.90
2017-11-27T04:15:39.955Z,8.50
2017-11-27T04:18:07.440Z,8.20
2017-11-27T04:20:34.973Z,7.80
2017-11-27T04:23:02.478Z,7.30
2017-11-27T04:25:29.973Z,6.93
2017-11-27T04:27:57.506Z,7.57
2017-11-27T04:30:25.075Z,8.00
2017-11-27T04:32:52.633Z,7.17
2017-11-27T04:35:20.123Z,7.70
2017-11-27T04:37:47.610Z,7.90
2017-11-27T04:40:15.205Z,7.47
2017-11-27T04:42:42.717Z,7.00
2017-11-27T04:45:10.249Z,7.90
2017-11-27T04:47:37.744Z,7.70
2017-11-27T04:50:05.267Z,6.90
2017-11-27T04:52:32.783Z,7.27
2017-11-27T04:55:00.272Z,7.67
2017-11-27T04:57:27.781Z,10.37
2017-11-27T04:59:55.299Z,7.40
2017-11-27T05:02:22.799Z,8.10
2017-11-27T05:04:50.604Z,9.50
2017-11-27T05:07:18.133Z,7.30
2017-11-27T05:09:45.626Z,8.03
2017-11-27T05:12:13.161Z,8.23
2017-11-27T05:14:40.681Z,8.30
2017-11-27T05:17:08.178Z,8.10
2017-11-27T05:19:35.733Z,6.97
2017-11-27T05:22:03.233Z,9.23
2017-11-27T05:24:30.729Z,8.20
2017-11-27T05:26:58.363Z,7.70
2017-11-27T05:29:25.850Z,9.53
2017-11-27T05:31:53.334Z,8.63
2017-11-27T05:34:20.865Z,7.73
2017-11-27T05:36:48.465Z,9.00
2017-11-27T05:39:15.955Z,9.47
2017-11-27T05:41:43.498Z,9.23
2017-11-27T05:44:10.981Z,8.77
2017-11-27T05:46:38.590Z,7.00
2017-11-27T05:49:06.135Z,9.13
2017-11-27T05:51:33.637Z,9.47
2017-11-27T05:54:01.134Z,8.63
2017-11-27T05:56:28.731Z,9.37
2017-11-27T05:58:56.216Z,8.40
2017-11-27T06:01:23.703Z,9.10
2017-11-27T06:03:51.226Z,8.67
2017-11-27T06:06:18.712Z,8.53
2017-11-27T06:08:46.197Z,8.67
2017-11-27T06:11:13.738Z,9.63
2017-11-27T06:13:41.237Z,9.30
2017-11-27T06:16:08.721Z,8.80
2017-11-27T06:18:36.282Z,8.87
2017-11-27T06:21:03.773Z,10.10
2017-11-27T06:23:31.266Z,9.30
2017-11-27T06:25:58.804Z,10.00
2017-11-27T06:28:26.305Z,10.33
2017-11-27T06:30:53.846Z,7.87
2017-11-27T06:33:21.341Z,9.67
2017-11-27T06:35:48.848Z,9.90
2017-11-27T06:38:16.377Z,8.83
2017-11-27T06:40:43.989Z,10.03
2017-11-27T06:43:11.481Z,9.63
2017-11-27T06:45:39.008Z,10.17
2017-11-27T06:48:06.562Z,11.47
2017-11-27T06:50:34.086Z,9.50
2017-11-27T06:53:01.661Z,12.33
2017-11-27T06:55:29.240Z,11.17
2017-11-27T06:57:56.737Z,10.43
2017-11-27T07:00:24.302Z,10.67
2017-11-27T07:02:51.785Z,9.50
2017-11-27T07:05:19.276Z,11.63
2017-11-27T07:07:47.001Z,10.43
2017-11-27T07:10:14.595Z,9.03
2017-11-27T07:12:42.151Z,9.70
2017-11-27T07:15:09.697Z,10.97
2017-11-27T07:17:37.257Z,10.00
2017-11-27T07:20:04.782Z,11.30
2017-11-27T07:22:32.277Z,11.60
2017-11-27T07:24:59.806Z,10.50
2017-11-27T07:27:27.302Z,13.20
2017-11-27T07:29:54.805Z,10.43
2017-11-27T07:32:22.356Z,11.03
2017-11-27T07:34:49.851Z,11.57
2017-11-27T07:37:23.093Z,10.70
2017-11-27T07:39:50.598Z,12.10
2017-11-27T07:42:18.190Z,12.43
2017-11-27T07:44:45.751Z,12.37
2017-11-27T07:47:13.267Z,12.77
2017-11-27T07:49:40.762Z,13.27
2017-11-27T07:52:08.300Z,12.60
2017-11-27T07:54:35.800Z,13.60
2017-11-27T07:57:03.317Z,12.60
2017-11-27T07:59:30.865Z,13.10
2017-11-27T08:01:58.365Z,15.60
2017-11-27T08:04:25.867Z,13.33
2017-11-27T08:06:53.403Z,12.57
2017-11-27T08:09:20.934Z,13.17
2017-11-27T08:11:48.432Z,12.03
2017-11-27T08:14:15.977Z,12.30
2017-11-27T08:16:43.464Z,14.10
2017-11-27T08:19:10.965Z,13.23
2017-11-27T08:21:38.508Z,12.90
2017-11-27T08:24:06.006Z,10.57
2017-11-27T08:26:33.551Z,12.40
2017-11-27T08:29:01.096Z,12.40
2017-11-27T08:31:28.605Z,11.00
2017-11-27T08:33:56.102Z,10.80
2017-11-27T08:36:23.653Z,11.40
2017-11-27T08:38:51.145Z,11.77
2017-11-27T08:41:18.636Z,12.10
2017-11-27T08:43:46.160Z,11.37
2017-11-27T08:46:13.673Z,14.33
2017-11-27T08:48:41.205Z,11.47
2017-11-27T08:51:08.710Z,10.60
2017-11-27T08:53:36.208Z,11.00
2017-11-27T08:56:03.744Z,12.50
2017-11-27T08:58:31.276Z,10.50
2017-11-27T09:00:59.757Z,10.70
2017-11-27T09:03:27.302Z,21.00
2017-11-27T09:05:54.824Z,9.50
2017-11-27T09:08:22.350Z,9.33
2017-11-27T09:10:49.845Z,9.60
2017-11-27T09:13:17.350Z,8.70
2017-11-27T09:15:44.873Z,9.30
2017-11-27T09:18:12.403Z,9.27
2017-11-27T09:20:39.899Z,10.67
2017-11-27T09:23:07.439Z,10.40
2017-11-27T09:25:34.956Z,9.80
2017-11-27T09:28:02.488Z,9.27
2017-11-27T09:30:29.993Z,10.20
2017-11-27T09:32:57.485Z,10.10
2017-11-27T09:35:25.002Z,9.00
2017-11-27T09:37:52.506Z,10.07
2017-11-27T09:40:20.013Z,8.93
2017-11-27T09:42:47.544Z,10.60
2017-11-27T09:45:15.029Z,8.33
2017-11-27T09:47:42.545Z,9.40
2017-11-27T09:50:10.141Z,8.40
2017-11-27T09:52:37.881Z,8.90
2017-11-27T09:55:05.379Z,8.90
2017-11-27T09:57:32.943Z,9.07
2017-11-27T10:00:00.445Z,9.30
2017-11-27T10:02:27.934Z,9.23
2017-11-27T10:04:55.485Z,8.37
2017-11-27T10:07:23.077Z,8.80
2017-11-27T10:09:50.580Z,9.03
2017-11-27T10:12:18.114Z,7.23
2017-11-27T10:14:45.601Z,7.27
2017-11-27T10:17:13.133Z,7.80
2017-11-27T10:19:40.653Z,8.93
2017-11-27T10:22:08.164Z,8.17
2017-11-27T10:24:35.726Z,7.13
2017-11-27T10:27:03.268Z,9.27
2017-11-27T10:29:30.773Z,7.83
2017-11-27T10:31:58.282Z,7.50
2017-11-27T10:34:25.829Z,8.57
2017-11-27T10:36:53.314Z,7.43
2017-11-27T10:39:20.935Z,7.57
2017-11-27T10:41:48.499Z,6.97
2017-11-27T10:44:15.994Z,8.53
2017-11-27T10:46:43.481Z,6.90
2017-11-27T10:49:11.076Z,8.57
2017-11-27T10:51:38.633Z,6.87
2017-11-27T10:54:06.141Z,6.77
2017-11-27T10:56:33.708Z,8.50
2017-11-27T10:59:01.274Z,6.10
2017-11-27T11:01:28.813Z,7.27
2017-11-27T11:03:56.314Z,7.40
2017-11-27T11:06:23.875Z,6.77
2017-11-27T11:08:51.388Z,6.90
2017-11-27T11:11:18.908Z,7.20
2017-11-27T11:13:46.452Z,5.57
2017-11-27T11:16:13.966Z,5.77
2017-11-27T11:18:41.464Z,6.30
2017-11-27T11:21:09.353Z,5.37
2017-11-27T11:23:36.847Z,5.30
2017-11-27T11:26:04.345Z,5.40
2017-11-27T11:28:31.873Z,4.93
2017-11-27T11:30:59.705Z,5.63
2017-11-27T11:33:27.230Z,6.63
2017-11-27T11:35:54.721Z,4.70
2017-11-27T11:38:22.244Z,5.27
2017-11-27T11:40:49.822Z,4.80
2017-11-27T11:43:17.342Z,4.90
2017-11-27T11:45:44.834Z,5.07
2017-11-27T11:48:12.360Z,5.83
2017-11-27T11:50:39.848Z,5.03
2017-11-27T11:53:07.340Z,4.70
2017-11-27T11:55:34.957Z,4.70
2017-11-27T11:58:02.459Z,4.33
2017-11-27T12:00:29.962Z,4.83
2017-11-27T12:02:57.495Z,5.30
2017-11-27T12:05:24.989Z,4.20
2017-11-27T12:07:52.484Z,5.00
2017-11-27T12:10:20.118Z,6.47
2017-11-27T12:12:47.622Z,7.10
2017-11-27T12:15:15.112Z,4.00
2017-11-27T12:17:42.626Z,6.17
2017-11-27T12:20:10.113Z,4.37
2017-11-27T12:22:37.635Z,3.90
2017-11-27T12:25:05.122Z,5.37
2017-11-27T12:27:32.610Z,4.30
2017-11-27T12:30:00.171Z,6.17
2017-11-27T12:32:27.660Z,7.17
2017-11-27T12:34:55.205Z,6.77
2017-11-27T12:37:22.745Z,6.67
2017-11-27T12:39:50.325Z,9.67
2017-11-27T12:42:17.839Z,6.40
2017-11-27T12:44:45.366Z,6.87
2017-11-27T12:47:12.867Z,4.83
2017-11-27T12:49:40.362Z,5.57
2017-11-27T12:52:07.914Z,6.67
2017-11-27T12:54:35.466Z,6.10
2017-11-27T12:57:02.961Z,4.63
2017-11-27T12:59:30.474Z,4.10
2017-11-27T13:01:57.972Z,4.13
2017-11-27T13:04:25.497Z,5.43
2017-11-27T13:06:53.005Z,3.73
2017-11-27T13:09:20.495Z,4.30
2017-11-27T13:11:48.029Z,4.33
2017-11-27T13:14:15.508Z,4.70
2017-11-27T13:16:43.009Z,4.33
2017-11-27T13:19:10.533Z,4.03
2017-11-27T13:21:38.046Z,6.10
2017-11-27T13:24:05.583Z,3.90
2017-11-27T13:26:33.139Z,3.53
2017-11-27T13:29:00.677Z,4.30
2017-11-27T13:31:28.202Z,4.00
2017-11-27T13:33:55.707Z,4.70
2017-11-27T13:36:23.193Z,4.70
2017-11-27T13:38:50.813Z,5.00
2017-11-27T13:41:18.314Z,4.73
2017-11-27T13:43:45.798Z,3.33
2017-11-27T13:46:13.324Z,4.00
2017-11-27T13:48:40.820Z,3.97
2017-11-27T13:51:08.314Z,3.80
2017-11-27T13:53:35.847Z,3.40
2017-11-27T13:56:03.341Z,4.50
2017-11-27T13:58:30.831Z,3.30
2017-11-27T14:00:58.548Z,3.97
2017-11-27T14:03:26.035Z,3.50
2017-11-27T14:05:53.572Z,3.43
2017-11-27T14:08:21.082Z,3.73
2017-11-27T14:10:48.570Z,3.67
2017-11-27T14:13:16.077Z,3.73
2017-11-27T14:15:43.598Z,4.00
2017-11-27T14:18:11.095Z,4.03
2017-11-27T14:20:38.595Z,4.50
2017-11-27T14:23:06.157Z,3.63
2017-11-27T14:25:33.649Z,4.57
2017-11-27T14:28:01.180Z,4.40
2017-11-27T14:30:28.698Z,4.80
2017-11-27T14:32:56.196Z,5.57
2017-11-27T14:35:23.714Z,6.63
2017-11-27T14:37:51.228Z,4.87
2017-11-27T14:40:18.777Z,4.53
2017-11-27T14:42:46.266Z,5.33
2017-11-27T14:45:13.790Z,4.57
2017-11-27T14:47:41.332Z,4.60
2017-11-27T14:50:08.856Z,7.50
2017-11-27T14:52:36.391Z,6.73
2017-11-27T14:55:03.898Z,7.73
2017-11-27T14:57:31.414Z,5.93
2017-11-27T14:59:58.948Z,5.47
2017-11-27T15:02:26.720Z,7.37
2017-11-27T15:04:54.241Z,4.73
2017-11-27T15:07:21.726Z,5.00
2017-11-27T15:09:49.262Z,10.83
2017-11-27T15:12:16.771Z,4.50
2017-11-27T15:14:44.284Z,5.80
2017-11-27T15:17:11.953Z,7.73
2017-11-27T15:19:39.591Z,8.30
2017-11-27T15:22:07.136Z,5.70
2017-11-27T15:24:34.751Z,4.50
2017-11-27T15:27:02.253Z,6.37
2017-11-27T15:29:29.773Z,6.30
2017-11-27T15:31:57.309Z,5.80
2017-11-27T15:34:25.088Z,7.30
2017-11-27T15:36:52.623Z,6.17
2017-11-27T15:39:20.116Z,4.93
2017-11-27T15:41:47.749Z,5.93
2017-11-27T15:44:15.395Z,6.00
2017-11-27T15:46:42.941Z,5.50
2017-11-27T15:49:10.652Z,5.77
2017-11-27T15:51:38.146Z,5.27
2017-11-27T15:54:05.681Z,4.33
2017-11-27T15:56:33.223Z,5.67
2017-11-27T15:59:00.713Z,4.73
2017-11-27T16:01:28.210Z,5.07
2017-11-27T16:03:55.809Z,5.70
2017-11-27T16:06:23.296Z,5.87
2017-11-27T16:08:50.830Z,6.43
2017-11-27T16:11:18.326Z,5.20
2017-11-27T16:13:45.942Z,6.47
2017-11-27T16:16:13.482Z,4.37
2017-11-27T16:18:40.985Z,3.80
2017-11-27T16:21:08.484Z,4.67
2017-11-27T16:23:36.062Z,5.40
2017-11-27T16:26:03.557Z,7.20
2017-11-27T16:28:31.091Z,8.67
2017-11-27T16:30:58.599Z,8.97
2017-11-27T16:33:26.096Z,5.97
2017-11-27T16:35:53.655Z,5.27
2017-11-27T16:38:21.143Z,5.47
2017-11-27T16:40:48.642Z,5.93
2017-11-27T16:43:16.243Z,6.27
2017-11-27T16:45:43.749Z,6.30
2017-11-27T16:48:11.267Z,7.03
2017-11-27T16:50:38.809Z,5.80
2017-11-27T16:53:06.378Z,4.57
2017-11-27T16:55:33.865Z,5.70
2017-11-27T16:58:01.401Z,5.60
2017-11-27T17:00:29.128Z,6.60
2017-11-27T17:02:56.614Z,6.73
2017-11-27T17:05:24.179Z,5.77
2017-11-27T17:07:51.664Z,6.27
2017-11-27T17:10:19.158Z,5.70
2017-11-27T17:12:46.699Z,3.40
2017-11-27T17:15:14.214Z,7.47
2017-11-27T17:17:41.708Z,4.50
2017-11-27T17:20:09.252Z,6.43
2017-11-27T17:22:36.752Z,4.50
2017-11-27T17:25:04.259Z,7.20
2017-11-27T17:27:31.794Z,6.63
2017-11-27T17:29:59.289Z,7.20
2017-11-27T17:32:26.779Z,6.13
2017-11-27T17:34:54.316Z,8.73
2017-11-27T17:37:21.832Z,8.87
2017-11-27T17:39:49.336Z,7.40
2017-11-27T17:42:16.861Z,7.53
2017-11-27T17:44:44.371Z,6.87
2017-11-27T17:47:11.895Z,5.00
2017-11-27T17:49:40.244Z,9.10
2017-11-27T17:52:07.779Z,7.53
2017-11-27T17:54:35.302Z,7.90
2017-11-27T17:57:02.791Z,8.30
2017-11-27T17:59:30.322Z,7.50
2017-11-27T18:01:57.816Z,6.70
2017-11-27T18:04:25.308Z,8.07
2017-11-27T18:06:52.846Z,11.33
2017-11-27T18:09:20.337Z,10.40
2017-11-27T18:11:47.850Z,10.00
2017-11-27T18:14:15.408Z,12.37
2017-11-27T18:16:42.972Z,8.37
2017-11-27T18:19:10.528Z,7.93
2017-11-27T18:21:38.056Z,7.67
2017-11-27T18:24:05.569Z,7.47
2017-11-27T18:26:33.069Z,7.33
2017-11-27T18:29:00.668Z,8.37
2017-11-27T18:31:28.166Z,7.40
2017-11-27T18:33:55.657Z,8.33
2017-11-27T18:36:23.187Z,7.00
2017-11-27T18:38:50.677Z,8.57
2017-11-27T18:41:18.177Z,8.33
2017-11-27T18:43:45.730Z,10.27
2017-11-27T18:46:13.275Z,6.17
2017-11-27T18:48:40.775Z,8.90
2017-11-27T18:51:08.301Z,7.77
2017-11-27T18:53:35.796Z,8.70
2017-11-27T18:56:03.504Z,7.60
2017-11-27T18:58:31.006Z,6.40
2017-11-27T19:00:58.706Z,7.50
2017-11-27T19:03:26.222Z,7.10
2017-11-27T19:05:53.742Z,6.80
2017-11-27T19:08:21.250Z,7.40
2017-11-27T19:10:48.806Z,7.00
2017-11-27T19:13:16.315Z,5.03
2017-11-27T19:15:43.822Z,9.00
2017-11-27T19:18:11.352Z,5.00
2017-11-27T19:20:38.845Z,5.67
2017-11-27T19:23:06.341Z,6.67
2017-11-27T19:25:33.877Z,8.13
2017-11-27T19:28:01.381Z,8.20
2017-11-27T19:30:28.882Z,10.53
2017-11-27T19:32:56.508Z,8.20
2017-11-27T19:35:24.018Z,15.77
2017-11-27T19:37:51.510Z,7.33
2017-11-27T19:40:19.033Z,5.70
2017-11-27T19:42:46.542Z,7.33
2017-11-27T19:45:14.046Z,5.27
2017-11-27T19:47:41.642Z,5.63
2017-11-27T19:50:09.133Z,6.83
2017-11-27T19:52:36.668Z,5.90
2017-11-27T19:55:04.190Z,6.60
2017-11-27T19:57:31.723Z,5.37
2017-11-27T19:59:59.204Z,5.50
2017-11-27T20:02:26.729Z,5.67
2017-11-27T20:04:54.233Z,5.30
2017-11-27T20:07:21.728Z,6.10
2017-11-27T20:09:49.293Z,11.97
2017-11-27T20:12:16.903Z,5.40
2017-11-27T20:14:44.412Z,5.80
2017-11-27T20:17:11.955Z,6.00
2017-11-27T20:19:39.448Z,8.10
2017-11-27T20:22:06.952Z,8.17
2017-11-27T20:24:34.636Z,10.93
2017-11-27T20:27:02.137Z,8.23
2017-11-27T20:29:29.626Z,7.00
2017-11-27T20:31:57.150Z,7.03
2017-11-27T20:34:24.670Z,6.03
2017-11-27T20:36:52.193Z,5.90
2017-11-27T20:39:19.734Z,6.27
2017-11-27T20:41:47.249Z,6.40
2017-11-27T20:44:14.862Z,5.00
2017-11-27T20:46:42.557Z,8.07
2017-11-27T20:49:10.079Z,7.97
2017-11-27T20:51:37.639Z,7.50
2017-11-27T20:54:05.301Z,8.97
2017-11-27T20:56:32.836Z,6.50
2017-11-27T20:59:00.333Z,7.47
2017-11-27T21:01:27.825Z,7.70
2017-11-27T21:03:55.373Z,11.00
2017-11-27T21:06:22.861Z,7.73
2017-11-27T21:08:50.402Z,7.93
2017-11-27T21:11:18.066Z,7.60
2017-11-27T21:13:45.561Z,6.60
2017-11-27T21:16:13.060Z,7.57
2017-11-27T21:18:40.621Z,6.93
2017-11-27T21:21:08.199Z,5.20
2017-11-27T21:23:35.685Z,6.20
2017-11-27T21:26:03.289Z,9.73
2017-11-27T21:28:30.861Z,6.80
2017-11-27T21:30:58.362Z,9.00
2017-11-27T21:33:25.978Z,9.00
2017-11-27T21:35:53.491Z,8.03
2017-11-27T21:38:21.097Z,8.60
2017-11-27T21:40:48.612Z,6.73
2017-11-27T21:43:16.137Z,7.30
2017-11-27T21:45:43.678Z,6.47
2017-11-27T21:48:11.205Z,6.17
2017-11-27T21:50:38.698Z,6.63
2017-11-27T21:53:06.186Z,5.50
2017-11-27T21:55:33.714Z,6.63
2017-11-27T21:58:01.275Z,6.83
2017-11-27T22:00:28.761Z,7.07
2017-11-27T22:02:56.295Z,4.37
2017-11-27T22:05:23.788Z,5.23
2017-11-27T22:07:51.280Z,5.80
2017-11-27T22:10:18.805Z,6.63
2017-11-27T22:12:46.316Z,6.37
2017-11-27T22:15:13.815Z,4.47
2017-11-27T22:17:41.349Z,4.70
2017-11-27T22:20:08.865Z,6.00
2017-11-27T22:22:36.389Z,6.73
2017-11-27T22:25:03.922Z,6.47
2017-11-27T22:27:31.467Z,5.50
2017-11-27T22:29:58.980Z,4.27
2017-11-27T22:32:26.498Z,3.60
2017-11-27T22:34:53.994Z,4.37
2017-11-27T22:37:21.513Z,3.90
2017-11-27T22:39:49.034Z,4.97
2017-11-27T22:42:16.529Z,5.43
2017-11-27T22:44:44.087Z,4.97
2017-11-27T22:47:11.725Z,7.20
2017-11-27T22:49:39.231Z,5.10
2017-11-27T22:52:06.846Z,4.53
2017-11-27T22:54:34.380Z,5.67
2017-11-27T22:57:01.869Z,4.10
2017-11-27T22:59:29.437Z,5.07
2017-11-27T23:01:56.958Z,5.37
2017-11-27T23:04:24.449Z,5.83
2017-11-27T23:06:51.947Z,4.80
2017-11-27T23:09:19.458Z,4.77
2017-11-27T23:11:47.012Z,4.90
2017-11-27T23:14:14.504Z,6.67
2017-11-27T23:16:42.039Z,4.80
2017-11-27T23:19:09.558Z,5.27
2017-11-27T23:21:37.057Z,4.80
2017-11-27T23:24:04.549Z,4.20
2017-11-27T23:26:32.171Z,5.90
2017-11-27T23:28:59.707Z,5.60
2017-11-27T23:31:27.176Z,5.50
2017-11-27T23:33:54.694Z,6.30
2017-11-27T23:36:22.179Z,4.40
2017-11-27T23:38:49.700Z,5.63
2017-11-27T23:41:17.193Z,5.50
2017-11-27T23:43:44.681Z,5.47
2017-11-27T23:46:12.221Z,4.00
2017-11-27T23:48:39.711Z,4.20
2017-11-27T23:51:07.272Z,5.80
2017-11-27T23:53:34.804Z,3.90
2017-11-27T23:56:02.298Z,5.23
2017-11-27T23:58:29.790Z,6.20
