createdAt,value
2022-09-15T00:03:44.492Z,100.00
2022-09-15T00:08:47.530Z,100.00
2022-09-15T00:13:52.747Z,100.00
2022-09-15T00:18:55.912Z,100.00
2022-09-15T00:23:59.414Z,100.00
2022-09-15T00:29:04.109Z,100.00
2022-09-15T00:34:07.363Z,100.00
2022-09-15T00:39:10.366Z,100.00
2022-09-15T00:44:31.814Z,100.00
2022-09-15T00:49:38.008Z,100.00
2022-09-15T00:54:43.717Z,100.00
2022-09-15T00:59:47.159Z,100.00
2022-09-15T01:04:57.445Z,100.00
2022-09-15T01:10:03.983Z,100.00
2022-09-15T01:15:07.289Z,100.00
2022-09-15T01:20:33.973Z,100.00
2022-09-15T01:25:49.463Z,100.00
2022-09-15T01:30:55.990Z,100.00
2022-09-15T01:36:02.590Z,100.00
2022-09-15T01:41:09.259Z,100.00
2022-09-15T01:46:15.649Z,100.00
2022-09-15T01:51:19.258Z,100.00
2022-09-15T01:56:22.192Z,100.00
2022-09-15T02:01:31.781Z,100.00
2022-09-15T02:06:37.387Z,100.00
2022-09-15T02:11:47.777Z,100.00
2022-09-15T02:16:54.398Z,100.00
2022-09-15T02:22:00.292Z,100.00
2022-09-15T02:27:04.916Z,100.00
2022-09-15T02:32:09.607Z,100.00
2022-09-15T02:37:12.705Z,100.00
2022-09-15T02:42:24.647Z,100.00
2022-09-15T02:47:29.626Z,100.00
2022-09-15T02:52:33.067Z,100.00
2022-09-15T02:57:35.999Z,100.00
2022-09-15T03:02:40.547Z,100.00
2022-09-15T03:07:43.955Z,100.00
2022-09-15T03:12:47.773Z,100.00
2022-09-15T03:17:52.326Z,100.00
2022-09-15T03:22:55.381Z,100.00
2022-09-15T03:27:58.311Z,100.00
2022-09-15T03:33:02.573Z,100.00
2022-09-15T03:38:05.550Z,100.00
2022-09-15T03:43:08.460Z,100.00
2022-09-15T03:48:12.691Z,100.00
2022-09-15T03:53:15.774Z,100.00
2022-09-15T03:58:19.445Z,100.00
2022-09-15T04:03:23.817Z,100.00
2022-09-15T04:08:26.870Z,100.00
2022-09-15T04:13:29.847Z,100.00
2022-09-15T04:18:34.168Z,100.00
2022-09-15T04:23:37.274Z,100.00
2022-09-15T04:28:41.209Z,100.00
2022-09-15T04:33:46.244Z,100.00
2022-09-15T04:38:50.739Z,100.00
2022-09-15T04:43:53.995Z,100.00
2022-09-15T04:48:58.290Z,100.00
2022-09-15T04:54:01.280Z,100.00
2022-09-15T04:59:04.465Z,100.00
2022-09-15T05:04:08.910Z,100.00
2022-09-15T05:09:13.957Z,100.00
2022-09-15T05:14:16.889Z,100.00
2022-09-15T05:19:21.788Z,100.00
2022-09-15T05:24:24.779Z,100.00
2022-09-15T05:29:27.765Z,100.00
2022-09-15T05:34:32.082Z,100.00
2022-09-15T05:39:35.054Z,100.00
2022-09-15T05:44:38.060Z,100.00
2022-09-15T05:49:42.370Z,100.00
2022-09-15T05:54:45.466Z,100.00
2022-09-15T05:59:48.482Z,100.00
2022-09-15T06:04:52.905Z,100.00
2022-09-15T06:09:55.810Z,100.00
2022-09-15T06:14:59.938Z,100.00
2022-09-15T06:20:07.002Z,100.00
2022-09-15T06:25:11.897Z,100.00
2022-09-15T06:30:15.054Z,100.00
2022-09-15T06:35:19.472Z,98.65
2022-09-15T06:40:22.534Z,97.76
2022-09-15T06:45:25.738Z,96.79
2022-09-15T06:50:30.246Z,95.27
2022-09-15T06:55:34.233Z,93.73
2022-09-15T07:00:37.225Z,93.19
2022-09-15T07:05:42.122Z,92.10
2022-09-15T07:10:45.873Z,91.15
2022-09-15T07:15:52.453Z,89.96
2022-09-15T07:21:00.769Z,89.10
2022-09-15T07:26:08.265Z,88.22
2022-09-15T07:31:12.904Z,87.65
2022-09-15T07:36:17.950Z,87.17
2022-09-15T07:41:22.442Z,86.91
2022-09-15T07:46:26.631Z,86.06
2022-09-15T07:51:31.419Z,85.41
2022-09-15T07:56:34.360Z,85.43
2022-09-15T08:01:37.428Z,85.28
2022-09-15T08:06:41.849Z,84.80
2022-09-15T08:11:45.135Z,83.60
2022-09-15T08:16:48.164Z,83.53
2022-09-15T08:21:52.463Z,82.86
2022-09-15T08:26:55.834Z,82.10
2022-09-15T08:31:59.838Z,81.77
2022-09-15T08:37:04.274Z,80.52
2022-09-15T08:42:07.538Z,78.94
2022-09-15T08:47:14.403Z,77.92
2022-09-15T08:52:22.489Z,76.38
2022-09-15T08:57:26.769Z,74.70
2022-09-15T09:02:42.294Z,73.67
2022-09-15T09:07:59.825Z,73.59
2022-09-15T09:13:08.566Z,72.90
2022-09-15T09:18:23.501Z,72.17
2022-09-15T09:23:29.515Z,70.54
2022-09-15T09:28:33.567Z,70.86
2022-09-15T09:33:46.625Z,70.12
2022-09-15T09:38:52.364Z,66.93
2022-09-15T09:43:56.951Z,66.05
2022-09-15T09:49:02.964Z,62.70
2022-09-15T09:54:11.185Z,62.94
2022-09-15T09:59:34.717Z,61.48
2022-09-15T10:04:38.067Z,60.11
2022-09-15T10:09:50.195Z,58.70
2022-09-15T10:14:54.430Z,57.86
2022-09-15T10:19:58.374Z,56.51
2022-09-15T10:25:03.186Z,54.77
2022-09-15T10:30:17.902Z,56.02
2022-09-15T10:35:22.028Z,54.90
2022-09-15T10:40:33.423Z,54.85
2022-09-15T10:45:39.147Z,54.15
2022-09-15T10:50:47.045Z,54.56
2022-09-15T10:55:57.243Z,56.07
2022-09-15T11:01:05.806Z,55.62
2022-09-15T11:06:16.542Z,56.03
2022-09-15T11:11:23.611Z,56.86
2022-09-15T11:16:30.922Z,57.97
2022-09-15T11:21:36.290Z,58.15
2022-09-15T11:26:43.760Z,58.41
2022-09-15T11:31:49.917Z,58.82
2022-09-15T11:36:55.429Z,59.11
2022-09-15T11:42:04.820Z,58.93
2022-09-15T11:47:11.701Z,59.26
2022-09-15T11:52:22.755Z,60.04
2022-09-15T11:57:31.655Z,60.03
2022-09-15T12:02:39.871Z,59.75
2022-09-15T12:07:45.043Z,60.42
2022-09-15T12:12:51.548Z,61.29
2022-09-15T12:18:06.416Z,61.80
2022-09-15T12:23:24.645Z,62.15
2022-09-15T12:28:38.090Z,62.59
2022-09-15T12:33:45.038Z,62.85
2022-09-15T12:38:49.099Z,62.85
2022-09-15T12:43:55.318Z,62.71
2022-09-15T12:49:01.807Z,63.63
2022-09-15T12:54:08.778Z,63.76
2022-09-15T12:59:15.980Z,64.15
2022-09-15T13:04:27.288Z,64.73
2022-09-15T13:09:30.370Z,64.51
2022-09-15T13:14:38.077Z,64.39
2022-09-15T13:19:43.715Z,64.68
2022-09-15T13:24:49.767Z,64.51
2022-09-15T13:30:01.819Z,64.33
2022-09-15T13:35:26.552Z,64.03
2022-09-15T13:40:39.980Z,63.49
2022-09-15T13:46:02.475Z,62.91
2022-09-15T13:51:10.867Z,63.43
2022-09-15T13:56:17.345Z,63.29
2022-09-15T14:01:23.843Z,63.66
2022-09-15T14:06:30.317Z,63.87
2022-09-15T14:11:34.645Z,63.96
2022-09-15T14:16:50.029Z,64.10
2022-09-15T14:21:58.236Z,64.12
2022-09-15T14:27:08.393Z,64.43
2022-09-15T14:32:15.478Z,65.02
2022-09-15T14:37:21.568Z,65.52
2022-09-15T14:42:29.656Z,65.79
2022-09-15T14:47:33.939Z,65.49
2022-09-15T14:52:38.962Z,65.32
2022-09-15T15:02:58.484Z,66.16
2022-09-15T15:08:02.397Z,66.57
2022-09-15T15:13:07.198Z,66.01
2022-09-15T15:18:29.335Z,65.92
2022-09-15T15:23:46.951Z,66.19
2022-09-15T15:28:50.038Z,67.02
2022-09-15T15:33:53.844Z,67.53
2022-09-15T15:38:59.710Z,68.11
2022-09-15T15:44:07.908Z,68.61
2022-09-15T15:49:11.208Z,69.05
2022-09-15T15:54:15.592Z,69.94
2022-09-15T15:59:18.869Z,70.92
2022-09-15T16:04:22.506Z,71.33
2022-09-15T16:09:27.085Z,71.85
2022-09-15T16:14:30.075Z,72.27
2022-09-15T16:19:33.022Z,72.78
2022-09-15T16:24:37.375Z,73.47
2022-09-15T16:29:40.307Z,74.26
2022-09-15T16:34:43.331Z,74.79
2022-09-15T16:39:47.800Z,75.03
2022-09-15T16:44:50.788Z,75.53
2022-09-15T16:49:53.821Z,75.97
2022-09-15T16:54:58.386Z,76.38
2022-09-15T17:00:01.393Z,76.89
2022-09-15T17:05:04.944Z,77.35
2022-09-15T17:10:09.767Z,78.00
2022-09-15T17:15:19.044Z,78.34
2022-09-15T17:20:22.337Z,78.71
2022-09-15T17:25:28.522Z,79.33
2022-09-15T17:30:32.334Z,79.53
2022-09-15T17:35:36.028Z,80.13
2022-09-15T17:40:40.574Z,80.90
2022-09-15T17:45:43.854Z,81.32
2022-09-15T17:50:48.805Z,81.66
2022-09-15T17:55:55.606Z,82.16
2022-09-15T18:00:58.853Z,82.44
2022-09-15T18:06:03.855Z,82.86
2022-09-15T18:11:08.762Z,83.57
2022-09-15T18:16:13.452Z,83.98
2022-09-15T18:21:24.564Z,83.95
2022-09-15T18:26:29.457Z,84.87
2022-09-15T18:31:34.153Z,85.07
2022-09-15T18:36:37.375Z,85.32
2022-09-15T18:41:42.103Z,85.77
2022-09-15T18:46:45.682Z,86.29
2022-09-15T18:51:51.473Z,86.92
2022-09-15T18:56:56.485Z,87.04
2022-09-15T19:01:59.951Z,87.09
2022-09-15T19:07:03.100Z,87.30
2022-09-15T19:12:07.554Z,87.42
2022-09-15T19:17:10.603Z,87.86
2022-09-15T19:22:13.666Z,88.41
2022-09-15T19:27:17.996Z,88.32
2022-09-15T19:32:21.103Z,87.50
2022-09-15T19:37:24.122Z,87.90
2022-09-15T19:42:28.486Z,88.08
2022-09-15T19:47:31.435Z,88.42
2022-09-15T19:52:34.420Z,87.98
2022-09-15T19:57:40.682Z,88.50
2022-09-15T20:02:44.006Z,88.84
2022-09-15T20:07:48.224Z,88.49
2022-09-15T20:12:52.855Z,88.22
2022-09-15T20:17:57.260Z,88.14
2022-09-15T20:23:00.597Z,88.39
2022-09-15T20:28:05.228Z,88.61
2022-09-15T20:33:08.471Z,88.54
2022-09-15T20:38:12.145Z,88.89
2022-09-15T20:43:16.911Z,88.98
2022-09-15T20:48:20.497Z,89.24
2022-09-15T20:53:23.922Z,89.34
2022-09-15T20:58:29.430Z,89.38
2022-09-15T21:03:32.821Z,89.14
2022-09-15T21:08:36.794Z,88.69
2022-09-15T21:13:44.196Z,88.04
2022-09-15T21:18:48.029Z,88.21
2022-09-15T21:23:53.108Z,88.23
2022-09-15T21:28:58.426Z,88.50
2022-09-15T21:34:01.852Z,88.95
2022-09-15T21:39:05.091Z,89.31
2022-09-15T21:44:09.871Z,89.02
2022-09-15T21:49:13.262Z,89.10
2022-09-15T21:54:16.537Z,89.65
2022-09-15T21:59:21.147Z,89.30
2022-09-15T22:04:24.791Z,89.50
2022-09-15T22:09:28.142Z,89.05
2022-09-15T22:14:33.636Z,89.14
2022-09-15T22:19:37.040Z,89.47
2022-09-15T22:24:40.330Z,89.64
2022-09-15T22:29:44.971Z,90.03
2022-09-15T22:34:49.418Z,90.00
2022-09-15T22:39:58.887Z,90.33
2022-09-15T22:45:04.129Z,90.81
2022-09-15T22:50:07.560Z,91.41
2022-09-15T22:55:10.801Z,91.95
2022-09-15T23:00:16.333Z,92.81
2022-09-15T23:05:19.343Z,93.11
2022-09-15T23:10:22.300Z,93.22
2022-09-15T23:15:26.647Z,93.95
2022-09-15T23:20:29.644Z,94.42
2022-09-15T23:25:32.734Z,95.50
2022-09-15T23:30:39.332Z,96.51
2022-09-15T23:35:42.378Z,95.97
2022-09-15T23:40:45.772Z,96.51
2022-09-15T23:45:51.217Z,95.41
2022-09-15T23:50:54.429Z,96.51
2022-09-15T23:55:57.506Z,98.27
