createdAt,value
2024-02-28T00:05:25.836Z,9.40
2024-02-28T00:07:39.041Z,9.40
2024-02-28T00:09:47.650Z,9.40
2024-02-28T00:11:52.182Z,9.40
2024-02-28T00:13:56.489Z,9.40
2024-02-28T00:16:04.896Z,9.80
2024-02-28T00:18:14.717Z,9.40
2024-02-28T00:20:20.900Z,9.50
2024-02-28T00:22:24.086Z,9.40
2024-02-28T00:24:28.048Z,9.30
2024-02-28T00:26:46.127Z,9.40
2024-02-28T00:28:59.865Z,9.30
2024-02-28T00:31:33.872Z,9.30
2024-02-28T00:33:37.720Z,9.30
2024-02-28T00:35:43.263Z,9.30
2024-02-28T00:38:08.333Z,9.20
2024-02-28T00:40:29.221Z,9.20
2024-02-28T00:42:52.396Z,9.10
2024-02-28T00:45:22.932Z,9.00
2024-02-28T00:51:10.262Z,9.00
2024-02-28T00:53:14.058Z,9.00
2024-02-28T00:55:17.345Z,9.00
2024-02-28T00:57:21.976Z,9.00
2024-02-28T00:59:25.457Z,8.90
2024-02-28T01:01:37.093Z,8.90
2024-02-28T01:03:41.898Z,9.10
2024-02-28T01:06:17.781Z,8.80
2024-02-28T01:08:50.616Z,8.80
2024-02-28T01:11:25.265Z,8.90
2024-02-28T01:13:51.976Z,8.80
2024-02-28T01:16:05.209Z,8.90
2024-02-28T01:18:24.076Z,8.80
2024-02-28T01:21:03.799Z,8.90
2024-02-28T01:23:11.599Z,8.90
2024-02-28T01:25:31.375Z,8.90
2024-02-28T01:27:39.044Z,8.80
2024-02-28T01:29:43.893Z,8.80
2024-02-28T01:31:58.348Z,8.80
2024-02-28T01:34:24.359Z,8.60
2024-02-28T01:36:38.718Z,8.70
2024-02-28T01:41:42.536Z,8.70
2024-02-28T01:44:05.487Z,8.70
2024-02-28T01:46:41.143Z,8.60
2024-02-28T01:48:45.507Z,8.60
2024-02-28T01:50:49.343Z,8.50
2024-02-28T01:53:02.924Z,8.50
2024-02-28T01:55:07.711Z,8.50
2024-02-28T01:57:15.423Z,8.50
2024-02-28T01:59:48.914Z,8.50
2024-02-28T02:02:06.226Z,8.50
2024-02-28T02:04:09.820Z,8.40
2024-02-28T02:06:30.648Z,8.40
2024-02-28T02:08:50.293Z,8.50
2024-02-28T02:10:55.675Z,8.40
2024-02-28T02:13:08.573Z,8.30
2024-02-28T02:15:42.712Z,8.30
2024-02-28T02:17:52.250Z,8.30
2024-02-28T02:20:00.639Z,8.30
2024-02-28T02:22:17.028Z,8.30
2024-02-28T02:24:32.846Z,8.30
2024-02-28T02:30:35.511Z,8.50
2024-02-28T02:32:41.990Z,8.30
2024-02-28T02:34:47.410Z,8.40
2024-02-28T02:37:04.210Z,8.50
2024-02-28T02:39:36.850Z,8.50
2024-02-28T02:42:09.572Z,8.60
2024-02-28T02:44:50.536Z,8.60
2024-02-28T02:47:09.496Z,8.60
2024-02-28T02:49:30.110Z,8.80
2024-02-28T02:51:57.800Z,8.60
2024-02-28T02:54:09.850Z,8.60
2024-02-28T02:56:54.411Z,8.60
2024-02-28T02:59:16.559Z,8.70
2024-02-28T03:01:34.078Z,8.70
2024-02-28T03:04:23.131Z,8.70
2024-02-28T03:06:39.975Z,8.70
2024-02-28T03:08:59.712Z,8.60
2024-02-28T03:12:18.612Z,8.60
2024-02-28T03:15:41.636Z,7.70
2024-02-28T03:18:08.432Z,8.60
2024-02-28T03:20:15.770Z,8.70
2024-02-28T03:23:50.824Z,9.10
2024-02-28T03:29:53.919Z,8.70
2024-02-28T03:32:47.651Z,8.70
2024-02-28T03:35:23.352Z,8.80
2024-02-28T03:38:22.848Z,8.80
2024-02-28T03:53:34.311Z,9.00
2024-02-28T03:55:58.293Z,9.00
2024-02-28T03:58:20.115Z,9.00
2024-02-28T04:01:09.023Z,9.10
2024-02-28T04:03:43.931Z,9.10
2024-02-28T04:05:56.942Z,9.10
2024-02-28T04:08:53.469Z,9.10
2024-02-28T04:11:27.616Z,9.10
2024-02-28T04:13:47.559Z,8.60
2024-02-28T04:15:56.329Z,9.20
2024-02-28T04:17:59.861Z,9.10
2024-02-28T04:20:08.700Z,9.10
2024-02-28T04:22:19.352Z,9.20
2024-02-28T04:24:24.700Z,9.10
2024-02-28T04:26:34.840Z,9.20
2024-02-28T04:28:47.767Z,9.30
2024-02-28T04:30:54.540Z,9.20
2024-02-28T04:33:21.458Z,9.30
2024-02-28T04:35:29.474Z,9.20
2024-02-28T04:37:33.176Z,9.20
2024-02-28T04:39:39.444Z,9.20
2024-02-28T04:41:54.200Z,9.20
2024-02-28T04:44:00.463Z,9.10
2024-02-28T04:46:11.733Z,9.20
2024-02-28T04:48:26.510Z,9.20
2024-02-28T04:50:35.334Z,9.10
2024-02-28T04:53:34.132Z,9.20
2024-02-28T04:59:37.218Z,9.10
2024-02-28T05:02:05.609Z,9.10
2024-02-28T05:04:37.146Z,9.10
2024-02-28T05:07:03.123Z,9.10
2024-02-28T05:09:34.317Z,9.10
2024-02-28T05:12:02.598Z,9.10
2024-02-28T05:14:20.525Z,9.10
2024-02-28T05:16:27.799Z,9.00
2024-02-28T05:18:47.769Z,9.00
2024-02-28T05:20:58.348Z,9.00
2024-02-28T05:23:39.127Z,9.00
2024-02-28T05:25:45.689Z,9.00
2024-02-28T05:28:35.772Z,9.00
2024-02-28T05:31:01.769Z,9.00
2024-02-28T05:33:19.452Z,9.10
2024-02-28T05:35:44.227Z,9.10
2024-02-28T05:38:27.046Z,9.40
2024-02-28T05:40:38.825Z,9.10
2024-02-28T05:43:01.225Z,9.20
2024-02-28T05:45:23.434Z,9.20
2024-02-28T05:47:59.955Z,9.40
2024-02-28T05:50:14.428Z,9.20
2024-02-28T05:56:38.725Z,9.20
2024-02-28T05:59:31.478Z,9.30
2024-02-28T06:12:48.178Z,9.50
2024-02-28T06:17:43.304Z,9.70
2024-02-28T06:52:45.552Z,11.30
2024-02-28T06:55:35.641Z,11.20
2024-02-28T07:00:41.565Z,11.00
2024-02-28T07:03:11.017Z,10.90
2024-02-28T07:05:18.310Z,10.90
2024-02-28T07:07:26.337Z,11.10
2024-02-28T07:09:34.277Z,10.80
2024-02-28T07:11:43.121Z,10.80
2024-02-28T07:14:02.102Z,10.80
2024-02-28T07:19:22.392Z,10.90
2024-02-28T07:21:48.755Z,11.10
2024-02-28T07:23:55.996Z,11.10
2024-02-28T07:26:09.382Z,11.20
2024-02-28T07:28:31.663Z,11.30
2024-02-28T07:31:24.323Z,11.50
2024-02-28T07:34:11.077Z,11.40
2024-02-28T07:36:38.734Z,11.50
2024-02-28T07:38:58.892Z,11.70
2024-02-28T08:21:56.928Z,12.30
2024-02-28T08:24:11.422Z,12.50
2024-02-28T08:26:19.765Z,12.50
2024-02-28T08:28:37.684Z,12.60
2024-02-28T08:31:10.184Z,12.70
2024-02-28T08:41:00.417Z,14.70
2024-02-28T08:43:05.107Z,15.70
2024-02-28T08:45:08.071Z,16.10
2024-02-28T08:47:12.299Z,16.40
2024-02-28T08:49:15.411Z,16.50
2024-02-28T08:51:17.924Z,16.90
2024-02-28T08:53:20.111Z,16.80
2024-02-28T08:55:23.045Z,17.10
2024-02-28T08:57:25.379Z,17.70
2024-02-28T08:59:27.960Z,18.10
2024-02-28T09:01:30.275Z,18.30
2024-02-28T09:03:33.821Z,18.50
2024-02-28T09:05:36.242Z,19.00
2024-02-28T09:07:38.792Z,19.50
2024-02-28T09:09:44.660Z,19.90
2024-02-28T09:11:47.407Z,19.90
2024-02-28T09:13:49.725Z,21.10
2024-02-28T09:15:55.380Z,20.40
2024-02-28T09:18:16.575Z,20.50
2024-02-28T09:20:19.446Z,20.70
2024-02-28T09:22:22.870Z,20.70
2024-02-28T09:24:26.112Z,20.40
2024-02-28T09:26:28.394Z,19.70
2024-02-28T09:28:31.248Z,18.80
2024-02-28T09:30:40.161Z,18.30
2024-02-28T09:32:49.665Z,17.90
2024-02-28T09:34:54.278Z,17.40
2024-02-28T09:36:56.828Z,16.90
2024-02-28T09:38:59.126Z,16.90
2024-02-28T09:41:02.189Z,16.50
2024-02-28T09:43:05.239Z,16.70
2024-02-28T09:45:11.583Z,16.80
2024-02-28T09:47:15.079Z,17.10
2024-02-28T09:49:18.110Z,17.00
2024-02-28T09:51:23.230Z,17.40
2024-02-28T09:53:26.454Z,17.70
2024-02-28T09:55:28.676Z,17.70
2024-02-28T09:57:33.647Z,17.10
2024-02-28T09:59:46.930Z,16.90
2024-02-28T10:01:58.931Z,16.60
2024-02-28T10:04:04.562Z,16.80
2024-02-28T10:06:08.821Z,16.70
2024-02-28T10:08:12.540Z,16.80
2024-02-28T10:10:15.149Z,16.80
2024-02-28T10:14:20.889Z,16.60
2024-02-28T10:16:24.322Z,16.60
2024-02-28T10:18:27.631Z,16.60
2024-02-28T10:20:32.310Z,16.50
2024-02-28T10:22:38.190Z,16.60
2024-02-28T10:24:40.428Z,16.70
2024-02-28T10:26:56.296Z,16.70
2024-02-28T10:28:58.476Z,16.50
2024-02-28T10:31:01.176Z,16.50
2024-02-28T10:33:03.561Z,16.60
2024-02-28T10:35:11.259Z,16.60
2024-02-28T10:37:15.468Z,16.70
2024-02-28T10:39:18.342Z,16.70
2024-02-28T10:41:20.761Z,16.70
2024-02-28T10:43:24.842Z,16.80
2024-02-28T10:45:48.384Z,17.10
2024-02-28T10:47:53.813Z,17.00
2024-02-28T10:49:56.802Z,17.10
2024-02-28T10:52:00.857Z,17.30
2024-02-28T10:54:14.369Z,17.20
2024-02-28T10:56:20.448Z,17.30
2024-02-28T10:58:25.981Z,17.30
2024-02-28T11:00:29.554Z,17.30
2024-02-28T11:02:33.740Z,17.10
2024-02-28T11:04:37.067Z,17.00
2024-02-28T11:06:51.188Z,16.80
2024-02-28T11:08:55.331Z,16.60
2024-02-28T11:10:59.066Z,16.60
2024-02-28T11:13:01.758Z,16.60
2024-02-28T11:15:07.618Z,16.50
2024-02-28T11:17:12.299Z,16.50
2024-02-28T11:19:24.849Z,16.50
2024-02-28T11:21:28.560Z,16.60
2024-02-28T11:23:40.002Z,16.50
2024-02-28T11:25:43.683Z,16.60
2024-02-28T11:27:51.934Z,16.50
2024-02-28T11:29:54.493Z,16.40
2024-02-28T11:31:57.036Z,16.30
2024-02-28T11:33:59.596Z,16.20
2024-02-28T11:36:04.720Z,15.60
2024-02-28T11:38:13.364Z,16.20
2024-02-28T11:40:15.953Z,16.00
2024-02-28T11:42:19.039Z,16.20
2024-02-28T11:44:21.469Z,16.20
2024-02-28T11:46:25.276Z,16.20
2024-02-28T11:48:28.995Z,16.20
2024-02-28T11:50:31.754Z,16.30
2024-02-28T11:52:37.527Z,16.40
2024-02-28T11:54:40.007Z,16.40
2024-02-28T11:56:43.051Z,16.30
2024-02-28T11:58:52.850Z,16.30
2024-02-28T12:00:55.642Z,16.20
2024-02-28T12:03:07.563Z,16.10
2024-02-28T12:05:10.636Z,16.00
2024-02-28T12:07:13.444Z,16.00
2024-02-28T12:09:21.491Z,15.90
2024-02-28T12:11:31.735Z,16.00
2024-02-28T12:13:34.032Z,15.90
2024-02-28T12:15:37.106Z,15.90
2024-02-28T12:17:39.458Z,15.80
2024-02-28T12:19:42.053Z,15.80
2024-02-28T12:21:44.373Z,15.80
2024-02-28T12:23:49.693Z,15.80
2024-02-28T12:25:52.238Z,15.70
2024-02-28T12:27:54.777Z,15.70
2024-02-28T12:29:56.928Z,15.60
2024-02-28T12:31:59.642Z,15.50
2024-02-28T12:34:04.422Z,15.80
2024-02-28T12:36:07.769Z,15.50
2024-02-28T12:38:10.776Z,15.50
2024-02-28T12:40:15.241Z,15.50
2024-02-28T12:42:17.475Z,15.40
2024-02-28T12:44:19.992Z,15.40
2024-02-28T12:46:22.171Z,15.40
2024-02-28T12:48:24.747Z,15.40
2024-02-28T12:52:29.894Z,15.40
2024-02-28T12:56:39.593Z,15.30
2024-02-28T12:58:41.752Z,15.30
2024-02-28T13:00:44.461Z,15.30
2024-02-28T13:02:46.782Z,15.20
2024-02-28T13:04:50.327Z,15.20
2024-02-28T13:06:53.982Z,15.10
2024-02-28T13:08:56.728Z,15.10
2024-02-28T13:10:59.080Z,15.00
2024-02-28T13:15:06.487Z,15.00
2024-02-28T13:17:09.011Z,15.00
2024-02-28T13:19:11.370Z,15.00
2024-02-28T13:21:13.987Z,15.00
2024-02-28T13:23:16.125Z,15.00
2024-02-28T13:25:20.924Z,15.00
2024-02-28T13:27:23.628Z,14.90
2024-02-28T13:29:26.161Z,14.90
2024-02-28T13:31:28.452Z,14.80
2024-02-28T13:33:31.301Z,14.80
2024-02-28T13:35:33.674Z,14.80
2024-02-28T13:37:36.146Z,14.70
2024-02-28T13:39:38.256Z,14.60
2024-02-28T13:41:40.972Z,14.60
2024-02-28T13:43:43.253Z,14.50
2024-02-28T13:45:50.795Z,14.40
2024-02-28T13:47:53.193Z,14.40
2024-02-28T13:49:55.764Z,14.30
2024-02-28T13:51:58.143Z,14.30
2024-02-28T13:54:01.299Z,14.50
2024-02-28T13:56:03.696Z,14.30
2024-02-28T13:58:07.573Z,14.30
2024-02-28T14:00:12.431Z,14.30
2024-02-28T14:02:15.232Z,14.30
2024-02-28T14:04:17.644Z,14.30
2024-02-28T14:06:20.288Z,14.30
2024-02-28T14:08:23.166Z,14.30
2024-02-28T14:10:27.141Z,14.30
2024-02-28T14:12:29.910Z,14.30
2024-02-28T14:16:34.989Z,14.30
2024-02-28T14:18:37.708Z,14.20
2024-02-28T14:20:40.134Z,14.20
2024-02-28T14:22:45.337Z,14.10
2024-02-28T14:24:47.651Z,14.00
2024-02-28T14:26:50.204Z,14.00
2024-02-28T14:28:52.338Z,14.00
2024-02-28T14:30:55.107Z,13.90
2024-02-28T14:32:57.375Z,13.90
2024-02-28T14:34:59.910Z,13.90
2024-02-28T14:37:02.181Z,13.90
2024-02-28T14:41:08.914Z,13.80
2024-02-28T14:43:11.410Z,13.80
2024-02-28T14:45:17.740Z,13.70
2024-02-28T14:49:49.887Z,13.70
2024-02-28T14:51:52.848Z,13.80
2024-02-28T14:53:58.931Z,13.60
2024-02-28T14:56:01.519Z,13.60
2024-02-28T14:58:04.224Z,13.60
2024-02-28T15:00:09.678Z,13.60
2024-02-28T15:02:13.399Z,13.60
2024-02-28T15:06:19.192Z,13.60
2024-02-28T15:08:21.870Z,13.50
2024-02-28T15:10:24.038Z,13.60
2024-02-28T15:12:27.031Z,13.50
2024-02-28T15:14:29.359Z,13.50
2024-02-28T15:16:32.296Z,13.40
2024-02-28T15:18:34.902Z,13.40
2024-02-28T15:20:37.505Z,13.40
2024-02-28T15:22:39.915Z,13.40
2024-02-28T15:24:42.424Z,13.30
2024-02-28T15:26:47.056Z,13.30
2024-02-28T15:28:49.929Z,13.30
2024-02-28T15:30:52.316Z,13.30
2024-02-28T15:32:54.958Z,13.30
2024-02-28T15:34:57.187Z,13.30
2024-02-28T15:36:59.997Z,13.50
2024-02-28T15:39:02.356Z,13.20
2024-02-28T15:41:05.580Z,13.20
2024-02-28T15:43:08.655Z,13.20
2024-02-28T15:45:11.355Z,13.20
2024-02-28T15:47:13.612Z,13.20
2024-02-28T15:51:27.236Z,13.10
2024-02-28T15:53:29.719Z,13.10
2024-02-28T15:55:31.912Z,13.00
2024-02-28T15:57:34.653Z,13.00
2024-02-28T15:59:38.781Z,13.30
2024-02-28T16:01:42.694Z,13.00
2024-02-28T16:03:46.199Z,13.00
2024-02-28T16:05:50.323Z,13.00
2024-02-28T16:07:53.716Z,13.00
2024-02-28T16:09:56.248Z,13.00
2024-02-28T16:11:58.999Z,13.00
2024-02-28T16:14:02.062Z,13.00
2024-02-28T16:16:05.894Z,13.00
2024-02-28T16:18:09.275Z,13.00
2024-02-28T16:20:14.573Z,13.00
2024-02-28T16:22:19.090Z,12.90
2024-02-28T16:24:22.833Z,13.00
2024-02-28T16:26:25.595Z,13.00
2024-02-28T16:28:29.276Z,12.80
2024-02-28T16:30:32.109Z,12.90
2024-02-28T16:32:34.489Z,12.90
2024-02-28T16:34:37.298Z,12.90
2024-02-28T16:36:39.835Z,12.90
2024-02-28T16:38:43.122Z,12.90
2024-02-28T16:40:46.329Z,12.90
2024-02-28T16:42:48.978Z,12.90
2024-02-28T16:44:51.144Z,12.90
2024-02-28T16:46:53.780Z,12.80
2024-02-28T16:48:56.023Z,12.90
2024-02-28T16:50:58.745Z,12.80
2024-02-28T16:53:01.199Z,13.00
2024-02-28T16:55:03.905Z,12.60
2024-02-28T16:57:06.322Z,12.80
2024-02-28T16:59:11.100Z,12.80
2024-02-28T17:01:15.104Z,12.80
2024-02-28T17:05:20.437Z,12.70
2024-02-28T17:07:22.917Z,12.60
2024-02-28T17:09:28.612Z,12.60
2024-02-28T17:11:31.315Z,12.60
2024-02-28T17:13:33.606Z,12.50
2024-02-28T17:15:36.082Z,12.50
2024-02-28T17:17:38.454Z,12.40
2024-02-28T17:19:40.975Z,12.30
2024-02-28T17:21:43.432Z,12.30
2024-02-28T17:23:45.921Z,12.20
2024-02-28T17:25:48.801Z,12.20
2024-02-28T17:27:51.341Z,12.20
2024-02-28T17:29:56.480Z,12.20
2024-02-28T17:31:59.094Z,14.10
2024-02-28T17:34:01.242Z,12.10
2024-02-28T17:36:03.973Z,12.10
2024-02-28T17:40:11.075Z,12.10
2024-02-28T17:42:14.162Z,12.00
2024-02-28T17:44:17.072Z,12.00
2024-02-28T17:46:19.848Z,12.00
2024-02-28T17:48:23.564Z,12.00
2024-02-28T17:50:26.186Z,11.90
2024-02-28T17:52:28.879Z,11.90
2024-02-28T17:54:31.175Z,11.90
2024-02-28T17:58:36.551Z,12.00
2024-02-28T18:00:39.151Z,11.90
2024-02-28T18:02:42.555Z,11.90
2024-02-28T18:04:45.150Z,11.90
2024-02-28T18:06:47.897Z,11.80
2024-02-28T18:08:50.657Z,11.80
2024-02-28T18:10:52.908Z,11.80
2024-02-28T18:12:56.340Z,11.80
2024-02-28T18:14:58.541Z,11.80
2024-02-28T18:17:01.047Z,11.80
2024-02-28T18:19:04.279Z,11.80
2024-02-28T18:21:06.776Z,11.80
2024-02-28T18:25:22.501Z,11.80
2024-02-28T18:27:25.349Z,11.80
2024-02-28T18:29:28.501Z,11.80
2024-02-28T18:31:30.876Z,11.90
2024-02-28T18:33:34.001Z,11.70
2024-02-28T18:35:38.523Z,11.80
2024-02-28T18:37:41.447Z,11.80
2024-02-28T18:39:44.662Z,11.80
2024-02-28T18:41:48.356Z,11.80
2024-02-28T18:43:50.570Z,11.70
2024-02-28T18:45:54.126Z,11.70
2024-02-28T18:47:57.890Z,11.80
2024-02-28T18:50:00.632Z,11.70
2024-02-28T18:52:03.284Z,11.80
2024-02-28T18:54:06.032Z,11.70
2024-02-28T18:56:08.215Z,11.60
2024-02-28T18:58:10.728Z,11.70
2024-02-28T19:00:14.457Z,11.60
2024-02-28T19:02:18.383Z,11.60
2024-02-28T19:04:20.503Z,11.60
2024-02-28T19:06:23.955Z,11.60
2024-02-28T19:08:26.209Z,11.60
2024-02-28T19:10:28.910Z,11.60
2024-02-28T19:12:32.642Z,11.60
2024-02-28T19:14:35.421Z,11.60
2024-02-28T19:16:38.378Z,11.40
2024-02-28T19:18:41.920Z,11.20
2024-02-28T19:20:45.562Z,11.50
2024-02-28T19:22:48.362Z,11.70
2024-02-28T19:24:51.446Z,11.50
2024-02-28T19:26:56.292Z,11.50
2024-02-28T19:28:58.973Z,11.50
2024-02-28T19:31:02.863Z,11.50
2024-02-28T19:33:05.394Z,11.40
2024-02-28T19:35:08.285Z,11.40
2024-02-28T19:37:10.536Z,11.40
2024-02-28T19:39:13.123Z,11.40
2024-02-28T19:41:16.264Z,11.40
2024-02-28T19:43:19.737Z,11.40
2024-02-28T19:45:22.964Z,11.40
2024-02-28T19:47:25.550Z,11.40
2024-02-28T19:49:28.047Z,11.40
2024-02-28T19:51:30.605Z,11.30
2024-02-28T19:53:33.637Z,11.40
2024-02-28T19:55:36.426Z,11.30
2024-02-28T19:57:39.476Z,11.40
2024-02-28T19:59:42.099Z,11.30
2024-02-28T20:01:44.382Z,11.20
2024-02-28T20:03:47.247Z,11.30
2024-02-28T20:05:49.597Z,11.40
2024-02-28T20:07:52.141Z,11.40
2024-02-28T20:09:54.537Z,11.50
2024-02-28T20:11:57.026Z,11.40
2024-02-28T20:13:59.182Z,11.40
2024-02-28T20:18:06.222Z,11.40
2024-02-28T20:20:09.117Z,11.30
2024-02-28T20:22:11.351Z,11.30
2024-02-28T20:24:13.953Z,11.30
2024-02-28T20:26:18.090Z,11.50
2024-02-28T20:28:22.977Z,11.40
2024-02-28T20:30:25.699Z,11.40
2024-02-28T20:32:28.446Z,11.40
2024-02-28T20:34:31.236Z,11.40
2024-02-28T20:36:35.447Z,11.10
2024-02-28T20:38:37.674Z,11.50
2024-02-28T20:40:40.182Z,11.50
2024-02-28T20:42:42.865Z,11.50
2024-02-28T20:44:46.250Z,11.50
2024-02-28T20:46:48.607Z,11.50
2024-02-28T20:48:54.152Z,11.50
2024-02-28T20:50:56.367Z,11.50
2024-02-28T20:53:01.314Z,11.50
2024-02-28T20:55:05.186Z,11.60
2024-02-28T20:57:12.883Z,11.60
2024-02-28T20:59:19.360Z,11.60
2024-02-28T21:01:30.519Z,11.70
2024-02-28T21:03:36.295Z,11.70
2024-02-28T21:05:38.881Z,11.70
2024-02-28T21:07:48.676Z,11.70
2024-02-28T21:09:55.629Z,11.70
2024-02-28T21:12:07.044Z,11.60
2024-02-28T21:14:09.503Z,11.70
2024-02-28T21:16:11.737Z,11.60
2024-02-28T21:18:14.318Z,11.60
2024-02-28T21:20:17.206Z,11.60
2024-02-28T21:22:19.775Z,11.60
2024-02-28T21:24:21.966Z,11.60
2024-02-28T21:26:24.762Z,11.60
2024-02-28T21:28:26.979Z,11.60
2024-02-28T21:30:29.751Z,11.60
2024-02-28T21:32:32.074Z,11.60
2024-02-28T21:34:34.906Z,11.50
2024-02-28T21:36:37.102Z,11.60
2024-02-28T21:38:39.606Z,11.50
2024-02-28T21:40:41.857Z,11.50
2024-02-28T21:42:45.552Z,11.40
2024-02-28T21:44:47.708Z,11.40
2024-02-28T21:46:50.286Z,11.40
2024-02-28T21:48:59.141Z,11.30
2024-02-28T21:51:08.628Z,11.30
2024-02-28T21:53:11.178Z,11.20
2024-02-28T21:55:15.230Z,11.20
2024-02-28T21:57:17.435Z,11.10
2024-02-28T21:59:19.907Z,11.10
2024-02-28T22:01:22.236Z,11.10
2024-02-28T22:03:24.846Z,10.80
2024-02-28T22:05:27.330Z,11.00
2024-02-28T22:07:29.822Z,11.00
2024-02-28T22:09:32.063Z,11.00
2024-02-28T22:11:35.630Z,11.00
2024-02-28T22:13:37.787Z,11.00
2024-02-28T22:15:40.433Z,11.00
2024-02-28T22:17:42.750Z,11.00
2024-02-28T22:19:45.192Z,11.00
2024-02-28T22:21:47.654Z,10.90
2024-02-28T22:23:50.238Z,11.00
2024-02-28T22:25:54.570Z,10.90
2024-02-28T22:27:57.020Z,10.90
2024-02-28T22:30:00.428Z,10.90
2024-02-28T22:34:06.125Z,10.80
2024-02-28T22:36:10.846Z,10.80
2024-02-28T22:38:14.142Z,10.80
2024-02-28T22:40:16.746Z,10.80
2024-02-28T22:42:19.002Z,10.70
2024-02-28T22:44:21.436Z,10.70
2024-02-28T22:46:25.004Z,10.70
2024-02-28T22:48:28.117Z,10.70
2024-02-28T22:50:30.606Z,10.70
2024-02-28T22:52:33.182Z,10.70
2024-02-28T22:54:36.232Z,10.60
2024-02-28T22:56:38.759Z,10.60
2024-02-28T22:58:40.891Z,10.60
2024-02-28T23:00:44.201Z,10.60
2024-02-28T23:02:46.473Z,10.60
2024-02-28T23:04:48.989Z,10.60
2024-02-28T23:06:51.252Z,10.60
2024-02-28T23:08:55.324Z,10.60
2024-02-28T23:10:57.480Z,10.60
2024-02-28T23:13:02.325Z,10.60
2024-02-28T23:15:05.697Z,10.60
2024-02-28T23:17:08.282Z,10.60
2024-02-28T23:19:10.642Z,10.60
2024-02-28T23:21:13.052Z,10.60
2024-02-28T23:25:18.570Z,10.60
2024-02-28T23:27:20.865Z,10.50
2024-02-28T23:29:23.285Z,10.50
2024-02-28T23:31:26.678Z,10.50
2024-02-28T23:33:29.221Z,10.50
2024-02-28T23:35:31.609Z,10.50
2024-02-28T23:37:34.461Z,10.50
2024-02-28T23:39:38.361Z,10.40
2024-02-28T23:41:42.049Z,10.50
2024-02-28T23:43:44.423Z,10.50
2024-02-28T23:45:47.048Z,10.50
2024-02-28T23:47:49.863Z,10.40
2024-02-28T23:49:52.525Z,10.40
2024-02-28T23:51:54.712Z,10.40
2024-02-28T23:53:57.212Z,10.40
2024-02-28T23:56:00.053Z,10.50
2024-02-28T23:58:05.209Z,10.40
