createdAt,value
2018-06-16T00:00:49.961Z,51.57
2018-06-16T00:03:18.226Z,65.97
2018-06-16T00:05:46.466Z,52.30
2018-06-16T00:08:14.652Z,71.43
2018-06-16T00:10:42.872Z,47.50
2018-06-16T00:13:11.074Z,53.00
2018-06-16T00:15:39.254Z,63.07
2018-06-16T00:18:07.579Z,52.97
2018-06-16T00:20:35.765Z,56.17
2018-06-16T00:23:03.941Z,64.20
2018-06-16T00:25:32.126Z,60.47
2018-06-16T00:28:00.301Z,60.43
2018-06-16T00:30:28.487Z,51.73
2018-06-16T00:32:56.686Z,52.23
2018-06-16T00:35:24.866Z,51.07
2018-06-16T00:37:53.048Z,55.50
2018-06-16T00:40:21.342Z,52.50
2018-06-16T00:42:49.527Z,53.07
2018-06-16T00:45:17.695Z,57.23
2018-06-16T00:47:45.878Z,59.27
2018-06-16T00:50:14.050Z,54.10
2018-06-16T00:52:42.245Z,50.43
2018-06-16T00:55:10.460Z,59.53
2018-06-16T00:57:45.012Z,48.87
2018-06-16T01:00:13.245Z,56.30
2018-06-16T01:02:41.758Z,49.20
2018-06-16T01:05:10.266Z,48.50
2018-06-16T01:07:38.641Z,48.20
2018-06-16T01:10:07.545Z,55.30
2018-06-16T01:12:35.729Z,56.70
2018-06-16T01:15:03.930Z,53.13
2018-06-16T01:17:32.110Z,63.40
2018-06-16T01:20:01.206Z,67.60
2018-06-16T01:22:29.706Z,58.83
2018-06-16T01:24:57.922Z,71.10
2018-06-16T01:27:26.227Z,66.07
2018-06-16T01:29:54.401Z,62.17
2018-06-16T01:32:22.670Z,68.17
2018-06-16T01:34:50.853Z,63.60
2018-06-16T01:37:19.556Z,55.80
2018-06-16T01:39:47.774Z,57.03
2018-06-16T01:42:15.965Z,55.40
2018-06-16T01:44:44.210Z,54.77
2018-06-16T01:47:12.411Z,60.03
2018-06-16T01:49:40.734Z,56.53
2018-06-16T01:52:09.481Z,69.33
2018-06-16T01:54:37.678Z,66.63
2018-06-16T01:57:05.866Z,58.47
2018-06-16T01:59:34.049Z,69.93
2018-06-16T02:02:02.246Z,56.10
2018-06-16T02:04:30.522Z,58.40
2018-06-16T02:06:58.717Z,55.10
2018-06-16T02:09:26.889Z,62.67
2018-06-16T02:11:55.062Z,57.30
2018-06-16T02:14:23.273Z,64.53
2018-06-16T02:16:51.445Z,54.27
2018-06-16T02:19:19.661Z,63.47
2018-06-16T02:21:47.946Z,61.20
2018-06-16T02:24:16.122Z,61.10
2018-06-16T02:26:44.316Z,69.33
2018-06-16T02:29:12.482Z,55.10
2018-06-16T02:31:40.698Z,61.90
2018-06-16T02:34:08.963Z,71.93
2018-06-16T02:36:37.162Z,50.47
2018-06-16T02:39:07.619Z,55.13
2018-06-16T02:41:35.798Z,53.37
2018-06-16T02:44:04.081Z,61.03
2018-06-16T02:46:32.362Z,61.17
2018-06-16T02:49:00.546Z,59.83
2018-06-16T02:51:28.750Z,65.73
2018-06-16T02:53:56.938Z,56.93
2018-06-16T02:56:25.126Z,55.73
2018-06-16T02:58:53.314Z,65.73
2018-06-16T03:01:21.510Z,50.47
2018-06-16T03:03:49.685Z,64.07
2018-06-16T03:06:17.878Z,58.50
2018-06-16T03:08:46.058Z,64.67
2018-06-16T03:11:14.242Z,68.77
2018-06-16T03:13:42.430Z,57.47
2018-06-16T03:16:10.618Z,57.60
2018-06-16T03:18:38.790Z,58.73
2018-06-16T03:21:07.074Z,62.20
2018-06-16T03:23:35.414Z,59.83
2018-06-16T03:26:03.549Z,63.30
2018-06-16T03:28:31.746Z,51.93
2018-06-16T03:30:59.958Z,61.27
2018-06-16T03:33:28.138Z,56.67
2018-06-16T03:35:56.330Z,77.03
2018-06-16T03:38:24.514Z,55.20
2018-06-16T03:40:52.726Z,54.83
2018-06-16T03:43:20.910Z,59.37
2018-06-16T03:45:49.166Z,55.90
2018-06-16T03:48:17.354Z,58.40
2018-06-16T03:50:45.538Z,57.70
2018-06-16T03:53:13.712Z,57.80
2018-06-16T03:55:41.918Z,63.90
2018-06-16T03:58:10.102Z,54.37
2018-06-16T04:00:38.293Z,55.73
2018-06-16T04:03:06.946Z,53.60
2018-06-16T04:05:35.146Z,62.23
2018-06-16T04:08:03.375Z,52.83
2018-06-16T04:10:31.629Z,56.67
2018-06-16T04:12:59.796Z,57.47
2018-06-16T04:15:27.971Z,58.53
2018-06-16T04:17:56.154Z,62.67
2018-06-16T04:20:24.342Z,63.63
2018-06-16T04:22:52.562Z,43.27
2018-06-16T04:25:20.846Z,55.60
2018-06-16T04:27:49.032Z,44.20
2018-06-16T04:30:17.214Z,45.60
2018-06-16T04:32:45.394Z,47.20
2018-06-16T04:35:13.591Z,45.13
2018-06-16T04:37:41.774Z,43.20
2018-06-16T04:40:09.958Z,54.33
2018-06-16T04:42:38.137Z,41.33
2018-06-16T04:45:06.527Z,41.63
2018-06-16T04:47:34.838Z,38.30
2018-06-16T04:50:03.040Z,41.50
2018-06-16T04:52:31.236Z,37.23
2018-06-16T04:54:59.405Z,36.00
2018-06-16T04:57:27.668Z,41.43
2018-06-16T04:59:55.843Z,37.33
2018-06-16T05:02:24.013Z,39.70
2018-06-16T05:04:52.186Z,44.23
2018-06-16T05:07:20.414Z,40.67
2018-06-16T05:09:48.609Z,35.57
2018-06-16T05:12:16.774Z,42.43
2018-06-16T05:14:44.978Z,36.30
2018-06-16T05:17:13.142Z,42.77
2018-06-16T05:19:41.321Z,33.60
2018-06-16T05:22:09.497Z,35.30
2018-06-16T05:24:37.670Z,38.93
2018-06-16T05:27:05.903Z,38.27
2018-06-16T05:29:34.107Z,37.07
2018-06-16T05:32:02.302Z,35.77
2018-06-16T05:34:30.488Z,39.90
2018-06-16T05:36:58.746Z,38.73
2018-06-16T05:39:26.923Z,39.90
2018-06-16T05:41:55.131Z,38.33
2018-06-16T05:44:23.298Z,42.80
2018-06-16T05:46:51.506Z,39.43
2018-06-16T05:49:19.699Z,36.30
2018-06-16T05:51:47.856Z,43.63
2018-06-16T05:54:16.030Z,38.77
2018-06-16T05:56:44.314Z,32.00
2018-06-16T05:59:12.496Z,43.57
2018-06-16T06:01:40.718Z,40.63
2018-06-16T06:04:08.934Z,32.17
2018-06-16T06:06:37.121Z,35.97
2018-06-16T06:09:07.121Z,35.00
2018-06-16T06:11:35.309Z,33.70
2018-06-16T06:14:03.522Z,33.10
2018-06-16T06:16:31.694Z,33.77
2018-06-16T06:18:59.902Z,32.30
2018-06-16T06:21:28.130Z,34.50
2018-06-16T06:23:56.329Z,36.57
2018-06-16T06:26:24.511Z,41.30
2018-06-16T06:28:52.682Z,36.80
2018-06-16T06:31:21.042Z,34.70
2018-06-16T06:33:49.298Z,33.73
2018-06-16T06:36:17.489Z,33.53
2018-06-16T06:38:45.673Z,32.77
2018-06-16T06:41:13.907Z,34.43
2018-06-16T06:43:42.087Z,30.90
2018-06-16T06:46:10.290Z,35.13
2018-06-16T06:48:38.476Z,35.60
2018-06-16T06:51:06.668Z,37.33
2018-06-16T06:53:35.010Z,42.67
2018-06-16T06:56:03.282Z,32.37
2018-06-16T06:58:31.477Z,29.60
2018-06-16T07:00:59.686Z,36.13
2018-06-16T07:03:27.917Z,27.97
2018-06-16T07:05:56.090Z,30.10
2018-06-16T07:08:24.329Z,31.10
2018-06-16T07:10:52.682Z,36.13
2018-06-16T07:13:20.909Z,28.07
2018-06-16T07:15:49.113Z,37.53
2018-06-16T07:18:17.295Z,31.47
2018-06-16T07:20:45.490Z,27.23
2018-06-16T07:23:14.540Z,32.40
2018-06-16T07:25:42.749Z,26.23
2018-06-16T07:28:10.918Z,29.37
2018-06-16T07:30:39.113Z,28.13
2018-06-16T07:33:07.301Z,28.77
2018-06-16T07:35:35.495Z,28.33
2018-06-16T07:38:03.709Z,24.57
2018-06-16T07:40:31.898Z,32.13
2018-06-16T07:43:00.073Z,29.03
2018-06-16T07:45:28.262Z,24.47
2018-06-16T07:47:56.510Z,20.57
2018-06-16T07:50:24.691Z,21.47
2018-06-16T07:52:52.876Z,27.63
2018-06-16T07:55:21.098Z,21.90
2018-06-16T07:57:49.274Z,22.00
2018-06-16T08:00:17.454Z,26.50
2018-06-16T08:02:45.680Z,26.63
2018-06-16T08:05:13.830Z,23.90
2018-06-16T08:07:42.000Z,20.13
2018-06-16T08:10:10.218Z,24.80
2018-06-16T08:12:38.434Z,18.63
2018-06-16T08:15:06.622Z,26.60
2018-06-16T08:17:34.815Z,16.17
2018-06-16T08:20:03.001Z,19.20
2018-06-16T08:22:31.166Z,19.83
2018-06-16T08:24:59.509Z,21.73
2018-06-16T08:27:27.674Z,20.53
2018-06-16T08:29:55.870Z,18.60
2018-06-16T08:32:24.039Z,16.60
2018-06-16T08:34:52.273Z,16.07
2018-06-16T08:37:20.401Z,14.90
2018-06-16T08:39:48.654Z,11.13
2018-06-16T08:42:16.911Z,14.40
2018-06-16T08:44:45.117Z,17.53
2018-06-16T08:47:13.302Z,11.60
2018-06-16T08:49:41.486Z,10.13
2018-06-16T08:52:09.661Z,17.07
2018-06-16T08:54:37.883Z,10.87
2018-06-16T08:57:06.142Z,9.93
2018-06-16T08:59:34.327Z,12.70
2018-06-16T09:02:02.531Z,16.57
2018-06-16T09:04:30.755Z,11.27
2018-06-16T09:06:59.799Z,12.07
2018-06-16T09:09:27.962Z,10.93
2018-06-16T09:11:56.138Z,10.30
2018-06-16T09:14:24.366Z,13.80
2018-06-16T09:16:52.854Z,15.23
2018-06-16T09:19:21.086Z,10.83
2018-06-16T09:21:49.521Z,12.30
2018-06-16T09:24:17.697Z,10.20
2018-06-16T09:26:45.948Z,13.73
2018-06-16T09:29:14.106Z,9.53
2018-06-16T09:31:42.344Z,11.80
2018-06-16T09:34:10.470Z,9.90
2018-06-16T09:36:38.642Z,9.60
2018-06-16T09:39:08.930Z,11.03
2018-06-16T09:41:37.202Z,12.83
2018-06-16T09:44:05.638Z,10.17
2018-06-16T09:46:33.825Z,10.40
2018-06-16T09:49:02.051Z,16.20
2018-06-16T09:51:30.242Z,13.43
2018-06-16T09:53:58.429Z,14.03
2018-06-16T09:56:26.646Z,12.20
2018-06-16T09:58:54.835Z,9.90
2018-06-16T10:01:23.006Z,10.67
2018-06-16T10:03:52.210Z,12.40
2018-06-16T10:06:20.403Z,11.77
2018-06-16T10:08:48.578Z,11.43
2018-06-16T10:11:16.750Z,12.83
2018-06-16T10:13:44.981Z,10.20
2018-06-16T10:16:13.154Z,9.90
2018-06-16T10:18:41.333Z,12.70
2018-06-16T10:21:09.513Z,20.60
2018-06-16T10:23:37.694Z,10.10
2018-06-16T10:26:06.063Z,9.83
2018-06-16T10:28:34.250Z,9.17
2018-06-16T10:31:02.454Z,9.67
2018-06-16T10:33:30.649Z,10.43
2018-06-16T10:35:58.947Z,11.87
2018-06-16T10:38:27.208Z,11.70
2018-06-16T10:40:55.402Z,11.57
2018-06-16T10:43:23.589Z,10.40
2018-06-16T10:45:51.805Z,9.97
2018-06-16T10:48:20.066Z,13.20
2018-06-16T10:50:48.258Z,9.90
2018-06-16T10:53:16.437Z,10.03
2018-06-16T10:55:44.614Z,12.00
2018-06-16T10:58:12.818Z,9.17
2018-06-16T11:00:41.874Z,13.37
2018-06-16T11:03:10.062Z,11.40
2018-06-16T11:05:38.310Z,14.30
2018-06-16T11:08:06.510Z,11.37
2018-06-16T11:10:34.681Z,11.40
2018-06-16T11:13:02.865Z,15.80
2018-06-16T11:15:31.132Z,11.67
2018-06-16T11:17:59.301Z,17.53
2018-06-16T11:20:27.484Z,13.63
2018-06-16T11:22:55.678Z,10.93
2018-06-16T11:25:23.866Z,9.50
2018-06-16T11:27:52.067Z,10.83
2018-06-16T11:30:20.260Z,13.93
2018-06-16T11:32:48.565Z,9.80
2018-06-16T11:35:16.727Z,12.00
2018-06-16T11:37:44.921Z,12.83
2018-06-16T11:40:13.097Z,13.93
2018-06-16T11:42:41.310Z,10.50
2018-06-16T11:45:09.517Z,10.70
2018-06-16T11:47:37.774Z,10.80
2018-06-16T11:50:06.294Z,13.53
2018-06-16T11:52:34.566Z,10.40
2018-06-16T11:55:02.746Z,12.70
2018-06-16T11:57:30.934Z,12.33
2018-06-16T11:59:59.114Z,10.30
2018-06-16T12:02:27.288Z,15.53
2018-06-16T12:04:55.474Z,11.07
2018-06-16T12:07:23.685Z,11.00
2018-06-16T12:09:51.853Z,10.93
2018-06-16T12:12:20.088Z,13.40
2018-06-16T12:14:48.246Z,10.30
2018-06-16T12:17:16.455Z,11.63
2018-06-16T12:19:44.633Z,14.10
2018-06-16T12:22:12.826Z,13.93
2018-06-16T12:24:41.030Z,11.57
2018-06-16T12:27:09.206Z,14.17
2018-06-16T12:29:37.390Z,13.77
2018-06-16T12:32:05.713Z,15.20
2018-06-16T12:34:33.941Z,11.30
2018-06-16T12:37:02.142Z,21.07
2018-06-16T12:39:30.322Z,18.13
2018-06-16T12:41:58.498Z,23.00
2018-06-16T12:44:26.881Z,21.87
2018-06-16T12:46:55.102Z,14.23
2018-06-16T12:49:23.294Z,20.10
2018-06-16T12:51:51.483Z,11.60
2018-06-16T12:54:19.672Z,26.60
2018-06-16T12:56:47.869Z,13.30
2018-06-16T12:59:16.046Z,13.07
2018-06-16T13:01:44.376Z,10.93
2018-06-16T13:04:12.554Z,12.00
2018-06-16T13:06:40.771Z,13.10
2018-06-16T13:09:08.961Z,11.53
2018-06-16T13:11:37.174Z,11.10
2018-06-16T13:14:05.370Z,11.03
2018-06-16T13:16:33.567Z,11.17
2018-06-16T13:19:02.125Z,13.43
2018-06-16T13:21:30.297Z,10.80
2018-06-16T13:23:58.626Z,10.97
2018-06-16T13:26:26.817Z,11.20
2018-06-16T13:28:55.253Z,11.47
2018-06-16T13:31:24.251Z,18.27
2018-06-16T13:33:52.422Z,14.40
2018-06-16T13:36:20.659Z,11.57
2018-06-16T13:38:48.933Z,9.83
2018-06-16T13:41:17.113Z,11.37
2018-06-16T13:43:45.310Z,17.80
2018-06-16T13:46:13.515Z,18.43
2018-06-16T13:48:41.694Z,10.30
2018-06-16T13:51:09.982Z,10.57
2018-06-16T13:53:38.183Z,15.63
2018-06-16T13:56:06.439Z,15.20
2018-06-16T13:58:34.633Z,9.90
2018-06-16T14:01:02.854Z,10.83
2018-06-16T14:03:31.053Z,10.53
2018-06-16T14:05:59.259Z,11.00
2018-06-16T14:08:27.434Z,10.53
2018-06-16T14:10:55.609Z,10.20
2018-06-16T14:13:23.805Z,12.87
2018-06-16T14:15:51.985Z,12.73
2018-06-16T14:18:20.218Z,14.00
2018-06-16T14:20:48.410Z,15.57
2018-06-16T14:23:16.583Z,10.43
2018-06-16T14:25:44.798Z,11.80
2018-06-16T14:28:12.974Z,10.80
2018-06-16T14:30:41.146Z,11.80
2018-06-16T14:33:09.326Z,18.30
2018-06-16T14:35:37.542Z,13.60
2018-06-16T14:38:05.829Z,11.50
2018-06-16T14:40:34.097Z,10.00
2018-06-16T14:43:02.274Z,12.30
2018-06-16T14:45:30.454Z,10.00
2018-06-16T14:47:58.634Z,11.37
2018-06-16T14:50:26.826Z,11.93
2018-06-16T14:52:55.035Z,10.87
2018-06-16T14:55:23.308Z,11.20
2018-06-16T14:57:51.478Z,11.17
2018-06-16T15:00:19.686Z,12.33
2018-06-16T15:02:47.859Z,10.27
2018-06-16T15:05:16.052Z,10.90
2018-06-16T15:07:44.231Z,12.03
2018-06-16T15:10:12.406Z,12.07
2018-06-16T15:12:40.642Z,11.70
2018-06-16T15:15:08.810Z,12.17
2018-06-16T15:17:37.017Z,14.53
2018-06-16T15:20:05.250Z,11.67
2018-06-16T15:22:33.416Z,12.00
2018-06-16T15:25:01.674Z,11.03
2018-06-16T15:27:29.837Z,11.37
2018-06-16T15:29:58.046Z,14.57
2018-06-16T15:32:26.222Z,12.93
2018-06-16T15:34:54.415Z,11.77
2018-06-16T15:37:22.681Z,14.27
2018-06-16T15:39:50.843Z,10.60
2018-06-16T15:42:19.015Z,11.13
2018-06-16T15:44:47.186Z,10.27
2018-06-16T15:47:15.374Z,12.40
2018-06-16T15:49:43.570Z,12.23
2018-06-16T15:52:11.771Z,10.23
2018-06-16T15:54:39.945Z,13.30
2018-06-16T15:57:08.144Z,11.60
2018-06-16T15:59:36.298Z,11.70
2018-06-16T16:02:04.490Z,9.20
2018-06-16T16:04:32.654Z,11.10
2018-06-16T16:07:00.834Z,10.53
2018-06-16T16:09:29.026Z,11.80
2018-06-16T16:11:57.210Z,12.63
2018-06-16T16:14:25.378Z,11.40
2018-06-16T16:16:53.574Z,10.00
2018-06-16T16:19:21.742Z,16.40
2018-06-16T16:21:49.918Z,12.87
2018-06-16T16:24:18.102Z,11.33
2018-06-16T16:31:34.879Z,10.03
2018-06-16T16:34:03.106Z,13.80
2018-06-16T16:36:31.275Z,10.80
2018-06-16T16:38:59.454Z,11.03
2018-06-16T16:41:27.690Z,12.60
2018-06-16T16:43:55.941Z,10.77
2018-06-16T16:46:24.206Z,11.20
2018-06-16T16:48:52.421Z,10.87
2018-06-16T16:51:20.606Z,10.63
2018-06-16T16:53:48.806Z,11.30
2018-06-16T16:56:16.998Z,11.90
2018-06-16T16:58:45.270Z,11.70
2018-06-16T17:01:13.458Z,11.77
2018-06-16T17:03:41.638Z,14.50
2018-06-16T17:06:09.862Z,13.10
2018-06-16T17:08:38.130Z,16.13
2018-06-16T17:11:06.419Z,15.23
2018-06-16T17:13:34.610Z,11.17
2018-06-16T17:16:02.894Z,11.70
2018-06-16T17:18:31.189Z,12.90
2018-06-16T17:20:59.547Z,12.17
2018-06-16T17:23:27.850Z,12.00
2018-06-16T17:25:56.046Z,12.30
2018-06-16T17:28:25.253Z,14.23
2018-06-16T17:30:53.458Z,15.77
2018-06-16T17:33:21.782Z,15.53
2018-06-16T17:35:50.071Z,12.17
2018-06-16T17:38:18.222Z,13.40
2018-06-16T17:40:46.481Z,14.50
2018-06-16T17:43:14.678Z,11.37
2018-06-16T17:45:42.877Z,12.43
2018-06-16T17:48:11.143Z,18.50
2018-06-16T17:50:39.352Z,13.60
2018-06-16T17:53:07.638Z,12.20
2018-06-16T17:55:35.918Z,12.60
2018-06-16T17:58:04.113Z,12.83
2018-06-16T18:00:32.314Z,16.43
2018-06-16T18:03:00.579Z,14.30
2018-06-16T18:05:28.766Z,13.40
2018-06-16T18:07:57.018Z,15.93
2018-06-16T18:10:25.318Z,13.20
2018-06-16T18:12:53.550Z,11.67
2018-06-16T18:15:21.847Z,27.30
2018-06-16T18:17:50.161Z,15.60
2018-06-16T18:20:18.398Z,20.20
2018-06-16T18:22:46.614Z,26.80
2018-06-16T18:25:14.810Z,18.47
2018-06-16T18:27:43.062Z,23.13
2018-06-16T18:30:11.350Z,13.73
2018-06-16T18:32:39.635Z,23.53
2018-06-16T18:35:07.813Z,14.23
2018-06-16T18:37:36.058Z,21.77
2018-06-16T18:40:04.349Z,16.90
2018-06-16T18:42:32.582Z,18.50
2018-06-16T18:45:00.795Z,65.13
2018-06-16T18:47:29.060Z,17.43
2018-06-16T18:49:57.245Z,14.90
2018-06-16T18:52:25.550Z,17.93
2018-06-16T18:54:53.832Z,22.03
2018-06-16T18:57:22.014Z,20.17
2018-06-16T18:59:50.223Z,23.30
2018-06-16T19:02:18.490Z,34.63
2018-06-16T19:04:46.674Z,19.70
2018-06-16T19:07:15.078Z,24.13
2018-06-16T19:09:43.354Z,21.23
2018-06-16T19:12:11.542Z,27.70
2018-06-16T19:14:39.753Z,21.27
2018-06-16T19:17:08.073Z,20.47
2018-06-16T19:19:36.298Z,26.37
2018-06-16T19:22:04.514Z,26.13
2018-06-16T19:24:32.866Z,15.43
2018-06-16T19:27:01.103Z,21.67
2018-06-16T19:29:29.402Z,16.70
2018-06-16T19:31:57.637Z,23.37
2018-06-16T19:34:25.831Z,23.37
2018-06-16T19:36:54.051Z,16.50
2018-06-16T19:39:22.306Z,21.27
2018-06-16T19:41:50.494Z,30.97
2018-06-16T19:44:18.698Z,20.33
2018-06-16T19:46:46.962Z,20.13
2018-06-16T19:49:15.159Z,18.23
2018-06-16T19:51:43.401Z,22.00
2018-06-16T19:54:11.522Z,41.67
2018-06-16T19:56:39.717Z,26.70
2018-06-16T19:59:07.910Z,16.70
2018-06-16T20:01:36.228Z,14.77
2018-06-16T20:04:04.494Z,17.20
2018-06-16T20:06:32.783Z,16.57
2018-06-16T20:09:00.959Z,14.63
2018-06-16T20:11:29.162Z,16.53
2018-06-16T20:13:57.430Z,27.27
2018-06-16T20:16:25.641Z,17.23
2018-06-16T20:18:53.927Z,18.87
2018-06-16T20:21:22.198Z,22.37
2018-06-16T20:23:50.398Z,23.90
2018-06-16T20:26:18.702Z,18.03
2018-06-16T20:28:46.991Z,16.90
2018-06-16T20:31:15.181Z,14.37
2018-06-16T20:33:43.526Z,16.03
2018-06-16T20:36:11.750Z,21.23
2018-06-16T20:38:40.029Z,20.00
2018-06-16T20:41:08.301Z,19.53
2018-06-16T20:43:36.598Z,18.17
2018-06-16T20:46:04.970Z,17.87
2018-06-16T20:48:33.166Z,23.10
2018-06-16T20:51:01.391Z,18.80
2018-06-16T20:53:29.638Z,17.40
2018-06-16T20:55:57.837Z,18.50
2018-06-16T20:58:26.018Z,16.80
2018-06-16T21:00:54.219Z,18.53
2018-06-16T21:03:22.509Z,19.23
2018-06-16T21:05:50.786Z,13.80
2018-06-16T21:08:19.022Z,18.07
2018-06-16T21:10:47.269Z,17.10
2018-06-16T21:13:15.545Z,22.30
2018-06-16T21:15:43.726Z,21.37
2018-06-16T21:18:11.930Z,23.20
2018-06-16T21:20:40.213Z,22.20
2018-06-16T21:23:08.658Z,22.87
2018-06-16T21:25:36.895Z,17.93
2018-06-16T21:28:05.082Z,20.50
2018-06-16T21:30:33.521Z,21.10
2018-06-16T21:33:01.750Z,23.20
2018-06-16T21:35:29.946Z,18.97
2018-06-16T21:37:58.130Z,22.00
2018-06-16T21:40:26.314Z,21.83
2018-06-16T21:42:54.602Z,23.80
2018-06-16T21:45:22.802Z,22.97
2018-06-16T21:47:51.079Z,22.53
2018-06-16T21:50:19.274Z,17.10
2018-06-16T21:52:47.468Z,26.80
2018-06-16T21:55:15.734Z,25.30
2018-06-16T21:57:43.986Z,30.17
2018-06-16T22:00:13.835Z,21.37
2018-06-16T22:02:42.635Z,23.03
2018-06-16T22:05:10.924Z,22.60
2018-06-16T22:07:39.178Z,28.17
2018-06-16T22:10:08.271Z,24.33
2018-06-16T22:12:36.550Z,24.77
2018-06-16T22:15:05.182Z,23.90
2018-06-16T22:17:33.454Z,19.83
2018-06-16T22:20:01.691Z,23.63
2018-06-16T22:22:29.942Z,19.20
2018-06-16T22:24:58.179Z,23.47
2018-06-16T22:27:26.498Z,22.47
2018-06-16T22:29:54.779Z,23.87
2018-06-16T22:32:23.046Z,22.60
2018-06-16T22:34:51.961Z,20.83
2018-06-16T22:37:20.250Z,26.97
2018-06-16T22:39:48.537Z,21.80
2018-06-16T22:42:16.806Z,29.70
2018-06-16T22:44:45.002Z,28.90
2018-06-16T22:47:13.298Z,20.87
2018-06-16T22:49:41.577Z,26.57
2018-06-16T22:52:09.858Z,27.53
2018-06-16T22:54:38.038Z,20.37
2018-06-16T22:57:06.266Z,27.60
2018-06-16T22:59:34.450Z,25.53
2018-06-16T23:02:02.638Z,28.23
2018-06-16T23:04:31.196Z,27.70
2018-06-16T23:06:59.398Z,22.03
2018-06-16T23:09:27.686Z,26.87
2018-06-16T23:11:55.866Z,25.87
2018-06-16T23:14:24.066Z,24.37
2018-06-16T23:16:52.238Z,19.23
2018-06-16T23:19:20.431Z,21.80
2018-06-16T23:21:48.612Z,26.60
2018-06-16T23:24:16.810Z,21.73
2018-06-16T23:26:44.977Z,21.83
2018-06-16T23:29:13.173Z,25.37
2018-06-16T23:31:41.358Z,22.07
2018-06-16T23:34:09.543Z,24.53
2018-06-16T23:36:37.726Z,30.67
2018-06-16T23:39:08.666Z,27.57
2018-06-16T23:41:36.857Z,31.60
2018-06-16T23:44:05.141Z,26.80
2018-06-16T23:46:33.490Z,20.73
2018-06-16T23:49:01.677Z,22.03
2018-06-16T23:51:29.895Z,26.17
2018-06-16T23:53:58.154Z,24.83
2018-06-16T23:56:26.358Z,28.37
2018-06-16T23:58:54.562Z,21.57
