createdAt,value
2023-08-16T00:01:05.872Z,8.13
2023-08-16T00:03:32.732Z,9.67
2023-08-16T00:06:09.267Z,10.27
2023-08-16T00:08:36.299Z,15.20
2023-08-16T00:11:03.641Z,13.13
2023-08-16T00:13:30.535Z,7.37
2023-08-16T00:15:57.714Z,10.77
2023-08-16T00:18:24.467Z,7.87
2023-08-16T00:20:51.128Z,6.63
2023-08-16T00:23:17.848Z,6.23
2023-08-16T00:25:44.519Z,9.73
2023-08-16T00:28:11.200Z,7.17
2023-08-16T00:30:37.977Z,9.23
2023-08-16T00:33:04.852Z,12.97
2023-08-16T00:35:31.864Z,6.10
2023-08-16T00:37:59.713Z,9.60
2023-08-16T00:40:26.447Z,12.10
2023-08-16T00:42:53.114Z,8.80
2023-08-16T00:45:19.906Z,7.30
2023-08-16T00:47:46.792Z,9.60
2023-08-16T00:50:13.873Z,8.90
2023-08-16T00:52:42.476Z,6.47
2023-08-16T00:55:10.210Z,11.63
2023-08-16T00:57:36.939Z,5.90
2023-08-16T01:00:06.045Z,8.67
2023-08-16T01:02:32.885Z,7.50
2023-08-16T01:04:59.881Z,7.20
2023-08-16T01:07:26.736Z,7.63
2023-08-16T01:09:53.689Z,4.53
2023-08-16T01:12:32.547Z,4.27
2023-08-16T01:15:05.021Z,8.57
2023-08-16T01:17:32.239Z,4.10
2023-08-16T01:20:00.202Z,5.93
2023-08-16T01:22:45.909Z,3.83
2023-08-16T01:25:41.746Z,8.13
2023-08-16T01:28:09.839Z,7.83
2023-08-16T01:30:40.305Z,8.97
2023-08-16T01:33:12.918Z,11.97
2023-08-16T01:35:40.604Z,9.33
2023-08-16T01:38:09.476Z,12.20
2023-08-16T01:40:46.744Z,5.03
2023-08-16T01:43:16.087Z,7.77
2023-08-16T01:45:43.081Z,5.33
2023-08-16T01:48:11.062Z,8.17
2023-08-16T01:50:38.886Z,10.10
2023-08-16T01:53:05.609Z,6.10
2023-08-16T01:55:32.303Z,6.70
2023-08-16T01:57:59.001Z,6.43
2023-08-16T02:00:26.404Z,6.37
2023-08-16T02:02:53.570Z,6.13
2023-08-16T02:05:20.363Z,11.87
2023-08-16T02:07:47.019Z,7.50
2023-08-16T02:10:13.680Z,9.40
2023-08-16T02:12:40.342Z,6.10
2023-08-16T02:15:07.547Z,12.20
2023-08-16T02:17:34.360Z,6.67
2023-08-16T02:20:01.126Z,7.40
2023-08-16T02:22:41.627Z,8.57
2023-08-16T02:25:10.251Z,9.93
2023-08-16T02:27:37.024Z,7.20
2023-08-16T02:30:04.379Z,5.33
2023-08-16T02:32:31.476Z,5.43
2023-08-16T02:34:58.156Z,5.73
2023-08-16T02:37:25.256Z,7.23
2023-08-16T02:39:52.187Z,7.50
2023-08-16T02:42:19.104Z,8.27
2023-08-16T02:44:45.955Z,7.57
2023-08-16T02:47:12.649Z,8.47
2023-08-16T02:49:39.364Z,6.53
2023-08-16T02:52:06.127Z,7.03
2023-08-16T02:54:32.831Z,4.77
2023-08-16T02:56:59.509Z,10.43
2023-08-16T02:59:26.171Z,6.00
2023-08-16T03:01:52.946Z,8.17
2023-08-16T03:04:19.871Z,5.23
2023-08-16T03:06:46.646Z,13.17
2023-08-16T03:09:13.442Z,8.80
2023-08-16T03:11:40.111Z,7.80
2023-08-16T03:14:06.835Z,6.30
2023-08-16T03:16:33.608Z,4.87
2023-08-16T03:19:01.395Z,6.17
2023-08-16T03:21:29.595Z,5.03
2023-08-16T03:23:56.428Z,6.57
2023-08-16T03:26:23.130Z,9.83
2023-08-16T03:28:49.855Z,8.70
2023-08-16T03:31:16.608Z,8.80
2023-08-16T03:33:43.586Z,7.87
2023-08-16T03:36:10.521Z,6.67
2023-08-16T03:38:37.679Z,7.27
2023-08-16T03:41:04.863Z,14.40
2023-08-16T03:43:32.401Z,4.50
2023-08-16T03:45:59.787Z,8.23
2023-08-16T03:48:28.145Z,7.70
2023-08-16T03:50:54.857Z,7.70
2023-08-16T03:53:21.838Z,7.57
2023-08-16T03:55:49.348Z,5.47
2023-08-16T03:58:16.257Z,4.83
2023-08-16T04:00:42.988Z,4.40
2023-08-16T04:03:09.861Z,6.40
2023-08-16T04:05:36.659Z,7.93
2023-08-16T04:08:04.079Z,7.27
2023-08-16T04:10:30.780Z,7.07
2023-08-16T04:12:57.565Z,12.57
2023-08-16T04:15:24.682Z,12.70
2023-08-16T04:17:51.436Z,8.90
2023-08-16T04:20:18.275Z,8.70
2023-08-16T04:22:44.941Z,7.77
2023-08-16T04:25:12.037Z,7.93
2023-08-16T04:27:39.140Z,7.87
2023-08-16T04:30:07.575Z,7.97
2023-08-16T04:32:34.700Z,8.83
2023-08-16T04:35:01.965Z,7.90
2023-08-16T04:37:28.666Z,6.50
2023-08-16T04:39:56.397Z,6.40
2023-08-16T04:42:23.171Z,6.17
2023-08-16T04:44:49.842Z,5.97
2023-08-16T04:47:16.533Z,5.27
2023-08-16T04:49:43.368Z,17.00
2023-08-16T04:52:10.930Z,6.40
2023-08-16T04:54:37.623Z,5.97
2023-08-16T04:57:04.803Z,11.87
2023-08-16T04:59:36.019Z,6.20
2023-08-16T05:02:02.694Z,8.63
2023-08-16T05:04:30.522Z,8.40
2023-08-16T05:06:57.232Z,9.30
2023-08-16T05:09:23.901Z,7.40
2023-08-16T05:11:51.037Z,10.20
2023-08-16T05:14:17.749Z,10.13
2023-08-16T05:16:44.439Z,7.47
2023-08-16T05:19:11.107Z,10.17
2023-08-16T05:21:38.051Z,10.73
2023-08-16T05:24:05.065Z,8.60
2023-08-16T05:26:32.757Z,8.43
2023-08-16T05:28:59.485Z,9.33
2023-08-16T05:31:27.013Z,10.40
2023-08-16T05:33:53.835Z,14.47
2023-08-16T05:36:20.790Z,7.43
2023-08-16T05:38:47.468Z,9.77
2023-08-16T05:41:14.590Z,14.63
2023-08-16T05:43:41.274Z,10.43
2023-08-16T05:46:08.026Z,12.73
2023-08-16T05:48:35.371Z,10.77
2023-08-16T05:51:02.070Z,8.87
2023-08-16T05:53:28.750Z,14.57
2023-08-16T05:55:55.427Z,9.13
2023-08-16T05:58:22.231Z,10.70
2023-08-16T06:00:50.051Z,11.73
2023-08-16T06:03:17.148Z,10.97
2023-08-16T06:05:44.292Z,11.43
2023-08-16T06:08:11.040Z,13.37
2023-08-16T06:10:37.711Z,13.33
2023-08-16T06:13:04.636Z,18.20
2023-08-16T06:15:31.344Z,13.10
2023-08-16T06:17:58.050Z,11.50
2023-08-16T06:20:24.773Z,13.57
2023-08-16T06:22:51.455Z,14.40
2023-08-16T06:25:18.129Z,16.37
2023-08-16T06:27:44.957Z,13.90
2023-08-16T06:30:12.358Z,12.50
2023-08-16T06:32:39.230Z,18.37
2023-08-16T06:35:09.839Z,14.97
2023-08-16T06:37:40.654Z,15.13
2023-08-16T06:40:08.188Z,16.50
2023-08-16T06:42:35.766Z,12.23
2023-08-16T06:45:02.613Z,13.07
2023-08-16T06:47:29.358Z,13.60
2023-08-16T06:49:56.058Z,11.57
2023-08-16T06:52:22.758Z,11.57
2023-08-16T06:54:49.495Z,11.87
2023-08-16T06:57:16.226Z,10.57
2023-08-16T06:59:43.009Z,14.07
2023-08-16T07:02:12.681Z,12.07
2023-08-16T07:04:39.818Z,16.90
2023-08-16T07:07:06.969Z,10.10
2023-08-16T07:09:33.659Z,10.13
2023-08-16T07:12:00.415Z,9.13
2023-08-16T07:14:27.172Z,14.43
2023-08-16T07:16:53.931Z,15.03
2023-08-16T07:19:21.970Z,9.90
2023-08-16T07:21:49.341Z,11.17
2023-08-16T07:24:16.058Z,10.00
2023-08-16T07:26:42.719Z,8.20
2023-08-16T07:29:09.888Z,11.73
2023-08-16T07:31:36.756Z,9.30
2023-08-16T07:34:03.600Z,13.70
2023-08-16T07:36:34.565Z,11.67
2023-08-16T07:39:01.989Z,7.43
2023-08-16T07:41:28.733Z,10.47
2023-08-16T07:43:55.390Z,13.67
2023-08-16T07:46:22.116Z,10.07
2023-08-16T07:48:48.831Z,8.00
2023-08-16T07:51:15.663Z,7.23
2023-08-16T07:53:42.751Z,7.33
2023-08-16T07:56:09.494Z,10.80
2023-08-16T07:58:36.186Z,11.90
2023-08-16T08:01:03.051Z,8.20
2023-08-16T08:03:30.685Z,9.90
2023-08-16T08:06:04.321Z,10.50
2023-08-16T08:08:31.102Z,12.17
2023-08-16T08:10:57.789Z,11.93
2023-08-16T08:13:24.606Z,10.60
2023-08-16T08:15:51.364Z,9.27
2023-08-16T08:18:18.281Z,10.03
2023-08-16T08:20:45.412Z,8.97
2023-08-16T08:23:12.138Z,9.60
2023-08-16T08:25:43.687Z,8.57
2023-08-16T08:28:10.503Z,8.13
2023-08-16T08:30:37.225Z,9.27
2023-08-16T08:33:04.308Z,8.20
2023-08-16T08:35:34.348Z,7.07
2023-08-16T08:38:01.175Z,7.43
2023-08-16T08:40:30.988Z,8.23
2023-08-16T08:42:59.798Z,8.43
2023-08-16T08:45:28.552Z,8.33
2023-08-16T08:47:58.520Z,7.23
2023-08-16T08:50:25.261Z,8.23
2023-08-16T08:52:53.321Z,7.60
2023-08-16T08:55:21.164Z,10.90
2023-08-16T08:57:51.562Z,7.80
2023-08-16T09:00:20.856Z,14.07
2023-08-16T09:02:50.794Z,7.33
2023-08-16T09:05:21.548Z,6.07
2023-08-16T09:07:49.467Z,7.97
2023-08-16T09:10:19.908Z,7.67
2023-08-16T09:12:46.952Z,7.67
2023-08-16T09:15:14.050Z,7.17
2023-08-16T09:17:40.843Z,9.80
2023-08-16T09:20:08.586Z,7.03
2023-08-16T09:22:36.536Z,7.63
2023-08-16T09:25:04.494Z,6.67
2023-08-16T09:27:32.804Z,11.27
2023-08-16T09:29:59.490Z,7.97
2023-08-16T09:32:34.102Z,9.53
2023-08-16T09:35:03.380Z,9.13
2023-08-16T09:37:32.842Z,8.20
2023-08-16T09:40:00.185Z,7.33
2023-08-16T09:42:36.435Z,9.40
2023-08-16T09:45:04.243Z,8.30
2023-08-16T09:50:06.925Z,6.23
2023-08-16T09:52:35.762Z,5.93
2023-08-16T09:55:02.762Z,5.90
2023-08-16T09:57:30.226Z,7.90
2023-08-16T09:59:57.247Z,5.63
2023-08-16T10:07:27.560Z,7.13
2023-08-16T10:09:54.570Z,6.50
2023-08-16T10:12:21.771Z,8.13
2023-08-16T10:14:48.622Z,8.50
2023-08-16T10:17:19.398Z,7.50
2023-08-16T10:19:51.284Z,7.30
2023-08-16T10:22:34.715Z,6.33
2023-08-16T10:25:07.947Z,6.57
2023-08-16T10:27:36.466Z,8.30
2023-08-16T10:30:09.020Z,8.47
2023-08-16T10:32:42.171Z,6.80
2023-08-16T10:35:10.721Z,6.30
2023-08-16T10:37:40.154Z,8.83
2023-08-16T10:40:25.793Z,5.53
2023-08-16T10:43:01.066Z,6.37
2023-08-16T10:48:12.627Z,6.90
2023-08-16T10:50:39.653Z,7.07
2023-08-16T10:53:06.739Z,6.27
2023-08-16T10:55:34.225Z,5.97
2023-08-16T10:58:01.349Z,5.90
2023-08-16T11:00:36.426Z,8.33
2023-08-16T11:03:05.820Z,6.10
2023-08-16T11:05:34.763Z,5.80
2023-08-16T11:08:02.849Z,6.47
2023-08-16T11:10:36.790Z,5.07
2023-08-16T11:13:04.686Z,5.07
2023-08-16T11:15:31.588Z,5.33
2023-08-16T11:18:07.540Z,3.83
2023-08-16T11:20:36.620Z,4.67
2023-08-16T11:23:04.105Z,8.57
2023-08-16T11:25:34.763Z,4.47
2023-08-16T11:28:02.825Z,6.57
2023-08-16T11:30:30.029Z,4.93
2023-08-16T11:32:57.164Z,3.83
2023-08-16T11:35:24.978Z,3.50
2023-08-16T11:37:51.904Z,3.90
2023-08-16T11:40:23.277Z,4.43
2023-08-16T11:42:51.910Z,7.17
2023-08-16T11:45:23.106Z,5.77
2023-08-16T11:47:54.396Z,6.47
2023-08-16T11:50:23.867Z,7.17
2023-08-16T11:53:00.982Z,6.13
2023-08-16T11:55:30.791Z,5.30
2023-08-16T11:58:10.270Z,9.60
2023-08-16T12:00:37.926Z,4.33
2023-08-16T12:03:06.764Z,5.67
2023-08-16T12:05:37.628Z,6.87
2023-08-16T12:08:08.626Z,6.73
2023-08-16T12:10:36.765Z,6.00
2023-08-16T12:13:14.513Z,6.20
2023-08-16T12:15:42.761Z,10.07
2023-08-16T12:18:09.812Z,5.37
2023-08-16T12:20:37.023Z,6.83
2023-08-16T12:23:03.942Z,4.60
2023-08-16T12:25:30.624Z,4.23
2023-08-16T12:27:57.324Z,4.80
2023-08-16T12:30:24.101Z,6.80
2023-08-16T12:32:50.819Z,6.07
2023-08-16T12:35:17.623Z,6.73
2023-08-16T12:37:45.626Z,5.77
2023-08-16T12:40:13.446Z,7.10
2023-08-16T12:42:40.257Z,3.63
2023-08-16T12:45:07.582Z,4.03
2023-08-16T12:47:34.334Z,6.23
2023-08-16T12:50:01.131Z,5.67
2023-08-16T12:52:27.790Z,5.90
2023-08-16T12:54:55.081Z,5.40
2023-08-16T12:59:52.243Z,4.77
2023-08-16T13:02:19.313Z,2.57
2023-08-16T13:04:57.616Z,5.33
2023-08-16T13:07:28.592Z,4.23
2023-08-16T13:12:32.400Z,6.83
2023-08-16T13:17:39.420Z,5.30
2023-08-16T13:22:50.437Z,3.90
2023-08-16T13:25:36.213Z,3.40
2023-08-16T13:28:18.136Z,3.23
2023-08-16T13:30:49.665Z,4.77
2023-08-16T13:35:51.126Z,6.07
2023-08-16T13:38:18.267Z,2.93
2023-08-16T13:40:53.662Z,3.80
2023-08-16T13:43:25.835Z,6.83
2023-08-16T13:45:53.290Z,6.93
2023-08-16T13:48:20.095Z,3.93
2023-08-16T13:50:46.905Z,3.80
2023-08-16T13:53:13.579Z,3.30
2023-08-16T13:55:40.408Z,4.77
2023-08-16T13:58:07.141Z,4.00
2023-08-16T14:00:35.312Z,3.80
2023-08-16T14:03:02.438Z,6.50
2023-08-16T14:05:29.117Z,6.27
2023-08-16T14:07:55.944Z,4.73
2023-08-16T14:10:22.838Z,5.83
2023-08-16T14:12:49.547Z,5.67
2023-08-16T14:15:16.302Z,5.73
2023-08-16T14:17:44.692Z,5.30
2023-08-16T14:20:11.663Z,5.93
2023-08-16T14:22:38.737Z,4.47
2023-08-16T14:25:06.151Z,6.47
2023-08-16T14:27:32.969Z,5.97
2023-08-16T14:29:59.646Z,6.07
2023-08-16T14:32:26.651Z,4.83
2023-08-16T14:34:57.187Z,7.37
2023-08-16T14:37:24.719Z,5.23
2023-08-16T14:39:51.394Z,7.53
2023-08-16T14:42:20.577Z,6.07
2023-08-16T14:44:47.925Z,4.00
2023-08-16T14:47:14.628Z,6.43
2023-08-16T14:49:41.427Z,12.43
2023-08-16T14:52:08.524Z,6.43
2023-08-16T14:54:35.349Z,4.17
2023-08-16T14:57:02.071Z,8.73
2023-08-16T14:59:28.883Z,8.23
2023-08-16T15:01:55.677Z,6.70
2023-08-16T15:04:23.657Z,6.67
2023-08-16T15:06:51.899Z,8.67
2023-08-16T15:09:18.606Z,8.13
2023-08-16T15:11:45.271Z,5.83
2023-08-16T15:14:12.073Z,6.53
2023-08-16T15:16:38.826Z,4.80
2023-08-16T15:19:05.555Z,7.07
2023-08-16T15:21:32.561Z,4.03
2023-08-16T15:23:59.233Z,7.30
2023-08-16T15:26:25.917Z,6.27
2023-08-16T15:28:52.637Z,7.70
2023-08-16T15:31:19.611Z,7.33
2023-08-16T15:33:46.300Z,5.60
2023-08-16T15:36:13.114Z,4.20
2023-08-16T15:38:49.117Z,5.37
2023-08-16T15:41:17.265Z,7.17
2023-08-16T15:43:44.830Z,7.97
2023-08-16T15:46:12.978Z,6.80
2023-08-16T15:48:39.939Z,4.50
2023-08-16T15:51:06.784Z,9.07
2023-08-16T15:53:33.496Z,4.40
2023-08-16T15:56:01.283Z,4.77
2023-08-16T15:58:28.566Z,4.33
2023-08-16T16:00:57.631Z,4.10
2023-08-16T16:03:24.531Z,5.77
2023-08-16T16:05:51.269Z,6.60
2023-08-16T16:08:18.741Z,6.90
2023-08-16T16:10:49.954Z,6.70
2023-08-16T16:13:17.418Z,7.73
2023-08-16T16:15:44.440Z,4.30
2023-08-16T16:18:11.440Z,4.10
2023-08-16T16:20:38.465Z,4.13
2023-08-16T16:23:05.224Z,6.10
2023-08-16T16:25:32.015Z,4.83
2023-08-16T16:27:58.868Z,4.30
2023-08-16T16:30:25.746Z,6.03
2023-08-16T16:32:52.568Z,4.10
2023-08-16T16:35:19.358Z,5.87
2023-08-16T16:37:47.448Z,4.17
2023-08-16T16:40:14.504Z,6.27
2023-08-16T16:42:45.022Z,3.87
2023-08-16T16:45:12.513Z,6.33
2023-08-16T16:47:39.996Z,9.10
2023-08-16T16:50:08.154Z,5.33
2023-08-16T16:52:35.746Z,5.83
2023-08-16T16:55:02.937Z,11.10
2023-08-16T16:57:32.877Z,6.27
2023-08-16T17:00:00.020Z,7.37
2023-08-16T17:02:27.683Z,6.20
2023-08-16T17:04:54.683Z,8.13
2023-08-16T17:07:21.383Z,5.00
2023-08-16T17:09:48.347Z,7.83
2023-08-16T17:12:15.035Z,5.97
2023-08-16T17:14:41.811Z,5.03
2023-08-16T17:17:08.559Z,3.90
2023-08-16T17:19:35.626Z,4.43
2023-08-16T17:22:03.731Z,3.60
2023-08-16T17:24:30.532Z,5.03
2023-08-16T17:26:57.441Z,3.57
2023-08-16T17:29:24.236Z,6.27
2023-08-16T17:31:51.174Z,4.63
2023-08-16T17:34:17.920Z,4.43
2023-08-16T17:36:44.632Z,5.20
2023-08-16T17:39:12.074Z,3.63
2023-08-16T17:41:38.903Z,5.60
2023-08-16T17:44:05.867Z,3.93
2023-08-16T17:46:32.664Z,4.53
2023-08-16T17:48:59.512Z,4.10
2023-08-16T17:51:26.383Z,4.20
2023-08-16T17:53:53.111Z,2.90
2023-08-16T17:56:20.138Z,5.00
2023-08-16T17:58:47.301Z,8.83
2023-08-16T18:01:16.398Z,7.50
2023-08-16T18:03:43.428Z,5.57
2023-08-16T18:06:10.104Z,6.97
2023-08-16T18:08:36.813Z,4.53
2023-08-16T18:11:04.150Z,5.50
2023-08-16T18:13:31.046Z,5.10
2023-08-16T18:15:57.852Z,3.90
2023-08-16T18:18:25.777Z,6.10
2023-08-16T18:20:55.959Z,2.40
2023-08-16T18:23:23.347Z,6.20
2023-08-16T18:25:50.522Z,5.80
2023-08-16T18:28:17.561Z,6.77
2023-08-16T18:30:44.427Z,5.10
2023-08-16T18:33:11.296Z,5.63
2023-08-16T18:35:38.209Z,3.57
2023-08-16T18:38:05.171Z,6.63
2023-08-16T18:40:33.248Z,3.67
2023-08-16T18:43:00.064Z,3.37
2023-08-16T18:45:26.822Z,2.00
2023-08-16T18:47:54.764Z,2.57
2023-08-16T18:50:21.505Z,4.13
2023-08-16T18:52:48.306Z,4.07
2023-08-16T18:55:15.046Z,5.83
2023-08-16T18:57:41.797Z,2.87
2023-08-16T19:00:09.938Z,3.80
2023-08-16T19:02:36.675Z,3.60
2023-08-16T19:05:03.904Z,6.10
2023-08-16T19:07:30.579Z,4.00
2023-08-16T19:09:57.255Z,7.10
2023-08-16T19:12:23.991Z,7.27
2023-08-16T19:14:50.698Z,4.37
2023-08-16T19:17:17.425Z,4.53
2023-08-16T19:19:44.189Z,6.60
2023-08-16T19:22:10.843Z,5.23
2023-08-16T19:24:37.577Z,5.63
2023-08-16T19:27:04.238Z,5.47
2023-08-16T19:29:31.112Z,6.70
2023-08-16T19:31:57.874Z,5.03
2023-08-16T19:34:24.564Z,9.13
2023-08-16T19:36:51.313Z,3.53
2023-08-16T19:39:18.079Z,4.53
2023-08-16T19:41:44.724Z,3.43
2023-08-16T19:44:11.460Z,2.17
2023-08-16T19:46:38.579Z,6.27
2023-08-16T19:49:05.674Z,4.23
2023-08-16T19:51:32.414Z,2.47
2023-08-16T19:53:59.088Z,3.07
2023-08-16T19:56:25.754Z,5.37
2023-08-16T19:58:52.556Z,3.70
2023-08-16T20:01:23.768Z,3.13
2023-08-16T20:03:50.664Z,2.43
2023-08-16T20:06:17.503Z,6.77
2023-08-16T20:08:44.207Z,5.53
2023-08-16T20:11:10.975Z,2.70
2023-08-16T20:13:37.655Z,6.13
2023-08-16T20:16:04.628Z,7.93
2023-08-16T20:18:31.766Z,5.10
2023-08-16T20:20:58.496Z,3.03
2023-08-16T20:23:25.150Z,3.73
2023-08-16T20:25:51.897Z,4.77
2023-08-16T20:28:18.906Z,2.67
2023-08-16T20:30:45.588Z,2.83
2023-08-16T20:33:12.437Z,2.83
2023-08-16T20:35:39.159Z,5.83
2023-08-16T20:38:05.924Z,4.33
2023-08-16T20:40:32.668Z,4.13
2023-08-16T20:42:59.646Z,7.00
2023-08-16T20:45:26.558Z,3.13
2023-08-16T20:47:53.233Z,4.57
2023-08-16T20:50:21.094Z,2.30
2023-08-16T20:52:47.789Z,5.30
2023-08-16T20:55:15.686Z,2.13
2023-08-16T20:57:42.422Z,2.00
2023-08-16T21:00:09.514Z,2.67
2023-08-16T21:02:36.225Z,4.73
2023-08-16T21:05:03.099Z,2.60
2023-08-16T21:07:29.956Z,5.27
2023-08-16T21:09:56.679Z,2.03
2023-08-16T21:12:23.421Z,4.87
2023-08-16T21:14:51.324Z,6.60
2023-08-16T21:17:18.117Z,6.47
2023-08-16T21:19:44.827Z,3.30
2023-08-16T21:22:11.591Z,10.80
2023-08-16T21:24:38.348Z,2.40
2023-08-16T21:27:05.700Z,3.70
2023-08-16T21:29:34.148Z,4.63
2023-08-16T21:32:01.156Z,3.90
2023-08-16T21:34:27.909Z,2.33
2023-08-16T21:36:55.214Z,3.37
2023-08-16T21:39:22.106Z,2.40
2023-08-16T21:41:48.809Z,5.23
2023-08-16T21:44:17.195Z,6.77
2023-08-16T21:46:46.110Z,3.77
2023-08-16T21:49:12.854Z,5.07
2023-08-16T21:51:39.576Z,7.47
2023-08-16T21:54:06.411Z,3.27
2023-08-16T21:56:33.189Z,6.50
2023-08-16T21:58:59.918Z,6.90
2023-08-16T22:01:26.730Z,4.47
2023-08-16T22:03:53.541Z,5.17
2023-08-16T22:06:20.181Z,4.10
2023-08-16T22:08:46.886Z,4.53
2023-08-16T22:11:13.687Z,4.50
2023-08-16T22:13:40.395Z,9.77
2023-08-16T22:16:07.210Z,6.25
2023-08-16T22:18:33.984Z,3.60
2023-08-16T22:21:04.066Z,4.87
2023-08-16T22:23:32.063Z,3.07
2023-08-16T22:25:58.805Z,3.07
2023-08-16T22:28:25.809Z,7.93
2023-08-16T22:30:52.808Z,4.90
2023-08-16T22:33:19.544Z,6.07
2023-08-16T22:35:46.250Z,3.50
2023-08-16T22:38:16.463Z,4.97
2023-08-16T22:40:43.409Z,7.53
2023-08-16T22:43:10.396Z,2.60
2023-08-16T22:45:37.151Z,4.17
2023-08-16T22:48:04.249Z,4.50
2023-08-16T22:50:31.470Z,8.90
2023-08-16T22:52:58.481Z,4.27
2023-08-16T22:55:25.228Z,5.07
2023-08-16T22:57:52.129Z,5.00
2023-08-16T23:00:18.968Z,7.60
2023-08-16T23:02:45.741Z,9.83
2023-08-16T23:05:12.619Z,4.97
2023-08-16T23:07:39.307Z,5.20
2023-08-16T23:10:07.042Z,3.50
2023-08-16T23:12:33.763Z,2.67
2023-08-16T23:15:00.415Z,4.87
2023-08-16T23:17:27.438Z,6.57
2023-08-16T23:19:54.440Z,3.43
2023-08-16T23:22:21.196Z,3.10
2023-08-16T23:24:47.846Z,4.53
2023-08-16T23:27:14.556Z,4.67
2023-08-16T23:29:41.202Z,8.07
2023-08-16T23:32:07.892Z,3.27
2023-08-16T23:34:34.628Z,3.23
2023-08-16T23:37:01.309Z,6.63
2023-08-16T23:39:28.030Z,4.93
2023-08-16T23:41:57.910Z,5.57
2023-08-16T23:44:27.966Z,5.40
2023-08-16T23:46:55.015Z,5.57
2023-08-16T23:49:22.070Z,5.03
2023-08-16T23:51:49.602Z,5.07
2023-08-16T23:54:16.354Z,11.17
2023-08-16T23:56:43.105Z,6.80
2023-08-16T23:59:10.031Z,6.80
