createdAt,value
2022-09-15T00:01:30.098Z,16.86
2022-09-15T00:03:56.969Z,16.74
2022-09-15T00:06:27.186Z,16.66
2022-09-15T00:08:53.993Z,16.65
2022-09-15T00:11:26.858Z,16.67
2022-09-15T00:13:55.602Z,16.45
2022-09-15T00:16:26.977Z,16.44
2022-09-15T00:18:55.993Z,16.33
2022-09-15T00:21:26.396Z,16.14
2022-09-15T00:23:59.902Z,16.16
2022-09-15T00:26:30.367Z,16.04
2022-09-15T00:28:58.630Z,15.91
2022-09-15T00:31:27.421Z,16.01
2022-09-15T00:34:03.468Z,15.97
2022-09-15T00:36:32.148Z,15.96
2022-09-15T00:38:59.236Z,15.90
2022-09-15T00:41:28.047Z,15.90
2022-09-15T00:43:57.750Z,15.90
2022-09-15T00:46:27.945Z,15.72
2022-09-15T00:48:59.806Z,15.60
2022-09-15T00:51:33.738Z,15.61
2022-09-15T00:54:04.654Z,15.61
2022-09-15T00:56:36.763Z,15.77
2022-09-15T00:59:09.698Z,15.69
2022-09-15T01:01:36.550Z,15.71
2022-09-15T01:04:03.689Z,15.88
2022-09-15T01:06:34.882Z,15.83
2022-09-15T01:09:11.181Z,15.93
2022-09-15T01:11:41.024Z,15.89
2022-09-15T01:16:59.356Z,15.83
2022-09-15T01:20:08.921Z,15.69
2022-09-15T01:22:46.710Z,15.68
2022-09-15T01:25:40.305Z,15.63
2022-09-15T01:28:29.004Z,15.64
2022-09-15T01:31:02.706Z,15.62
2022-09-15T01:33:37.336Z,15.57
2022-09-15T01:36:11.462Z,15.62
2022-09-15T01:38:50.452Z,15.48
2022-09-15T01:41:27.876Z,15.37
2022-09-15T01:44:01.895Z,15.41
2022-09-15T01:46:36.410Z,15.30
2022-09-15T01:49:05.558Z,15.04
2022-09-15T01:51:36.904Z,14.90
2022-09-15T01:54:06.562Z,14.76
2022-09-15T01:56:34.943Z,14.64
2022-09-15T01:59:02.539Z,14.54
2022-09-15T02:01:36.913Z,14.29
2022-09-15T02:04:11.221Z,14.28
2022-09-15T02:06:50.058Z,14.20
2022-09-15T02:09:22.427Z,14.18
2022-09-15T02:12:00.833Z,14.13
2022-09-15T02:14:40.184Z,14.10
2022-09-15T02:17:15.583Z,14.16
2022-09-15T02:19:47.538Z,13.99
2022-09-15T02:22:19.013Z,13.93
2022-09-15T02:24:50.166Z,13.70
2022-09-15T02:27:23.773Z,13.76
2022-09-15T02:29:53.436Z,13.85
2022-09-15T02:32:26.678Z,13.82
2022-09-15T02:34:57.396Z,13.80
2022-09-15T02:37:36.247Z,13.92
2022-09-15T02:40:05.352Z,13.90
2022-09-15T02:42:35.740Z,13.87
2022-09-15T02:45:04.425Z,13.94
2022-09-15T02:47:34.241Z,13.75
2022-09-15T02:50:01.030Z,13.55
2022-09-15T02:52:29.272Z,13.02
2022-09-15T02:54:58.247Z,13.20
2022-09-15T02:57:26.381Z,13.33
2022-09-15T02:59:57.085Z,13.29
2022-09-15T03:02:25.134Z,13.26
2022-09-15T03:04:54.495Z,13.25
2022-09-15T03:07:22.322Z,13.08
2022-09-15T03:09:49.411Z,13.11
2022-09-15T03:12:18.849Z,13.26
2022-09-15T03:14:46.069Z,13.35
2022-09-15T03:17:14.407Z,13.22
2022-09-15T03:19:42.318Z,13.00
2022-09-15T03:22:10.572Z,13.08
2022-09-15T03:24:38.080Z,13.06
2022-09-15T03:27:06.994Z,13.09
2022-09-15T03:29:35.088Z,13.28
2022-09-15T03:32:05.069Z,13.29
2022-09-15T03:34:33.331Z,13.35
2022-09-15T03:37:00.834Z,13.14
2022-09-15T03:39:32.095Z,13.13
2022-09-15T03:42:02.587Z,13.06
2022-09-15T03:44:34.360Z,13.06
2022-09-15T03:47:01.635Z,13.09
2022-09-15T03:49:29.683Z,13.17
2022-09-15T03:51:57.046Z,12.95
2022-09-15T03:54:29.333Z,12.91
2022-09-15T03:56:57.582Z,12.90
2022-09-15T03:59:24.469Z,12.93
2022-09-15T04:01:52.468Z,13.11
2022-09-15T04:04:19.237Z,13.23
2022-09-15T04:06:47.114Z,13.21
2022-09-15T04:09:13.891Z,13.12
2022-09-15T04:11:43.382Z,13.21
2022-09-15T04:14:10.523Z,13.30
2022-09-15T04:16:38.944Z,13.21
2022-09-15T04:19:07.298Z,13.15
2022-09-15T04:21:34.291Z,13.06
2022-09-15T04:24:02.812Z,12.98
2022-09-15T04:26:31.970Z,13.00
2022-09-15T04:29:04.153Z,12.92
2022-09-15T04:31:33.437Z,12.88
2022-09-15T04:34:00.689Z,12.96
2022-09-15T04:36:29.820Z,12.93
2022-09-15T04:38:58.046Z,12.89
2022-09-15T04:41:31.753Z,12.80
2022-09-15T04:44:02.224Z,12.63
2022-09-15T04:46:30.293Z,12.57
2022-09-15T04:48:57.750Z,12.44
2022-09-15T04:51:25.724Z,12.39
2022-09-15T04:53:54.554Z,12.22
2022-09-15T04:56:24.591Z,12.44
2022-09-15T04:59:03.179Z,12.74
2022-09-15T05:01:36.842Z,12.96
2022-09-15T05:04:04.357Z,13.05
2022-09-15T05:06:33.263Z,13.06
2022-09-15T05:09:09.970Z,13.25
2022-09-15T05:11:40.340Z,13.32
2022-09-15T05:14:07.992Z,13.31
2022-09-15T05:16:36.901Z,13.22
2022-09-15T05:19:04.134Z,13.25
2022-09-15T05:21:32.929Z,13.22
2022-09-15T05:24:00.344Z,13.30
2022-09-15T05:26:28.915Z,13.33
2022-09-15T05:28:58.661Z,13.36
2022-09-15T05:31:29.606Z,13.33
2022-09-15T05:34:00.347Z,13.48
2022-09-15T05:36:27.323Z,13.40
2022-09-15T05:38:56.848Z,13.35
2022-09-15T05:41:26.344Z,13.54
2022-09-15T05:43:59.091Z,13.58
2022-09-15T05:46:28.216Z,13.61
2022-09-15T05:48:58.566Z,13.63
2022-09-15T05:51:28.932Z,13.59
2022-09-15T05:53:56.891Z,13.62
2022-09-15T05:56:24.171Z,13.62
2022-09-15T05:58:54.114Z,13.61
2022-09-15T06:01:22.942Z,13.49
2022-09-15T06:03:50.611Z,13.50
2022-09-15T06:06:19.557Z,13.57
2022-09-15T06:08:58.554Z,13.53
2022-09-15T06:11:28.419Z,13.58
2022-09-15T06:13:56.567Z,13.65
2022-09-15T06:16:24.359Z,13.72
2022-09-15T06:18:54.350Z,13.84
2022-09-15T06:21:25.916Z,13.98
2022-09-15T06:23:55.400Z,14.17
2022-09-15T06:26:25.953Z,14.32
2022-09-15T06:28:55.891Z,14.52
2022-09-15T06:31:24.914Z,14.76
2022-09-15T06:33:54.385Z,14.80
2022-09-15T06:36:26.753Z,14.71
2022-09-15T06:38:54.335Z,14.61
2022-09-15T06:41:27.082Z,14.63
2022-09-15T06:43:55.641Z,14.72
2022-09-15T06:46:31.069Z,14.74
2022-09-15T06:48:59.226Z,14.80
2022-09-15T06:51:28.168Z,14.84
2022-09-15T06:53:55.099Z,14.81
2022-09-15T06:56:23.540Z,14.83
2022-09-15T06:58:52.054Z,14.83
2022-09-15T07:01:24.545Z,14.71
2022-09-15T07:03:54.313Z,14.54
2022-09-15T07:06:22.456Z,14.56
2022-09-15T07:08:53.698Z,14.63
2022-09-15T07:11:20.884Z,14.74
2022-09-15T07:13:48.872Z,14.89
2022-09-15T07:16:16.883Z,14.95
2022-09-15T07:18:47.760Z,15.07
2022-09-15T07:21:17.338Z,15.12
2022-09-15T07:23:44.936Z,15.06
2022-09-15T07:26:17.746Z,15.07
2022-09-15T07:28:46.472Z,15.03
2022-09-15T07:31:15.704Z,14.89
2022-09-15T07:33:44.332Z,14.46
2022-09-15T07:36:11.923Z,14.39
2022-09-15T07:38:40.857Z,14.44
2022-09-15T07:41:09.277Z,14.51
2022-09-15T07:43:39.681Z,14.66
2022-09-15T07:46:07.170Z,14.84
2022-09-15T07:48:34.167Z,14.99
2022-09-15T07:51:01.088Z,15.10
2022-09-15T07:53:28.934Z,15.22
2022-09-15T07:55:59.682Z,15.29
2022-09-15T07:58:26.418Z,15.46
2022-09-15T08:01:03.675Z,15.55
2022-09-15T08:03:32.039Z,15.69
2022-09-15T08:06:03.768Z,15.76
2022-09-15T08:08:31.094Z,15.86
2022-09-15T08:11:08.696Z,16.05
2022-09-15T08:13:36.932Z,16.17
2022-09-15T08:16:10.789Z,16.26
2022-09-15T08:18:37.864Z,16.37
2022-09-15T08:21:06.116Z,16.56
2022-09-15T08:23:34.154Z,16.73
2022-09-15T08:26:02.226Z,16.92
2022-09-15T08:28:28.953Z,17.16
2022-09-15T08:31:01.119Z,17.21
2022-09-15T08:33:30.792Z,17.13
2022-09-15T08:36:03.970Z,17.19
2022-09-15T08:38:32.940Z,17.34
2022-09-15T08:41:05.772Z,17.12
2022-09-15T08:43:41.302Z,16.93
2022-09-15T08:46:15.457Z,16.77
2022-09-15T08:48:52.066Z,16.91
2022-09-15T08:51:27.460Z,16.97
2022-09-15T08:54:01.479Z,16.99
2022-09-15T08:56:30.676Z,16.87
2022-09-15T08:58:57.562Z,16.78
2022-09-15T09:02:01.198Z,16.74
2022-09-15T09:04:58.238Z,16.74
2022-09-15T09:07:48.158Z,16.67
2022-09-15T09:10:23.543Z,16.53
2022-09-15T09:13:07.739Z,16.40
2022-09-15T09:15:48.867Z,16.26
2022-09-15T09:19:02.976Z,16.20
2022-09-15T09:21:34.147Z,16.27
2022-09-15T09:24:07.994Z,16.38
2022-09-15T09:26:36.914Z,16.51
2022-09-15T09:29:13.592Z,16.52
2022-09-15T09:31:41.692Z,16.42
2022-09-15T09:34:20.834Z,16.61
2022-09-15T09:36:57.444Z,16.71
2022-09-15T09:39:25.742Z,16.75
2022-09-15T09:41:54.185Z,16.70
2022-09-15T09:44:21.659Z,16.63
2022-09-15T09:46:48.945Z,16.55
2022-09-15T09:49:24.874Z,16.52
2022-09-15T09:51:56.944Z,16.58
2022-09-15T09:54:26.744Z,16.58
2022-09-15T09:56:54.934Z,16.48
2022-09-15T09:59:40.476Z,16.42
2022-09-15T10:02:16.089Z,16.53
2022-09-15T10:04:45.223Z,16.63
2022-09-15T10:07:16.334Z,16.68
2022-09-15T10:09:50.281Z,16.73
2022-09-15T10:12:22.230Z,16.76
2022-09-15T10:14:57.895Z,16.73
2022-09-15T10:17:38.858Z,16.68
2022-09-15T10:20:23.547Z,16.58
2022-09-15T10:23:02.599Z,16.50
2022-09-15T10:25:55.136Z,16.41
2022-09-15T10:28:21.663Z,16.18
2022-09-15T10:31:05.066Z,16.06
2022-09-15T10:33:33.888Z,16.01
2022-09-15T10:36:05.083Z,16.02
2022-09-15T10:38:41.299Z,15.92
2022-09-15T10:41:18.971Z,15.69
2022-09-15T10:44:01.595Z,15.32
2022-09-15T10:46:50.427Z,15.33
2022-09-15T10:49:34.481Z,15.49
2022-09-15T10:52:21.153Z,15.55
2022-09-15T10:55:02.264Z,15.78
2022-09-15T10:57:46.293Z,15.99
2022-09-15T11:00:18.996Z,16.10
2022-09-15T11:03:25.562Z,16.33
2022-09-15T11:06:04.644Z,16.39
2022-09-15T11:08:47.499Z,16.29
2022-09-15T11:11:27.760Z,16.32
2022-09-15T11:14:06.837Z,16.26
2022-09-15T11:16:54.066Z,16.10
2022-09-15T11:19:56.206Z,15.95
2022-09-15T11:22:27.413Z,15.92
2022-09-15T11:25:02.110Z,15.82
2022-09-15T11:27:39.019Z,15.59
2022-09-15T11:30:15.010Z,15.62
2022-09-15T11:32:46.708Z,15.53
2022-09-15T11:35:45.993Z,15.45
2022-09-15T11:38:28.164Z,15.30
2022-09-15T11:41:04.662Z,15.17
2022-09-15T11:43:45.133Z,14.82
2022-09-15T11:46:18.297Z,14.54
2022-09-15T11:48:50.562Z,13.95
2022-09-15T11:51:21.821Z,13.54
2022-09-15T11:53:54.395Z,13.19
2022-09-15T11:56:26.733Z,13.14
2022-09-15T11:59:20.019Z,13.09
2022-09-15T12:01:52.318Z,13.12
2022-09-15T12:04:25.536Z,13.15
2022-09-15T12:09:29.710Z,13.12
2022-09-15T12:12:02.534Z,13.07
2022-09-15T12:14:39.839Z,12.98
2022-09-15T12:17:16.572Z,12.76
2022-09-15T12:19:57.021Z,12.82
2022-09-15T12:22:29.468Z,12.76
2022-09-15T12:25:04.212Z,12.75
2022-09-15T12:27:31.304Z,12.82
2022-09-15T12:30:01.545Z,12.97
2022-09-15T12:32:29.993Z,13.03
2022-09-15T12:34:59.736Z,12.95
2022-09-15T12:37:41.911Z,12.98
2022-09-15T12:40:32.739Z,12.97
2022-09-15T12:43:03.949Z,12.93
2022-09-15T12:45:38.104Z,13.01
2022-09-15T12:48:14.206Z,13.09
2022-09-15T12:50:44.240Z,13.06
2022-09-15T12:53:23.635Z,13.00
2022-09-15T12:55:55.996Z,12.90
2022-09-15T12:58:28.361Z,12.92
2022-09-15T13:01:33.833Z,12.85
2022-09-15T13:04:49.420Z,12.94
2022-09-15T13:07:36.364Z,13.02
2022-09-15T13:10:26.546Z,12.97
2022-09-15T13:13:13.947Z,12.92
2022-09-15T13:15:52.192Z,12.88
2022-09-15T13:18:24.288Z,12.85
2022-09-15T13:21:00.879Z,12.90
2022-09-15T13:23:33.279Z,12.96
2022-09-15T13:26:03.272Z,12.93
2022-09-15T13:28:43.435Z,12.91
2022-09-15T13:31:27.336Z,12.98
2022-09-15T13:40:40.492Z,13.07
2022-09-15T13:43:43.952Z,13.06
2022-09-15T13:46:26.702Z,13.06
2022-09-15T13:49:16.102Z,13.09
2022-09-15T13:51:53.676Z,13.14
2022-09-15T13:54:21.638Z,13.15
2022-09-15T13:56:49.703Z,13.10
2022-09-15T13:59:22.086Z,13.02
2022-09-15T14:01:52.995Z,12.89
2022-09-15T14:04:25.006Z,12.66
2022-09-15T14:07:03.335Z,12.51
2022-09-15T14:09:38.755Z,12.33
2022-09-15T14:12:10.644Z,12.27
2022-09-15T14:14:45.406Z,12.32
2022-09-15T14:17:20.271Z,12.39
2022-09-15T14:19:54.284Z,12.44
2022-09-15T14:22:28.187Z,12.53
2022-09-15T14:25:02.090Z,12.36
2022-09-15T14:27:32.049Z,12.45
2022-09-15T14:30:03.823Z,12.48
2022-09-15T14:32:36.300Z,12.56
2022-09-15T14:35:07.986Z,12.46
2022-09-15T14:37:35.263Z,12.44
2022-09-15T14:40:16.800Z,12.42
2022-09-15T14:42:47.802Z,12.44
2022-09-15T14:48:16.177Z,12.53
2022-09-15T14:50:53.549Z,12.50
2022-09-15T14:53:27.531Z,12.52
2022-09-15T14:56:04.304Z,12.45
2022-09-15T14:58:41.048Z,12.47
2022-09-15T15:01:15.165Z,12.39
2022-09-15T15:03:54.793Z,12.45
2022-09-15T15:06:30.043Z,12.43
2022-09-15T15:11:41.861Z,12.46
2022-09-15T15:14:15.669Z,12.48
2022-09-15T15:16:52.403Z,12.47
2022-09-15T15:19:35.219Z,12.40
2022-09-15T15:22:24.736Z,12.42
2022-09-15T15:24:54.287Z,12.34
2022-09-15T15:27:40.865Z,12.43
2022-09-15T15:30:33.369Z,12.43
2022-09-15T15:33:02.139Z,12.46
2022-09-15T15:35:32.539Z,12.40
2022-09-15T15:38:09.312Z,12.35
2022-09-15T15:40:39.380Z,12.40
2022-09-15T15:43:18.283Z,12.34
2022-09-15T15:45:49.520Z,12.35
2022-09-15T15:48:17.512Z,12.40
2022-09-15T15:50:45.432Z,12.43
2022-09-15T15:53:16.154Z,12.51
2022-09-15T15:55:44.857Z,12.58
2022-09-15T15:58:12.571Z,12.69
2022-09-15T16:00:47.081Z,12.75
2022-09-15T16:03:18.195Z,12.76
2022-09-15T16:05:48.815Z,12.67
2022-09-15T16:08:25.103Z,12.69
2022-09-15T16:10:56.419Z,12.65
2022-09-15T16:13:24.366Z,12.69
2022-09-15T16:15:56.190Z,12.73
2022-09-15T16:18:24.651Z,12.77
2022-09-15T16:20:52.194Z,12.81
2022-09-15T16:23:30.345Z,12.80
2022-09-15T16:26:05.243Z,12.87
2022-09-15T16:28:33.055Z,12.81
2022-09-15T16:31:02.041Z,12.65
2022-09-15T16:33:32.524Z,12.65
2022-09-15T16:36:06.446Z,12.73
2022-09-15T16:38:44.690Z,12.79
2022-09-15T16:41:15.367Z,12.82
2022-09-15T16:43:42.375Z,12.85
2022-09-15T16:46:12.052Z,12.90
2022-09-15T16:48:43.174Z,12.88
2022-09-15T16:51:27.372Z,12.92
2022-09-15T16:53:57.325Z,12.91
2022-09-15T16:56:24.314Z,12.93
2022-09-15T16:58:59.617Z,12.92
2022-09-15T17:01:28.427Z,12.76
2022-09-15T17:03:57.751Z,12.70
2022-09-15T17:06:24.946Z,12.75
2022-09-15T17:08:56.706Z,12.78
2022-09-15T17:11:23.594Z,12.74
2022-09-15T17:13:52.959Z,12.74
2022-09-15T17:16:20.463Z,12.73
2022-09-15T17:18:48.538Z,12.58
2022-09-15T17:21:17.150Z,12.47
2022-09-15T17:23:51.042Z,12.55
2022-09-15T17:26:20.857Z,12.43
2022-09-15T17:28:48.033Z,12.41
2022-09-15T17:31:16.556Z,12.41
2022-09-15T17:33:44.544Z,12.53
2022-09-15T17:36:12.181Z,12.42
2022-09-15T17:38:40.689Z,12.43
2022-09-15T17:41:08.143Z,12.43
2022-09-15T17:43:46.436Z,12.45
2022-09-15T17:46:13.786Z,12.44
2022-09-15T17:48:41.132Z,12.47
2022-09-15T17:51:11.995Z,12.39
2022-09-15T17:53:40.080Z,12.41
2022-09-15T17:56:07.341Z,12.36
2022-09-15T17:58:38.466Z,12.34
2022-09-15T18:01:07.451Z,12.37
2022-09-15T18:03:36.691Z,12.38
2022-09-15T18:06:09.679Z,12.40
2022-09-15T18:08:38.001Z,12.39
2022-09-15T18:11:07.630Z,12.35
2022-09-15T18:13:41.104Z,12.40
2022-09-15T18:16:12.289Z,12.45
2022-09-15T18:18:41.789Z,12.45
2022-09-15T18:21:17.883Z,12.45
2022-09-15T18:23:44.968Z,12.45
2022-09-15T18:26:11.720Z,12.38
2022-09-15T18:28:42.019Z,12.47
2022-09-15T18:31:12.599Z,12.39
2022-09-15T18:33:40.592Z,12.37
2022-09-15T18:36:08.251Z,12.37
2022-09-15T18:38:36.205Z,12.44
2022-09-15T18:41:03.185Z,12.41
2022-09-15T18:43:29.993Z,12.40
2022-09-15T18:46:10.104Z,12.37
2022-09-15T18:48:36.942Z,12.34
2022-09-15T18:51:07.659Z,12.32
2022-09-15T18:53:35.634Z,12.37
2022-09-15T18:56:09.828Z,12.38
2022-09-15T18:58:37.734Z,12.38
2022-09-15T19:01:06.549Z,12.51
2022-09-15T19:03:37.098Z,12.50
2022-09-15T19:06:06.060Z,12.54
2022-09-15T19:08:34.114Z,12.50
2022-09-15T19:11:02.545Z,12.40
2022-09-15T19:13:30.949Z,12.26
2022-09-15T19:16:03.070Z,12.14
2022-09-15T19:18:32.473Z,12.04
2022-09-15T19:21:05.834Z,11.93
2022-09-15T19:23:32.851Z,11.86
2022-09-15T19:26:02.300Z,11.83
2022-09-15T19:28:29.582Z,11.87
2022-09-15T19:30:57.026Z,11.91
2022-09-15T19:33:24.168Z,11.82
2022-09-15T19:36:10.708Z,11.76
2022-09-15T19:38:37.769Z,11.71
2022-09-15T19:41:07.662Z,11.75
2022-09-15T19:43:35.735Z,11.88
2022-09-15T19:46:02.912Z,11.92
2022-09-15T19:48:35.241Z,11.80
2022-09-15T19:51:13.288Z,11.76
2022-09-15T19:53:40.743Z,11.76
2022-09-15T19:56:14.555Z,11.89
2022-09-15T19:58:41.490Z,11.78
2022-09-15T20:01:09.551Z,11.77
2022-09-15T20:03:37.108Z,11.69
2022-09-15T20:06:08.430Z,11.65
2022-09-15T20:08:37.588Z,11.63
2022-09-15T20:11:10.179Z,11.57
2022-09-15T20:13:37.398Z,11.36
2022-09-15T20:16:04.628Z,11.51
2022-09-15T20:18:31.939Z,11.51
2022-09-15T20:21:01.543Z,11.46
2022-09-15T20:23:29.951Z,11.53
2022-09-15T20:26:02.934Z,11.48
2022-09-15T20:28:30.302Z,11.40
2022-09-15T20:31:03.812Z,11.44
2022-09-15T20:33:31.906Z,11.36
2022-09-15T20:36:01.367Z,11.25
2022-09-15T20:38:29.416Z,11.27
2022-09-15T20:40:56.268Z,11.35
2022-09-15T20:43:25.582Z,11.31
2022-09-15T20:45:56.582Z,11.25
2022-09-15T20:48:24.512Z,11.21
2022-09-15T20:50:51.574Z,11.17
2022-09-15T20:53:18.836Z,11.26
2022-09-15T20:55:50.115Z,11.28
2022-09-15T20:58:18.221Z,11.23
2022-09-15T21:00:47.247Z,11.32
2022-09-15T21:03:15.969Z,11.29
2022-09-15T21:05:43.331Z,11.29
2022-09-15T21:08:14.740Z,11.38
2022-09-15T21:10:45.034Z,11.33
2022-09-15T21:13:11.843Z,11.36
2022-09-15T21:15:38.666Z,11.33
2022-09-15T21:18:07.246Z,11.27
2022-09-15T21:20:39.200Z,11.27
2022-09-15T21:23:05.949Z,11.25
2022-09-15T21:25:33.198Z,11.32
2022-09-15T21:28:00.345Z,11.26
2022-09-15T21:30:28.400Z,11.39
2022-09-15T21:32:55.473Z,11.40
2022-09-15T21:35:23.643Z,11.43
2022-09-15T21:37:50.508Z,11.34
2022-09-15T21:40:23.457Z,11.33
2022-09-15T21:42:51.266Z,11.38
2022-09-15T21:45:18.338Z,11.36
2022-09-15T21:47:45.053Z,11.44
2022-09-15T21:50:13.081Z,11.48
2022-09-15T21:52:41.294Z,11.49
2022-09-15T21:55:10.018Z,11.47
2022-09-15T21:57:36.803Z,11.51
2022-09-15T22:00:09.364Z,11.52
2022-09-15T22:02:36.344Z,11.53
2022-09-15T22:05:04.310Z,11.37
2022-09-15T22:07:31.417Z,11.42
2022-09-15T22:10:00.757Z,11.55
2022-09-15T22:12:27.541Z,11.56
2022-09-15T22:14:55.551Z,11.48
2022-09-15T22:17:22.286Z,11.38
2022-09-15T22:19:49.263Z,11.32
2022-09-15T22:22:17.167Z,11.34
2022-09-15T22:24:43.983Z,11.32
2022-09-15T22:27:13.311Z,11.30
2022-09-15T22:29:40.082Z,11.27
2022-09-15T22:32:09.320Z,11.39
2022-09-15T22:34:38.587Z,11.44
2022-09-15T22:37:05.704Z,11.31
2022-09-15T22:39:57.425Z,11.25
2022-09-15T22:42:23.548Z,11.27
2022-09-15T22:44:50.361Z,11.20
2022-09-15T22:47:18.358Z,11.16
2022-09-15T22:49:45.098Z,11.36
2022-09-15T22:52:11.944Z,11.30
2022-09-15T22:54:38.784Z,11.40
2022-09-15T22:57:06.741Z,11.45
2022-09-15T22:59:34.868Z,11.49
2022-09-15T23:02:03.857Z,11.47
2022-09-15T23:04:30.654Z,11.48
2022-09-15T23:06:59.633Z,11.51
2022-09-15T23:09:26.450Z,11.59
2022-09-15T23:11:55.518Z,11.66
2022-09-15T23:14:22.338Z,11.70
2022-09-15T23:16:50.579Z,11.67
2022-09-15T23:19:17.954Z,11.67
2022-09-15T23:21:46.568Z,11.70
2022-09-15T23:24:14.409Z,11.67
2022-09-15T23:26:41.347Z,11.59
2022-09-15T23:29:08.282Z,11.61
2022-09-15T23:31:35.070Z,11.64
2022-09-15T23:34:03.603Z,11.64
2022-09-15T23:36:30.346Z,11.59
2022-09-15T23:38:58.303Z,11.60
2022-09-15T23:41:25.049Z,11.59
2022-09-15T23:43:54.349Z,11.61
2022-09-15T23:46:21.497Z,11.61
2022-09-15T23:48:48.529Z,11.64
2022-09-15T23:51:16.852Z,11.70
2022-09-15T23:53:44.705Z,11.76
2022-09-15T23:56:11.584Z,11.82
2022-09-15T23:58:39.781Z,11.87
