createdAt,value
2023-05-06T00:01:03.877Z,99192.00
2023-05-06T00:04:11.581Z,99199.00
2023-05-06T00:07:11.326Z,99190.00
2023-05-06T00:10:07.951Z,99193.00
2023-05-06T00:19:37.149Z,99193.00
2023-05-06T00:22:14.822Z,99191.00
2023-05-06T00:25:02.640Z,99186.00
2023-05-06T00:27:56.296Z,99180.00
2023-05-06T00:30:54.733Z,99186.00
2023-05-06T00:33:38.726Z,99182.00
2023-05-06T00:52:24.660Z,99195.00
2023-05-06T00:55:03.838Z,99175.00
2023-05-06T01:05:06.623Z,99179.00
2023-05-06T01:08:59.052Z,99183.00
2023-05-06T01:16:11.114Z,99177.00
2023-05-06T01:22:17.343Z,99168.00
2023-05-06T01:25:11.338Z,99173.00
2023-05-06T01:28:33.366Z,99166.00
2023-05-06T01:32:27.329Z,99173.00
2023-05-06T01:35:57.328Z,99172.00
2023-05-06T01:39:10.587Z,99175.00
2023-05-06T01:42:59.336Z,99172.00
2023-05-06T01:48:52.635Z,99172.00
2023-05-06T01:58:36.296Z,99162.00
2023-05-06T02:02:03.977Z,99156.00
2023-05-06T02:07:37.663Z,99160.00
2023-05-06T02:11:01.737Z,99166.00
2023-05-06T02:23:30.459Z,99164.00
2023-05-06T02:30:38.141Z,99152.00
2023-05-06T02:33:49.165Z,99147.00
2023-05-06T02:43:22.754Z,99157.00
2023-05-06T02:46:06.222Z,99153.00
2023-05-06T02:49:08.959Z,99153.00
2023-05-06T02:55:09.770Z,99153.00
2023-05-06T02:58:17.148Z,99139.00
2023-05-06T03:01:12.838Z,99142.00
2023-05-06T03:10:57.836Z,99125.00
2023-05-06T03:14:07.390Z,99127.00
2023-05-06T03:17:07.993Z,99137.00
2023-05-06T03:22:59.773Z,99132.00
2023-05-06T03:29:34.553Z,99128.00
2023-05-06T03:34:59.346Z,99132.00
2023-05-06T03:38:14.176Z,99133.00
2023-05-06T03:50:36.184Z,99139.00
2023-05-06T03:53:49.851Z,99140.00
2023-05-06T03:56:47.856Z,99133.00
2023-05-06T04:02:17.989Z,99132.00
2023-05-06T04:04:53.467Z,99130.00
2023-05-06T04:10:52.792Z,99132.00
2023-05-06T04:13:34.354Z,99135.00
2023-05-06T04:16:20.717Z,99129.00
2023-05-06T04:19:12.695Z,99128.00
2023-05-06T04:24:36.225Z,99132.00
2023-05-06T04:36:44.466Z,99141.00
2023-05-06T04:39:44.354Z,99136.00
2023-05-06T04:45:40.737Z,99148.00
2023-05-06T04:48:11.680Z,99146.00
2023-05-06T04:51:26.263Z,99137.00
2023-05-06T04:54:24.732Z,99155.00
2023-05-06T04:57:29.294Z,99158.00
2023-05-06T05:00:24.443Z,99154.00
2023-05-06T05:06:17.936Z,99159.00
2023-05-06T05:21:48.825Z,99160.00
2023-05-06T05:30:31.373Z,99168.00
2023-05-06T05:36:24.636Z,99160.00
2023-05-06T05:39:19.801Z,99174.00
2023-05-06T05:48:19.328Z,99176.00
2023-05-06T05:51:14.100Z,99178.00
2023-05-06T05:54:02.169Z,99181.00
2023-05-06T06:00:36.028Z,99183.00
2023-05-06T06:03:11.459Z,99165.00
2023-05-06T06:05:45.605Z,99163.00
2023-05-06T06:08:42.205Z,99169.00
2023-05-06T06:11:47.724Z,99174.00
2023-05-06T06:17:24.754Z,99177.00
2023-05-06T06:23:23.836Z,99180.00
2023-05-06T06:26:12.337Z,99197.00
2023-05-06T06:31:51.649Z,99181.00
2023-05-06T06:37:56.397Z,99196.00
2023-05-06T06:40:49.570Z,99205.00
2023-05-06T06:47:09.703Z,99196.00
2023-05-06T06:49:45.833Z,99199.00
2023-05-06T06:56:01.577Z,99188.00
2023-05-06T07:01:58.397Z,99199.00
2023-05-06T07:05:16.896Z,99195.00
2023-05-06T07:11:26.632Z,99205.00
2023-05-06T07:17:15.244Z,99210.00
2023-05-06T07:23:17.482Z,99209.00
2023-05-06T07:29:28.206Z,99218.00
2023-05-06T07:38:33.040Z,99222.00
2023-05-06T07:41:22.626Z,99215.00
2023-05-06T07:48:06.703Z,99215.00
2023-05-06T07:52:08.650Z,99219.00
2023-05-06T07:55:14.398Z,99215.00
2023-05-06T08:00:43.040Z,99215.00
2023-05-06T08:04:05.003Z,99218.00
2023-05-06T08:08:12.836Z,99211.00
2023-05-06T08:11:09.329Z,99207.00
2023-05-06T08:14:56.474Z,99214.00
2023-05-06T08:38:53.572Z,99202.00
2023-05-06T08:44:38.824Z,99204.00
2023-05-06T08:47:05.951Z,99209.00
2023-05-06T08:49:32.984Z,99207.00
2023-05-06T08:52:04.491Z,99200.00
2023-05-06T08:54:38.228Z,99199.00
2023-05-06T08:57:12.187Z,99200.00
2023-05-06T08:59:41.786Z,99199.00
2023-05-06T09:02:10.625Z,99193.00
2023-05-06T09:04:37.751Z,99184.00
2023-05-06T09:07:04.556Z,99191.00
2023-05-06T09:09:31.461Z,99187.00
2023-05-06T09:12:02.202Z,99188.00
2023-05-06T09:14:29.012Z,99186.00
2023-05-06T09:16:55.841Z,99182.00
2023-05-06T09:19:23.298Z,99192.00
2023-05-06T09:21:51.560Z,99185.00
2023-05-06T09:24:19.403Z,99184.00
2023-05-06T09:26:47.440Z,99181.00
2023-05-06T09:29:14.404Z,99167.00
2023-05-06T09:31:48.409Z,99177.00
2023-05-06T09:34:17.378Z,99176.00
2023-05-06T09:36:44.728Z,99173.00
2023-05-06T09:39:11.634Z,99160.00
2023-05-06T09:41:38.758Z,99154.00
2023-05-06T09:44:06.191Z,99156.00
2023-05-06T09:46:33.430Z,99156.00
2023-05-06T09:49:01.523Z,99157.00
2023-05-06T09:51:28.613Z,99158.00
2023-05-06T09:54:15.820Z,99156.00
2023-05-06T09:56:46.465Z,99149.00
2023-05-06T09:59:18.727Z,99140.00
2023-05-06T10:01:45.947Z,99139.00
2023-05-06T10:04:15.681Z,99143.00
2023-05-06T10:06:44.209Z,99138.00
2023-05-06T10:09:12.227Z,99134.00
2023-05-06T10:11:39.654Z,99135.00
2023-05-06T10:14:07.649Z,99125.00
2023-05-06T10:16:37.035Z,99129.00
2023-05-06T10:19:07.416Z,99130.00
2023-05-06T10:21:44.661Z,99124.00
2023-05-06T10:24:16.287Z,99128.00
2023-05-06T10:26:46.860Z,99125.00
2023-05-06T10:29:14.064Z,99115.00
2023-05-06T10:31:51.664Z,99128.00
2023-05-06T10:34:21.422Z,99112.00
2023-05-06T10:36:57.393Z,99118.00
2023-05-06T10:39:26.015Z,99110.00
2023-05-06T10:41:53.052Z,99115.00
2023-05-06T10:45:18.412Z,99106.00
2023-05-06T10:47:57.741Z,99107.00
2023-05-06T10:50:26.828Z,99104.00
2023-05-06T10:53:01.716Z,99111.00
2023-05-06T10:55:36.688Z,99105.00
2023-05-06T10:58:15.221Z,99106.00
2023-05-06T11:00:42.847Z,99105.00
2023-05-06T11:03:13.933Z,99105.00
2023-05-06T11:05:54.792Z,99105.00
2023-05-06T11:08:26.479Z,99101.00
2023-05-06T11:10:54.678Z,99100.00
2023-05-06T11:13:29.730Z,99103.00
2023-05-06T11:15:58.332Z,99111.00
2023-05-06T11:18:25.218Z,99099.00
2023-05-06T11:21:02.438Z,99101.00
2023-05-06T11:23:52.202Z,99100.00
2023-05-06T11:26:19.521Z,99091.00
2023-05-06T11:28:49.054Z,99091.00
2023-05-06T11:31:16.102Z,99091.00
2023-05-06T11:33:48.835Z,99085.00
2023-05-06T11:36:18.055Z,99093.00
2023-05-06T11:38:52.929Z,99091.00
2023-05-06T11:41:23.327Z,99079.00
2023-05-06T11:43:52.645Z,99078.00
2023-05-06T11:46:21.758Z,99076.00
2023-05-06T11:48:50.357Z,99072.00
2023-05-06T11:51:22.855Z,99071.00
2023-05-06T11:53:49.713Z,99084.00
2023-05-06T11:56:16.744Z,99072.00
2023-05-06T11:58:44.113Z,99071.00
2023-05-06T12:01:10.898Z,99069.00
2023-05-06T12:03:37.999Z,99073.00
2023-05-06T12:06:05.376Z,99067.00
2023-05-06T12:08:37.575Z,99068.00
2023-05-06T12:11:08.213Z,99064.00
2023-05-06T12:13:36.994Z,99064.00
2023-05-06T12:16:05.905Z,99060.00
2023-05-06T12:18:33.312Z,99053.00
2023-05-06T12:21:06.077Z,99057.00
2023-05-06T12:23:33.562Z,99051.00
2023-05-06T12:26:06.937Z,99057.00
2023-05-06T12:28:36.564Z,99048.00
2023-05-06T12:31:24.380Z,99043.00
2023-05-06T12:33:51.409Z,99039.00
2023-05-06T12:36:19.508Z,99039.00
2023-05-06T12:38:55.095Z,99040.00
2023-05-06T12:41:36.323Z,99035.00
2023-05-06T12:44:04.174Z,99030.00
2023-05-06T12:46:31.178Z,99025.00
2023-05-06T12:49:03.123Z,99024.00
2023-05-06T12:51:33.519Z,99029.00
2023-05-06T12:54:00.406Z,99031.00
2023-05-06T12:56:27.186Z,99025.00
2023-05-06T12:59:02.384Z,99022.00
2023-05-06T13:01:29.802Z,99025.00
2023-05-06T13:03:58.088Z,99016.00
2023-05-06T13:06:25.214Z,99021.00
2023-05-06T13:08:51.980Z,99026.00
2023-05-06T13:11:18.964Z,99017.00
2023-05-06T13:13:45.900Z,99012.00
2023-05-06T13:16:12.863Z,99016.00
2023-05-06T13:18:40.078Z,99014.00
2023-05-06T13:21:06.915Z,99015.00
2023-05-06T13:23:35.051Z,99003.00
2023-05-06T13:26:06.059Z,98999.00
2023-05-06T13:28:36.532Z,98998.00
2023-05-06T13:31:03.752Z,99005.00
2023-05-06T13:33:30.649Z,99006.00
2023-05-06T13:35:57.635Z,98992.00
2023-05-06T13:38:24.542Z,98990.00
2023-05-06T13:40:53.275Z,98995.00
2023-05-06T13:43:22.097Z,98991.00
2023-05-06T13:45:48.976Z,98983.00
2023-05-06T13:48:16.079Z,98988.00
2023-05-06T13:50:47.321Z,98974.00
2023-05-06T13:53:15.165Z,98977.00
2023-05-06T13:55:43.354Z,98970.00
2023-05-06T13:58:11.084Z,98970.00
2023-05-06T14:00:38.384Z,98972.00
2023-05-06T14:03:05.485Z,98965.00
2023-05-06T14:05:35.566Z,98960.00
2023-05-06T14:08:03.767Z,98961.00
2023-05-06T14:10:30.577Z,98953.00
2023-05-06T14:12:57.492Z,98958.00
2023-05-06T14:15:24.416Z,98956.00
2023-05-06T14:18:01.627Z,98957.00
2023-05-06T14:20:28.586Z,98963.00
2023-05-06T14:22:55.498Z,98959.00
2023-05-06T14:25:27.068Z,98952.00
2023-05-06T14:27:55.506Z,98943.00
2023-05-06T14:30:22.679Z,98952.00
2023-05-06T14:32:57.872Z,98953.00
2023-05-06T14:35:24.959Z,98942.00
2023-05-06T14:37:51.981Z,98939.00
2023-05-06T14:40:18.923Z,98940.00
2023-05-06T14:42:46.213Z,98940.00
2023-05-06T14:45:13.815Z,98948.00
2023-05-06T14:47:40.970Z,98934.00
2023-05-06T14:50:09.328Z,98937.00
2023-05-06T14:52:40.779Z,98944.00
2023-05-06T14:55:10.965Z,98940.00
2023-05-06T14:57:38.586Z,98941.00
2023-05-06T15:00:10.196Z,98943.00
2023-05-06T15:02:38.351Z,98941.00
2023-05-06T15:05:06.759Z,98935.00
2023-05-06T15:07:33.620Z,98932.00
2023-05-06T15:10:00.820Z,98928.00
2023-05-06T15:12:27.828Z,98935.00
2023-05-06T15:14:54.817Z,98930.00
2023-05-06T15:17:21.713Z,98929.00
2023-05-06T15:19:48.638Z,98936.00
2023-05-06T15:22:15.799Z,98929.00
2023-05-06T15:24:43.063Z,98923.00
2023-05-06T15:27:09.865Z,98927.00
2023-05-06T15:29:39.024Z,98920.00
2023-05-06T15:32:06.220Z,98937.00
2023-05-06T15:34:33.292Z,98936.00
2023-05-06T15:37:02.854Z,98924.00
2023-05-06T15:39:36.817Z,98929.00
2023-05-06T15:42:04.443Z,98932.00
2023-05-06T15:44:33.435Z,98928.00
2023-05-06T15:47:00.748Z,98941.00
2023-05-06T15:52:00.585Z,98938.00
2023-05-06T15:54:27.663Z,98929.00
2023-05-06T15:56:54.468Z,98929.00
2023-05-06T15:59:21.345Z,98926.00
2023-05-06T16:04:17.962Z,98920.00
2023-05-06T16:06:44.877Z,98917.00
2023-05-06T16:09:11.934Z,98917.00
2023-05-06T16:11:39.109Z,98911.00
2023-05-06T16:14:06.026Z,98913.00
2023-05-06T16:16:32.915Z,98916.00
2023-05-06T16:18:59.829Z,98913.00
2023-05-06T16:21:27.166Z,98912.00
2023-05-06T16:23:54.289Z,98909.00
2023-05-06T16:26:21.238Z,98912.00
2023-05-06T16:28:48.021Z,98905.00
2023-05-06T16:31:14.959Z,98904.00
2023-05-06T16:33:41.845Z,98900.00
2023-05-06T16:36:08.982Z,98901.00
2023-05-06T16:38:36.482Z,98893.00
2023-05-06T16:41:03.393Z,98899.00
2023-05-06T16:43:30.356Z,98897.00
2023-05-06T16:45:57.111Z,98896.00
2023-05-06T16:48:24.160Z,98896.00
2023-05-06T16:50:51.902Z,98899.00
2023-05-06T16:53:18.864Z,98896.00
2023-05-06T16:55:49.939Z,98902.00
2023-05-06T16:58:16.890Z,98905.00
2023-05-06T17:00:44.044Z,98898.00
2023-05-06T17:03:11.631Z,98894.00
2023-05-06T17:06:11.526Z,98902.00
2023-05-06T17:08:59.964Z,98898.00
2023-05-06T17:11:29.545Z,98893.00
2023-05-06T17:13:56.442Z,98888.00
2023-05-06T17:16:23.274Z,98902.00
2023-05-06T17:18:50.089Z,98896.00
2023-05-06T17:21:18.032Z,98888.00
2023-05-06T17:23:44.861Z,98893.00
2023-05-06T17:26:11.980Z,98893.00
2023-05-06T17:28:38.876Z,98889.00
2023-05-06T17:31:05.871Z,98891.00
2023-05-06T17:33:32.729Z,98888.00
2023-05-06T17:35:59.610Z,98880.00
2023-05-06T17:38:26.533Z,98891.00
2023-05-06T17:40:53.336Z,98890.00
2023-05-06T17:43:20.233Z,98883.00
2023-05-06T17:45:47.480Z,98889.00
2023-05-06T17:48:14.283Z,98884.00
2023-05-06T17:50:41.312Z,98880.00
2023-05-06T17:53:08.294Z,98895.00
2023-05-06T17:55:35.383Z,98892.00
2023-05-06T17:58:02.179Z,98895.00
2023-05-06T18:00:29.171Z,98887.00
2023-05-06T18:02:56.142Z,98895.00
2023-05-06T18:05:25.484Z,98906.00
2023-05-06T18:07:52.778Z,98898.00
2023-05-06T18:10:19.835Z,98906.00
2023-05-06T18:12:46.994Z,98909.00
2023-05-06T18:15:14.547Z,98903.00
2023-05-06T18:17:42.442Z,98910.00
2023-05-06T18:20:10.291Z,98914.00
2023-05-06T18:22:37.179Z,98913.00
2023-05-06T18:25:04.714Z,98919.00
2023-05-06T18:27:32.410Z,98918.00
2023-05-06T18:29:59.442Z,98923.00
2023-05-06T18:32:26.401Z,98922.00
2023-05-06T18:34:53.303Z,98924.00
2023-05-06T18:37:20.161Z,98924.00
2023-05-06T18:39:47.094Z,98926.00
2023-05-06T18:42:13.984Z,98926.00
2023-05-06T18:44:42.923Z,98924.00
2023-05-06T18:47:09.733Z,98931.00
2023-05-06T18:49:36.577Z,98936.00
2023-05-06T18:52:04.592Z,98942.00
2023-05-06T18:54:31.497Z,98943.00
2023-05-06T18:56:58.658Z,98942.00
2023-05-06T18:59:26.138Z,98942.00
2023-05-06T19:01:52.963Z,98941.00
2023-05-06T19:04:19.824Z,98944.00
2023-05-06T19:06:46.702Z,98945.00
2023-05-06T19:09:13.560Z,98948.00
2023-05-06T19:11:40.359Z,98942.00
2023-05-06T19:14:11.575Z,98942.00
2023-05-06T19:16:38.520Z,98957.00
2023-05-06T19:19:09.480Z,98951.00
2023-05-06T19:21:46.001Z,98948.00
2023-05-06T19:24:21.855Z,98953.00
2023-05-06T19:27:18.001Z,98953.00
2023-05-06T19:29:44.957Z,98953.00
2023-05-06T19:32:11.796Z,98950.00
2023-05-06T19:34:39.070Z,98949.00
2023-05-06T19:37:05.900Z,98958.00
2023-05-06T19:39:55.383Z,98961.00
2023-05-06T19:42:22.254Z,98965.00
2023-05-06T19:44:49.808Z,98960.00
2023-05-06T19:47:16.739Z,98959.00
2023-05-06T19:49:43.575Z,98964.00
2023-05-06T19:52:10.510Z,98958.00
2023-05-06T19:54:37.422Z,98953.00
2023-05-06T19:57:04.267Z,98952.00
2023-05-06T19:59:31.069Z,98958.00
2023-05-06T20:02:01.635Z,98957.00
2023-05-06T20:04:28.576Z,98948.00
2023-05-06T20:06:55.711Z,98952.00
2023-05-06T20:09:22.537Z,98954.00
2023-05-06T20:11:49.384Z,98950.00
2023-05-06T20:14:16.216Z,98955.00
2023-05-06T20:16:43.504Z,98953.00
2023-05-06T20:19:11.384Z,98961.00
2023-05-06T20:21:40.222Z,98964.00
2023-05-06T20:24:07.329Z,98960.00
2023-05-06T20:26:34.170Z,98956.00
2023-05-06T20:29:01.325Z,98954.00
2023-05-06T20:31:28.181Z,98958.00
2023-05-06T20:33:55.031Z,98952.00
2023-05-06T20:36:21.862Z,98944.00
2023-05-06T20:38:50.239Z,98939.00
2023-05-06T20:41:17.136Z,98941.00
2023-05-06T20:43:44.030Z,98943.00
2023-05-06T20:46:11.070Z,98942.00
2023-05-06T20:48:38.050Z,98938.00
2023-05-06T20:51:04.913Z,98940.00
2023-05-06T20:53:31.855Z,98938.00
2023-05-06T20:55:58.777Z,98934.00
2023-05-06T20:58:25.966Z,98933.00
2023-05-06T21:00:52.925Z,98938.00
2023-05-06T21:16:31.182Z,98930.00
2023-05-06T22:31:35.218Z,98930.00
2023-05-06T22:34:04.627Z,98923.00
2023-05-06T22:36:34.690Z,98930.00
2023-05-06T22:39:02.118Z,98928.00
2023-05-06T22:41:30.789Z,98926.00
2023-05-06T22:44:00.247Z,98933.00
2023-05-06T22:46:29.110Z,98936.00
2023-05-06T22:48:56.098Z,98944.00
2023-05-06T22:51:23.241Z,98943.00
2023-05-06T22:53:50.060Z,98941.00
2023-05-06T22:56:17.289Z,98929.00
2023-05-06T22:58:44.401Z,98927.00
2023-05-06T23:01:12.039Z,98922.00
2023-05-06T23:03:38.941Z,98924.00
2023-05-06T23:06:06.251Z,98923.00
2023-05-06T23:08:33.160Z,98927.00
2023-05-06T23:11:00.012Z,98928.00
2023-05-06T23:13:27.134Z,98919.00
2023-05-06T23:15:54.328Z,98925.00
2023-05-06T23:18:21.265Z,98922.00
2023-05-06T23:20:48.246Z,98922.00
2023-05-06T23:23:15.333Z,98914.00
2023-05-06T23:25:42.224Z,98913.00
2023-05-06T23:28:09.019Z,98908.00
2023-05-06T23:30:35.870Z,98906.00
2023-05-06T23:33:03.822Z,98914.00
2023-05-06T23:35:30.917Z,98907.00
2023-05-06T23:37:57.724Z,98902.00
2023-05-06T23:40:24.561Z,98909.00
2023-05-06T23:42:51.438Z,98905.00
2023-05-06T23:45:19.667Z,98911.00
2023-05-06T23:47:46.606Z,98916.00
2023-05-06T23:50:14.101Z,98904.00
2023-05-06T23:52:41.278Z,98899.00
2023-05-06T23:55:09.006Z,98907.00
2023-05-06T23:57:36.499Z,98895.00
