createdAt,value
2018-07-21T00:02:21.903Z,15.20
2018-07-21T00:04:50.481Z,15.10
2018-07-21T00:07:19.014Z,15.10
2018-07-21T00:09:47.610Z,15.10
2018-07-21T00:12:16.165Z,15.10
2018-07-21T00:14:44.708Z,15.00
2018-07-21T00:17:13.323Z,14.90
2018-07-21T00:19:41.742Z,14.90
2018-07-21T00:22:10.197Z,14.90
2018-07-21T00:24:38.755Z,14.80
2018-07-21T00:27:07.232Z,14.80
2018-07-21T00:29:35.654Z,14.80
2018-07-21T00:32:04.186Z,14.80
2018-07-21T00:34:32.618Z,14.80
2018-07-21T00:37:01.055Z,14.80
2018-07-21T00:39:29.537Z,14.70
2018-07-21T00:41:58.005Z,14.70
2018-07-21T00:44:26.569Z,14.60
2018-07-21T00:46:55.047Z,14.60
2018-07-21T00:49:23.489Z,14.50
2018-07-21T00:51:51.921Z,14.50
2018-07-21T00:54:20.410Z,14.50
2018-07-21T00:56:48.873Z,14.50
2018-07-21T00:59:17.320Z,14.50
2018-07-21T01:01:45.773Z,14.60
2018-07-21T01:04:14.208Z,14.60
2018-07-21T01:06:42.652Z,14.60
2018-07-21T01:09:11.554Z,14.60
2018-07-21T01:11:40.225Z,14.60
2018-07-21T01:14:08.773Z,14.60
2018-07-21T01:16:37.326Z,14.60
2018-07-21T01:19:05.990Z,14.60
2018-07-21T01:21:34.431Z,14.60
2018-07-21T01:24:02.942Z,14.60
2018-07-21T01:26:31.401Z,14.60
2018-07-21T01:28:59.929Z,14.60
2018-07-21T01:31:28.463Z,14.60
2018-07-21T01:33:56.906Z,14.50
2018-07-21T01:36:25.349Z,14.50
2018-07-21T01:38:53.849Z,14.50
2018-07-21T01:41:22.273Z,14.50
2018-07-21T01:43:50.697Z,14.50
2018-07-21T01:46:19.169Z,14.60
2018-07-21T01:48:47.597Z,14.60
2018-07-21T01:51:16.021Z,14.60
2018-07-21T01:53:44.494Z,14.50
2018-07-21T01:56:12.965Z,14.50
2018-07-21T01:58:41.365Z,14.50
2018-07-21T02:01:09.877Z,14.50
2018-07-21T02:03:38.913Z,14.50
2018-07-21T02:06:07.377Z,14.50
2018-07-21T02:08:35.945Z,14.50
2018-07-21T02:11:04.504Z,14.40
2018-07-21T02:13:32.929Z,14.40
2018-07-21T02:16:01.375Z,14.30
2018-07-21T02:18:29.781Z,14.30
2018-07-21T02:20:58.220Z,14.20
2018-07-21T02:23:26.836Z,14.20
2018-07-21T02:25:55.280Z,14.20
2018-07-21T02:30:51.839Z,14.10
2018-07-21T02:33:20.257Z,14.10
2018-07-21T02:35:48.677Z,14.00
2018-07-21T02:38:17.210Z,14.00
2018-07-21T02:40:45.929Z,14.00
2018-07-21T02:43:14.549Z,14.00
2018-07-21T02:45:43.124Z,14.00
2018-07-21T02:48:11.637Z,14.00
2018-07-21T02:50:40.045Z,14.00
2018-07-21T02:53:08.513Z,14.00
2018-07-21T02:55:37.073Z,14.00
2018-07-21T02:58:05.589Z,14.00
2018-07-21T03:00:34.109Z,13.90
2018-07-21T03:03:02.701Z,13.90
2018-07-21T03:05:31.449Z,13.90
2018-07-21T03:07:59.959Z,13.90
2018-07-21T03:10:28.374Z,13.90
2018-07-21T03:12:56.828Z,13.90
2018-07-21T03:15:25.407Z,13.90
2018-07-21T03:17:53.829Z,13.90
2018-07-21T03:20:22.241Z,13.80
2018-07-21T03:22:50.723Z,13.80
2018-07-21T03:25:19.149Z,13.80
2018-07-21T03:27:47.556Z,13.80
2018-07-21T03:30:16.069Z,13.90
2018-07-21T03:32:44.535Z,13.90
2018-07-21T03:35:12.994Z,13.90
2018-07-21T03:37:41.436Z,13.90
2018-07-21T03:40:09.860Z,14.00
2018-07-21T03:42:38.289Z,14.00
2018-07-21T03:45:06.798Z,14.10
2018-07-21T03:47:35.317Z,14.10
2018-07-21T03:50:03.862Z,14.20
2018-07-21T03:52:32.341Z,14.20
2018-07-21T03:55:00.782Z,14.30
2018-07-21T03:57:29.193Z,14.30
2018-07-21T03:59:57.637Z,14.40
2018-07-21T04:02:26.096Z,14.40
2018-07-21T04:04:54.508Z,14.40
2018-07-21T04:07:23.070Z,14.50
2018-07-21T04:09:51.497Z,14.60
2018-07-21T04:12:19.928Z,14.60
2018-07-21T04:14:48.450Z,14.60
2018-07-21T04:17:22.137Z,14.70
2018-07-21T04:19:50.589Z,14.80
2018-07-21T04:22:19.141Z,14.90
2018-07-21T04:24:47.577Z,15.00
2018-07-21T04:29:44.392Z,15.10
2018-07-21T04:32:12.833Z,15.30
2018-07-21T04:34:41.572Z,15.40
2018-07-21T04:37:10.002Z,15.40
2018-07-21T04:39:38.581Z,15.50
2018-07-21T04:42:07.229Z,15.60
2018-07-21T04:44:35.652Z,15.60
2018-07-21T04:47:04.093Z,15.70
2018-07-21T04:49:32.580Z,15.80
2018-07-21T04:52:01.017Z,15.90
2018-07-21T04:54:29.461Z,15.90
2018-07-21T04:56:57.910Z,16.00
2018-07-21T04:59:26.333Z,16.10
2018-07-21T05:01:54.764Z,16.20
2018-07-21T05:04:23.265Z,16.20
2018-07-21T05:06:51.720Z,16.30
2018-07-21T05:09:20.161Z,16.40
2018-07-21T05:11:48.761Z,16.50
2018-07-21T05:14:17.221Z,16.60
2018-07-21T05:16:46.088Z,16.70
2018-07-21T05:19:14.592Z,16.80
2018-07-21T05:21:43.064Z,16.90
2018-07-21T05:24:11.521Z,17.00
2018-07-21T05:26:40.098Z,17.10
2018-07-21T05:29:08.538Z,17.20
2018-07-21T05:31:37.097Z,17.20
2018-07-21T05:34:05.590Z,17.30
2018-07-21T05:36:34.160Z,17.40
2018-07-21T05:39:02.727Z,17.40
2018-07-21T05:41:31.124Z,17.50
2018-07-21T05:43:59.545Z,17.60
2018-07-21T05:46:28.097Z,17.70
2018-07-21T05:48:56.593Z,17.90
2018-07-21T05:51:25.141Z,18.00
2018-07-21T05:53:53.580Z,18.20
2018-07-21T05:56:22.095Z,18.30
2018-07-21T05:58:50.508Z,18.40
2018-07-21T06:01:19.120Z,18.60
2018-07-21T06:03:47.608Z,18.70
2018-07-21T06:06:16.030Z,18.80
2018-07-21T06:08:44.502Z,18.90
2018-07-21T06:11:13.021Z,19.00
2018-07-21T06:13:41.469Z,19.20
2018-07-21T06:16:09.894Z,19.30
2018-07-21T06:18:38.532Z,19.40
2018-07-21T06:21:06.993Z,19.50
2018-07-21T06:23:35.428Z,19.60
2018-07-21T06:26:03.924Z,19.70
2018-07-21T06:28:33.437Z,19.80
2018-07-21T06:31:01.889Z,19.90
2018-07-21T06:33:30.357Z,20.00
2018-07-21T06:35:58.945Z,20.10
2018-07-21T06:41:27.773Z,20.30
2018-07-21T06:43:56.261Z,20.30
2018-07-21T06:46:24.693Z,20.40
2018-07-21T06:48:56.318Z,20.50
2018-07-21T06:51:24.970Z,20.60
2018-07-21T06:53:53.441Z,20.70
2018-07-21T06:56:21.910Z,20.80
2018-07-21T06:58:50.378Z,20.90
2018-07-21T07:01:18.953Z,21.00
2018-07-21T07:03:47.377Z,21.10
2018-07-21T07:06:15.984Z,21.20
2018-07-21T07:08:44.510Z,21.20
2018-07-21T07:11:13.109Z,21.30
2018-07-21T07:13:41.642Z,21.40
2018-07-21T07:16:10.151Z,21.50
2018-07-21T07:18:38.614Z,21.60
2018-07-21T07:21:07.461Z,21.70
2018-07-21T07:23:39.836Z,21.70
2018-07-21T07:28:36.793Z,21.90
2018-07-21T07:31:05.241Z,22.00
2018-07-21T07:33:33.734Z,22.00
2018-07-21T07:36:02.427Z,22.10
2018-07-21T07:38:31.045Z,22.10
2018-07-21T07:43:27.749Z,22.30
2018-07-21T07:45:56.577Z,22.40
2018-07-21T07:48:25.284Z,22.50
2018-07-21T07:50:53.726Z,22.60
2018-07-21T07:53:22.266Z,22.60
2018-07-21T07:55:50.776Z,22.70
2018-07-21T07:58:19.249Z,22.80
2018-07-21T08:00:47.911Z,22.80
2018-07-21T08:03:16.485Z,22.90
2018-07-21T08:05:44.910Z,23.00
2018-07-21T08:08:13.345Z,23.10
2018-07-21T08:10:41.852Z,23.10
2018-07-21T08:13:10.352Z,23.20
2018-07-21T08:15:38.964Z,23.20
2018-07-21T08:18:07.699Z,23.30
2018-07-21T08:20:36.295Z,23.30
2018-07-21T08:23:05.015Z,23.40
2018-07-21T08:25:33.542Z,23.50
2018-07-21T08:29:31.144Z,23.50
2018-07-21T08:31:59.834Z,23.60
2018-07-21T08:34:28.424Z,23.70
2018-07-21T08:36:56.921Z,23.70
2018-07-21T08:39:25.425Z,23.80
2018-07-21T08:41:53.912Z,23.80
2018-07-21T08:44:22.470Z,23.90
2018-07-21T08:46:50.991Z,24.00
2018-07-21T08:49:19.528Z,24.10
2018-07-21T08:51:48.108Z,24.10
2018-07-21T08:54:16.583Z,24.10
2018-07-21T08:56:45.324Z,24.20
2018-07-21T08:59:13.748Z,24.30
2018-07-21T09:01:42.379Z,24.30
2018-07-21T09:04:10.799Z,24.20
2018-07-21T09:06:39.246Z,24.30
2018-07-21T09:09:10.480Z,24.30
2018-07-21T09:11:39.201Z,24.30
2018-07-21T09:14:08.241Z,24.20
2018-07-21T09:16:36.828Z,24.30
2018-07-21T09:19:05.593Z,24.40
2018-07-21T09:21:34.191Z,24.40
2018-07-21T09:24:03.116Z,24.50
2018-07-21T09:26:31.575Z,24.50
2018-07-21T09:29:00.012Z,24.50
2018-07-21T09:31:28.581Z,24.60
2018-07-21T09:33:57.009Z,24.70
2018-07-21T09:36:25.464Z,24.70
2018-07-21T09:38:54.021Z,24.80
2018-07-21T09:41:22.605Z,24.80
2018-07-21T09:43:51.365Z,24.80
2018-07-21T09:46:19.914Z,24.90
2018-07-21T09:48:50.456Z,24.90
2018-07-21T09:51:19.038Z,24.90
2018-07-21T09:53:47.578Z,24.90
2018-07-21T09:56:16.160Z,24.90
2018-07-21T09:58:44.581Z,25.00
2018-07-21T10:01:13.083Z,25.00
2018-07-21T10:03:42.452Z,25.20
2018-07-21T10:06:14.872Z,25.30
2018-07-21T10:08:43.341Z,25.20
2018-07-21T10:11:11.773Z,25.20
2018-07-21T10:13:40.229Z,25.20
2018-07-21T10:16:08.817Z,25.20
2018-07-21T10:21:05.459Z,25.20
2018-07-21T10:23:33.905Z,25.20
2018-07-21T10:26:07.598Z,25.20
2018-07-21T10:28:41.469Z,25.30
2018-07-21T10:31:10.110Z,25.40
2018-07-21T10:33:41.352Z,25.50
2018-07-21T10:36:09.753Z,25.50
2018-07-21T10:38:38.253Z,25.60
2018-07-21T10:41:06.741Z,25.70
2018-07-21T10:43:35.176Z,25.80
2018-07-21T10:46:03.722Z,25.90
2018-07-21T10:48:33.798Z,25.90
2018-07-21T10:51:02.287Z,26.00
2018-07-21T10:53:32.756Z,26.00
2018-07-21T10:56:02.553Z,25.90
2018-07-21T10:58:32.839Z,25.90
2018-07-21T11:01:01.727Z,25.90
2018-07-21T11:03:30.221Z,25.90
2018-07-21T11:05:59.009Z,26.00
2018-07-21T11:08:27.597Z,26.00
2018-07-21T11:10:56.061Z,26.00
2018-07-21T11:13:24.509Z,26.10
2018-07-21T11:15:53.985Z,26.10
2018-07-21T11:18:22.429Z,26.10
2018-07-21T11:20:50.860Z,26.20
2018-07-21T11:23:19.342Z,26.20
2018-07-21T11:25:47.780Z,26.20
2018-07-21T11:28:16.330Z,26.10
2018-07-21T11:33:13.397Z,26.40
2018-07-21T11:35:42.139Z,26.40
2018-07-21T11:38:10.555Z,26.50
2018-07-21T11:43:33.653Z,26.60
2018-07-21T11:46:02.147Z,26.50
2018-07-21T11:48:30.597Z,26.60
2018-07-21T11:50:59.101Z,26.60
2018-07-21T11:53:27.697Z,26.60
2018-07-21T11:55:56.148Z,26.70
2018-07-21T11:58:24.660Z,26.70
2018-07-21T12:00:53.091Z,26.70
2018-07-21T12:03:21.523Z,26.70
2018-07-21T12:05:49.986Z,26.70
2018-07-21T12:10:46.664Z,26.80
2018-07-21T12:13:15.193Z,26.80
2018-07-21T12:15:43.608Z,26.90
2018-07-21T12:18:12.061Z,26.90
2018-07-21T12:20:40.773Z,27.00
2018-07-21T12:23:09.216Z,27.00
2018-07-21T12:25:37.765Z,27.10
2018-07-21T12:28:06.317Z,27.00
2018-07-21T12:30:34.817Z,27.00
2018-07-21T12:35:31.505Z,27.00
2018-07-21T12:37:59.954Z,27.00
2018-07-21T12:40:28.500Z,27.20
2018-07-21T12:42:57.030Z,27.20
2018-07-21T12:45:25.462Z,27.30
2018-07-21T12:47:54.121Z,27.40
2018-07-21T12:50:22.637Z,27.50
2018-07-21T12:52:51.113Z,27.60
2018-07-21T12:55:19.556Z,27.60
2018-07-21T12:57:48.181Z,27.60
2018-07-21T13:00:16.776Z,27.60
2018-07-21T13:02:45.273Z,27.60
2018-07-21T13:05:14.019Z,27.70
2018-07-21T13:07:42.433Z,27.70
2018-07-21T13:10:10.902Z,27.90
2018-07-21T13:12:39.445Z,27.90
2018-07-21T13:15:08.094Z,27.90
2018-07-21T13:17:36.748Z,28.00
2018-07-21T13:20:05.678Z,28.00
2018-07-21T13:22:34.213Z,28.10
2018-07-21T13:25:02.753Z,28.20
2018-07-21T13:27:31.299Z,28.20
2018-07-21T13:29:59.747Z,28.30
2018-07-21T13:32:28.296Z,28.30
2018-07-21T13:34:56.744Z,28.30
2018-07-21T13:37:25.497Z,28.40
2018-07-21T13:39:54.145Z,28.40
2018-07-21T13:42:22.696Z,28.50
2018-07-21T13:44:51.357Z,28.40
2018-07-21T13:49:48.104Z,28.30
2018-07-21T13:52:16.788Z,28.20
2018-07-21T13:54:45.326Z,28.10
2018-07-21T13:57:13.841Z,28.10
2018-07-21T13:59:42.423Z,28.00
2018-07-21T14:02:10.940Z,27.90
2018-07-21T14:04:39.432Z,27.90
2018-07-21T14:07:07.986Z,28.00
2018-07-21T14:09:36.462Z,28.00
2018-07-21T14:12:05.163Z,28.00
2018-07-21T14:14:33.661Z,28.10
2018-07-21T14:17:02.177Z,28.10
2018-07-21T14:19:30.777Z,28.00
2018-07-21T14:21:59.306Z,28.00
2018-07-21T14:24:27.753Z,27.90
2018-07-21T14:26:56.320Z,28.00
2018-07-21T14:29:24.776Z,28.00
2018-07-21T14:31:53.361Z,28.10
2018-07-21T14:34:21.981Z,28.00
2018-07-21T14:36:50.729Z,28.00
2018-07-21T14:39:19.209Z,27.90
2018-07-21T14:41:47.813Z,28.00
2018-07-21T14:44:16.301Z,27.90
2018-07-21T14:49:12.951Z,27.70
2018-07-21T14:51:41.665Z,27.70
2018-07-21T14:54:10.203Z,27.70
2018-07-21T14:56:38.845Z,27.80
2018-07-21T14:59:07.304Z,27.90
2018-07-21T15:01:35.820Z,27.90
2018-07-21T15:04:05.142Z,27.90
2018-07-21T15:06:33.617Z,28.00
2018-07-21T15:09:02.077Z,28.20
2018-07-21T15:11:30.533Z,28.20
2018-07-21T15:16:27.561Z,28.40
2018-07-21T15:18:56.117Z,28.40
2018-07-21T15:21:24.662Z,28.30
2018-07-21T15:26:21.493Z,28.60
2018-07-21T15:28:50.195Z,28.60
2018-07-21T15:31:19.110Z,28.60
2018-07-21T15:33:47.792Z,28.40
2018-07-21T15:36:16.345Z,28.40
2018-07-21T15:38:44.841Z,28.50
2018-07-21T15:41:13.440Z,28.50
2018-07-21T15:43:41.905Z,28.50
2018-07-21T15:46:10.377Z,28.50
2018-07-21T15:48:38.861Z,28.60
2018-07-21T15:51:07.529Z,28.70
2018-07-21T15:53:36.069Z,28.80
2018-07-21T15:58:32.789Z,29.00
2018-07-21T16:01:01.240Z,29.30
2018-07-21T16:03:29.760Z,29.50
2018-07-21T16:05:58.210Z,29.80
2018-07-21T16:08:26.660Z,30.40
2018-07-21T16:10:55.345Z,30.80
2018-07-21T16:15:57.168Z,31.30
2018-07-21T16:18:27.446Z,31.50
2018-07-21T16:21:00.179Z,31.70
2018-07-21T16:23:29.427Z,31.80
2018-07-21T16:25:58.416Z,32.10
2018-07-21T16:28:27.455Z,32.20
2018-07-21T16:30:56.733Z,32.30
2018-07-21T16:33:28.412Z,32.30
2018-07-21T16:35:58.692Z,32.30
2018-07-21T16:38:27.344Z,32.40
2018-07-21T16:40:55.854Z,32.50
2018-07-21T16:43:24.396Z,32.40
2018-07-21T16:45:52.942Z,32.30
2018-07-21T16:48:21.605Z,32.40
2018-07-21T16:50:50.598Z,32.40
2018-07-21T16:53:19.055Z,32.50
2018-07-21T16:55:49.101Z,32.60
2018-07-21T16:58:17.677Z,32.70
2018-07-21T17:00:46.117Z,32.90
2018-07-21T17:03:14.681Z,33.00
2018-07-21T17:05:43.112Z,32.80
2018-07-21T17:08:11.649Z,32.70
2018-07-21T17:10:40.147Z,32.90
2018-07-21T17:13:08.617Z,33.00
2018-07-21T17:15:37.164Z,32.90
2018-07-21T17:18:05.772Z,32.60
2018-07-21T17:20:34.457Z,32.40
2018-07-21T17:23:02.993Z,32.30
2018-07-21T17:25:31.465Z,32.20
2018-07-21T17:28:00.005Z,32.20
2018-07-21T17:30:28.689Z,31.70
2018-07-21T17:32:57.289Z,30.90
2018-07-21T17:35:26.697Z,30.10
2018-07-21T17:37:55.221Z,29.30
2018-07-21T17:41:53.133Z,28.40
2018-07-21T17:44:21.605Z,27.70
2018-07-21T17:46:50.065Z,27.00
2018-07-21T17:49:18.603Z,26.60
2018-07-21T17:51:47.074Z,26.30
2018-07-21T17:54:15.726Z,26.10
2018-07-21T17:56:44.156Z,25.80
2018-07-21T17:59:12.611Z,25.70
2018-07-21T18:01:41.165Z,25.50
2018-07-21T18:04:09.774Z,25.40
2018-07-21T18:06:38.345Z,25.30
2018-07-21T18:09:08.104Z,25.20
2018-07-21T18:11:36.693Z,25.20
2018-07-21T18:14:05.405Z,25.10
2018-07-21T18:16:33.986Z,25.10
2018-07-21T18:19:02.417Z,25.00
2018-07-21T18:21:30.953Z,25.00
2018-07-21T18:23:59.536Z,25.00
2018-07-21T18:26:27.958Z,24.90
2018-07-21T18:28:56.401Z,24.80
2018-07-21T18:31:24.894Z,24.70
2018-07-21T18:33:53.497Z,24.50
2018-07-21T18:36:21.966Z,24.50
2018-07-21T18:38:50.617Z,24.40
2018-07-21T18:41:19.121Z,24.40
2018-07-21T18:43:47.685Z,24.30
2018-07-21T18:46:16.202Z,24.20
2018-07-21T18:48:44.685Z,24.10
2018-07-21T18:53:41.457Z,23.90
2018-07-21T18:56:10.471Z,23.70
2018-07-21T18:58:39.031Z,23.60
2018-07-21T19:01:07.932Z,23.50
2018-07-21T19:03:36.478Z,23.30
2018-07-21T19:06:05.057Z,23.20
2018-07-21T19:08:38.929Z,23.00
2018-07-21T19:11:07.437Z,22.90
2018-07-21T19:13:35.929Z,22.80
2018-07-21T19:16:09.917Z,22.70
2018-07-21T19:18:38.364Z,22.60
2018-07-21T19:21:12.286Z,22.40
2018-07-21T19:23:41.361Z,22.30
2018-07-21T19:26:15.069Z,22.20
2018-07-21T19:28:43.793Z,22.00
2018-07-21T19:31:12.441Z,21.90
2018-07-21T19:33:40.921Z,21.80
2018-07-21T19:36:09.350Z,21.70
2018-07-21T19:38:38.276Z,21.60
2018-07-21T19:41:12.283Z,21.50
2018-07-21T19:43:41.300Z,21.60
2018-07-21T19:46:10.049Z,21.50
2018-07-21T19:50:07.709Z,21.50
2018-07-21T19:52:36.400Z,21.40
2018-07-21T19:55:04.917Z,21.30
2018-07-21T19:57:33.502Z,21.30
2018-07-21T20:00:01.946Z,21.20
2018-07-21T20:02:30.364Z,21.10
2018-07-21T20:04:58.818Z,21.10
2018-07-21T20:07:27.721Z,21.00
2018-07-21T20:09:56.306Z,20.90
2018-07-21T20:12:24.871Z,20.80
2018-07-21T20:14:53.350Z,20.70
2018-07-21T20:17:21.831Z,20.60
2018-07-21T20:22:18.561Z,20.40
2018-07-21T20:24:47.091Z,20.40
2018-07-21T20:27:15.692Z,20.20
2018-07-21T20:29:44.227Z,20.20
2018-07-21T20:32:12.711Z,20.10
2018-07-21T20:34:41.209Z,20.10
2018-07-21T20:37:09.776Z,20.10
2018-07-21T20:39:38.346Z,20.10
2018-07-21T20:42:08.116Z,20.00
2018-07-21T20:44:36.666Z,20.00
2018-07-21T20:47:05.141Z,20.00
2018-07-21T20:49:33.609Z,19.90
2018-07-21T20:52:02.064Z,19.90
2018-07-21T20:54:30.512Z,19.80
2018-07-21T20:56:59.068Z,19.80
2018-07-21T20:59:27.539Z,19.80
2018-07-21T21:01:56.020Z,19.70
2018-07-21T21:04:24.614Z,19.70
2018-07-21T21:06:53.111Z,19.70
2018-07-21T21:09:21.583Z,19.60
2018-07-21T21:11:51.023Z,19.50
2018-07-21T21:14:20.058Z,19.50
2018-07-21T21:16:48.661Z,19.40
2018-07-21T21:19:17.177Z,19.40
2018-07-21T21:21:45.804Z,19.30
2018-07-21T21:24:14.253Z,19.30
2018-07-21T21:26:42.877Z,19.20
2018-07-21T21:29:11.413Z,19.20
2018-07-21T21:31:39.990Z,19.10
2018-07-21T21:34:08.681Z,19.10
2018-07-21T21:36:37.220Z,19.10
2018-07-21T21:39:10.033Z,19.00
2018-07-21T21:41:38.715Z,19.00
2018-07-21T21:44:07.173Z,18.90
2018-07-21T21:46:35.710Z,18.90
2018-07-21T21:49:04.177Z,18.80
2018-07-21T21:51:32.686Z,18.70
2018-07-21T21:54:01.426Z,18.70
2018-07-21T21:56:29.984Z,18.60
2018-07-21T21:58:58.434Z,18.50
2018-07-21T22:01:27.093Z,18.40
2018-07-21T22:03:55.527Z,18.40
2018-07-21T22:06:24.080Z,18.40
2018-07-21T22:08:52.555Z,18.30
2018-07-21T22:11:21.189Z,18.30
2018-07-21T22:13:49.637Z,18.30
2018-07-21T22:16:18.158Z,18.20
2018-07-21T22:18:50.166Z,18.20
2018-07-21T22:21:19.086Z,18.20
2018-07-21T22:23:47.728Z,18.20
2018-07-21T22:26:16.284Z,18.30
2018-07-21T22:28:44.809Z,18.20
2018-07-21T22:31:13.281Z,18.20
2018-07-21T22:33:41.817Z,18.20
2018-07-21T22:36:10.302Z,18.20
2018-07-21T22:41:32.446Z,18.20
2018-07-21T22:44:01.107Z,18.10
2018-07-21T22:46:29.502Z,18.00
2018-07-21T22:48:57.973Z,17.90
2018-07-21T22:51:26.454Z,17.90
2018-07-21T22:53:54.934Z,17.80
2018-07-21T22:56:23.427Z,17.80
2018-07-21T22:58:51.892Z,17.80
2018-07-21T23:01:20.421Z,17.80
2018-07-21T23:03:48.950Z,17.80
2018-07-21T23:06:17.511Z,17.80
2018-07-21T23:08:45.941Z,17.80
2018-07-21T23:11:14.593Z,17.70
2018-07-21T23:13:43.317Z,17.80
2018-07-21T23:16:11.829Z,17.70
2018-07-21T23:18:40.301Z,17.80
2018-07-21T23:21:08.737Z,17.70
2018-07-21T23:23:37.172Z,17.70
2018-07-21T23:26:05.707Z,17.60
2018-07-21T23:28:34.155Z,17.60
2018-07-21T23:31:02.650Z,17.50
2018-07-21T23:33:31.159Z,17.40
2018-07-21T23:35:59.590Z,17.40
2018-07-21T23:38:28.077Z,17.30
2018-07-21T23:40:56.702Z,17.20
2018-07-21T23:43:25.141Z,17.10
2018-07-21T23:45:53.564Z,17.00
2018-07-21T23:48:22.034Z,16.90
2018-07-21T23:50:50.648Z,16.80
2018-07-21T23:53:19.145Z,16.70
2018-07-21T23:55:47.788Z,16.80
2018-07-21T23:58:16.279Z,16.80
