createdAt,value
2023-01-23T00:01:38.797Z,16.40
2023-01-23T00:04:07.351Z,14.70
2023-01-23T00:06:35.654Z,16.27
2023-01-23T00:09:04.395Z,16.07
2023-01-23T00:11:34.945Z,15.50
2023-01-23T00:14:04.188Z,15.03
2023-01-23T00:16:34.336Z,14.57
2023-01-23T00:19:03.261Z,13.93
2023-01-23T00:21:31.917Z,15.73
2023-01-23T00:24:02.601Z,17.00
2023-01-23T00:26:34.140Z,14.10
2023-01-23T00:29:03.447Z,15.40
2023-01-23T00:31:33.977Z,14.63
2023-01-23T00:34:04.729Z,15.10
2023-01-23T00:36:35.846Z,15.53
2023-01-23T00:39:06.691Z,15.27
2023-01-23T00:41:36.901Z,16.60
2023-01-23T00:44:06.031Z,15.03
2023-01-23T00:46:35.140Z,17.00
2023-01-23T00:49:03.626Z,14.33
2023-01-23T00:51:32.375Z,14.20
2023-01-23T00:54:01.071Z,13.13
2023-01-23T00:56:29.584Z,16.23
2023-01-23T00:58:59.381Z,14.20
2023-01-23T01:01:29.084Z,14.43
2023-01-23T01:03:57.532Z,15.17
2023-01-23T01:06:25.887Z,13.23
2023-01-23T01:08:54.313Z,13.67
2023-01-23T01:11:24.375Z,13.43
2023-01-23T01:13:52.835Z,13.70
2023-01-23T01:16:24.448Z,13.90
2023-01-23T01:18:53.005Z,14.23
2023-01-23T01:21:21.615Z,13.43
2023-01-23T01:23:50.122Z,13.43
2023-01-23T01:26:18.520Z,13.87
2023-01-23T01:28:46.954Z,13.63
2023-01-23T01:31:17.827Z,12.97
2023-01-23T01:33:48.385Z,12.93
2023-01-23T01:36:18.612Z,14.27
2023-01-23T01:38:48.322Z,12.53
2023-01-23T01:41:17.853Z,12.87
2023-01-23T01:43:46.811Z,12.20
2023-01-23T01:46:23.323Z,13.40
2023-01-23T01:49:07.417Z,11.60
2023-01-23T01:51:40.571Z,12.33
2023-01-23T01:54:15.325Z,11.90
2023-01-23T01:56:49.804Z,12.10
2023-01-23T01:59:19.710Z,11.40
2023-01-23T02:01:52.921Z,11.20
2023-01-23T02:04:22.878Z,11.50
2023-01-23T02:06:53.591Z,11.97
2023-01-23T02:09:26.211Z,12.20
2023-01-23T02:11:55.418Z,11.87
2023-01-23T02:14:25.930Z,11.37
2023-01-23T02:16:59.971Z,11.77
2023-01-23T02:19:41.797Z,11.10
2023-01-23T02:22:24.076Z,10.77
2023-01-23T02:25:00.440Z,11.33
2023-01-23T02:27:30.282Z,11.23
2023-01-23T02:30:00.273Z,10.77
2023-01-23T02:32:32.125Z,10.00
2023-01-23T02:35:05.332Z,11.23
2023-01-23T02:37:36.060Z,9.90
2023-01-23T02:40:06.119Z,10.10
2023-01-23T02:42:42.993Z,10.10
2023-01-23T02:45:14.463Z,10.17
2023-01-23T02:47:42.763Z,10.60
2023-01-23T02:50:12.045Z,10.10
2023-01-23T02:52:40.421Z,10.07
2023-01-23T02:55:09.343Z,10.10
2023-01-23T02:57:38.978Z,11.10
2023-01-23T03:00:21.054Z,14.13
2023-01-23T03:02:52.030Z,11.67
2023-01-23T03:05:20.693Z,14.97
2023-01-23T03:07:49.163Z,13.80
2023-01-23T03:10:18.230Z,15.33
2023-01-23T03:12:48.897Z,11.83
2023-01-23T03:15:17.793Z,12.20
2023-01-23T03:17:46.583Z,11.40
2023-01-23T03:20:15.306Z,13.17
2023-01-23T03:22:44.830Z,11.63
2023-01-23T03:25:13.198Z,10.70
2023-01-23T03:27:41.643Z,10.63
2023-01-23T03:30:16.246Z,11.37
2023-01-23T03:32:45.904Z,10.90
2023-01-23T03:35:18.093Z,10.33
2023-01-23T03:37:47.352Z,9.83
2023-01-23T03:40:36.317Z,11.40
2023-01-23T03:43:06.504Z,10.00
2023-01-23T03:45:38.688Z,10.53
2023-01-23T03:48:08.423Z,9.40
2023-01-23T03:50:37.598Z,8.80
2023-01-23T03:53:06.102Z,9.07
2023-01-23T03:55:34.576Z,8.93
2023-01-23T03:58:02.981Z,7.83
2023-01-23T04:00:34.175Z,7.90
2023-01-23T04:03:08.295Z,7.80
2023-01-23T04:05:39.164Z,8.33
2023-01-23T04:08:07.765Z,8.30
2023-01-23T04:10:37.704Z,7.73
2023-01-23T04:13:12.950Z,8.17
2023-01-23T04:15:42.164Z,8.10
2023-01-23T04:18:11.839Z,6.97
2023-01-23T04:20:40.404Z,7.60
2023-01-23T04:23:08.885Z,7.60
2023-01-23T04:25:38.805Z,7.33
2023-01-23T04:28:13.425Z,6.87
2023-01-23T04:30:42.232Z,7.03
2023-01-23T04:33:20.130Z,7.50
2023-01-23T04:35:54.707Z,6.53
2023-01-23T04:38:23.691Z,8.03
2023-01-23T04:40:53.451Z,6.90
2023-01-23T04:43:22.164Z,6.83
2023-01-23T04:45:53.617Z,7.77
2023-01-23T04:48:48.838Z,8.10
2023-01-23T04:51:18.855Z,8.40
2023-01-23T04:53:47.597Z,9.07
2023-01-23T04:56:15.944Z,8.30
2023-01-23T04:58:44.506Z,7.93
2023-01-23T05:01:23.337Z,7.57
2023-01-23T05:03:57.997Z,7.90
2023-01-23T05:06:26.634Z,8.30
2023-01-23T05:08:57.495Z,8.27
2023-01-23T05:11:31.847Z,7.50
2023-01-23T05:14:01.106Z,7.50
2023-01-23T05:16:31.674Z,8.03
2023-01-23T05:19:24.630Z,7.77
2023-01-23T05:21:58.349Z,7.17
2023-01-23T05:24:27.837Z,6.90
2023-01-23T05:26:58.215Z,6.53
2023-01-23T05:29:29.835Z,7.00
2023-01-23T05:32:18.434Z,6.40
2023-01-23T05:34:58.941Z,6.90
2023-01-23T05:37:31.005Z,6.47
2023-01-23T05:40:05.903Z,7.13
2023-01-23T05:42:54.456Z,6.40
2023-01-23T05:45:42.836Z,6.10
2023-01-23T05:48:18.613Z,5.67
2023-01-23T05:50:48.370Z,5.97
2023-01-23T05:53:17.075Z,5.60
2023-01-23T05:55:45.556Z,5.73
2023-01-23T05:58:16.179Z,6.00
2023-01-23T06:01:18.174Z,5.57
2023-01-23T06:04:05.158Z,7.00
2023-01-23T06:06:47.822Z,8.70
2023-01-23T06:09:16.264Z,9.60
2023-01-23T06:11:44.770Z,9.90
2023-01-23T06:14:13.218Z,9.93
2023-01-23T06:16:42.734Z,8.80
2023-01-23T06:19:11.758Z,8.80
2023-01-23T06:21:40.289Z,9.47
2023-01-23T06:24:10.388Z,9.27
2023-01-23T06:26:38.731Z,8.77
2023-01-23T06:29:08.123Z,8.63
2023-01-23T06:31:36.898Z,7.67
2023-01-23T06:34:05.645Z,8.43
2023-01-23T06:36:41.385Z,8.73
2023-01-23T06:39:15.251Z,8.60
2023-01-23T06:41:44.856Z,8.20
2023-01-23T06:44:19.123Z,8.57
2023-01-23T06:46:47.570Z,8.30
2023-01-23T06:49:16.068Z,8.03
2023-01-23T06:51:44.496Z,8.90
2023-01-23T06:54:15.726Z,8.50
2023-01-23T06:56:45.295Z,8.03
2023-01-23T06:59:15.497Z,7.97
2023-01-23T07:01:44.642Z,9.70
2023-01-23T07:04:36.090Z,9.40
2023-01-23T07:07:04.806Z,8.87
2023-01-23T07:09:36.077Z,8.77
2023-01-23T07:12:24.765Z,8.87
2023-01-23T07:14:53.377Z,21.60
2023-01-23T07:17:28.391Z,12.37
2023-01-23T07:19:56.799Z,10.77
2023-01-23T07:22:27.762Z,8.53
2023-01-23T07:24:57.476Z,10.47
2023-01-23T07:27:26.114Z,8.60
2023-01-23T07:29:54.533Z,8.80
2023-01-23T07:32:22.853Z,8.13
2023-01-23T07:34:53.209Z,11.80
2023-01-23T07:37:21.625Z,12.20
2023-01-23T07:39:50.760Z,12.10
2023-01-23T07:42:20.473Z,10.27
2023-01-23T07:44:48.886Z,9.00
2023-01-23T07:47:17.352Z,11.03
2023-01-23T07:49:45.783Z,19.50
2023-01-23T07:52:14.147Z,15.47
2023-01-23T07:54:42.542Z,13.43
2023-01-23T07:57:10.961Z,11.83
2023-01-23T07:59:40.520Z,15.83
2023-01-23T08:02:10.566Z,11.20
2023-01-23T08:04:39.335Z,12.00
2023-01-23T08:07:07.913Z,8.77
2023-01-23T08:09:36.257Z,8.73
2023-01-23T08:12:04.819Z,9.33
2023-01-23T08:14:33.295Z,8.67
2023-01-23T08:17:03.108Z,9.20
2023-01-23T08:19:31.593Z,9.53
2023-01-23T08:22:00.107Z,10.23
2023-01-23T08:24:28.576Z,9.03
2023-01-23T08:26:56.914Z,9.13
2023-01-23T08:29:25.403Z,22.27
2023-01-23T08:31:55.193Z,13.00
2023-01-23T08:34:25.208Z,11.67
2023-01-23T08:36:53.711Z,9.33
2023-01-23T08:39:22.113Z,8.47
2023-01-23T08:41:50.575Z,9.30
2023-01-23T08:44:18.986Z,11.23
2023-01-23T08:46:47.563Z,13.97
2023-01-23T08:49:19.593Z,9.30
2023-01-23T08:51:49.377Z,9.53
2023-01-23T08:54:17.923Z,9.40
2023-01-23T08:56:46.341Z,9.10
2023-01-23T08:59:14.736Z,8.10
2023-01-23T09:01:43.162Z,7.87
2023-01-23T09:04:11.706Z,7.90
2023-01-23T09:06:40.097Z,8.57
2023-01-23T09:09:09.769Z,8.80
2023-01-23T09:11:38.154Z,8.80
2023-01-23T09:14:06.526Z,9.10
2023-01-23T09:16:34.969Z,9.97
2023-01-23T09:19:03.392Z,9.33
2023-01-23T09:21:31.839Z,9.97
2023-01-23T09:24:00.165Z,8.87
2023-01-23T09:26:30.087Z,7.80
2023-01-23T09:28:58.556Z,8.30
2023-01-23T09:31:27.065Z,7.70
2023-01-23T09:33:55.541Z,9.27
2023-01-23T09:36:41.255Z,15.67
2023-01-23T09:39:10.868Z,12.90
2023-01-23T09:41:42.057Z,15.07
2023-01-23T09:44:16.754Z,15.43
2023-01-23T09:46:49.733Z,15.17
2023-01-23T09:49:25.428Z,13.30
2023-01-23T09:51:59.441Z,12.47
2023-01-23T09:54:38.535Z,11.67
2023-01-23T09:57:16.061Z,12.17
2023-01-23T10:00:00.418Z,12.23
2023-01-23T10:02:30.251Z,11.90
2023-01-23T10:04:59.778Z,10.40
2023-01-23T10:07:46.329Z,9.30
2023-01-23T10:10:45.437Z,10.63
2023-01-23T10:13:18.491Z,10.93
2023-01-23T10:16:10.224Z,11.53
2023-01-23T10:18:45.864Z,13.70
2023-01-23T10:21:22.659Z,13.13
2023-01-23T10:24:02.845Z,12.80
2023-01-23T10:26:33.445Z,13.93
2023-01-23T10:29:11.346Z,12.37
2023-01-23T10:31:44.476Z,10.17
2023-01-23T10:34:19.167Z,10.70
2023-01-23T10:37:00.289Z,10.20
2023-01-23T10:39:33.115Z,11.57
2023-01-23T10:42:02.766Z,11.80
2023-01-23T10:44:32.652Z,11.97
2023-01-23T10:47:05.567Z,13.90
2023-01-23T10:49:36.573Z,11.27
2023-01-23T10:52:05.672Z,10.70
2023-01-23T10:54:47.228Z,11.13
2023-01-23T10:57:26.021Z,10.57
2023-01-23T11:00:00.587Z,10.87
2023-01-23T11:02:32.758Z,10.30
2023-01-23T11:05:05.678Z,10.97
2023-01-23T11:07:40.506Z,11.13
2023-01-23T11:10:21.885Z,11.13
2023-01-23T11:12:51.900Z,10.20
2023-01-23T11:15:26.725Z,14.17
2023-01-23T11:17:58.280Z,14.57
2023-01-23T11:20:30.287Z,15.47
2023-01-23T11:23:06.981Z,12.37
2023-01-23T11:25:38.641Z,11.73
2023-01-23T11:28:25.137Z,10.87
2023-01-23T11:31:12.466Z,11.87
2023-01-23T11:33:48.449Z,15.60
2023-01-23T11:36:46.830Z,15.53
2023-01-23T11:39:24.195Z,12.63
2023-01-23T11:41:53.792Z,11.67
2023-01-23T11:44:24.532Z,11.73
2023-01-23T11:47:20.033Z,11.63
2023-01-23T11:50:10.973Z,10.27
2023-01-23T11:52:50.549Z,11.70
2023-01-23T11:55:42.056Z,11.13
2023-01-23T11:58:23.147Z,11.97
2023-01-23T12:00:59.806Z,10.70
2023-01-23T12:04:01.044Z,11.50
2023-01-23T12:06:40.958Z,10.77
2023-01-23T12:09:14.666Z,13.13
2023-01-23T12:11:58.458Z,17.37
2023-01-23T12:14:32.070Z,15.70
2023-01-23T12:17:12.362Z,13.03
2023-01-23T12:20:03.230Z,12.17
2023-01-23T12:22:42.252Z,11.07
2023-01-23T12:25:24.505Z,12.07
2023-01-23T12:28:02.116Z,12.53
2023-01-23T12:30:50.374Z,11.37
2023-01-23T12:33:36.116Z,12.37
2023-01-23T12:36:34.089Z,12.33
2023-01-23T12:39:17.069Z,10.80
2023-01-23T12:41:51.024Z,11.83
2023-01-23T12:44:24.093Z,10.53
2023-01-23T12:46:58.050Z,11.23
2023-01-23T12:49:31.759Z,10.70
2023-01-23T12:52:04.376Z,11.23
2023-01-23T12:54:43.446Z,11.00
2023-01-23T12:57:13.715Z,10.53
2023-01-23T12:59:55.776Z,10.97
2023-01-23T13:02:34.073Z,11.50
2023-01-23T13:05:15.677Z,11.50
2023-01-23T13:07:54.605Z,11.50
2023-01-23T13:10:47.230Z,13.17
2023-01-23T13:13:17.236Z,11.43
2023-01-23T13:15:45.979Z,11.73
2023-01-23T13:18:28.457Z,11.03
2023-01-23T13:21:16.778Z,11.40
2023-01-23T13:23:46.516Z,11.13
2023-01-23T13:26:31.055Z,10.80
2023-01-23T13:29:04.613Z,11.77
2023-01-23T13:31:42.236Z,11.33
2023-01-23T13:34:37.319Z,11.30
2023-01-23T13:37:51.425Z,11.93
2023-01-23T13:40:25.797Z,11.50
2023-01-23T13:42:54.220Z,11.13
2023-01-23T13:45:32.772Z,12.07
2023-01-23T14:22:58.852Z,13.00
2023-01-23T14:25:27.384Z,12.60
2023-01-23T14:28:04.752Z,12.83
2023-01-23T14:30:34.541Z,13.70
2023-01-23T14:33:02.904Z,12.30
2023-01-23T14:35:33.857Z,14.03
2023-01-23T14:38:06.041Z,12.77
2023-01-23T14:40:49.373Z,13.73
2023-01-23T14:43:22.572Z,15.77
2023-01-23T14:46:01.751Z,16.03
2023-01-23T14:48:33.430Z,13.67
2023-01-23T14:51:17.335Z,13.90
2023-01-23T14:53:54.945Z,13.90
2023-01-23T14:56:28.291Z,13.40
2023-01-23T14:59:00.134Z,14.63
2023-01-23T15:01:30.476Z,14.33
2023-01-23T15:04:04.466Z,14.87
2023-01-23T15:06:35.110Z,14.00
2023-01-23T15:09:09.421Z,15.17
2023-01-23T15:11:37.930Z,14.20
2023-01-23T15:14:08.141Z,14.07
2023-01-23T15:16:39.198Z,14.33
2023-01-23T15:19:18.720Z,14.00
2023-01-23T15:21:47.456Z,15.77
2023-01-23T15:24:26.459Z,16.53
2023-01-23T15:27:24.892Z,17.00
2023-01-23T15:29:53.700Z,15.23
2023-01-23T15:32:27.742Z,16.10
2023-01-23T15:34:59.185Z,14.60
2023-01-23T15:37:29.097Z,14.80
2023-01-23T15:40:02.509Z,14.13
2023-01-23T15:42:33.188Z,12.63
2023-01-23T15:45:02.320Z,13.03
2023-01-23T15:47:33.074Z,12.90
2023-01-23T15:50:03.069Z,13.07
2023-01-23T15:52:46.003Z,12.97
2023-01-23T15:55:15.503Z,13.40
2023-01-23T15:57:44.900Z,11.30
2023-01-23T16:00:16.087Z,12.77
2023-01-23T16:02:55.884Z,14.20
2023-01-23T16:05:27.316Z,12.37
2023-01-23T16:07:57.418Z,13.47
2023-01-23T16:10:27.425Z,12.00
2023-01-23T16:12:57.525Z,11.83
2023-01-23T16:15:28.325Z,11.93
2023-01-23T16:17:58.399Z,12.10
2023-01-23T16:20:30.834Z,11.77
2023-01-23T16:23:11.767Z,11.87
2023-01-23T16:25:45.666Z,13.10
2023-01-23T16:28:15.985Z,12.67
2023-01-23T16:30:44.998Z,13.97
2023-01-23T16:33:14.873Z,13.17
2023-01-23T16:35:43.665Z,11.87
2023-01-23T16:38:20.306Z,11.77
2023-01-23T16:40:50.814Z,11.73
2023-01-23T16:43:19.173Z,11.93
2023-01-23T16:45:47.504Z,11.73
2023-01-23T16:48:26.310Z,11.60
2023-01-23T16:50:58.774Z,11.00
2023-01-23T16:53:30.042Z,11.63
2023-01-23T16:56:01.357Z,11.33
2023-01-23T16:58:33.603Z,11.73
2023-01-23T17:01:04.893Z,11.87
2023-01-23T17:03:40.636Z,11.33
2023-01-23T17:06:13.272Z,11.37
2023-01-23T17:08:41.675Z,10.93
2023-01-23T17:11:17.605Z,9.67
2023-01-23T17:13:45.955Z,10.30
2023-01-23T17:16:26.481Z,10.83
2023-01-23T17:19:00.655Z,10.40
2023-01-23T17:21:34.428Z,10.53
2023-01-23T17:24:02.992Z,11.10
2023-01-23T17:26:31.377Z,10.33
2023-01-23T17:28:59.926Z,10.93
2023-01-23T17:31:32.637Z,10.40
2023-01-23T17:34:04.391Z,9.70
2023-01-23T17:36:33.047Z,10.10
2023-01-23T17:39:01.486Z,9.97
2023-01-23T17:41:32.171Z,10.37
2023-01-23T17:44:00.709Z,12.47
2023-01-23T17:46:32.288Z,14.40
2023-01-23T17:49:02.553Z,13.07
2023-01-23T17:51:33.263Z,12.53
2023-01-23T17:54:01.683Z,11.70
2023-01-23T17:56:30.064Z,10.57
2023-01-23T17:58:58.463Z,9.90
2023-01-23T18:01:27.537Z,11.20
2023-01-23T18:03:55.924Z,10.73
2023-01-23T18:06:25.674Z,10.57
2023-01-23T18:08:54.071Z,10.57
2023-01-23T18:11:25.136Z,10.47
2023-01-23T18:14:12.659Z,10.10
2023-01-23T18:16:45.287Z,11.07
2023-01-23T18:19:17.952Z,11.00
2023-01-23T18:21:50.094Z,10.90
2023-01-23T18:24:27.049Z,11.87
2023-01-23T18:27:01.516Z,11.70
2023-01-23T18:29:41.897Z,11.30
2023-01-23T18:32:24.308Z,12.20
2023-01-23T18:34:59.819Z,12.80
2023-01-23T18:37:40.104Z,11.73
2023-01-23T18:40:16.272Z,12.63
2023-01-23T18:42:58.531Z,13.60
2023-01-23T18:45:28.078Z,13.97
2023-01-23T18:47:57.310Z,14.50
2023-01-23T18:50:27.114Z,18.13
2023-01-23T18:53:12.548Z,20.03
2023-01-23T18:55:46.795Z,17.87
2023-01-23T18:58:32.193Z,15.60
2023-01-23T19:01:13.378Z,16.63
2023-01-23T19:03:44.776Z,16.27
2023-01-23T19:06:20.710Z,15.77
2023-01-23T19:08:51.584Z,14.20
2023-01-23T19:11:33.694Z,13.70
2023-01-23T19:14:17.724Z,13.23
2023-01-23T19:16:53.221Z,13.67
2023-01-23T19:19:31.515Z,13.53
2023-01-23T19:22:01.249Z,13.10
2023-01-23T19:24:31.365Z,12.47
2023-01-23T19:27:00.136Z,13.53
2023-01-23T19:29:28.754Z,13.60
2023-01-23T19:32:06.120Z,14.50
2023-01-23T19:34:35.723Z,14.87
2023-01-23T19:37:04.198Z,14.37
2023-01-23T19:39:33.840Z,14.33
2023-01-23T19:42:02.677Z,14.80
2023-01-23T19:44:31.170Z,13.00
2023-01-23T19:47:00.102Z,14.07
2023-01-23T19:49:28.578Z,13.53
2023-01-23T19:51:57.022Z,13.80
2023-01-23T19:54:25.492Z,13.20
2023-01-23T19:56:55.236Z,12.50
2023-01-23T19:59:25.175Z,11.80
2023-01-23T20:01:54.602Z,11.90
2023-01-23T20:04:24.238Z,12.30
2023-01-23T20:06:52.912Z,12.23
2023-01-23T20:09:21.852Z,14.07
2023-01-23T20:11:52.305Z,20.77
2023-01-23T20:14:23.682Z,27.60
2023-01-23T20:16:52.214Z,23.93
2023-01-23T20:19:20.895Z,19.33
2023-01-23T20:21:49.575Z,17.60
2023-01-23T20:24:18.167Z,16.13
2023-01-23T20:26:47.351Z,14.83
2023-01-23T20:29:15.659Z,13.83
2023-01-23T20:31:45.473Z,13.00
2023-01-23T20:34:13.855Z,13.73
2023-01-23T20:36:42.569Z,12.67
2023-01-23T20:39:12.645Z,13.40
2023-01-23T20:41:41.550Z,12.97
2023-01-23T20:44:09.951Z,13.80
2023-01-23T20:46:38.354Z,13.77
2023-01-23T20:49:07.980Z,12.57
2023-01-23T20:51:36.343Z,13.90
2023-01-23T20:54:03.866Z,12.40
2023-01-23T20:56:32.288Z,12.30
2023-01-23T20:59:18.676Z,14.03
2023-01-23T21:02:05.150Z,13.13
2023-01-23T21:04:36.712Z,13.23
2023-01-23T21:07:06.100Z,11.43
2023-01-23T21:09:34.637Z,12.07
2023-01-23T21:12:03.044Z,12.57
2023-01-23T21:14:31.474Z,13.30
2023-01-23T21:16:59.834Z,11.43
2023-01-23T21:19:28.795Z,12.37
2023-01-23T21:21:58.656Z,12.20
2023-01-23T21:24:27.277Z,13.00
2023-01-23T21:26:55.838Z,12.33
2023-01-23T21:29:24.300Z,12.93
2023-01-23T21:31:52.687Z,14.07
2023-01-23T21:34:21.188Z,11.93
2023-01-23T21:36:49.566Z,13.17
2023-01-23T21:39:19.911Z,12.30
2023-01-23T21:41:48.259Z,11.87
2023-01-23T21:44:16.718Z,12.90
2023-01-23T21:46:46.971Z,13.00
2023-01-23T21:49:15.377Z,13.00
2023-01-23T21:51:44.823Z,12.57
2023-01-23T21:54:13.184Z,13.07
2023-01-23T21:56:42.873Z,12.67
2023-01-23T21:59:11.944Z,12.27
2023-01-23T22:01:42.803Z,12.07
2023-01-23T22:04:13.295Z,12.57
2023-01-23T22:06:43.943Z,11.43
2023-01-23T22:09:16.483Z,11.77
2023-01-23T22:11:48.636Z,11.50
2023-01-23T22:14:37.773Z,12.93
2023-01-23T22:17:08.086Z,11.70
2023-01-23T22:19:36.408Z,12.30
2023-01-23T22:22:04.818Z,11.83
2023-01-23T22:24:33.168Z,11.20
2023-01-23T22:27:04.047Z,11.77
2023-01-23T22:29:32.343Z,11.47
2023-01-23T22:32:00.729Z,11.33
2023-01-23T22:34:29.124Z,11.80
2023-01-23T22:36:57.513Z,11.80
2023-01-23T22:39:25.936Z,12.03
2023-01-23T22:41:54.256Z,11.53
2023-01-23T22:44:23.955Z,12.40
2023-01-23T22:46:52.573Z,11.67
2023-01-23T22:49:21.129Z,11.37
2023-01-23T22:51:51.502Z,12.30
2023-01-23T22:54:19.907Z,12.50
2023-01-23T22:56:48.296Z,12.13
2023-01-23T22:59:16.604Z,12.30
2023-01-23T23:01:46.294Z,11.77
2023-01-23T23:04:14.635Z,11.00
2023-01-23T23:06:43.473Z,11.93
2023-01-23T23:09:11.818Z,12.17
2023-01-23T23:11:40.895Z,11.60
2023-01-23T23:14:11.314Z,11.57
2023-01-23T23:16:40.912Z,11.20
2023-01-23T23:19:11.495Z,12.27
2023-01-23T23:21:39.968Z,13.50
2023-01-23T23:24:10.208Z,12.97
2023-01-23T23:26:38.595Z,12.57
2023-01-23T23:29:07.450Z,12.57
2023-01-23T23:31:35.970Z,12.33
2023-01-23T23:34:04.446Z,12.33
2023-01-23T23:36:34.269Z,11.67
2023-01-23T23:39:02.605Z,11.27
2023-01-23T23:41:31.110Z,11.40
2023-01-23T23:43:59.456Z,12.20
2023-01-23T23:46:27.941Z,12.13
2023-01-23T23:48:56.578Z,11.40
2023-01-23T23:51:26.668Z,11.27
2023-01-23T23:53:56.674Z,11.07
2023-01-23T23:56:26.876Z,11.70
2023-01-23T23:58:56.404Z,14.13
