createdAt,value
2023-04-28T00:00:43.927Z,50.866920
2023-04-28T00:01:43.883Z,50.866928
2023-04-28T00:02:43.968Z,50.866920
2023-04-28T00:03:43.970Z,50.866879
2023-04-28T00:04:44.007Z,50.866852
2023-04-28T00:05:43.894Z,50.866879
2023-04-28T00:06:43.822Z,50.866852
2023-04-28T00:07:43.809Z,50.866840
2023-04-28T00:08:43.802Z,50.866806
2023-04-28T00:09:44.830Z,50.866787
2023-04-28T00:10:43.796Z,50.866817
2023-04-28T00:11:43.770Z,50.866760
2023-04-28T00:12:43.776Z,50.866764
2023-04-28T00:13:43.771Z,50.866795
2023-04-28T00:14:43.758Z,50.866768
2023-04-28T00:15:43.757Z,50.866768
2023-04-28T00:16:43.889Z,50.866791
2023-04-28T00:17:43.834Z,50.866756
2023-04-28T00:18:43.754Z,50.866798
2023-04-28T00:19:43.714Z,50.866745
2023-04-28T00:20:43.720Z,50.866856
2023-04-28T00:26:34.187Z,50.866829
2023-04-28T00:27:34.184Z,50.866783
2023-04-28T00:28:35.103Z,50.866783
2023-04-28T00:29:35.194Z,50.866783
2023-04-28T00:30:34.181Z,50.866817
2023-04-28T00:31:34.190Z,50.866802
2023-04-28T00:32:34.153Z,50.866852
2023-04-28T00:33:34.332Z,50.866802
2023-04-28T00:34:34.126Z,50.866783
2023-04-28T00:35:34.116Z,50.866798
2023-04-28T00:36:34.118Z,50.866882
2023-04-28T00:37:34.101Z,50.866856
2023-04-28T00:38:35.076Z,50.866791
2023-04-28T00:39:34.085Z,50.866867
2023-04-28T00:40:34.099Z,50.866829
2023-04-28T00:41:34.083Z,50.866825
2023-04-28T00:42:35.068Z,50.866779
2023-04-28T00:43:34.091Z,50.866798
2023-04-28T00:44:34.046Z,50.866859
2023-04-28T00:45:34.125Z,50.866844
2023-04-28T00:46:34.033Z,50.866833
2023-04-28T00:47:34.044Z,50.866817
2023-04-28T00:48:34.018Z,50.866776
2023-04-28T00:49:34.017Z,50.866798
2023-04-28T00:50:34.003Z,50.866806
2023-04-28T00:51:34.040Z,50.866810
2023-04-28T00:52:33.981Z,50.866825
2023-04-28T00:53:33.980Z,50.866821
2023-04-28T00:54:33.978Z,50.866817
2023-04-28T00:55:33.963Z,50.866829
2023-04-28T00:56:33.970Z,50.866833
2023-04-28T00:57:33.962Z,50.866894
2023-04-28T00:58:33.933Z,50.866848
2023-04-28T00:59:33.946Z,50.866928
2023-04-28T01:00:33.937Z,50.866829
2023-04-28T01:01:33.964Z,50.866890
2023-04-28T01:02:34.053Z,50.866928
2023-04-28T01:03:34.086Z,50.866909
2023-04-28T01:04:34.635Z,50.866917
2023-04-28T01:05:33.893Z,50.867020
2023-04-28T01:06:33.873Z,50.866856
2023-04-28T01:07:33.856Z,50.866886
2023-04-28T01:08:33.851Z,50.866863
2023-04-28T01:09:33.839Z,50.866844
2023-04-28T01:10:33.849Z,50.866814
2023-04-28T01:11:33.847Z,50.866753
2023-04-28T01:12:33.826Z,50.866745
2023-04-28T01:13:33.818Z,50.866779
2023-04-28T01:14:33.811Z,50.866814
2023-04-28T01:15:33.800Z,50.866810
2023-04-28T01:16:33.879Z,50.866726
2023-04-28T01:17:33.812Z,50.866760
2023-04-28T01:18:33.850Z,50.866756
2023-04-28T01:19:33.762Z,50.866737
2023-04-28T01:20:34.754Z,50.866703
2023-04-28T01:21:33.766Z,50.866745
2023-04-28T01:22:33.739Z,50.866802
2023-04-28T01:23:33.764Z,50.866753
2023-04-28T01:24:33.739Z,50.866657
2023-04-28T01:25:33.711Z,50.866749
2023-04-28T01:26:33.728Z,50.866600
2023-04-28T01:27:33.720Z,50.866745
2023-04-28T01:28:33.688Z,50.866638
2023-04-28T01:29:33.690Z,50.866707
2023-04-28T01:30:33.686Z,50.866787
2023-04-28T01:31:33.687Z,50.866955
2023-04-28T01:32:33.735Z,50.867027
2023-04-28T01:33:33.691Z,50.866970
2023-04-28T01:34:33.645Z,50.867123
2023-04-28T01:35:33.629Z,50.867210
2023-04-28T01:36:35.941Z,50.867100
2023-04-28T01:37:33.629Z,50.867176
2023-04-28T01:38:33.604Z,50.867775
2023-04-28T01:39:33.621Z,50.868031
2023-04-28T01:40:33.615Z,50.868149
2023-04-28T01:41:33.588Z,50.867893
2023-04-28T01:42:33.575Z,50.867783
2023-04-28T01:43:33.571Z,50.867489
2023-04-28T01:44:33.589Z,50.867336
2023-04-28T01:45:33.554Z,50.867462
2023-04-28T01:46:33.717Z,50.867641
2023-04-28T01:47:33.544Z,50.867321
2023-04-28T01:48:33.532Z,50.867203
2023-04-28T01:49:33.526Z,50.867081
2023-04-28T01:50:33.528Z,50.867352
2023-04-28T01:51:33.509Z,50.867378
2023-04-28T01:52:33.492Z,50.867249
2023-04-28T01:53:33.498Z,50.867146
2023-04-28T01:54:33.509Z,50.866959
2023-04-28T01:55:34.518Z,50.866993
2023-04-28T01:56:33.482Z,50.867184
2023-04-28T01:57:33.463Z,50.867237
2023-04-28T01:58:33.463Z,50.867325
2023-04-28T01:59:33.456Z,50.867336
2023-04-28T02:00:33.445Z,50.867142
2023-04-28T02:01:33.449Z,50.867058
2023-04-28T02:02:33.587Z,50.867134
2023-04-28T02:03:33.566Z,50.867081
2023-04-28T02:04:33.468Z,50.867077
2023-04-28T02:05:33.432Z,50.867027
2023-04-28T02:06:33.391Z,50.867046
2023-04-28T02:07:33.381Z,50.867023
2023-04-28T02:08:33.385Z,50.866962
2023-04-28T02:09:33.373Z,50.866833
2023-04-28T02:10:33.396Z,50.866867
2023-04-28T02:11:33.403Z,50.866867
2023-04-28T02:12:33.340Z,50.867054
2023-04-28T02:13:33.339Z,50.866936
2023-04-28T02:14:33.330Z,50.866810
2023-04-28T02:15:33.321Z,50.866840
2023-04-28T02:16:33.395Z,50.866776
2023-04-28T02:17:33.342Z,50.866814
2023-04-28T02:18:33.309Z,50.866791
2023-04-28T02:19:33.281Z,50.866901
2023-04-28T02:20:33.476Z,50.866821
2023-04-28T02:21:34.288Z,50.866764
2023-04-28T02:22:33.256Z,50.866821
2023-04-28T02:23:33.270Z,50.866764
2023-04-28T02:24:33.256Z,50.866722
2023-04-28T02:25:33.267Z,50.866779
2023-04-28T02:26:33.232Z,50.866756
2023-04-28T02:27:33.225Z,50.866825
2023-04-28T02:28:33.226Z,50.866779
2023-04-28T02:29:33.204Z,50.866722
2023-04-28T02:30:33.208Z,50.866764
2023-04-28T02:31:33.284Z,50.866756
2023-04-28T02:32:33.225Z,50.866806
2023-04-28T02:33:33.174Z,50.866749
2023-04-28T02:34:33.160Z,50.866844
2023-04-28T02:35:34.207Z,50.866863
2023-04-28T02:36:33.152Z,50.866890
2023-04-28T02:37:33.146Z,50.866909
2023-04-28T02:38:33.173Z,50.866913
2023-04-28T02:39:33.127Z,50.866905
2023-04-28T02:40:33.115Z,50.866764
2023-04-28T02:41:33.114Z,50.866844
2023-04-28T02:42:33.099Z,50.866806
2023-04-28T02:43:33.150Z,50.866882
2023-04-28T02:44:33.094Z,50.866913
2023-04-28T02:45:34.025Z,50.866722
2023-04-28T02:46:33.147Z,50.866825
2023-04-28T02:47:34.059Z,50.866772
2023-04-28T02:48:33.059Z,50.866764
2023-04-28T02:49:33.058Z,50.866680
2023-04-28T02:50:33.036Z,50.866638
2023-04-28T02:51:33.025Z,50.866585
2023-04-28T02:52:33.034Z,50.867088
2023-04-28T02:53:33.009Z,50.866974
2023-04-28T02:54:33.009Z,50.866844
2023-04-28T02:55:33.036Z,50.867111
2023-04-28T02:56:33.006Z,50.866867
2023-04-28T02:57:33.015Z,50.866669
2023-04-28T02:58:32.980Z,50.866699
2023-04-28T02:59:32.973Z,50.866768
2023-04-28T03:00:32.957Z,50.866692
2023-04-28T03:01:32.988Z,50.866726
2023-04-28T03:02:33.089Z,50.866783
2023-04-28T03:03:33.187Z,50.866760
2023-04-28T03:04:33.074Z,50.866745
2023-04-28T03:05:32.921Z,50.866749
2023-04-28T03:06:32.916Z,50.866848
2023-04-28T03:07:32.935Z,50.866791
2023-04-28T03:08:32.901Z,50.866787
2023-04-28T03:09:32.933Z,50.866734
2023-04-28T03:10:32.881Z,50.866756
2023-04-28T03:11:32.868Z,50.866783
2023-04-28T03:12:32.854Z,50.866764
2023-04-28T03:13:32.872Z,50.866714
2023-04-28T03:14:32.879Z,50.866783
2023-04-28T03:15:32.834Z,50.866802
2023-04-28T03:16:32.912Z,50.866722
2023-04-28T03:17:32.863Z,50.867104
2023-04-28T03:18:33.597Z,50.866741
2023-04-28T03:19:32.825Z,50.866650
2023-04-28T03:20:33.796Z,50.866692
2023-04-28T03:21:32.805Z,50.866737
2023-04-28T03:22:32.799Z,50.866756
2023-04-28T03:23:32.810Z,50.866814
2023-04-28T03:24:32.758Z,50.866829
2023-04-28T03:25:32.765Z,50.866829
2023-04-28T03:26:32.765Z,50.866825
2023-04-28T03:27:32.744Z,50.866840
2023-04-28T03:28:33.523Z,50.866917
2023-04-28T03:29:32.733Z,50.866856
2023-04-28T03:30:32.709Z,50.866867
2023-04-28T03:31:32.790Z,50.866814
2023-04-28T03:32:32.703Z,50.866768
2023-04-28T03:33:32.693Z,50.866814
2023-04-28T03:34:32.681Z,50.866802
2023-04-28T03:35:32.670Z,50.866760
2023-04-28T03:36:32.680Z,50.866856
2023-04-28T03:37:32.655Z,50.866840
2023-04-28T03:38:32.661Z,50.866840
2023-04-28T03:39:32.679Z,50.866882
2023-04-28T03:40:32.639Z,50.866859
2023-04-28T03:41:32.624Z,50.866863
2023-04-28T03:42:32.612Z,50.866840
2023-04-28T03:43:33.622Z,50.866810
2023-04-28T03:44:34.598Z,50.866776
2023-04-28T03:45:32.812Z,50.866783
2023-04-28T03:46:32.589Z,50.866787
2023-04-28T03:47:32.578Z,50.866779
2023-04-28T03:48:32.584Z,50.866772
2023-04-28T03:49:32.565Z,50.866814
2023-04-28T03:50:32.558Z,50.866787
2023-04-28T03:51:32.561Z,50.866795
2023-04-28T03:52:32.581Z,50.866791
2023-04-28T03:53:32.567Z,50.866768
2023-04-28T03:54:32.524Z,50.866787
2023-04-28T03:55:32.522Z,50.866737
2023-04-28T03:56:32.510Z,50.866779
2023-04-28T03:57:32.518Z,50.866821
2023-04-28T03:58:32.498Z,50.866817
2023-04-28T03:59:32.527Z,50.866848
2023-04-28T04:00:32.510Z,50.866791
2023-04-28T04:01:35.542Z,50.866829
2023-04-28T04:02:32.584Z,50.866840
2023-04-28T04:03:32.620Z,50.866829
2023-04-28T04:04:32.803Z,50.866814
2023-04-28T04:05:32.463Z,50.866806
2023-04-28T04:06:32.434Z,50.866772
2023-04-28T04:07:32.423Z,50.866802
2023-04-28T04:08:32.409Z,50.866783
2023-04-28T04:09:32.408Z,50.866741
2023-04-28T04:10:32.454Z,50.866768
2023-04-28T04:11:32.402Z,50.866795
2023-04-28T04:12:32.392Z,50.866837
2023-04-28T04:13:32.390Z,50.866783
2023-04-28T04:14:32.397Z,50.866753
2023-04-28T04:15:32.535Z,50.866787
2023-04-28T04:16:32.413Z,50.866764
2023-04-28T04:17:32.383Z,50.866760
2023-04-28T04:18:32.334Z,50.866760
2023-04-28T04:19:32.334Z,50.866779
2023-04-28T04:20:32.410Z,50.866722
2023-04-28T04:21:32.308Z,50.866726
2023-04-28T04:22:32.305Z,50.866776
2023-04-28T04:23:32.313Z,50.866791
2023-04-28T04:24:32.307Z,50.866760
2023-04-28T04:25:32.309Z,50.866760
2023-04-28T04:26:32.300Z,50.866753
2023-04-28T04:27:32.287Z,50.866764
2023-04-28T04:28:32.251Z,50.866741
2023-04-28T04:29:32.241Z,50.866745
2023-04-28T04:30:32.269Z,50.866753
2023-04-28T04:31:32.279Z,50.866760
2023-04-28T04:32:32.227Z,50.866741
2023-04-28T04:33:34.047Z,50.866753
2023-04-28T04:34:32.271Z,50.866768
2023-04-28T04:35:33.201Z,50.866753
2023-04-28T04:36:32.228Z,50.866741
2023-04-28T04:37:32.185Z,50.866718
2023-04-28T04:38:33.188Z,50.866779
2023-04-28T04:39:32.167Z,50.866741
2023-04-28T04:40:34.109Z,50.866699
2023-04-28T04:41:33.159Z,50.866676
2023-04-28T04:42:32.174Z,50.866699
2023-04-28T04:43:32.133Z,50.866661
2023-04-28T04:44:33.126Z,50.866711
2023-04-28T04:45:32.136Z,50.866699
2023-04-28T04:46:32.150Z,50.866650
2023-04-28T04:47:32.168Z,50.866631
2023-04-28T04:48:32.094Z,50.866627
2023-04-28T04:49:32.090Z,50.866718
2023-04-28T04:50:32.613Z,50.866737
2023-04-28T04:51:32.106Z,50.866768
2023-04-28T04:52:40.783Z,50.866817
2023-04-28T04:53:33.990Z,50.866806
2023-04-28T04:59:23.050Z,50.866764
2023-04-28T05:00:23.068Z,50.866764
2023-04-28T05:01:23.091Z,50.866711
2023-04-28T05:02:23.151Z,50.866714
2023-04-28T05:03:23.058Z,50.866753
2023-04-28T05:04:23.272Z,50.866699
2023-04-28T05:05:23.382Z,50.866756
2023-04-28T05:06:23.010Z,50.866795
2023-04-28T05:07:22.990Z,50.866791
2023-04-28T05:08:22.999Z,50.866776
2023-04-28T05:09:22.965Z,50.866772
2023-04-28T05:10:22.977Z,50.866783
2023-04-28T05:11:22.964Z,50.866810
2023-04-28T05:12:22.944Z,50.866783
2023-04-28T05:13:22.938Z,50.866749
2023-04-28T05:14:22.944Z,50.866844
2023-04-28T05:15:22.931Z,50.866875
2023-04-28T05:16:23.014Z,50.866783
2023-04-28T05:17:22.899Z,50.866783
2023-04-28T05:18:22.910Z,50.866764
2023-04-28T05:19:23.498Z,50.866791
2023-04-28T05:20:22.920Z,50.866776
2023-04-28T05:21:22.894Z,50.866734
2023-04-28T05:22:25.984Z,50.866703
2023-04-28T05:23:24.335Z,50.866764
2023-04-28T05:24:22.848Z,50.866734
2023-04-28T05:25:22.823Z,50.866665
2023-04-28T05:26:23.346Z,50.866673
2023-04-28T05:27:22.811Z,50.866722
2023-04-28T05:28:22.807Z,50.866734
2023-04-28T05:29:22.812Z,50.866798
2023-04-28T05:30:24.443Z,50.866779
2023-04-28T05:31:22.839Z,50.866756
2023-04-28T05:32:23.129Z,50.866840
2023-04-28T05:33:22.789Z,50.866768
2023-04-28T05:34:22.788Z,50.866760
2023-04-28T05:35:22.754Z,50.866787
2023-04-28T05:36:22.770Z,50.866886
2023-04-28T05:37:22.735Z,50.866928
2023-04-28T05:38:23.474Z,50.866909
2023-04-28T05:39:24.346Z,50.866840
2023-04-28T05:40:22.714Z,50.866753
2023-04-28T05:41:22.704Z,50.866814
2023-04-28T05:42:22.705Z,50.866676
2023-04-28T05:43:22.700Z,50.866783
2023-04-28T05:44:22.679Z,50.866718
2023-04-28T05:45:22.676Z,50.866756
2023-04-28T05:47:24.714Z,50.866741
2023-04-28T05:48:22.662Z,50.866867
2023-04-28T05:49:22.634Z,50.866806
2023-04-28T05:50:22.635Z,50.866787
2023-04-28T05:51:22.635Z,50.866756
2023-04-28T05:52:22.611Z,50.866718
2023-04-28T05:53:22.618Z,50.866726
2023-04-28T05:54:22.636Z,50.866741
2023-04-28T05:55:22.587Z,50.866779
2023-04-28T05:56:22.589Z,50.866787
2023-04-28T05:57:22.580Z,50.866779
2023-04-28T05:58:22.574Z,50.866745
2023-04-28T05:59:22.568Z,50.866795
2023-04-28T06:00:22.580Z,50.866779
2023-04-28T06:01:22.554Z,50.866776
2023-04-28T06:02:23.659Z,50.866779
2023-04-28T06:03:23.713Z,50.866726
2023-04-28T06:04:24.109Z,50.866753
2023-04-28T06:05:22.894Z,50.866734
2023-04-28T06:06:22.721Z,50.866737
2023-04-28T06:07:23.504Z,50.866741
2023-04-28T06:08:22.957Z,50.866730
2023-04-28T06:09:22.500Z,50.866699
2023-04-28T06:10:22.514Z,50.866703
2023-04-28T06:11:22.702Z,50.866707
2023-04-28T06:12:22.486Z,50.866707
2023-04-28T06:13:23.358Z,50.866718
2023-04-28T06:14:22.459Z,50.866726
2023-04-28T06:15:22.441Z,50.866692
2023-04-28T06:16:22.483Z,50.866745
2023-04-28T06:17:22.517Z,50.866711
2023-04-28T06:18:22.412Z,50.866657
2023-04-28T06:19:22.410Z,50.866692
2023-04-28T06:20:22.411Z,50.866669
2023-04-28T06:21:22.392Z,50.866703
2023-04-28T06:22:22.404Z,50.866734
2023-04-28T06:23:22.376Z,50.866714
2023-04-28T06:24:22.374Z,50.866673
2023-04-28T06:25:22.449Z,50.866673
2023-04-28T06:26:22.386Z,50.866673
2023-04-28T06:27:22.343Z,50.866642
2023-04-28T06:28:22.351Z,50.866669
2023-04-28T06:29:22.322Z,50.866665
2023-04-28T06:30:22.333Z,50.866653
2023-04-28T06:31:22.924Z,50.866730
2023-04-28T06:32:22.335Z,50.866711
2023-04-28T06:33:22.288Z,50.866714
2023-04-28T06:34:22.292Z,50.866692
2023-04-28T06:35:22.295Z,50.866707
2023-04-28T06:36:22.255Z,50.866680
2023-04-28T06:37:23.259Z,50.866650
2023-04-28T06:38:22.253Z,50.866707
2023-04-28T06:39:22.243Z,50.866665
2023-04-28T06:40:22.234Z,50.866673
2023-04-28T06:41:22.342Z,50.866703
2023-04-28T06:42:22.232Z,50.866680
2023-04-28T06:43:22.227Z,50.866714
2023-04-28T06:44:22.202Z,50.866707
2023-04-28T06:45:22.206Z,50.866669
2023-04-28T06:46:22.271Z,50.866707
2023-04-28T06:47:22.194Z,50.866669
2023-04-28T06:48:22.177Z,50.866623
2023-04-28T06:49:22.200Z,50.866657
2023-04-28T06:50:22.183Z,50.866673
2023-04-28T06:51:22.154Z,50.866699
2023-04-28T06:52:32.892Z,50.866703
2023-04-28T06:53:23.173Z,50.866707
2023-04-28T06:54:22.940Z,50.866684
2023-04-28T06:55:22.149Z,50.866707
2023-04-28T06:56:22.105Z,50.866665
2023-04-28T07:11:31.805Z,50.866634
2023-04-28T07:12:31.819Z,50.866684
2023-04-28T07:13:31.809Z,50.866714
2023-04-28T07:14:31.792Z,50.866665
2023-04-28T07:15:31.770Z,50.866749
2023-04-28T07:16:31.837Z,50.866730
2023-04-28T07:17:31.803Z,50.866760
2023-04-28T07:18:31.765Z,50.866756
2023-04-28T07:19:31.739Z,50.866783
2023-04-28T07:20:31.742Z,50.866787
2023-04-28T07:21:31.725Z,50.866867
2023-04-28T07:22:31.732Z,50.866776
2023-04-28T07:23:31.724Z,50.866730
2023-04-28T07:24:31.706Z,50.866779
2023-04-28T07:25:31.716Z,50.866798
2023-04-28T07:26:31.682Z,50.866776
2023-04-28T07:27:31.684Z,50.866695
2023-04-28T07:28:31.667Z,50.866730
2023-04-28T07:29:32.175Z,50.866730
2023-04-28T07:30:31.951Z,50.866718
2023-04-28T07:31:32.259Z,50.866676
2023-04-28T07:32:31.651Z,50.866688
2023-04-28T07:33:33.260Z,50.866562
2023-04-28T07:34:31.626Z,50.866661
2023-04-28T07:35:31.614Z,50.866806
2023-04-28T07:36:31.600Z,50.866795
2023-04-28T07:37:32.566Z,50.866795
2023-04-28T07:38:31.583Z,50.866730
2023-04-28T07:39:31.603Z,50.866684
2023-04-28T07:40:31.568Z,50.866802
2023-04-28T07:41:31.560Z,50.866760
2023-04-28T07:42:31.544Z,50.866734
2023-04-28T07:43:31.533Z,50.866760
2023-04-28T07:44:31.554Z,50.866901
2023-04-28T07:45:31.591Z,50.866806
2023-04-28T07:46:31.581Z,50.866924
2023-04-28T07:47:31.519Z,50.866962
2023-04-28T07:48:31.501Z,50.867222
2023-04-28T07:49:31.484Z,50.867805
2023-04-28T07:50:32.481Z,50.868454
2023-04-28T07:51:31.489Z,50.868256
2023-04-28T08:00:41.037Z,50.866734
2023-04-28T08:01:40.388Z,50.866722
2023-04-28T08:02:39.527Z,50.866772
2023-04-28T08:03:39.631Z,50.866730
2023-04-28T08:04:39.455Z,50.866734
2023-04-28T08:05:39.347Z,50.866791
2023-04-28T08:06:39.325Z,50.866692
2023-04-28T08:07:39.323Z,50.866726
2023-04-28T08:08:42.240Z,50.866772
2023-04-28T08:09:40.118Z,50.866745
2023-04-28T08:10:39.281Z,50.866764
2023-04-28T08:11:39.274Z,50.866665
2023-04-28T08:12:39.258Z,50.866657
2023-04-28T08:13:39.250Z,50.866753
2023-04-28T08:14:39.249Z,50.866657
2023-04-28T08:15:39.278Z,50.866703
2023-04-28T08:16:39.237Z,50.866734
2023-04-28T08:17:41.252Z,50.866673
2023-04-28T08:18:39.264Z,50.866707
2023-04-28T08:19:39.228Z,50.866722
2023-04-28T08:20:39.203Z,50.866699
2023-04-28T08:21:39.201Z,50.866669
2023-04-28T08:22:39.191Z,50.866642
2023-04-28T08:23:39.170Z,50.866676
2023-04-28T08:24:39.154Z,50.866695
2023-04-28T08:25:40.154Z,50.866642
2023-04-28T08:26:39.165Z,50.866600
2023-04-28T08:27:39.132Z,50.866653
2023-04-28T08:28:39.195Z,50.866642
2023-04-28T08:29:39.679Z,50.866638
2023-04-28T08:30:39.163Z,50.866684
2023-04-28T08:31:39.141Z,50.866711
2023-04-28T08:32:39.133Z,50.866707
2023-04-28T08:33:39.109Z,50.866692
2023-04-28T08:34:39.072Z,50.866676
2023-04-28T08:35:39.091Z,50.866673
2023-04-28T08:36:39.077Z,50.866665
2023-04-28T08:37:39.063Z,50.866707
2023-04-28T08:38:40.755Z,50.866695
2023-04-28T08:39:39.048Z,50.866734
2023-04-28T08:40:39.025Z,50.866756
2023-04-28T08:41:39.129Z,50.866749
2023-04-28T08:42:39.004Z,50.866814
2023-04-28T08:43:39.013Z,50.866756
2023-04-28T08:44:39.010Z,50.866722
2023-04-28T08:45:39.025Z,50.866749
2023-04-28T08:46:39.071Z,50.866711
2023-04-28T08:47:38.984Z,50.866673
2023-04-28T08:48:38.968Z,50.866615
2023-04-28T08:49:40.687Z,50.866669
2023-04-28T08:50:38.950Z,50.866711
2023-04-28T08:51:40.860Z,50.866737
2023-04-28T08:52:39.949Z,50.866692
2023-04-28T08:53:59.496Z,50.866879
2023-04-28T08:54:40.914Z,50.866714
2023-04-28T08:55:38.895Z,50.866264
2023-04-28T08:56:38.933Z,50.866177
2023-04-28T08:57:39.428Z,50.866390
2023-04-28T08:58:38.914Z,50.866470
2023-04-28T08:59:38.879Z,50.866528
2023-04-28T09:00:38.863Z,50.866505
2023-04-28T09:04:47.893Z,50.866577
2023-04-28T09:05:47.782Z,50.866402
2023-04-28T09:06:47.671Z,50.865952
2023-04-28T09:07:47.683Z,50.866241
2023-04-28T09:08:49.549Z,50.866360
2023-04-28T09:09:47.670Z,50.866516
2023-04-28T09:10:47.645Z,50.866634
2023-04-28T09:11:47.632Z,50.866669
2023-04-28T09:12:47.634Z,50.866642
2023-04-28T09:13:50.470Z,50.866680
2023-04-28T09:14:47.616Z,50.866699
2023-04-28T09:15:47.604Z,50.866718
2023-04-28T09:16:47.699Z,50.866623
2023-04-28T09:17:47.618Z,50.866623
2023-04-28T09:18:47.568Z,50.866627
2023-04-28T09:19:47.581Z,50.866657
2023-04-28T09:20:47.559Z,50.866692
2023-04-28T09:21:47.549Z,50.866680
2023-04-28T09:22:47.572Z,50.866638
2023-04-28T09:23:47.563Z,50.866695
2023-04-28T09:24:48.544Z,50.866756
2023-04-28T09:25:47.517Z,50.866676
2023-04-28T09:26:47.507Z,50.866756
2023-04-28T09:27:47.505Z,50.866722
2023-04-28T09:28:47.503Z,50.866692
2023-04-28T09:29:47.512Z,50.866753
2023-04-28T09:30:47.503Z,50.866753
2023-04-28T09:31:47.518Z,50.866768
2023-04-28T09:32:47.557Z,50.866734
2023-04-28T09:33:50.038Z,50.866749
2023-04-28T09:34:47.488Z,50.866756
2023-04-28T09:35:47.454Z,50.866779
2023-04-28T09:36:47.459Z,50.866753
2023-04-28T09:37:47.436Z,50.866791
2023-04-28T09:38:47.442Z,50.866745
2023-04-28T09:39:47.435Z,50.866741
2023-04-28T09:40:47.418Z,50.866787
2023-04-28T09:41:48.055Z,50.866749
2023-04-28T09:42:47.991Z,50.866730
2023-04-28T09:43:47.384Z,50.866745
2023-04-28T09:44:47.391Z,50.866749
2023-04-28T09:45:47.444Z,50.866756
2023-04-28T09:46:47.424Z,50.866745
2023-04-28T09:47:47.558Z,50.866745
2023-04-28T09:48:48.368Z,50.866741
2023-04-28T09:49:47.354Z,50.866776
2023-04-28T09:50:47.359Z,50.866730
2023-04-28T09:51:47.355Z,50.866764
2023-04-28T09:52:47.343Z,50.866753
2023-04-28T09:53:47.323Z,50.866768
2023-04-28T09:54:47.329Z,50.866741
2023-04-28T09:55:47.332Z,50.866711
2023-04-28T10:01:36.268Z,50.866741
2023-04-28T10:03:37.306Z,50.866760
2023-04-28T10:04:36.330Z,50.866787
2023-04-28T10:05:36.333Z,50.866795
2023-04-28T10:06:36.225Z,50.866829
2023-04-28T10:07:36.239Z,50.866806
2023-04-28T10:08:36.196Z,50.866791
2023-04-28T10:09:36.239Z,50.866825
2023-04-28T10:10:36.216Z,50.866821
2023-04-28T10:11:36.184Z,50.866867
2023-04-28T10:12:36.231Z,50.866772
2023-04-28T10:13:36.153Z,50.866764
2023-04-28T10:14:37.051Z,50.866791
2023-04-28T10:15:36.184Z,50.866810
2023-04-28T10:16:37.045Z,50.866787
2023-04-28T10:17:36.203Z,50.866726
2023-04-28T10:18:36.108Z,50.866825
2023-04-28T10:19:37.075Z,50.866779
2023-04-28T10:20:36.158Z,50.866753
2023-04-28T10:21:36.113Z,50.866783
2023-04-28T10:22:36.082Z,50.866741
2023-04-28T10:23:36.093Z,50.866585
2023-04-28T10:24:37.652Z,50.866657
2023-04-28T10:25:36.056Z,50.866501
2023-04-28T10:26:36.062Z,50.866390
2023-04-28T10:27:36.073Z,50.866302
2023-04-28T10:28:36.022Z,50.866356
2023-04-28T10:29:36.047Z,50.866573
2023-04-28T10:30:37.590Z,50.866703
2023-04-28T10:31:36.664Z,50.866699
2023-04-28T10:32:37.665Z,50.866665
2023-04-28T10:33:36.994Z,50.866772
2023-04-28T10:34:36.026Z,50.866714
2023-04-28T10:35:36.005Z,50.866741
2023-04-28T10:36:36.611Z,50.866726
2023-04-28T10:37:36.979Z,50.866745
2023-04-28T10:38:35.970Z,50.866856
2023-04-28T10:39:35.980Z,50.866817
2023-04-28T10:40:35.987Z,50.866749
2023-04-28T10:41:37.578Z,50.866756
2023-04-28T10:42:35.937Z,50.866776
2023-04-28T10:43:35.919Z,50.866791
2023-04-28T10:44:35.902Z,50.866840
2023-04-28T10:45:36.683Z,50.866737
2023-04-28T10:46:35.924Z,50.866802
2023-04-28T10:47:36.663Z,50.866890
2023-04-28T10:48:35.898Z,50.866810
2023-04-28T10:49:35.882Z,50.866703
2023-04-28T10:50:39.090Z,50.866730
2023-04-28T10:51:36.885Z,50.866806
2023-04-28T10:52:35.852Z,50.866882
2023-04-28T10:53:35.871Z,50.866978
2023-04-28T10:54:35.845Z,50.866810
2023-04-28T10:55:35.817Z,50.866581
2023-04-28T10:56:36.873Z,50.866875
2023-04-28T10:57:36.566Z,50.866913
2023-04-28T10:58:49.640Z,50.866932
2023-04-28T10:59:36.882Z,50.866875
2023-04-28T11:00:35.780Z,50.867111
2023-04-28T11:01:35.834Z,50.866962
2023-04-28T11:02:35.917Z,50.866665
2023-04-28T11:03:35.950Z,50.866837
2023-04-28T11:04:37.179Z,50.866898
2023-04-28T11:05:35.789Z,50.866894
2023-04-28T11:06:35.767Z,50.866776
2023-04-28T11:07:35.713Z,50.866795
2023-04-28T11:08:35.741Z,50.866806
2023-04-28T11:09:35.701Z,50.866772
2023-04-28T11:10:35.709Z,50.866833
2023-04-28T11:11:35.694Z,50.866669
2023-04-28T11:12:35.681Z,50.866589
2023-04-28T11:13:36.572Z,50.866703
2023-04-28T11:14:36.669Z,50.866650
2023-04-28T11:15:35.654Z,50.866741
2023-04-28T11:16:35.703Z,50.866905
2023-04-28T11:17:35.645Z,50.866886
2023-04-28T11:18:35.650Z,50.866848
2023-04-28T11:19:35.620Z,50.866802
2023-04-28T11:20:35.608Z,50.866806
2023-04-28T11:21:35.641Z,50.866932
2023-04-28T11:22:36.148Z,50.866905
2023-04-28T11:23:37.138Z,50.866829
2023-04-28T11:24:37.592Z,50.866829
2023-04-28T11:25:35.578Z,50.866894
2023-04-28T11:26:37.086Z,50.866810
2023-04-28T11:27:35.560Z,50.866791
2023-04-28T11:28:35.564Z,50.866859
2023-04-28T11:29:35.535Z,50.867004
2023-04-28T11:30:35.580Z,50.866772
2023-04-28T11:31:35.576Z,50.866749
2023-04-28T11:32:37.202Z,50.866669
2023-04-28T11:33:35.515Z,50.866730
2023-04-28T11:34:35.515Z,50.866714
2023-04-28T11:35:38.180Z,50.866718
2023-04-28T11:36:36.513Z,50.866669
2023-04-28T11:37:37.204Z,50.866856
2023-04-28T11:38:35.481Z,50.866932
2023-04-28T11:39:35.466Z,50.866779
2023-04-28T11:40:35.562Z,50.866898
2023-04-28T11:41:37.166Z,50.866920
2023-04-28T11:42:35.437Z,50.866966
2023-04-28T11:43:46.532Z,50.866802
2023-04-28T11:44:39.166Z,50.866737
2023-04-28T11:45:35.487Z,50.866886
2023-04-28T11:46:35.407Z,50.866909
2023-04-28T11:47:35.423Z,50.866989
2023-04-28T11:48:35.387Z,50.866943
2023-04-28T11:49:37.111Z,50.867027
2023-04-28T11:50:35.389Z,50.866970
2023-04-28T11:51:35.382Z,50.866898
2023-04-28T11:52:35.353Z,50.866943
2023-04-28T11:53:35.362Z,50.866829
2023-04-28T11:54:35.344Z,50.866879
2023-04-28T11:55:36.991Z,50.866932
2023-04-28T11:56:35.336Z,50.866886
2023-04-28T11:57:35.313Z,50.866772
2023-04-28T11:58:36.078Z,50.866608
2023-04-28T11:59:35.299Z,50.866886
2023-04-28T12:00:35.398Z,50.866924
2023-04-28T12:01:35.304Z,50.866982
2023-04-28T12:02:35.388Z,50.866982
2023-04-28T12:03:35.398Z,50.866955
2023-04-28T12:04:35.275Z,50.866894
2023-04-28T12:05:36.833Z,50.866924
2023-04-28T12:06:35.249Z,50.866924