createdAt,value
2022-08-10T00:01:38.037Z,41.70
2022-08-10T00:04:05.669Z,43.09
2022-08-10T00:06:33.068Z,41.53
2022-08-10T00:09:00.450Z,42.80
2022-08-10T00:11:28.158Z,43.23
2022-08-10T00:13:57.914Z,43.34
2022-08-10T00:16:28.084Z,43.28
2022-08-10T00:18:55.392Z,43.43
2022-08-10T00:21:27.074Z,43.76
2022-08-10T00:23:55.547Z,43.96
2022-08-10T00:26:22.809Z,43.97
2022-08-10T00:28:50.248Z,44.00
2022-08-10T00:31:17.797Z,44.18
2022-08-10T00:33:45.218Z,44.27
2022-08-10T00:36:12.538Z,44.42
2022-08-10T00:38:40.331Z,44.06
2022-08-10T00:41:07.617Z,42.98
2022-08-10T00:43:35.106Z,43.42
2022-08-10T00:46:02.613Z,43.20
2022-08-10T00:48:31.290Z,43.22
2022-08-10T00:51:01.866Z,44.10
2022-08-10T00:53:30.057Z,44.70
2022-08-10T00:57:14.271Z,44.71
2022-08-10T00:58:47.730Z,44.92
2022-08-10T01:02:08.946Z,44.77
2022-08-10T01:04:58.197Z,45.39
2022-08-10T01:07:14.046Z,45.49
2022-08-10T01:09:55.520Z,45.48
2022-08-10T01:12:48.771Z,44.99
2022-08-10T01:15:27.361Z,45.22
2022-08-10T01:18:13.750Z,45.66
2022-08-10T01:21:05.486Z,46.41
2022-08-10T01:24:25.265Z,46.59
2022-08-10T01:27:27.023Z,46.57
2022-08-10T01:30:11.717Z,45.65
2022-08-10T01:33:05.927Z,46.10
2022-08-10T01:35:42.379Z,47.13
2022-08-10T01:38:17.408Z,47.27
2022-08-10T01:40:52.858Z,47.86
2022-08-10T01:43:21.121Z,48.30
2022-08-10T01:45:54.014Z,47.93
2022-08-10T01:48:32.532Z,47.91
2022-08-10T01:51:21.806Z,47.21
2022-08-10T01:53:58.736Z,47.68
2022-08-10T01:56:28.819Z,47.82
2022-08-10T01:59:00.359Z,48.61
2022-08-10T02:01:31.169Z,48.61
2022-08-10T02:04:06.345Z,48.65
2022-08-10T02:06:44.091Z,49.12
2022-08-10T02:09:15.895Z,48.96
2022-08-10T02:12:06.515Z,49.31
2022-08-10T02:14:36.618Z,48.25
2022-08-10T02:17:08.271Z,48.29
2022-08-10T02:19:37.918Z,49.00
2022-08-10T02:22:15.417Z,49.77
2022-08-10T02:24:58.046Z,49.21
2022-08-10T02:27:27.168Z,49.99
2022-08-10T02:29:56.469Z,49.57
2022-08-10T02:32:34.037Z,48.75
2022-08-10T02:35:08.400Z,50.36
2022-08-10T02:37:48.086Z,51.29
2022-08-10T02:45:13.865Z,51.28
2022-08-10T02:45:20.593Z,51.05
2022-08-10T02:46:13.860Z,52.30
2022-08-10T02:49:06.608Z,51.34
2022-08-10T02:52:06.355Z,53.05
2022-08-10T02:54:39.079Z,52.27
2022-08-10T02:57:27.712Z,51.31
2022-08-10T03:00:00.590Z,52.59
2022-08-10T03:02:46.753Z,52.85
2022-08-10T03:05:15.407Z,53.05
2022-08-10T03:07:54.312Z,53.61
2022-08-10T03:10:28.384Z,54.46
2022-08-10T03:13:01.884Z,54.95
2022-08-10T03:15:31.750Z,55.06
2022-08-10T03:18:00.360Z,54.44
2022-08-10T03:20:36.831Z,55.52
2022-08-10T03:23:17.858Z,53.73
2022-08-10T03:25:53.076Z,55.08
2022-08-10T03:28:28.649Z,53.74
2022-08-10T03:30:57.457Z,55.41
2022-08-10T03:33:27.485Z,56.49
2022-08-10T03:36:43.119Z,56.96
2022-08-10T03:38:44.678Z,57.57
2022-08-10T03:41:15.911Z,56.94
2022-08-10T03:43:48.311Z,57.82
2022-08-10T03:46:20.092Z,58.27
2022-08-10T03:48:52.017Z,57.83
2022-08-10T03:51:20.457Z,58.53
2022-08-10T03:54:04.189Z,59.54
2022-08-10T03:56:37.080Z,59.18
2022-08-10T03:59:05.854Z,59.85
2022-08-10T04:02:44.008Z,60.14
2022-08-10T04:04:24.684Z,60.77
2022-08-10T04:07:00.171Z,61.03
2022-08-10T04:09:54.141Z,59.27
2022-08-10T04:12:20.752Z,59.52
2022-08-10T04:14:50.950Z,60.86
2022-08-10T04:17:57.214Z,61.88
2022-08-10T04:20:29.946Z,62.83
2022-08-10T04:23:08.327Z,62.45
2022-08-10T04:25:36.609Z,62.24
2022-08-10T04:28:04.830Z,62.34
2022-08-10T04:30:33.233Z,61.88
2022-08-10T04:33:03.668Z,61.09
2022-08-10T04:35:33.076Z,61.50
2022-08-10T04:38:02.530Z,59.54
2022-08-10T04:40:31.363Z,61.60
2022-08-10T04:43:05.788Z,62.41
2022-08-10T04:45:49.513Z,62.15
2022-08-10T04:48:39.976Z,61.98
2022-08-10T04:51:11.261Z,62.70
2022-08-10T04:54:05.990Z,62.02
2022-08-10T04:56:33.548Z,63.47
2022-08-10T04:59:03.624Z,64.06
2022-08-10T05:02:12.142Z,62.28
2022-08-10T05:04:34.746Z,61.25
2022-08-10T05:07:18.475Z,62.46
2022-08-10T05:10:00.924Z,63.79
2022-08-10T05:12:36.397Z,61.83
2022-08-10T05:15:09.419Z,63.03
2022-08-10T05:17:37.252Z,60.63
2022-08-10T05:20:07.981Z,59.78
2022-08-10T05:22:45.883Z,60.32
2022-08-10T05:25:15.482Z,58.62
2022-08-10T05:27:44.284Z,59.61
2022-08-10T05:30:14.848Z,61.40
2022-08-10T05:32:58.249Z,60.54
2022-08-10T05:35:55.372Z,60.71
2022-08-10T05:38:18.970Z,60.23
2022-08-10T05:40:48.068Z,60.82
2022-08-10T05:43:18.823Z,59.89
2022-08-10T05:46:16.659Z,60.07
2022-08-10T05:48:57.923Z,57.05
2022-08-10T05:51:29.548Z,58.35
2022-08-10T05:54:01.205Z,56.39
2022-08-10T05:56:55.512Z,56.05
2022-08-10T06:00:35.181Z,57.36
2022-08-10T06:02:32.754Z,57.80
2022-08-10T06:05:11.710Z,57.74
2022-08-10T06:07:49.576Z,57.79
2022-08-10T06:10:32.468Z,57.47
2022-08-10T06:13:30.853Z,57.55
2022-08-10T06:16:08.642Z,57.52
2022-08-10T06:18:37.579Z,55.18
2022-08-10T06:21:06.669Z,54.58
2022-08-10T06:23:35.115Z,55.86
2022-08-10T06:26:10.583Z,53.95
2022-08-10T06:29:03.570Z,54.25
2022-08-10T06:31:46.777Z,54.98
2022-08-10T06:34:21.722Z,55.29
2022-08-10T06:36:50.519Z,55.14
2022-08-10T06:39:35.316Z,54.88
2022-08-10T06:42:18.114Z,54.72
2022-08-10T06:44:56.138Z,52.29
2022-08-10T06:47:29.192Z,52.44
2022-08-10T06:50:02.742Z,53.24
2022-08-10T06:52:34.217Z,53.26
2022-08-10T06:55:05.145Z,51.19
2022-08-10T06:57:35.472Z,51.87
2022-08-10T07:00:05.787Z,51.92
2022-08-10T07:02:57.719Z,52.57
2022-08-10T07:05:27.795Z,51.87
2022-08-10T07:07:59.821Z,51.66
2022-08-10T07:10:45.994Z,49.84
2022-08-10T07:14:16.771Z,48.45
2022-08-10T07:16:08.651Z,49.11
2022-08-10T07:18:36.938Z,49.67
2022-08-10T07:21:07.651Z,47.93
2022-08-10T07:23:57.128Z,46.45
2022-08-10T07:26:25.361Z,46.81
2022-08-10T07:28:54.139Z,47.24
2022-08-10T07:31:54.741Z,46.38
2022-08-10T07:34:12.015Z,45.94
2022-08-10T07:36:52.710Z,46.55
2022-08-10T07:39:58.384Z,45.62
2022-08-10T07:42:16.068Z,45.67
2022-08-10T07:44:46.573Z,45.58
2022-08-10T07:47:46.293Z,44.41
2022-08-10T07:50:13.111Z,42.02
2022-08-10T07:52:42.812Z,40.84
2022-08-10T07:55:15.455Z,40.78
2022-08-10T07:57:46.972Z,42.27
2022-08-10T08:00:15.470Z,42.56
2022-08-10T08:02:52.419Z,40.30
2022-08-10T08:05:57.219Z,41.33
2022-08-10T08:08:16.254Z,41.17
2022-08-10T08:10:43.761Z,41.33
2022-08-10T08:13:13.233Z,41.07
2022-08-10T08:16:19.247Z,40.12
2022-08-10T08:18:37.083Z,38.56
2022-08-10T08:24:01.812Z,36.86
2022-08-10T08:24:09.315Z,35.89
2022-08-10T08:26:49.329Z,35.95
2022-08-10T08:29:21.144Z,36.03
2022-08-10T08:32:01.153Z,34.83
2022-08-10T08:34:29.998Z,34.61
2022-08-10T08:37:01.169Z,34.54
2022-08-10T08:39:30.238Z,34.13
2022-08-10T08:42:28.437Z,35.02
2022-08-10T08:45:08.617Z,36.02
2022-08-10T08:48:04.569Z,34.03
2022-08-10T08:51:10.725Z,33.52
2022-08-10T08:54:01.558Z,33.28
2022-08-10T08:56:39.115Z,33.17
2022-08-10T08:59:31.058Z,32.69
2022-08-10T09:02:19.317Z,32.42
2022-08-10T09:04:59.407Z,32.61
2022-08-10T09:08:02.306Z,31.87
2022-08-10T09:10:49.433Z,31.56
2022-08-10T09:13:29.715Z,32.56
2022-08-10T09:16:22.243Z,32.96
2022-08-10T09:19:34.657Z,31.47
2022-08-10T09:22:19.159Z,30.49
2022-08-10T09:25:21.318Z,31.33
2022-08-10T09:28:06.179Z,32.38
2022-08-10T09:31:10.864Z,33.33
2022-08-10T09:36:29.979Z,31.33
2022-08-10T09:36:51.297Z,31.17
2022-08-10T09:40:12.315Z,32.10
2022-08-10T09:42:41.201Z,31.88
2022-08-10T09:45:41.512Z,30.49
2022-08-10T09:48:31.426Z,30.90
2022-08-10T09:54:44.320Z,32.04
2022-08-10T09:57:55.370Z,31.21
2022-08-10T10:00:32.450Z,31.30
2022-08-10T10:03:29.997Z,32.41
2022-08-10T10:06:04.089Z,31.88
2022-08-10T10:08:58.317Z,29.72
2022-08-10T10:12:16.481Z,30.40
2022-08-10T10:15:25.226Z,30.50
2022-08-10T10:18:14.559Z,31.03
2022-08-10T10:21:03.658Z,30.83
2022-08-10T10:23:59.911Z,29.75
2022-08-10T10:27:15.963Z,28.70
2022-08-10T10:30:02.358Z,29.48
2022-08-10T10:32:48.543Z,30.91
2022-08-10T10:35:27.279Z,31.84
2022-08-10T10:38:10.224Z,31.09
2022-08-10T10:41:13.639Z,30.38
2022-08-10T10:44:05.312Z,31.79
2022-08-10T10:46:46.375Z,30.12
2022-08-10T10:49:38.988Z,29.74
2022-08-10T10:52:20.512Z,30.12
2022-08-10T10:55:03.649Z,29.31
2022-08-10T10:58:00.017Z,29.33
2022-08-10T11:00:55.545Z,28.85
2022-08-10T11:03:51.235Z,29.73
2022-08-10T11:06:45.657Z,28.62
2022-08-10T11:10:05.967Z,28.42
2022-08-10T11:12:57.028Z,28.20
2022-08-10T11:15:47.584Z,28.86
2022-08-10T11:18:53.310Z,28.26
2022-08-10T11:22:03.991Z,28.00
2022-08-10T11:24:59.279Z,28.09
2022-08-10T11:27:50.672Z,29.09
2022-08-10T11:30:43.866Z,28.75
2022-08-10T11:33:32.940Z,27.85
2022-08-10T11:36:24.174Z,27.61
2022-08-10T11:39:16.650Z,28.59
2022-08-10T11:42:09.451Z,28.19
2022-08-10T11:44:40.396Z,27.67
2022-08-10T11:47:15.527Z,27.40
2022-08-10T11:50:17.152Z,27.74
2022-08-10T11:53:05.970Z,28.62
2022-08-10T11:55:35.160Z,27.66
2022-08-10T11:58:28.722Z,27.99
2022-08-10T12:01:00.128Z,28.79
2022-08-10T12:03:34.794Z,28.00
2022-08-10T12:06:05.087Z,28.22
2022-08-10T12:10:06.204Z,28.04
2022-08-10T12:11:30.944Z,27.84
2022-08-10T12:16:52.976Z,28.58
2022-08-10T12:19:59.848Z,28.63
2022-08-10T12:22:28.333Z,28.38
2022-08-10T12:25:11.828Z,27.48
2022-08-10T12:28:10.541Z,26.08
2022-08-10T12:30:47.171Z,27.58
2022-08-10T12:33:24.264Z,28.29
2022-08-10T12:36:18.895Z,28.81
2022-08-10T12:38:46.449Z,28.01
2022-08-10T12:41:43.538Z,28.60
2022-08-10T12:44:22.862Z,28.20
2022-08-10T12:47:05.732Z,26.29
2022-08-10T12:50:31.787Z,26.58
2022-08-10T12:53:20.639Z,26.72
2022-08-10T12:55:50.119Z,26.54
2022-08-10T12:58:58.261Z,25.72
2022-08-10T13:01:17.802Z,26.06
2022-08-10T13:04:21.793Z,26.94
2022-08-10T13:06:46.818Z,27.08
2022-08-10T13:09:22.469Z,27.91
2022-08-10T13:12:39.073Z,25.50
2022-08-10T13:14:57.436Z,24.97
2022-08-10T13:17:39.351Z,26.86
2022-08-10T13:20:30.533Z,26.21
2022-08-10T13:23:01.774Z,25.54
2022-08-10T13:25:35.760Z,26.88
2022-08-10T13:28:36.320Z,27.27
2022-08-10T13:30:57.566Z,28.24
2022-08-10T13:34:40.352Z,28.03
2022-08-10T13:36:23.270Z,27.98
2022-08-10T13:38:52.514Z,26.77
2022-08-10T13:41:20.311Z,27.13
2022-08-10T13:43:52.951Z,27.43
2022-08-10T13:46:23.732Z,27.69
2022-08-10T13:48:56.175Z,26.48
2022-08-10T13:51:54.348Z,27.25
2022-08-10T13:54:18.830Z,26.83
2022-08-10T13:56:49.228Z,26.70
2022-08-10T13:59:19.209Z,26.34
2022-08-10T14:01:50.687Z,26.33
2022-08-10T14:04:20.052Z,27.19
2022-08-10T14:06:55.295Z,26.69
2022-08-10T14:09:33.298Z,25.58
2022-08-10T14:12:02.193Z,26.31
2022-08-10T14:14:32.833Z,26.68
2022-08-10T14:17:02.220Z,26.64
2022-08-10T14:19:36.996Z,26.28
2022-08-10T14:22:10.937Z,25.52
2022-08-10T14:24:38.230Z,26.40
2022-08-10T14:27:05.700Z,26.32
2022-08-10T14:29:47.096Z,25.12
2022-08-10T14:32:19.673Z,25.42
2022-08-10T14:36:16.914Z,25.58
2022-08-10T14:37:48.017Z,24.08
2022-08-10T14:40:18.685Z,24.94
2022-08-10T14:43:02.125Z,24.49
2022-08-10T14:45:36.066Z,25.32
2022-08-10T14:48:18.598Z,25.53
2022-08-10T14:50:55.312Z,23.93
2022-08-10T14:53:27.484Z,22.37
2022-08-10T14:56:09.876Z,22.42
2022-08-10T14:59:05.666Z,22.44
2022-08-10T15:02:00.809Z,23.95
2022-08-10T15:04:23.366Z,24.33
2022-08-10T15:07:11.772Z,23.99
2022-08-10T15:10:00.072Z,24.13
2022-08-10T15:12:36.179Z,24.90
2022-08-10T15:15:06.848Z,24.43
2022-08-10T15:17:39.801Z,23.87
2022-08-10T15:20:21.071Z,23.48
2022-08-10T15:22:52.412Z,23.98
2022-08-10T15:25:24.298Z,24.66
2022-08-10T15:28:05.473Z,23.62
2022-08-10T15:30:40.644Z,23.78
2022-08-10T15:34:03.820Z,24.02
2022-08-10T15:36:38.078Z,24.39
2022-08-10T15:39:16.393Z,23.57
2022-08-10T15:42:05.292Z,22.98
2022-08-10T15:44:46.718Z,22.98
2022-08-10T15:47:23.183Z,24.33
2022-08-10T15:50:23.752Z,24.19
2022-08-10T15:53:01.726Z,23.54
2022-08-10T15:55:51.461Z,23.39
2022-08-10T15:58:38.689Z,23.24
2022-08-10T16:02:14.481Z,24.04
2022-08-10T16:04:33.164Z,23.07
2022-08-10T16:07:04.190Z,22.66
2022-08-10T16:10:22.360Z,22.37
2022-08-10T16:12:34.237Z,22.36
2022-08-10T16:15:11.426Z,23.27
2022-08-10T16:17:54.403Z,24.33
2022-08-10T16:20:31.215Z,23.74
2022-08-10T16:23:05.584Z,24.74
2022-08-10T16:25:52.140Z,23.07
2022-08-10T16:28:23.661Z,22.11
2022-08-10T16:30:54.459Z,21.73
2022-08-10T16:33:52.954Z,22.28
2022-08-10T16:36:17.407Z,22.22
2022-08-10T16:38:48.883Z,22.94
2022-08-10T16:42:00.675Z,22.32
2022-08-10T16:44:10.599Z,23.05
2022-08-10T16:46:44.321Z,23.27
2022-08-10T16:49:15.989Z,23.67
2022-08-10T16:51:48.353Z,24.60
2022-08-10T16:54:27.060Z,24.25
2022-08-10T16:57:02.996Z,24.20
2022-08-10T16:59:35.809Z,24.63
2022-08-10T17:02:05.186Z,25.21
2022-08-10T17:04:34.596Z,24.94
2022-08-10T17:07:12.319Z,24.02
2022-08-10T17:09:46.621Z,24.39
2022-08-10T17:12:18.479Z,25.71
2022-08-10T17:14:46.838Z,26.11
2022-08-10T17:17:47.914Z,24.07
2022-08-10T17:20:30.355Z,24.39
2022-08-10T17:23:05.125Z,23.83
2022-08-10T17:25:49.001Z,23.55
2022-08-10T17:28:33.215Z,24.75
2022-08-10T17:31:42.218Z,26.06
2022-08-10T17:34:12.416Z,26.57
2022-08-10T17:36:44.792Z,25.74
2022-08-10T17:39:15.324Z,26.23
2022-08-10T17:41:48.656Z,25.99
2022-08-10T17:44:18.393Z,25.86
2022-08-10T17:46:49.863Z,26.28
2022-08-10T17:49:20.891Z,25.70
2022-08-10T17:51:56.792Z,26.27
2022-08-10T17:54:31.060Z,26.98
2022-08-10T17:57:04.595Z,26.16
2022-08-10T17:59:34.358Z,27.23
2022-08-10T18:02:07.111Z,27.36
2022-08-10T18:04:41.460Z,27.06
2022-08-10T18:07:14.268Z,27.61
2022-08-10T18:09:56.509Z,28.50
2022-08-10T18:12:36.040Z,27.08
2022-08-10T18:15:13.476Z,27.28
2022-08-10T18:17:46.329Z,28.57
2022-08-10T18:20:20.404Z,27.33
2022-08-10T18:22:57.740Z,27.65
2022-08-10T18:25:35.326Z,28.36
2022-08-10T18:28:06.358Z,27.51
2022-08-10T18:30:46.120Z,27.62
2022-08-10T18:33:14.728Z,27.61
2022-08-10T18:35:45.387Z,27.92
2022-08-10T18:38:15.283Z,29.09
2022-08-10T18:40:51.261Z,29.25
2022-08-10T18:44:08.396Z,29.94
2022-08-10T18:46:22.222Z,30.17
2022-08-10T18:48:56.242Z,30.07
2022-08-10T18:51:30.378Z,30.25
2022-08-10T18:54:39.489Z,30.51
2022-08-10T18:57:07.807Z,30.89
2022-08-10T19:00:08.276Z,30.50
2022-08-10T19:03:07.638Z,30.30
2022-08-10T19:06:09.510Z,30.97
2022-08-10T19:08:58.024Z,30.65
2022-08-10T19:11:46.896Z,31.13
2022-08-10T19:14:25.182Z,31.21
2022-08-10T19:16:57.841Z,31.19
2022-08-10T19:19:45.172Z,31.61
2022-08-10T19:22:28.569Z,30.96
2022-08-10T19:25:09.374Z,30.88
2022-08-10T19:28:14.844Z,31.71
2022-08-10T19:30:54.782Z,31.84
2022-08-10T19:34:11.483Z,31.68
2022-08-10T19:37:15.655Z,32.44
2022-08-10T19:39:56.548Z,32.20
2022-08-10T19:42:39.960Z,30.53
2022-08-10T19:46:01.355Z,31.50
2022-08-10T19:48:30.757Z,32.05
2022-08-10T19:51:10.408Z,32.29
2022-08-10T19:53:59.272Z,32.54
2022-08-10T19:56:43.869Z,32.93
2022-08-10T20:00:14.952Z,32.67
2022-08-10T20:02:22.037Z,30.33
2022-08-10T20:05:22.779Z,32.31
2022-08-10T20:08:22.188Z,32.77
2022-08-10T20:11:45.287Z,32.51
2022-08-10T20:14:39.612Z,32.71
2022-08-10T20:17:51.423Z,33.04
2022-08-10T20:20:37.061Z,33.46
2022-08-10T20:23:33.357Z,31.41
2022-08-10T20:26:17.920Z,32.90
2022-08-10T20:29:05.937Z,33.60
2022-08-10T20:31:47.130Z,33.61
2022-08-10T20:34:23.210Z,33.82
2022-08-10T20:36:58.419Z,34.25
2022-08-10T20:39:50.994Z,34.74
2022-08-10T20:42:36.215Z,33.10
2022-08-10T20:45:12.163Z,33.33
2022-08-10T20:48:07.439Z,34.88
2022-08-10T20:50:43.725Z,35.43
2022-08-10T20:53:14.754Z,35.47
2022-08-10T20:55:54.508Z,35.44
2022-08-10T20:58:34.154Z,35.72
2022-08-10T21:01:13.881Z,35.86
2022-08-10T21:04:13.200Z,33.17
2022-08-10T21:06:44.028Z,34.04
2022-08-10T21:09:36.970Z,35.43
2022-08-10T21:12:35.045Z,35.40
2022-08-10T21:15:26.925Z,36.11
2022-08-10T21:18:27.155Z,35.96
2022-08-10T21:21:41.379Z,36.15
2022-08-10T21:24:21.925Z,33.54
2022-08-10T21:27:22.547Z,34.71
2022-08-10T21:30:09.228Z,35.17
2022-08-10T21:32:51.611Z,36.22
2022-08-10T21:35:38.869Z,36.37
2022-08-10T21:38:27.580Z,36.47
2022-08-10T21:41:18.918Z,36.32
2022-08-10T21:44:42.014Z,33.44
2022-08-10T21:48:07.131Z,35.36
2022-08-10T21:51:16.439Z,36.44
2022-08-10T21:54:33.465Z,36.26
2022-08-10T21:57:59.984Z,36.07
2022-08-10T22:03:53.903Z,34.25
2022-08-10T22:06:52.673Z,36.01
2022-08-10T22:09:46.110Z,36.26
2022-08-10T22:12:34.534Z,37.19
2022-08-10T22:16:03.240Z,36.94
2022-08-10T22:18:58.887Z,37.58
2022-08-10T22:22:27.195Z,36.68
2022-08-10T22:25:53.497Z,37.53
2022-08-10T22:28:41.148Z,37.45
2022-08-10T22:31:51.713Z,37.40
2022-08-10T22:34:59.365Z,37.53
2022-08-10T22:38:12.754Z,37.96
2022-08-10T22:41:04.424Z,38.48
2022-08-10T22:43:52.910Z,37.31
2022-08-10T22:46:51.199Z,38.57
2022-08-10T22:49:23.056Z,38.55
2022-08-10T22:52:06.874Z,39.15
2022-08-10T22:55:18.960Z,38.85
2022-08-10T22:58:06.363Z,39.10
2022-08-10T23:00:34.653Z,39.01
2022-08-10T23:03:22.181Z,38.57
2022-08-10T23:05:59.628Z,38.59
2022-08-10T23:08:44.159Z,38.74
2022-08-10T23:11:23.252Z,37.62
2022-08-10T23:13:57.943Z,38.35
2022-08-10T23:16:47.572Z,39.22
2022-08-10T23:19:32.814Z,39.18
2022-08-10T23:22:09.535Z,39.33
2022-08-10T23:24:44.058Z,39.65
2022-08-10T23:27:37.911Z,39.37
2022-08-10T23:30:09.915Z,39.56
2022-08-10T23:32:42.502Z,39.95
2022-08-10T23:36:30.662Z,39.60
2022-08-10T23:38:05.341Z,39.71
2022-08-10T23:40:33.415Z,40.30
2022-08-10T23:43:02.937Z,40.35
2022-08-10T23:45:53.248Z,39.64
2022-08-10T23:48:21.795Z,38.75
2022-08-10T23:50:58.535Z,39.07
2022-08-10T23:53:33.293Z,39.97
2022-08-10T23:56:09.523Z,39.93
2022-08-10T23:58:57.509Z,40.04
