createdAt,value
2023-04-27T00:00:48.556Z,9.98
2023-04-27T00:03:16.207Z,10.01
2023-04-27T00:05:44.225Z,10.02
2023-04-27T00:08:11.185Z,10.01
2023-04-27T00:10:37.777Z,9.98
2023-04-27T00:13:04.651Z,10.00
2023-04-27T00:15:31.411Z,10.08
2023-04-27T00:17:58.016Z,10.06
2023-04-27T00:20:25.233Z,10.04
2023-04-27T00:22:51.957Z,10.06
2023-04-27T00:25:18.527Z,10.04
2023-04-27T00:27:45.220Z,10.00
2023-04-27T00:30:12.008Z,9.96
2023-04-27T00:32:38.622Z,9.91
2023-04-27T00:35:05.390Z,9.97
2023-04-27T00:37:32.514Z,9.94
2023-04-27T00:39:59.052Z,9.83
2023-04-27T00:42:25.738Z,9.73
2023-04-27T00:44:52.333Z,9.60
2023-04-27T00:47:19.296Z,9.48
2023-04-27T00:49:46.097Z,9.35
2023-04-27T00:52:12.674Z,9.30
2023-04-27T00:54:39.240Z,9.24
2023-04-27T00:57:06.465Z,9.17
2023-04-27T00:59:33.054Z,9.11
2023-04-27T01:01:59.741Z,9.06
2023-04-27T01:04:27.115Z,9.07
2023-04-27T01:06:53.970Z,9.13
2023-04-27T01:09:21.500Z,9.16
2023-04-27T01:11:48.016Z,9.20
2023-04-27T01:14:14.897Z,9.33
2023-04-27T01:16:41.434Z,9.53
2023-04-27T01:19:08.801Z,9.59
2023-04-27T01:21:35.614Z,9.57
2023-04-27T01:24:04.074Z,9.66
2023-04-27T01:26:30.677Z,9.77
2023-04-27T01:28:57.288Z,9.78
2023-04-27T01:31:24.357Z,9.73
2023-04-27T01:33:51.019Z,9.87
2023-04-27T01:36:17.612Z,10.28
2023-04-27T01:38:44.366Z,10.67
2023-04-27T01:41:10.931Z,10.59
2023-04-27T01:43:37.487Z,10.28
2023-04-27T01:46:13.964Z,9.99
2023-04-27T01:48:41.047Z,9.73
2023-04-27T01:51:07.773Z,9.49
2023-04-27T01:53:34.652Z,9.28
2023-04-27T01:56:01.311Z,9.12
2023-04-27T01:58:28.328Z,9.00
2023-04-27T02:00:55.033Z,8.91
2023-04-27T02:03:22.190Z,8.93
2023-04-27T02:05:49.073Z,9.01
2023-04-27T02:08:15.670Z,9.12
2023-04-27T02:10:42.287Z,9.26
2023-04-27T02:13:09.974Z,9.37
2023-04-27T02:15:36.656Z,9.45
2023-04-27T02:18:03.625Z,9.49
2023-04-27T02:20:31.399Z,9.45
2023-04-27T02:22:58.001Z,9.38
2023-04-27T02:25:24.883Z,9.29
2023-04-27T02:27:51.513Z,9.21
2023-04-27T02:30:18.305Z,9.16
2023-04-27T02:32:46.405Z,9.14
2023-04-27T02:35:13.217Z,9.15
2023-04-27T02:37:39.846Z,9.12
2023-04-27T02:40:08.001Z,9.08
2023-04-27T02:42:34.698Z,9.05
2023-04-27T02:45:01.247Z,9.03
2023-04-27T02:47:27.895Z,9.02
2023-04-27T02:49:54.512Z,9.04
2023-04-27T02:52:21.270Z,9.11
2023-04-27T02:54:47.820Z,9.18
2023-04-27T02:57:14.412Z,9.27
2023-04-27T02:59:41.025Z,9.34
2023-04-27T03:02:07.822Z,9.34
2023-04-27T03:04:36.664Z,9.38
2023-04-27T03:07:03.769Z,9.50
2023-04-27T03:09:30.289Z,9.53
2023-04-27T03:11:56.856Z,9.51
2023-04-27T03:14:23.475Z,9.55
2023-04-27T03:16:50.082Z,9.60
2023-04-27T03:19:16.759Z,9.57
2023-04-27T03:21:43.347Z,9.54
2023-04-27T03:24:09.912Z,9.52
2023-04-27T03:26:36.488Z,9.52
2023-04-27T03:29:03.019Z,9.61
2023-04-27T03:31:29.614Z,9.75
2023-04-27T03:33:57.128Z,9.83
2023-04-27T03:36:23.706Z,9.85
2023-04-27T03:38:50.283Z,9.86
2023-04-27T03:41:16.895Z,9.89
2023-04-27T03:43:43.534Z,9.97
2023-04-27T03:46:10.114Z,10.01
2023-04-27T03:48:36.850Z,10.07
2023-04-27T03:51:03.519Z,10.08
2023-04-27T03:53:30.099Z,10.11
2023-04-27T03:55:56.688Z,10.24
2023-04-27T03:58:23.266Z,10.40
2023-04-27T04:00:49.849Z,10.53
2023-04-27T04:03:16.607Z,10.63
2023-04-27T04:05:43.516Z,10.68
2023-04-27T04:08:10.066Z,10.77
2023-04-27T04:10:36.929Z,10.87
2023-04-27T04:13:03.498Z,10.97
2023-04-27T04:15:30.188Z,11.03
2023-04-27T04:17:56.913Z,11.07
2023-04-27T04:20:23.565Z,11.14
2023-04-27T04:22:50.125Z,11.23
2023-04-27T04:25:16.722Z,11.33
2023-04-27T04:27:46.303Z,11.41
2023-04-27T04:30:13.546Z,11.48
2023-04-27T04:32:40.374Z,11.55
2023-04-27T04:35:07.169Z,11.65
2023-04-27T04:37:35.387Z,11.75
2023-04-27T04:40:08.936Z,11.88
2023-04-27T04:42:37.169Z,12.02
2023-04-27T04:45:03.946Z,12.17
2023-04-27T04:47:34.430Z,12.27
2023-04-27T04:50:01.187Z,12.38
2023-04-27T04:52:27.888Z,12.45
2023-04-27T04:54:54.450Z,12.51
2023-04-27T04:57:21.471Z,12.59
2023-04-27T04:59:48.324Z,12.66
2023-04-27T05:02:15.023Z,12.74
2023-04-27T05:04:41.834Z,12.82
2023-04-27T05:07:08.524Z,12.89
2023-04-27T05:09:35.388Z,12.95
2023-04-27T05:12:02.179Z,13.01
2023-04-27T05:14:28.780Z,13.07
2023-04-27T05:16:55.424Z,13.15
2023-04-27T05:19:22.086Z,13.23
2023-04-27T05:21:48.807Z,13.29
2023-04-27T05:24:15.373Z,13.40
2023-04-27T05:26:42.979Z,13.46
2023-04-27T05:29:09.555Z,13.52
2023-04-27T05:31:36.467Z,13.61
2023-04-27T05:34:03.121Z,13.66
2023-04-27T05:36:29.749Z,13.74
2023-04-27T05:38:56.325Z,13.84
2023-04-27T05:41:23.840Z,13.92
2023-04-27T05:43:50.552Z,14.02
2023-04-27T05:46:17.235Z,14.11
2023-04-27T05:48:43.853Z,14.21
2023-04-27T05:51:10.484Z,14.31
2023-04-27T05:53:37.107Z,14.40
2023-04-27T05:56:06.643Z,14.48
2023-04-27T05:58:33.556Z,14.55
2023-04-27T06:01:03.869Z,14.60
2023-04-27T06:03:31.307Z,14.70
2023-04-27T06:05:59.310Z,14.78
2023-04-27T06:08:26.133Z,14.85
2023-04-27T06:10:53.047Z,14.91
2023-04-27T06:13:19.891Z,14.97
2023-04-27T06:15:46.623Z,15.03
2023-04-27T06:18:13.269Z,15.12
2023-04-27T06:20:40.051Z,15.13
2023-04-27T06:23:06.625Z,15.16
2023-04-27T06:25:33.262Z,15.18
2023-04-27T06:27:59.901Z,15.24
2023-04-27T06:30:26.801Z,15.30
2023-04-27T06:32:53.646Z,15.37
2023-04-27T06:35:21.545Z,15.43
2023-04-27T06:37:48.072Z,15.54
2023-04-27T06:40:14.749Z,15.62
2023-04-27T06:42:41.449Z,15.71
2023-04-27T06:45:08.261Z,15.80
2023-04-27T06:47:34.821Z,15.88
2023-04-27T06:50:01.465Z,15.95
2023-04-27T06:52:28.089Z,16.01
2023-04-27T06:54:54.882Z,16.02
2023-04-27T06:57:21.658Z,16.00
2023-04-27T06:59:48.206Z,16.02
2023-04-27T07:02:14.831Z,16.04
2023-04-27T07:04:41.620Z,16.13
2023-04-27T07:07:08.239Z,16.21
2023-04-27T07:09:34.773Z,16.27
2023-04-27T07:12:01.576Z,16.30
2023-04-27T07:14:28.159Z,16.36
2023-04-27T07:16:55.816Z,16.44
2023-04-27T07:19:22.395Z,16.50
2023-04-27T07:21:50.144Z,16.58
2023-04-27T07:24:16.726Z,16.60
2023-04-27T07:26:43.314Z,16.69
2023-04-27T07:29:25.609Z,16.76
2023-04-27T07:31:54.254Z,16.86
2023-04-27T07:34:20.845Z,16.91
2023-04-27T07:36:47.562Z,16.91
2023-04-27T07:39:14.963Z,16.90
2023-04-27T07:41:41.696Z,16.89
2023-04-27T07:44:08.339Z,16.93
2023-04-27T07:46:34.980Z,16.94
2023-04-27T07:49:02.445Z,16.86
2023-04-27T07:51:29.393Z,16.90
2023-04-27T07:53:56.441Z,16.94
2023-04-27T07:56:23.062Z,16.94
2023-04-27T07:58:49.600Z,16.98
2023-04-27T08:01:18.374Z,17.01
2023-04-27T08:03:46.225Z,17.02
2023-04-27T08:06:13.264Z,17.06
2023-04-27T08:08:40.032Z,17.02
2023-04-27T08:11:09.259Z,16.99
2023-04-27T08:13:36.287Z,17.09
2023-04-27T08:16:03.138Z,17.13
2023-04-27T08:18:29.756Z,17.19
2023-04-27T08:20:56.280Z,17.25
2023-04-27T08:23:22.910Z,17.33
2023-04-27T08:25:49.544Z,17.47
2023-04-27T08:28:16.132Z,17.60
2023-04-27T08:30:43.522Z,17.70
2023-04-27T08:33:10.790Z,17.78
2023-04-27T08:35:37.454Z,17.81
2023-04-27T08:38:04.033Z,17.81
2023-04-27T08:40:30.780Z,17.75
2023-04-27T08:42:58.403Z,17.81
2023-04-27T08:45:25.588Z,17.82
2023-04-27T08:47:52.329Z,17.73
2023-04-27T08:50:19.372Z,17.72
2023-04-27T08:52:46.439Z,17.73
2023-04-27T08:55:15.712Z,17.79
2023-04-27T08:57:53.417Z,17.82
2023-04-27T09:00:20.325Z,17.84
2023-04-27T09:02:47.436Z,17.75
2023-04-27T09:05:22.121Z,17.75
2023-04-27T09:08:05.535Z,17.87
2023-04-27T09:10:43.758Z,18.04
2023-04-27T09:13:10.273Z,18.12
2023-04-27T09:15:50.702Z,18.24
2023-04-27T09:18:21.466Z,18.40
2023-04-27T09:20:52.525Z,18.51
2023-04-27T09:23:29.657Z,18.66
2023-04-27T09:25:57.153Z,18.79
2023-04-27T09:28:24.871Z,18.93
2023-04-27T09:30:55.494Z,19.07
2023-04-27T09:33:26.383Z,19.18
2023-04-27T09:35:53.276Z,19.21
2023-04-27T09:38:20.659Z,19.26
2023-04-27T09:40:47.760Z,19.23
2023-04-27T09:43:14.566Z,19.21
2023-04-27T09:45:41.322Z,19.08
2023-04-27T09:48:08.353Z,19.03
2023-04-27T09:50:38.055Z,18.96
2023-04-27T09:53:13.728Z,18.80
2023-04-27T09:55:42.369Z,18.68
2023-04-27T09:58:20.922Z,18.61
2023-04-27T10:01:11.201Z,18.56
2023-04-27T10:03:43.823Z,18.73
2023-04-27T10:06:10.640Z,18.87
2023-04-27T10:08:37.481Z,18.94
2023-04-27T10:11:17.242Z,19.02
2023-04-27T10:13:54.806Z,19.15
2023-04-27T10:18:55.524Z,20.49
2023-04-27T10:21:22.359Z,21.36
2023-04-27T10:23:51.050Z,22.39
2023-04-27T10:26:24.278Z,23.16
2023-04-27T10:29:18.199Z,23.77
2023-04-27T10:31:48.751Z,24.30
2023-04-27T10:34:21.195Z,23.48
2023-04-27T10:36:48.184Z,22.84
2023-04-27T10:39:18.705Z,22.29
2023-04-27T10:41:51.780Z,22.39
2023-04-27T10:44:26.596Z,22.10
2023-04-27T10:46:53.706Z,21.51
2023-04-27T10:49:20.673Z,21.05
2023-04-27T10:51:47.867Z,20.73
2023-04-27T10:54:14.386Z,20.17
2023-04-27T10:56:41.659Z,19.67
2023-04-27T10:59:08.531Z,19.22
2023-04-27T11:01:35.738Z,18.78
2023-04-27T11:04:03.666Z,18.63
2023-04-27T11:06:32.176Z,18.60
2023-04-27T11:08:59.135Z,18.55
2023-04-27T11:11:26.390Z,18.44
2023-04-27T11:13:53.408Z,18.51
2023-04-27T11:16:20.233Z,18.43
2023-04-27T11:18:46.878Z,18.71
2023-04-27T11:21:17.712Z,18.74
2023-04-27T11:23:44.566Z,18.60
2023-04-27T11:26:17.000Z,18.47
2023-04-27T11:28:43.525Z,18.32
2023-04-27T11:31:11.388Z,18.13
2023-04-27T11:33:39.928Z,18.21
2023-04-27T11:36:16.029Z,18.38
2023-04-27T11:38:42.966Z,19.39
2023-04-27T11:41:09.526Z,20.41
2023-04-27T11:43:37.384Z,21.15
2023-04-27T11:46:04.895Z,21.89
2023-04-27T11:48:31.494Z,22.39
2023-04-27T11:51:01.649Z,22.51
2023-04-27T11:53:36.299Z,22.96
2023-04-27T11:56:05.530Z,23.35
2023-04-27T11:58:36.312Z,23.75
2023-04-27T12:01:06.798Z,23.60
2023-04-27T12:03:33.917Z,22.77
2023-04-27T12:06:16.184Z,22.65
2023-04-27T12:08:47.639Z,22.95
2023-04-27T12:11:14.501Z,23.51
2023-04-27T12:13:41.095Z,24.28
2023-04-27T12:16:07.691Z,24.48
2023-04-27T12:18:34.300Z,24.09
2023-04-27T12:21:03.161Z,24.05
2023-04-27T12:23:30.165Z,24.27
2023-04-27T12:25:56.749Z,24.80
2023-04-27T12:28:23.485Z,25.18
2023-04-27T12:30:50.156Z,25.70
2023-04-27T12:33:17.313Z,25.78
2023-04-27T12:35:43.906Z,25.93
2023-04-27T12:38:10.485Z,26.16
2023-04-27T12:40:37.654Z,26.52
2023-04-27T12:43:04.271Z,26.78
2023-04-27T12:45:31.068Z,26.76
2023-04-27T12:48:02.671Z,26.77
2023-04-27T12:50:31.011Z,27.27
2023-04-27T12:52:57.536Z,27.52
2023-04-27T12:55:32.843Z,27.87
2023-04-27T12:58:00.129Z,28.23
2023-04-27T13:00:26.767Z,28.23
2023-04-27T13:02:53.745Z,27.86
2023-04-27T13:05:22.124Z,27.36
2023-04-27T13:07:48.839Z,27.13
2023-04-27T13:10:15.449Z,26.89
2023-04-27T13:12:42.207Z,26.67
2023-04-27T13:15:09.250Z,26.68
2023-04-27T13:17:35.874Z,26.57
2023-04-27T13:20:02.494Z,26.79
2023-04-27T13:22:29.452Z,27.10
2023-04-27T13:24:56.324Z,26.85
2023-04-27T13:27:25.248Z,25.76
2023-04-27T13:29:51.854Z,25.44
2023-04-27T13:32:18.726Z,25.66
2023-04-27T13:34:45.547Z,25.84
2023-04-27T13:37:12.126Z,25.69
2023-04-27T13:39:38.751Z,24.89
2023-04-27T13:42:05.549Z,24.06
2023-04-27T13:44:32.132Z,23.54
2023-04-27T13:46:58.811Z,23.48
2023-04-27T13:49:26.023Z,23.96
2023-04-27T13:51:52.683Z,24.32
2023-04-27T13:54:20.068Z,24.05
2023-04-27T13:56:46.660Z,23.33
2023-04-27T13:59:13.458Z,22.79
2023-04-27T14:01:40.347Z,23.16
2023-04-27T14:04:07.647Z,23.73
2023-04-27T14:06:34.403Z,24.30
2023-04-27T14:09:01.135Z,24.89
2023-04-27T14:11:27.783Z,25.22
2023-04-27T14:13:54.313Z,25.34
2023-04-27T14:16:20.973Z,25.58
2023-04-27T14:18:47.704Z,25.63
2023-04-27T14:21:14.292Z,25.91
2023-04-27T14:23:41.060Z,25.97
2023-04-27T14:26:07.704Z,26.15
2023-04-27T14:28:34.702Z,26.03
2023-04-27T14:31:01.282Z,26.25
2023-04-27T14:33:28.014Z,26.06
2023-04-27T14:35:54.567Z,25.97
2023-04-27T14:38:21.181Z,25.99
2023-04-27T14:40:47.973Z,25.65
2023-04-27T14:43:14.574Z,24.32
2023-04-27T14:45:51.538Z,23.57
2023-04-27T14:48:20.981Z,23.63
2023-04-27T14:50:47.520Z,23.76
2023-04-27T14:53:14.092Z,23.79
2023-04-27T14:55:41.348Z,23.79
2023-04-27T14:58:07.892Z,23.78
2023-04-27T15:00:34.496Z,23.71
2023-04-27T15:03:01.427Z,23.59
2023-04-27T15:05:28.198Z,23.42
2023-04-27T15:07:54.992Z,23.28
2023-04-27T15:10:21.691Z,23.22
2023-04-27T15:12:48.256Z,23.03
2023-04-27T15:15:14.902Z,22.98
2023-04-27T15:17:41.775Z,22.80
2023-04-27T15:20:08.791Z,22.66
2023-04-27T15:22:35.409Z,22.53
2023-04-27T15:25:02.382Z,22.40
2023-04-27T15:27:29.582Z,22.20
2023-04-27T15:29:58.090Z,21.79
2023-04-27T15:32:29.960Z,21.47
2023-04-27T15:34:59.775Z,21.06
2023-04-27T15:37:28.170Z,20.78
2023-04-27T15:39:55.119Z,20.57
2023-04-27T15:42:22.084Z,20.27
2023-04-27T15:44:48.630Z,20.05
2023-04-27T15:47:15.671Z,19.96
2023-04-27T15:49:53.363Z,19.90
2023-04-27T15:52:23.134Z,19.82
2023-04-27T15:54:49.732Z,19.74
2023-04-27T15:57:18.221Z,19.61
2023-04-27T15:59:44.842Z,19.44
2023-04-27T16:02:11.560Z,19.41
2023-04-27T16:04:38.189Z,19.36
2023-04-27T16:07:06.993Z,19.25
2023-04-27T16:09:33.781Z,19.19
2023-04-27T16:12:00.472Z,19.13
2023-04-27T16:14:27.071Z,19.06
2023-04-27T16:16:56.192Z,19.00
2023-04-27T16:19:23.626Z,18.95
2023-04-27T16:21:50.383Z,18.86
2023-04-27T16:24:16.932Z,18.83
2023-04-27T16:26:43.490Z,18.80
2023-04-27T16:29:10.307Z,18.76
2023-04-27T16:31:37.312Z,18.68
2023-04-27T16:34:04.308Z,18.63
2023-04-27T16:36:32.900Z,18.58
2023-04-27T16:39:00.149Z,18.54
2023-04-27T16:41:26.940Z,18.48
2023-04-27T16:43:53.790Z,18.42
2023-04-27T16:46:20.517Z,18.34
2023-04-27T16:48:47.168Z,18.31
2023-04-27T16:51:14.182Z,18.27
2023-04-27T16:53:41.413Z,18.22
2023-04-27T16:56:08.126Z,18.11
2023-04-27T16:58:36.161Z,18.05
2023-04-27T17:01:02.801Z,18.00
2023-04-27T17:03:30.117Z,17.99
2023-04-27T17:05:56.939Z,17.97
2023-04-27T17:08:23.540Z,17.94
2023-04-27T17:10:50.198Z,17.92
2023-04-27T17:13:17.397Z,17.93
2023-04-27T17:15:44.200Z,17.87
2023-04-27T17:18:10.895Z,17.75
2023-04-27T17:20:38.793Z,17.60
2023-04-27T17:23:07.164Z,17.47
2023-04-27T17:25:33.787Z,17.38
2023-04-27T17:28:01.507Z,17.28
2023-04-27T17:30:29.093Z,17.19
2023-04-27T17:32:55.871Z,17.12
2023-04-27T17:35:22.587Z,17.10
2023-04-27T17:37:49.228Z,17.05
2023-04-27T17:40:19.998Z,17.04
2023-04-27T17:42:47.343Z,17.06
2023-04-27T17:45:14.180Z,17.06
2023-04-27T17:47:40.932Z,17.06
2023-04-27T17:50:08.010Z,17.05
2023-04-27T17:52:34.686Z,17.03
2023-04-27T17:55:01.290Z,17.04
2023-04-27T17:57:27.925Z,17.03
2023-04-27T17:59:54.505Z,17.01
2023-04-27T18:02:21.304Z,16.99
2023-04-27T18:04:48.009Z,16.96
2023-04-27T18:07:14.604Z,16.95
2023-04-27T18:09:41.304Z,16.89
2023-04-27T18:12:11.152Z,16.79
2023-04-27T18:14:38.564Z,16.71
2023-04-27T18:17:05.510Z,16.68
2023-04-27T18:19:32.143Z,16.65
2023-04-27T18:21:58.799Z,16.57
2023-04-27T18:24:25.441Z,16.51
2023-04-27T18:26:52.014Z,16.41
2023-04-27T18:29:18.687Z,16.34
2023-04-27T18:31:46.255Z,16.29
2023-04-27T18:34:14.227Z,16.29
2023-04-27T18:36:40.883Z,16.27
2023-04-27T18:39:07.461Z,16.30
2023-04-27T18:41:34.107Z,16.33
2023-04-27T18:44:04.921Z,16.32
2023-04-27T18:46:32.094Z,16.28
2023-04-27T18:48:59.035Z,16.25
2023-04-27T18:51:26.347Z,16.22
2023-04-27T18:53:53.353Z,16.20
2023-04-27T18:56:20.046Z,16.16
2023-04-27T18:58:48.515Z,16.12
2023-04-27T19:01:19.473Z,16.03
2023-04-27T19:03:46.162Z,15.96
2023-04-27T19:06:13.549Z,15.93
2023-04-27T19:08:41.585Z,15.87
2023-04-27T19:11:08.399Z,15.80
2023-04-27T19:13:35.010Z,15.73
2023-04-27T19:16:01.693Z,15.67
2023-04-27T19:18:28.632Z,15.61
2023-04-27T19:20:55.338Z,15.53
2023-04-27T19:23:21.934Z,15.44
2023-04-27T19:25:48.589Z,15.36
2023-04-27T19:28:20.514Z,15.30
2023-04-27T19:30:47.382Z,15.22
2023-04-27T19:33:14.420Z,15.17
2023-04-27T19:35:41.558Z,15.10
2023-04-27T19:38:08.155Z,15.02
2023-04-27T19:40:34.769Z,14.92
2023-04-27T19:43:01.403Z,14.85
2023-04-27T19:45:27.917Z,14.79
2023-04-27T19:47:54.572Z,14.72
2023-04-27T19:50:21.166Z,14.66
2023-04-27T19:52:47.853Z,14.60
2023-04-27T19:55:14.444Z,14.54
2023-04-27T19:57:41.278Z,14.47
2023-04-27T20:00:12.102Z,14.42
2023-04-27T20:02:38.992Z,14.37
2023-04-27T20:05:06.294Z,14.32
2023-04-27T20:07:33.083Z,14.28
2023-04-27T20:09:59.772Z,14.25
2023-04-27T20:12:47.361Z,14.26
2023-04-27T20:15:13.398Z,14.32
2023-04-27T20:17:40.016Z,14.37
2023-04-27T20:20:10.076Z,14.40
2023-04-27T20:22:37.079Z,14.42
2023-04-27T20:25:04.262Z,14.44
2023-04-27T20:27:30.911Z,14.48
2023-04-27T20:29:57.489Z,14.51
2023-04-27T20:32:24.004Z,14.55
2023-04-27T20:34:50.724Z,14.58
2023-04-27T20:37:17.319Z,14.64
2023-04-27T20:39:43.935Z,14.73
2023-04-27T20:42:12.550Z,14.80
2023-04-27T20:44:39.206Z,14.85
2023-04-27T20:47:06.057Z,14.91
2023-04-27T20:49:35.390Z,14.94
2023-04-27T20:52:02.618Z,14.97
2023-04-27T20:54:32.678Z,15.01
2023-04-27T20:57:01.934Z,15.02
2023-04-27T20:59:28.884Z,15.02
2023-04-27T21:01:56.342Z,15.02
2023-04-27T21:04:23.123Z,15.01
2023-04-27T21:06:49.773Z,14.97
2023-04-27T21:09:16.345Z,14.96
2023-04-27T21:11:43.196Z,14.92
2023-04-27T21:14:09.858Z,14.91
2023-04-27T21:16:36.440Z,14.88
2023-04-27T21:19:03.134Z,14.88
2023-04-27T21:21:29.687Z,14.86
2023-04-27T21:24:06.525Z,14.82
2023-04-27T21:26:34.388Z,14.80
2023-04-27T21:29:01.513Z,14.77
2023-04-27T21:31:28.158Z,14.77
2023-04-27T21:33:54.838Z,14.74
2023-04-27T21:36:21.574Z,14.73
2023-04-27T21:38:48.175Z,14.68
2023-04-27T21:41:16.609Z,14.66
2023-04-27T21:43:43.469Z,14.66
2023-04-27T21:46:10.097Z,14.64
2023-04-27T21:48:36.734Z,14.65
2023-04-27T21:51:03.379Z,14.63
2023-04-27T21:53:30.631Z,14.62
2023-04-27T21:55:57.353Z,14.60
2023-04-27T21:58:24.421Z,14.56
2023-04-27T22:00:51.667Z,14.54
2023-04-27T22:03:18.397Z,14.52
2023-04-27T22:05:45.509Z,14.48
2023-04-27T22:08:12.230Z,14.44
2023-04-27T22:10:38.840Z,14.42
2023-04-27T22:13:17.693Z,14.38
2023-04-27T22:15:46.154Z,14.33
2023-04-27T22:18:14.531Z,14.34
2023-04-27T22:20:42.449Z,14.30
2023-04-27T22:23:09.545Z,14.28
2023-04-27T22:25:36.269Z,14.27
2023-04-27T22:28:02.921Z,14.22
2023-04-27T22:30:29.899Z,14.15
2023-04-27T22:32:56.790Z,14.09
2023-04-27T22:35:27.040Z,14.02
2023-04-27T22:37:59.002Z,13.98
2023-04-27T22:40:25.928Z,13.93
2023-04-27T22:42:52.895Z,13.84
2023-04-27T22:45:19.426Z,13.79
2023-04-27T22:47:46.272Z,13.71
2023-04-27T22:50:13.402Z,13.67
2023-04-27T22:52:42.379Z,13.68
2023-04-27T22:55:09.512Z,13.64
2023-04-27T22:57:36.171Z,13.55
2023-04-27T23:00:05.194Z,13.39
2023-04-27T23:02:32.565Z,13.29
2023-04-27T23:04:59.365Z,13.29
2023-04-27T23:07:25.949Z,13.28
2023-04-27T23:09:53.035Z,13.23
2023-04-27T23:12:20.806Z,13.22
2023-04-27T23:14:47.450Z,13.25
2023-04-27T23:17:15.502Z,13.22
2023-04-27T23:19:42.141Z,13.18
2023-04-27T23:22:08.756Z,13.14
2023-04-27T23:24:35.294Z,13.11
2023-04-27T23:27:02.069Z,13.05
2023-04-27T23:29:28.663Z,12.94
2023-04-27T23:31:55.534Z,12.82
2023-04-27T23:34:22.333Z,12.71
2023-04-27T23:36:48.885Z,12.66
2023-04-27T23:39:15.724Z,12.72
2023-04-27T23:41:42.302Z,12.78
2023-04-27T23:44:09.066Z,12.87
2023-04-27T23:46:35.749Z,12.94
2023-04-27T23:49:03.023Z,12.95
2023-04-27T23:51:29.606Z,12.94
2023-04-27T23:53:56.417Z,12.90
2023-04-27T23:56:23.146Z,12.87
2023-04-27T23:58:49.863Z,12.88
