createdAt,value
2019-02-09T00:00:42.028Z,1.90
2019-02-09T00:03:10.445Z,1.80
2019-02-09T00:05:38.868Z,1.80
2019-02-09T00:08:09.003Z,1.80
2019-02-09T00:10:37.424Z,1.80
2019-02-09T00:13:05.988Z,1.70
2019-02-09T00:15:35.089Z,1.70
2019-02-09T00:18:03.656Z,1.60
2019-02-09T00:20:32.082Z,1.50
2019-02-09T00:23:00.573Z,1.50
2019-02-09T00:25:28.997Z,1.50
2019-02-09T00:27:57.675Z,1.50
2019-02-09T00:30:26.098Z,1.50
2019-02-09T00:32:54.516Z,1.50
2019-02-09T00:35:23.020Z,1.50
2019-02-09T00:38:10.774Z,1.40
2019-02-09T00:40:39.200Z,1.40
2019-02-09T00:43:07.622Z,1.40
2019-02-09T00:45:36.048Z,1.40
2019-02-09T00:48:04.854Z,1.40
2019-02-09T00:50:33.349Z,1.30
2019-02-09T00:53:01.767Z,1.30
2019-02-09T00:55:30.252Z,1.30
2019-02-09T00:57:58.736Z,1.30
2019-02-09T01:00:31.348Z,1.30
2019-02-09T01:03:00.572Z,1.30
2019-02-09T01:05:34.617Z,1.30
2019-02-09T01:08:03.182Z,1.30
2019-02-09T01:10:32.675Z,1.40
2019-02-09T01:13:02.357Z,1.30
2019-02-09T01:15:30.853Z,1.30
2019-02-09T01:17:59.651Z,1.30
2019-02-09T01:20:29.913Z,1.20
2019-02-09T01:22:59.469Z,1.20
2019-02-09T01:25:28.474Z,1.20
2019-02-09T01:27:56.884Z,1.20
2019-02-09T01:30:27.031Z,1.20
2019-02-09T01:32:55.793Z,1.20
2019-02-09T01:35:24.284Z,1.20
2019-02-09T01:37:53.141Z,1.20
2019-02-09T01:40:29.661Z,1.20
2019-02-09T01:42:58.154Z,1.20
2019-02-09T01:45:33.588Z,1.20
2019-02-09T01:48:02.063Z,1.20
2019-02-09T01:50:32.592Z,1.20
2019-02-09T01:53:01.089Z,1.30
2019-02-09T01:55:29.569Z,1.30
2019-02-09T01:57:59.037Z,1.40
2019-02-09T02:00:34.899Z,1.50
2019-02-09T02:03:03.670Z,1.60
2019-02-09T02:05:32.083Z,1.60
2019-02-09T02:08:00.509Z,1.60
2019-02-09T02:10:37.701Z,1.70
2019-02-09T02:13:08.212Z,1.70
2019-02-09T02:15:36.987Z,1.80
2019-02-09T02:18:06.588Z,1.90
2019-02-09T02:20:35.076Z,1.90
2019-02-09T02:23:04.469Z,1.90
2019-02-09T02:25:33.022Z,2.00
2019-02-09T02:28:02.268Z,2.00
2019-02-09T02:30:39.888Z,2.00
2019-02-09T02:33:08.728Z,2.00
2019-02-09T02:35:37.983Z,2.00
2019-02-09T02:38:06.746Z,1.90
2019-02-09T02:40:35.424Z,1.90
2019-02-09T02:43:04.612Z,1.90
2019-02-09T02:45:33.029Z,1.90
2019-02-09T02:48:01.456Z,1.90
2019-02-09T02:50:29.865Z,1.90
2019-02-09T02:52:58.293Z,1.90
2019-02-09T02:55:29.217Z,1.90
2019-02-09T02:57:57.984Z,1.90
2019-02-09T03:00:32.570Z,1.90
2019-02-09T03:02:59.552Z,1.90
2019-02-09T03:05:28.646Z,2.00
2019-02-09T03:07:57.232Z,2.00
2019-02-09T03:10:25.639Z,2.10
2019-02-09T03:12:54.058Z,2.10
2019-02-09T03:15:28.086Z,2.20
2019-02-09T03:17:56.573Z,2.30
2019-02-09T03:20:25.120Z,2.40
2019-02-09T03:22:53.612Z,2.60
2019-02-09T03:25:24.464Z,2.70
2019-02-09T03:27:53.353Z,3.40
2019-02-09T03:30:23.401Z,4.10
2019-02-09T03:32:51.890Z,4.30
2019-02-09T03:35:21.068Z,4.60
2019-02-09T03:37:49.559Z,4.80
2019-02-09T03:40:23.409Z,4.80
2019-02-09T03:42:52.146Z,4.80
2019-02-09T03:45:29.212Z,4.70
2019-02-09T03:47:57.814Z,4.70
2019-02-09T03:50:28.713Z,4.70
2019-02-09T03:52:57.200Z,4.70
2019-02-09T03:55:25.777Z,4.60
2019-02-09T03:57:54.198Z,4.60
2019-02-09T04:00:54.980Z,4.50
2019-02-09T04:03:16.584Z,4.50
2019-02-09T04:05:44.986Z,4.40
2019-02-09T04:08:13.405Z,4.40
2019-02-09T04:10:41.812Z,4.40
2019-02-09T04:13:10.240Z,4.40
2019-02-09T04:15:38.729Z,4.40
2019-02-09T04:18:07.136Z,4.40
2019-02-09T04:20:35.552Z,4.40
2019-02-09T04:23:03.961Z,4.40
2019-02-09T04:25:32.393Z,4.40
2019-02-09T04:28:00.804Z,4.40
2019-02-09T04:30:31.174Z,4.40
2019-02-09T04:32:59.944Z,4.40
2019-02-09T04:35:28.361Z,4.40
2019-02-09T04:37:56.767Z,4.40
2019-02-09T04:40:30.204Z,4.40
2019-02-09T04:42:58.607Z,4.40
2019-02-09T04:45:27.383Z,4.40
2019-02-09T04:47:56.276Z,4.40
2019-02-09T04:50:24.772Z,4.40
2019-02-09T04:52:53.819Z,4.50
2019-02-09T04:55:24.574Z,4.50
2019-02-09T04:57:53.072Z,4.50
2019-02-09T05:00:29.734Z,4.50
2019-02-09T05:02:58.300Z,4.50
2019-02-09T05:05:27.360Z,4.40
2019-02-09T05:07:55.853Z,4.40
2019-02-09T05:10:25.204Z,4.40
2019-02-09T05:12:53.751Z,4.40
2019-02-09T05:15:22.813Z,4.40
2019-02-09T05:17:51.598Z,4.40
2019-02-09T05:20:21.952Z,4.40
2019-02-09T05:22:50.347Z,4.30
2019-02-09T05:25:19.004Z,4.30
2019-02-09T05:27:47.879Z,4.20
2019-02-09T05:30:22.100Z,4.10
2019-02-09T05:32:50.953Z,4.10
2019-02-09T05:35:19.436Z,4.10
2019-02-09T05:37:47.836Z,4.00
2019-02-09T05:40:21.424Z,4.00
2019-02-09T05:42:49.922Z,4.00
2019-02-09T05:45:29.649Z,3.90
2019-02-09T05:47:58.125Z,3.90
2019-02-09T05:50:26.565Z,3.80
2019-02-09T05:52:55.223Z,3.80
2019-02-09T05:55:23.711Z,3.90
2019-02-09T05:57:52.120Z,3.90
2019-02-09T06:00:30.785Z,3.90
2019-02-09T06:02:59.329Z,3.90
2019-02-09T06:05:27.749Z,3.90
2019-02-09T06:07:56.319Z,3.90
2019-02-09T06:10:24.736Z,3.90
2019-02-09T06:12:53.144Z,3.90
2019-02-09T06:15:26.360Z,4.00
2019-02-09T06:17:54.775Z,4.00
2019-02-09T06:20:27.607Z,4.00
2019-02-09T06:22:56.365Z,4.10
2019-02-09T06:25:24.860Z,4.10
2019-02-09T06:27:53.420Z,4.20
2019-02-09T06:30:27.046Z,4.20
2019-02-09T06:32:55.517Z,4.10
2019-02-09T06:35:24.904Z,4.00
2019-02-09T06:37:53.762Z,4.00
2019-02-09T06:40:23.627Z,4.00
2019-02-09T06:42:52.099Z,4.00
2019-02-09T06:45:25.699Z,4.00
2019-02-09T06:47:55.701Z,4.00
2019-02-09T06:50:29.688Z,4.00
2019-02-09T06:52:58.104Z,4.00
2019-02-09T06:55:26.549Z,4.00
2019-02-09T06:57:54.970Z,4.10
2019-02-09T07:00:23.396Z,4.30
2019-02-09T07:02:51.796Z,4.50
2019-02-09T07:05:21.247Z,4.60
2019-02-09T07:07:49.728Z,4.70
2019-02-09T07:10:23.344Z,4.70
2019-02-09T07:12:51.901Z,4.80
2019-02-09T07:15:27.920Z,4.80
2019-02-09T07:17:56.404Z,4.70
2019-02-09T07:20:24.880Z,4.70
2019-02-09T07:22:53.368Z,4.60
2019-02-09T07:25:22.068Z,4.60
2019-02-09T07:27:50.488Z,4.60
2019-02-09T07:30:42.677Z,4.50
2019-02-09T07:33:11.348Z,4.50
2019-02-09T07:35:39.788Z,4.50
2019-02-09T07:38:08.209Z,4.50
2019-02-09T07:40:36.625Z,4.50
2019-02-09T07:43:05.109Z,4.50
2019-02-09T07:45:35.256Z,4.40
2019-02-09T07:48:04.648Z,4.40
2019-02-09T07:50:33.126Z,4.30
2019-02-09T07:53:01.545Z,4.30
2019-02-09T07:55:30.033Z,4.30
2019-02-09T07:57:58.485Z,4.30
2019-02-09T08:00:33.812Z,4.30
2019-02-09T08:03:02.375Z,4.20
2019-02-09T08:05:32.219Z,4.20
2019-02-09T08:08:00.793Z,4.20
2019-02-09T08:10:39.492Z,4.30
2019-02-09T08:13:10.908Z,4.30
2019-02-09T08:15:39.320Z,4.40
2019-02-09T08:18:08.874Z,4.50
2019-02-09T08:20:37.560Z,4.60
2019-02-09T08:23:08.562Z,4.60
2019-02-09T08:25:39.582Z,4.70
2019-02-09T08:28:10.544Z,4.80
2019-02-09T08:30:41.600Z,4.80
2019-02-09T08:33:10.291Z,4.90
2019-02-09T08:35:40.287Z,5.10
2019-02-09T08:38:09.588Z,5.20
2019-02-09T08:40:38.002Z,5.20
2019-02-09T08:43:06.490Z,5.30
2019-02-09T08:45:34.965Z,5.50
2019-02-09T08:48:03.650Z,5.60
2019-02-09T08:50:38.090Z,5.70
2019-02-09T08:53:06.497Z,5.70
2019-02-09T08:55:34.916Z,5.70
2019-02-09T08:58:03.705Z,5.70
2019-02-09T09:00:35.055Z,5.70
2019-02-09T09:03:04.266Z,5.60
2019-02-09T09:05:32.815Z,5.70
2019-02-09T09:08:01.240Z,5.70
2019-02-09T09:10:31.229Z,5.80
2019-02-09T09:13:00.916Z,5.90
2019-02-09T09:15:47.576Z,5.90
2019-02-09T09:18:15.990Z,6.00
2019-02-09T09:20:47.637Z,6.00
2019-02-09T09:23:16.058Z,6.00
2019-02-09T09:25:44.533Z,6.10
2019-02-09T09:28:12.944Z,6.20
2019-02-09T09:30:41.362Z,6.40
2019-02-09T09:33:09.902Z,6.60
2019-02-09T09:35:40.157Z,6.80
2019-02-09T09:38:08.519Z,7.00
2019-02-09T09:40:42.739Z,7.00
2019-02-09T09:43:11.222Z,7.10
2019-02-09T09:45:42.030Z,7.20
2019-02-09T09:48:15.826Z,7.20
2019-02-09T09:50:44.496Z,7.20
2019-02-09T09:53:12.909Z,7.20
2019-02-09T09:55:41.488Z,7.20
2019-02-09T09:58:10.348Z,7.10
2019-02-09T10:00:38.754Z,7.00
2019-02-09T10:03:07.168Z,7.00
2019-02-09T10:05:35.568Z,7.00
2019-02-09T10:08:04.441Z,7.10
2019-02-09T10:10:32.852Z,7.00
2019-02-09T10:13:01.345Z,7.10
2019-02-09T10:15:30.125Z,7.20
2019-02-09T10:17:58.592Z,7.30
2019-02-09T10:20:28.056Z,7.30
2019-02-09T10:22:56.540Z,7.40
2019-02-09T10:25:25.021Z,7.50
2019-02-09T10:27:57.755Z,7.60
2019-02-09T10:30:28.018Z,7.70
2019-02-09T10:32:56.421Z,7.80
2019-02-09T10:35:25.180Z,7.80
2019-02-09T10:37:53.591Z,7.80
2019-02-09T10:40:27.272Z,7.80
2019-02-09T10:42:56.413Z,7.90
2019-02-09T10:45:26.776Z,8.00
2019-02-09T10:47:55.316Z,8.10
2019-02-09T10:50:29.408Z,8.10
2019-02-09T10:52:57.813Z,8.20
2019-02-09T10:55:26.293Z,8.30
2019-02-09T10:57:54.717Z,8.40
2019-02-09T11:00:28.505Z,8.40
2019-02-09T11:02:57.045Z,8.40
2019-02-09T11:05:25.731Z,8.40
2019-02-09T11:07:54.136Z,8.50
2019-02-09T11:10:24.297Z,8.60
2019-02-09T11:12:52.966Z,8.50
2019-02-09T11:15:22.869Z,8.60
2019-02-09T11:17:51.413Z,8.70
2019-02-09T11:20:24.028Z,8.50
2019-02-09T11:22:52.431Z,8.70
2019-02-09T11:25:24.657Z,8.80
2019-02-09T11:27:53.133Z,8.80
2019-02-09T11:30:29.425Z,8.80
2019-02-09T11:33:01.868Z,8.80
2019-02-09T11:35:28.442Z,8.70
2019-02-09T11:37:56.849Z,8.60
2019-02-09T11:40:46.128Z,8.40
2019-02-09T11:48:10.852Z,7.80
2019-02-09T11:58:04.196Z,8.00
2019-02-09T12:03:14.685Z,8.40
2019-02-09T12:05:35.925Z,8.50
2019-02-09T12:08:05.885Z,8.60
2019-02-09T12:10:34.481Z,8.70
2019-02-09T12:18:03.084Z,8.80
2019-02-09T12:22:59.715Z,8.80
2019-02-09T12:25:30.893Z,8.80
2019-02-09T12:27:59.307Z,8.80
2019-02-09T12:30:30.543Z,8.80
2019-02-09T12:32:59.020Z,8.70
2019-02-09T12:37:56.148Z,8.60
2019-02-09T12:40:33.028Z,8.50
2019-02-09T12:43:01.710Z,8.50
2019-02-09T12:45:32.684Z,8.50
2019-02-09T12:48:01.084Z,8.50
2019-02-09T12:50:31.131Z,8.40
2019-02-09T12:52:59.876Z,8.50
2019-02-09T12:55:28.350Z,8.50
2019-02-09T12:57:56.771Z,8.40
2019-02-09T13:00:33.334Z,8.50
2019-02-09T13:03:06.844Z,8.40
2019-02-09T13:05:35.341Z,8.30
2019-02-09T13:08:04.100Z,8.20
2019-02-09T13:10:32.894Z,8.00
2019-02-09T13:13:01.329Z,7.90
2019-02-09T13:15:31.520Z,7.90
2019-02-09T13:18:00.006Z,7.90
2019-02-09T13:20:32.485Z,7.90
2019-02-09T13:23:01.438Z,7.90
2019-02-09T13:25:29.918Z,7.80
2019-02-09T13:27:58.512Z,7.90
2019-02-09T13:30:32.546Z,7.90
2019-02-09T13:33:01.015Z,7.90
2019-02-09T13:35:29.444Z,7.90
2019-02-09T13:37:57.857Z,7.90
2019-02-09T13:40:27.604Z,7.90
2019-02-09T13:42:56.856Z,7.80
2019-02-09T13:45:30.636Z,7.80
2019-02-09T13:47:59.189Z,7.80
2019-02-09T13:50:29.540Z,7.80
2019-02-09T13:52:57.948Z,7.70
2019-02-09T13:55:26.350Z,7.70
2019-02-09T13:57:54.764Z,7.70
2019-02-09T14:00:33.749Z,7.60
2019-02-09T14:03:02.908Z,7.60
2019-02-09T14:05:31.317Z,7.60
2019-02-09T14:08:00.281Z,7.60
2019-02-09T14:10:29.227Z,7.60
2019-02-09T14:12:57.712Z,7.60
2019-02-09T14:15:28.732Z,7.50
2019-02-09T14:17:58.485Z,7.50
2019-02-09T14:20:27.160Z,7.50
2019-02-09T14:22:55.710Z,7.60
2019-02-09T14:25:24.185Z,7.60
2019-02-09T14:27:54.517Z,7.60
2019-02-09T14:30:25.432Z,7.60
2019-02-09T14:32:53.917Z,7.70
2019-02-09T14:35:23.160Z,7.60
2019-02-09T14:37:52.521Z,7.60
2019-02-09T14:40:26.569Z,7.60
2019-02-09T14:42:55.052Z,7.50
2019-02-09T14:45:31.666Z,7.40
2019-02-09T14:48:00.502Z,7.40
2019-02-09T14:50:28.907Z,7.40
2019-02-09T14:52:57.316Z,7.40
2019-02-09T14:55:31.265Z,7.30
2019-02-09T14:57:59.687Z,7.30
2019-02-09T15:00:36.846Z,7.30
2019-02-09T15:03:06.804Z,7.30
2019-02-09T15:05:35.279Z,7.20
2019-02-09T15:08:04.149Z,7.20
2019-02-09T15:10:32.561Z,7.20
2019-02-09T15:13:00.977Z,7.10
2019-02-09T15:15:32.225Z,7.10
2019-02-09T15:18:00.778Z,7.10
2019-02-09T15:20:38.401Z,7.10
2019-02-09T15:23:26.432Z,7.10
2019-02-09T15:25:54.841Z,7.10
2019-02-09T15:28:23.252Z,7.00
2019-02-09T15:30:51.992Z,7.10
2019-02-09T15:33:20.405Z,7.10
2019-02-09T15:35:48.808Z,7.00
2019-02-09T15:38:17.318Z,7.00
2019-02-09T15:40:45.723Z,7.00
2019-02-09T15:43:14.128Z,7.00
2019-02-09T15:45:42.539Z,7.00
2019-02-09T15:48:10.958Z,7.00
2019-02-09T15:50:39.357Z,7.00
2019-02-09T15:53:07.780Z,7.00
2019-02-09T15:55:36.191Z,7.00
2019-02-09T15:58:04.751Z,7.00
2019-02-09T16:00:33.321Z,7.00
2019-02-09T16:03:02.015Z,7.00
2019-02-09T16:05:30.817Z,6.90
2019-02-09T16:07:59.220Z,6.90
2019-02-09T16:10:27.697Z,6.90
2019-02-09T16:12:56.109Z,6.90
2019-02-09T16:15:31.709Z,6.90
2019-02-09T16:18:00.128Z,6.90
2019-02-09T16:20:36.392Z,6.90
2019-02-09T16:23:05.553Z,6.80
2019-02-09T16:25:33.960Z,6.80
2019-02-09T16:28:02.366Z,6.80
2019-02-09T16:30:31.044Z,6.80
2019-02-09T16:32:59.797Z,6.80
2019-02-09T16:35:32.296Z,6.70
2019-02-09T16:38:01.068Z,6.70
2019-02-09T16:40:31.796Z,6.60
2019-02-09T16:43:00.347Z,6.60
2019-02-09T16:45:35.086Z,6.60
2019-02-09T16:48:04.839Z,6.60
2019-02-09T16:50:33.318Z,6.60
2019-02-09T16:53:01.725Z,6.60
2019-02-09T16:55:30.470Z,6.60
2019-02-09T16:57:58.882Z,6.60
2019-02-09T17:00:30.205Z,6.60
2019-02-09T17:02:58.685Z,6.60
2019-02-09T17:05:27.100Z,6.60
2019-02-09T17:07:55.513Z,6.50
2019-02-09T17:10:24.005Z,6.50
2019-02-09T17:12:52.404Z,6.50
2019-02-09T17:15:24.997Z,6.50
2019-02-09T17:17:53.785Z,6.40
2019-02-09T17:20:22.273Z,6.40
2019-02-09T17:22:51.790Z,6.50
2019-02-09T17:25:25.436Z,6.50
2019-02-09T17:27:53.901Z,6.40
2019-02-09T17:30:32.577Z,6.50
2019-02-09T17:33:01.321Z,6.40
2019-02-09T17:35:29.734Z,6.50
2019-02-09T17:37:58.150Z,6.40
2019-02-09T17:40:34.873Z,6.40
2019-02-09T17:43:03.557Z,6.40
2019-02-09T17:45:38.353Z,6.40
2019-02-09T17:48:06.825Z,6.30
2019-02-09T17:50:35.243Z,6.30
2019-02-09T17:53:04.523Z,6.30
2019-02-09T17:55:32.936Z,6.20
2019-02-09T17:58:01.353Z,6.20
2019-02-09T18:00:32.647Z,6.20
2019-02-09T18:03:01.188Z,6.20
2019-02-09T18:05:29.616Z,6.10
2019-02-09T18:07:58.383Z,6.10
2019-02-09T18:10:26.800Z,6.10
2019-02-09T18:12:55.195Z,6.10
2019-02-09T18:15:23.625Z,6.00
2019-02-09T18:17:52.033Z,6.00
2019-02-09T18:20:20.540Z,6.00
2019-02-09T18:22:48.944Z,5.80
2019-02-09T18:25:21.793Z,5.80
2019-02-09T18:27:51.081Z,5.70
2019-02-09T18:30:26.889Z,5.70
2019-02-09T18:32:55.580Z,5.60
2019-02-09T18:35:26.120Z,5.60
2019-02-09T18:37:54.605Z,5.50
2019-02-09T18:40:27.276Z,5.50
2019-02-09T18:42:55.760Z,5.40
2019-02-09T18:45:31.702Z,5.40
2019-02-09T18:48:00.213Z,5.30
2019-02-09T18:50:30.073Z,5.30
2019-02-09T18:52:59.333Z,5.30
2019-02-09T18:55:29.001Z,5.30
2019-02-09T18:57:57.460Z,5.20
2019-02-09T19:00:53.965Z,5.20
2019-02-09T19:03:22.380Z,5.10
2019-02-09T19:05:50.796Z,5.10
2019-02-09T19:08:19.285Z,5.00
2019-02-09T19:10:47.704Z,4.90
2019-02-09T19:13:16.177Z,4.90
2019-02-09T19:15:44.598Z,4.90
2019-02-09T19:18:13.013Z,4.90
2019-02-09T19:20:44.448Z,4.80
2019-02-09T19:23:12.855Z,4.80
2019-02-09T19:25:41.352Z,4.80
2019-02-09T19:28:09.760Z,4.80
2019-02-09T19:30:38.177Z,4.80
2019-02-09T19:33:07.128Z,4.70
2019-02-09T19:35:35.824Z,4.70
2019-02-09T19:38:04.812Z,4.70
2019-02-09T19:40:33.298Z,4.60
2019-02-09T19:43:01.700Z,4.60
2019-02-09T19:45:35.488Z,4.60
2019-02-09T19:48:04.477Z,4.60
2019-02-09T19:50:32.902Z,4.50
2019-02-09T19:53:01.308Z,4.50
2019-02-09T19:55:31.272Z,4.50
2019-02-09T19:58:00.039Z,4.50
2019-02-09T20:00:37.312Z,4.40
2019-02-09T20:03:06.560Z,4.40
2019-02-09T20:05:35.048Z,4.40
2019-02-09T20:08:04.020Z,4.40
2019-02-09T20:10:37.981Z,4.40
2019-02-09T20:13:07.140Z,4.30
2019-02-09T20:15:35.564Z,4.30
2019-02-09T20:18:05.325Z,4.20
2019-02-09T20:20:34.089Z,4.20
2019-02-09T20:23:02.501Z,4.10
2019-02-09T20:25:30.920Z,4.00
2019-02-09T20:27:59.638Z,4.00
2019-02-09T20:30:29.988Z,4.00
2019-02-09T20:32:58.640Z,4.10
2019-02-09T20:35:28.003Z,4.10
2019-02-09T20:37:56.808Z,4.10
2019-02-09T20:40:28.133Z,4.20
2019-02-09T20:43:01.826Z,4.20
2019-02-09T20:45:26.832Z,4.20
2019-02-09T20:47:55.904Z,4.30
2019-02-09T20:50:24.622Z,4.30
2019-02-09T20:52:53.087Z,4.30
2019-02-09T20:55:22.348Z,4.30
2019-02-09T20:57:50.745Z,4.30
2019-02-09T21:00:24.488Z,4.30
2019-02-09T21:02:52.897Z,4.30
2019-02-09T21:05:21.488Z,4.20
2019-02-09T21:07:49.983Z,4.20
2019-02-09T21:10:36.069Z,4.20
2019-02-09T21:13:05.828Z,4.10
2019-02-09T21:15:34.322Z,4.10
2019-02-09T21:18:02.724Z,4.10
2019-02-09T21:20:31.149Z,4.10
2019-02-09T21:22:59.569Z,4.10
2019-02-09T21:25:36.377Z,4.00
2019-02-09T21:28:05.779Z,4.00
2019-02-09T21:30:34.201Z,3.90
2019-02-09T21:33:02.603Z,3.90
2019-02-09T21:35:31.033Z,3.90
2019-02-09T21:37:59.440Z,3.80
2019-02-09T21:40:29.795Z,3.80
2019-02-09T21:42:58.377Z,3.80
2019-02-09T21:45:26.945Z,3.70
2019-02-09T21:47:55.521Z,3.70
2019-02-09T21:50:32.598Z,3.70
2019-02-09T21:53:01.253Z,3.70
2019-02-09T21:55:29.828Z,3.70
2019-02-09T21:57:58.329Z,3.70
2019-02-09T22:00:34.262Z,3.80
2019-02-09T22:03:03.109Z,3.80
2019-02-09T22:05:31.541Z,3.70
2019-02-09T22:08:00.036Z,3.80
2019-02-09T22:10:34.062Z,3.80
2019-02-09T22:13:01.813Z,3.80
2019-02-09T22:15:38.397Z,3.80
2019-02-09T22:18:02.481Z,3.80
2019-02-09T22:20:30.902Z,3.80
2019-02-09T22:22:59.317Z,3.70
2019-02-09T22:25:29.085Z,3.70
2019-02-09T22:27:57.512Z,3.70
2019-02-09T22:30:29.004Z,3.70
2019-02-09T22:32:58.014Z,3.80
2019-02-09T22:35:26.990Z,3.80
2019-02-09T22:37:55.434Z,3.70
2019-02-09T22:40:26.564Z,3.80
2019-02-09T22:42:55.055Z,3.70
2019-02-09T22:45:24.604Z,3.70
2019-02-09T22:47:54.162Z,3.70
2019-02-09T22:50:37.212Z,3.70
2019-02-09T22:53:06.360Z,3.60
2019-02-09T22:55:34.922Z,3.70
2019-02-09T22:58:03.336Z,3.60
2019-02-09T23:00:51.500Z,3.10
2019-02-09T23:03:29.185Z,3.50
2019-02-09T23:06:12.238Z,3.50
2019-02-09T23:08:48.680Z,3.40
2019-02-09T23:11:17.124Z,3.40
2019-02-09T23:13:45.545Z,3.40
2019-02-09T23:16:13.968Z,3.30
2019-02-09T23:18:42.388Z,3.10
2019-02-09T23:21:10.812Z,3.10
2019-02-09T23:23:39.232Z,3.00
2019-02-09T23:26:07.641Z,3.00
2019-02-09T23:28:36.065Z,2.90
2019-02-09T23:31:04.477Z,2.90
2019-02-09T23:33:33.164Z,2.90
2019-02-09T23:36:01.576Z,3.00
2019-02-09T23:38:29.988Z,3.00
2019-02-09T23:40:58.409Z,3.00
2019-02-09T23:43:26.840Z,3.00
2019-02-09T23:45:58.677Z,3.00
2019-02-09T23:48:27.429Z,3.00
2019-02-09T23:50:55.844Z,3.00
2019-02-09T23:53:24.599Z,3.00
2019-02-09T23:55:53.017Z,2.90
2019-02-09T23:58:21.433Z,2.90
