createdAt,value
2019-06-01T00:00:55.494Z,100264.44
2019-06-01T00:03:29.834Z,100257.58
2019-06-01T00:06:03.614Z,100260.91
2019-06-01T00:08:36.382Z,100257.80
2019-06-01T00:11:09.133Z,100258.03
2019-06-01T00:13:41.871Z,100255.51
2019-06-01T00:16:14.728Z,100253.63
2019-06-01T00:18:48.347Z,100257.13
2019-06-01T00:21:21.185Z,100257.33
2019-06-01T00:23:54.035Z,100257.70
2019-06-01T00:26:28.472Z,100260.19
2019-06-01T00:29:01.357Z,100258.91
2019-06-01T00:31:34.095Z,100256.80
2019-06-01T00:34:06.982Z,100258.72
2019-06-01T00:36:39.771Z,100254.30
2019-06-01T00:39:12.572Z,100255.65
2019-06-01T00:49:09.616Z,100258.91
2019-06-01T00:51:42.847Z,100250.41
2019-06-01T00:54:15.699Z,100246.84
2019-06-01T00:56:49.583Z,100248.62
2019-06-01T00:59:22.573Z,100246.63
2019-06-01T01:01:55.483Z,100249.81
2019-06-01T01:04:31.422Z,100248.42
2019-06-01T01:07:04.113Z,100251.88
2019-06-01T01:09:37.097Z,100251.50
2019-06-01T01:12:11.357Z,100251.94
2019-06-01T01:14:45.153Z,100254.73
2019-06-01T01:17:18.171Z,100255.16
2019-06-01T01:19:51.951Z,100255.17
2019-06-01T01:22:24.804Z,100250.46
2019-06-01T01:24:57.668Z,100250.45
2019-06-01T01:27:30.382Z,100253.30
2019-06-01T01:30:03.244Z,100254.27
2019-06-01T01:32:37.035Z,100258.37
2019-06-01T01:35:09.920Z,100258.78
2019-06-01T01:37:42.567Z,100253.65
2019-06-01T01:40:15.498Z,100255.16
2019-06-01T01:42:48.731Z,100254.02
2019-06-01T01:45:21.686Z,100252.59
2019-06-01T01:47:55.115Z,100251.98
2019-06-01T01:50:28.284Z,100252.55
2019-06-01T01:53:01.018Z,100250.16
2019-06-01T01:55:33.856Z,100247.77
2019-06-01T01:58:06.654Z,100244.69
2019-06-01T02:00:44.664Z,100242.48
2019-06-01T02:03:17.512Z,100245.66
2019-06-01T02:05:50.794Z,100254.39
2019-06-01T02:08:23.539Z,100255.22
2019-06-01T02:10:57.476Z,100253.34
2019-06-01T02:13:30.180Z,100244.30
2019-06-01T02:16:02.935Z,100248.98
2019-06-01T02:18:35.799Z,100250.31
2019-06-01T02:21:08.513Z,100248.70
2019-06-01T02:23:41.057Z,100244.70
2019-06-01T02:26:13.980Z,100241.55
2019-06-01T02:28:49.193Z,100246.69
2019-06-01T02:31:39.836Z,100243.25
2019-06-01T02:33:58.550Z,100242.92
2019-06-01T02:36:30.807Z,100238.47
2019-06-01T02:39:05.291Z,100237.83
2019-06-01T02:41:38.401Z,100232.42
2019-06-01T02:44:11.244Z,100231.77
2019-06-01T02:46:44.237Z,100230.64
2019-06-01T02:49:16.980Z,100226.28
2019-06-01T02:51:49.984Z,100227.75
2019-06-01T02:54:22.802Z,100230.82
2019-06-01T02:56:57.880Z,100230.89
2019-06-01T02:59:30.215Z,100231.16
2019-06-01T03:02:08.804Z,100231.14
2019-06-01T03:04:37.438Z,100230.78
2019-06-01T03:07:10.668Z,100233.28
2019-06-01T03:09:43.445Z,100231.66
2019-06-01T03:12:16.248Z,100232.97
2019-06-01T03:14:49.232Z,100231.19
2019-06-01T03:17:23.851Z,100232.02
2019-06-01T03:19:56.753Z,100232.17
2019-06-01T03:22:29.562Z,100233.77
2019-06-01T03:25:03.843Z,100237.28
2019-06-01T03:27:37.292Z,100231.39
2019-06-01T03:30:12.900Z,100235.97
2019-06-01T03:32:45.023Z,100228.83
2019-06-01T03:35:18.316Z,100230.31
2019-06-01T03:37:51.254Z,100231.52
2019-06-01T03:40:24.259Z,100229.96
2019-06-01T03:42:57.013Z,100231.54
2019-06-01T03:45:29.796Z,100229.82
2019-06-01T03:48:02.671Z,100233.96
2019-06-01T03:50:38.260Z,100234.78
2019-06-01T03:53:12.183Z,100234.78
2019-06-01T03:55:46.390Z,100234.00
2019-06-01T03:58:19.226Z,100237.27
2019-06-01T04:00:51.971Z,100240.63
2019-06-01T04:03:24.960Z,100236.04
2019-06-01T04:05:57.755Z,100237.31
2019-06-01T04:08:30.562Z,100235.50
2019-06-01T04:11:03.629Z,100235.34
2019-06-01T04:13:36.585Z,100237.03
2019-06-01T04:16:10.022Z,100235.72
2019-06-01T04:18:45.877Z,100235.98
2019-06-01T04:21:18.749Z,100239.84
2019-06-01T04:23:51.642Z,100238.21
2019-06-01T04:26:24.484Z,100232.21
2019-06-01T04:28:57.327Z,100235.59
2019-06-01T04:44:08.361Z,100231.58
2019-06-01T04:46:42.039Z,100225.38
2019-06-01T04:49:15.100Z,100229.75
2019-06-01T04:51:48.815Z,100229.64
2019-06-01T04:54:21.592Z,100230.70
2019-06-01T04:56:54.192Z,100234.98
2019-06-01T04:59:26.949Z,100232.55
2019-06-01T05:01:59.709Z,100234.64
2019-06-01T05:04:32.470Z,100231.17
2019-06-01T05:07:05.183Z,100231.48
2019-06-01T05:09:37.875Z,100232.50
2019-06-01T05:12:11.397Z,100231.42
2019-06-01T05:14:44.232Z,100233.63
2019-06-01T05:17:16.946Z,100236.95
2019-06-01T05:19:50.575Z,100241.36
2019-06-01T05:28:38.328Z,100246.79
2019-06-01T05:31:14.921Z,100248.95
2019-06-01T05:33:45.617Z,100249.00
2019-06-01T05:36:18.539Z,100248.77
2019-06-01T05:38:51.271Z,100251.41
2019-06-01T05:41:24.038Z,100253.50
2019-06-01T05:43:56.667Z,100250.65
2019-06-01T05:46:29.421Z,100252.25
2019-06-01T05:49:02.262Z,100248.11
2019-06-01T05:51:34.972Z,100246.46
2019-06-01T05:54:07.650Z,100246.45
2019-06-01T05:56:40.424Z,100242.70
2019-06-01T05:59:13.912Z,100243.69
2019-06-01T06:14:03.734Z,100250.59
2019-06-01T06:16:36.584Z,100253.30
2019-06-01T06:19:09.446Z,100246.92
2019-06-01T06:21:42.444Z,100246.45
2019-06-01T06:24:16.330Z,100247.36
2019-06-01T06:26:49.299Z,100240.39
2019-06-01T06:29:23.021Z,100242.97
2019-06-01T06:31:55.923Z,100241.64
2019-06-01T06:34:28.720Z,100246.34
2019-06-01T06:37:01.860Z,100248.11
2019-06-01T06:39:34.834Z,100248.19
2019-06-01T06:42:07.727Z,100246.14
2019-06-01T06:44:40.662Z,100245.64
2019-06-01T06:47:14.621Z,100242.61
2019-06-01T06:49:47.544Z,100243.66
2019-06-01T06:52:21.471Z,100244.23
2019-06-01T06:54:54.413Z,100246.33
2019-06-01T06:57:27.608Z,100243.26
2019-06-01T07:00:00.875Z,100240.92
2019-06-01T07:02:33.756Z,100233.05
2019-06-01T07:05:06.583Z,100237.19
2019-06-01T07:07:39.064Z,100239.20
2019-06-01T07:10:11.465Z,100236.77
2019-06-01T07:12:45.037Z,100238.23
2019-06-01T07:15:17.614Z,100232.28
2019-06-01T07:17:50.190Z,100235.16
2019-06-01T07:20:23.706Z,100231.05
2019-06-01T07:22:56.269Z,100232.26
2019-06-01T07:25:28.910Z,100232.31
2019-06-01T07:28:01.339Z,100228.66
2019-06-01T07:30:49.429Z,100232.79
2019-06-01T07:33:07.946Z,100224.40
2019-06-01T07:35:40.439Z,100229.16
2019-06-01T07:38:13.005Z,100228.19
2019-06-01T07:40:45.496Z,100230.10
2019-06-01T07:43:18.005Z,100216.32
2019-06-01T07:45:50.450Z,100223.22
2019-06-01T07:48:23.130Z,100221.36
2019-06-01T07:50:55.815Z,100220.70
2019-06-01T07:53:29.422Z,100224.93
2019-06-01T07:56:02.096Z,100229.14
2019-06-01T07:58:34.534Z,100224.41
2019-06-01T08:01:07.068Z,100226.33
2019-06-01T08:03:39.416Z,100226.77
2019-06-01T08:06:11.726Z,100224.50
2019-06-01T08:08:44.146Z,100222.49
2019-06-01T08:11:16.466Z,100222.19
2019-06-01T08:13:48.989Z,100219.63
2019-06-01T08:16:21.470Z,100219.40
2019-06-01T08:18:53.859Z,100211.05
2019-06-01T08:21:26.320Z,100209.52
2019-06-01T08:23:58.714Z,100208.38
2019-06-01T08:26:31.189Z,100209.37
2019-06-01T08:29:04.900Z,100207.59
2019-06-01T08:31:37.336Z,100209.52
2019-06-01T08:34:09.797Z,100205.17
2019-06-01T08:36:42.284Z,100205.41
2019-06-01T08:39:14.812Z,100199.63
2019-06-01T08:41:47.277Z,100198.98
2019-06-01T08:44:19.831Z,100194.42
2019-06-01T08:46:53.981Z,100191.80
2019-06-01T08:49:27.881Z,100189.16
2019-06-01T08:52:00.434Z,100191.98
2019-06-01T08:54:32.790Z,100190.19
2019-06-01T08:57:05.212Z,100193.25
2019-06-01T08:59:37.740Z,100187.84
2019-06-01T09:02:10.218Z,100181.43
2019-06-01T09:04:43.785Z,100177.58
2019-06-01T09:07:16.267Z,100176.08
2019-06-01T09:09:48.775Z,100174.20
2019-06-01T09:12:21.256Z,100179.29
2019-06-01T09:14:53.779Z,100179.81
2019-06-01T09:17:27.190Z,100181.53
2019-06-01T09:19:59.795Z,100180.16
2019-06-01T09:22:33.525Z,100182.27
2019-06-01T09:25:06.345Z,100171.37
2019-06-01T09:27:38.815Z,100178.86
2019-06-01T09:30:12.020Z,100175.87
2019-06-01T09:32:44.516Z,100178.14
2019-06-01T09:35:17.028Z,100179.21
2019-06-01T09:37:50.259Z,100184.84
2019-06-01T09:40:22.750Z,100186.00
2019-06-01T09:42:55.195Z,100189.00
2019-06-01T09:45:27.890Z,100184.66
2019-06-01T09:48:00.422Z,100181.73
2019-06-01T09:50:33.458Z,100175.38
2019-06-01T09:53:06.045Z,100176.83
2019-06-01T09:55:38.560Z,100168.66
2019-06-01T09:58:10.956Z,100171.19
2019-06-01T10:00:44.078Z,100166.72
2019-06-01T10:03:16.564Z,100163.58
2019-06-01T10:06:01.480Z,100161.67
2019-06-01T10:08:23.089Z,100164.20
2019-06-01T10:10:55.518Z,100158.22
2019-06-01T10:13:30.147Z,100155.52
2019-06-01T10:16:03.418Z,100158.87
2019-06-01T10:18:37.059Z,100160.52
2019-06-01T10:21:11.874Z,100158.30
2019-06-01T10:23:49.041Z,100157.19
2019-06-01T10:26:19.108Z,100152.34
2019-06-01T10:28:52.543Z,100146.36
2019-06-01T10:31:25.595Z,100148.45
2019-06-01T10:33:58.169Z,100146.30
2019-06-01T10:36:31.885Z,100146.28
2019-06-01T10:39:07.298Z,100144.91
2019-06-01T10:41:41.479Z,100142.27
2019-06-01T10:44:14.054Z,100143.34
2019-06-01T10:46:47.043Z,100146.61
2019-06-01T10:49:19.823Z,100147.19
2019-06-01T10:51:52.861Z,100147.12
2019-06-01T10:54:29.727Z,100144.73
2019-06-01T10:57:04.271Z,100143.95
2019-06-01T10:59:38.383Z,100139.37
2019-06-01T11:02:11.452Z,100143.12
2019-06-01T11:04:44.468Z,100137.41
2019-06-01T11:07:17.545Z,100137.34
2019-06-01T11:09:50.588Z,100132.27
2019-06-01T11:12:23.601Z,100127.82
2019-06-01T11:14:56.602Z,100125.77
2019-06-01T11:17:29.578Z,100127.72
2019-06-01T11:20:02.627Z,100122.67
2019-06-01T11:22:35.726Z,100120.91
2019-06-01T11:25:08.784Z,100118.66
2019-06-01T11:27:41.998Z,100117.22
2019-06-01T11:30:17.757Z,100119.45
2019-06-01T11:32:50.803Z,100117.53
2019-06-01T11:35:23.671Z,100115.47
2019-06-01T11:37:56.718Z,100111.44
2019-06-01T11:40:29.732Z,100112.23
2019-06-01T11:43:02.689Z,100105.90
2019-06-01T11:45:36.610Z,100100.39
2019-06-01T11:48:09.556Z,100099.28
2019-06-01T11:50:43.123Z,100092.61
2019-06-01T11:53:16.263Z,100082.92
2019-06-01T11:55:49.197Z,100085.82
2019-06-01T11:58:22.010Z,100081.88
2019-06-01T12:00:55.051Z,100082.75
2019-06-01T12:03:28.106Z,100076.22
2019-06-01T12:06:00.984Z,100072.30
2019-06-01T12:08:34.446Z,100075.03
2019-06-01T12:11:07.731Z,100075.37
2019-06-01T12:13:40.685Z,100075.00
2019-06-01T12:16:13.644Z,100068.03
2019-06-01T12:18:46.957Z,100065.24
2019-06-01T12:21:19.983Z,100061.72
2019-06-01T12:23:53.036Z,100058.30
2019-06-01T12:26:25.523Z,100057.98
2019-06-01T12:28:58.394Z,100049.55
2019-06-01T12:31:31.425Z,100047.25
2019-06-01T12:34:04.504Z,100045.48
2019-06-01T12:36:39.230Z,100036.79
2019-06-01T12:39:11.060Z,100042.95
2019-06-01T12:41:44.073Z,100044.63
2019-06-01T12:44:17.454Z,100033.16
2019-06-01T12:46:50.422Z,100028.37
2019-06-01T12:49:23.522Z,100028.81
2019-06-01T12:51:56.555Z,100030.98
2019-06-01T12:54:29.676Z,100025.98
2019-06-01T12:57:01.995Z,100030.45
2019-06-01T12:59:35.030Z,100026.89
2019-06-01T13:02:07.496Z,100024.23
2019-06-01T13:04:40.640Z,100020.52
2019-06-01T13:07:13.116Z,100016.95
2019-06-01T13:09:46.132Z,100015.75
2019-06-01T13:12:18.624Z,100012.58
2019-06-01T13:14:52.207Z,100009.61
2019-06-01T13:17:24.731Z,100013.30
2019-06-01T13:19:57.704Z,100011.50
2019-06-01T13:22:30.080Z,100006.17
2019-06-01T13:25:03.167Z,100001.44
2019-06-01T13:27:35.660Z,99991.69
2019-06-01T13:30:08.399Z,99995.89
2019-06-01T13:32:42.294Z,99988.91
2019-06-01T13:35:14.832Z,99988.45
2019-06-01T13:37:48.848Z,99986.95
2019-06-01T13:40:21.462Z,99978.56
2019-06-01T13:42:53.847Z,99976.23
2019-06-01T13:45:26.189Z,99974.23
2019-06-01T13:47:58.664Z,99967.56
2019-06-01T13:50:31.139Z,99964.58
2019-06-01T13:53:03.591Z,99954.28
2019-06-01T13:55:36.088Z,99956.89
2019-06-01T13:58:08.552Z,99951.47
2019-06-01T14:00:41.043Z,99945.87
2019-06-01T14:03:13.411Z,99943.02
2019-06-01T14:05:46.785Z,99937.73
2019-06-01T14:08:28.606Z,99930.84
2019-06-01T14:10:53.329Z,99932.71
2019-06-01T14:13:25.634Z,99932.27
2019-06-01T14:15:58.130Z,99930.06
2019-06-01T14:18:30.560Z,99934.90
2019-06-01T14:21:03.132Z,99926.88
2019-06-01T14:23:35.593Z,99928.30
2019-06-01T14:26:08.662Z,99926.07
2019-06-01T14:28:42.098Z,99925.42
2019-06-01T14:31:14.504Z,99922.53
2019-06-01T14:33:48.329Z,99921.52
2019-06-01T14:36:20.745Z,99923.88
2019-06-01T14:38:54.723Z,99924.66
2019-06-01T14:41:27.388Z,99918.92
2019-06-01T14:43:59.929Z,99920.42
2019-06-01T14:46:32.389Z,99916.05
2019-06-01T14:49:04.842Z,99903.20
2019-06-01T14:51:37.347Z,99907.08
2019-06-01T14:54:09.883Z,99901.39
2019-06-01T14:56:42.431Z,99904.20
2019-06-01T14:59:14.883Z,99898.72
2019-06-01T15:01:48.145Z,99901.83
2019-06-01T15:04:20.731Z,99897.81
2019-06-01T15:06:54.366Z,99899.97
2019-06-01T15:09:26.799Z,99897.12
2019-06-01T15:11:59.284Z,99900.09
2019-06-01T15:14:31.686Z,99893.75
2019-06-01T15:17:04.630Z,99890.39
2019-06-01T15:19:37.145Z,99894.77
2019-06-01T15:22:09.559Z,99892.70
2019-06-01T15:24:41.951Z,99889.42
2019-06-01T15:27:14.447Z,99887.83
2019-06-01T15:29:46.828Z,99885.90
2019-06-01T15:32:19.305Z,99879.61
2019-06-01T15:34:52.370Z,99877.05
2019-06-01T15:37:24.983Z,99879.69
2019-06-01T15:39:57.421Z,99875.55
2019-06-01T15:42:29.910Z,99877.94
2019-06-01T15:45:02.644Z,99878.20
2019-06-01T15:47:36.104Z,99873.53
2019-06-01T15:50:08.617Z,99871.97
2019-06-01T15:52:41.105Z,99864.52
2019-06-01T15:55:15.117Z,99870.08
2019-06-01T15:57:47.558Z,99865.23
2019-06-01T16:00:20.022Z,99858.86
2019-06-01T16:02:52.822Z,99856.09
2019-06-01T16:05:25.304Z,99857.77
2019-06-01T16:07:57.591Z,99852.75
2019-06-01T16:10:30.040Z,99851.25
2019-06-01T16:13:04.305Z,99853.58
2019-06-01T16:15:37.973Z,99849.69
2019-06-01T16:18:10.524Z,99846.69
2019-06-01T16:20:43.000Z,99848.06
2019-06-01T16:23:15.478Z,99848.80
2019-06-01T16:26:01.221Z,99844.80
2019-06-01T16:28:22.083Z,99843.21
2019-06-01T16:30:54.542Z,99847.61
2019-06-01T16:33:27.025Z,99842.13
2019-06-01T16:35:59.418Z,99843.05
2019-06-01T16:38:32.002Z,99845.12
2019-06-01T16:41:05.557Z,99846.63
2019-06-01T16:43:37.950Z,99845.57
2019-06-01T16:46:10.438Z,99840.80
2019-06-01T16:48:42.913Z,99845.61
2019-06-01T16:51:15.307Z,99837.92
2019-06-01T16:53:47.872Z,99838.59
2019-06-01T16:56:20.256Z,99832.58
2019-06-01T16:58:52.679Z,99830.14
2019-06-01T17:01:25.072Z,99831.14
2019-06-01T17:03:58.537Z,99828.69
2019-06-01T17:06:31.016Z,99827.19
2019-06-01T17:09:05.241Z,99824.89
2019-06-01T17:11:37.801Z,99825.94
2019-06-01T17:14:10.294Z,99828.08
2019-06-01T17:16:42.686Z,99827.55
2019-06-01T17:19:15.156Z,99825.56
2019-06-01T17:21:47.533Z,99823.69
2019-06-01T17:24:20.030Z,99820.55
2019-06-01T17:26:53.468Z,99823.52
2019-06-01T17:29:25.987Z,99822.85
2019-06-01T17:32:14.366Z,99821.17
2019-06-01T17:34:32.718Z,99817.26
2019-06-01T17:37:05.318Z,99821.69
2019-06-01T17:39:37.775Z,99820.40
2019-06-01T17:42:10.139Z,99821.98
2019-06-01T17:44:42.609Z,99820.17
2019-06-01T17:47:15.172Z,99816.46
2019-06-01T17:49:47.638Z,99814.57
2019-06-01T17:52:20.436Z,99814.67
2019-06-01T17:54:52.929Z,99811.20
2019-06-01T17:57:25.431Z,99813.50
2019-06-01T17:59:57.900Z,99811.81
2019-06-01T18:02:30.293Z,99811.20
2019-06-01T18:05:03.960Z,99814.10
2019-06-01T18:07:36.698Z,99814.70
2019-06-01T18:10:10.115Z,99816.27
2019-06-01T18:12:43.651Z,99815.27
2019-06-01T18:15:16.174Z,99817.41
2019-06-01T18:17:48.660Z,99814.06
2019-06-01T18:20:21.044Z,99812.02
2019-06-01T18:22:56.346Z,99816.05
2019-06-01T18:25:29.712Z,99821.70
2019-06-01T18:28:04.420Z,99820.92
2019-06-01T18:30:36.950Z,99823.27
2019-06-01T18:33:09.484Z,99822.62
2019-06-01T18:35:41.957Z,99824.66
2019-06-01T18:38:14.901Z,99827.28
2019-06-01T18:40:47.589Z,99822.37
2019-06-01T18:43:20.107Z,99824.81
2019-06-01T18:45:52.497Z,99822.86
2019-06-01T18:48:25.102Z,99829.86
2019-06-01T18:50:57.568Z,99828.94
2019-06-01T18:53:30.050Z,99824.06
2019-06-01T18:56:04.014Z,99824.41
2019-06-01T18:58:36.659Z,99825.38
2019-06-01T19:01:10.565Z,99824.08
2019-06-01T19:03:43.225Z,99823.82
2019-06-01T19:06:15.935Z,99821.97
2019-06-01T19:08:48.452Z,99822.58
2019-06-01T19:11:32.875Z,99820.50
2019-06-01T19:13:55.111Z,99824.67
2019-06-01T19:16:27.611Z,99824.09
2019-06-01T19:19:00.089Z,99824.61
2019-06-01T19:21:32.542Z,99826.16
2019-06-01T19:24:05.029Z,99830.89
2019-06-01T19:26:37.499Z,99833.34
2019-06-01T19:29:10.740Z,99835.54
2019-06-01T19:31:43.258Z,99838.77
2019-06-01T19:34:17.118Z,99841.41
2019-06-01T19:36:49.702Z,99844.50
2019-06-01T19:39:22.789Z,99848.07
2019-06-01T19:41:55.365Z,99850.84
2019-06-01T19:44:28.014Z,99852.14
2019-06-01T19:47:00.497Z,99851.88
2019-06-01T19:49:32.986Z,99860.12
2019-06-01T19:52:05.459Z,99857.45
2019-06-01T19:54:37.961Z,99860.15
2019-06-01T19:57:11.745Z,99868.66
2019-06-01T19:59:44.290Z,99869.16
2019-06-01T20:02:29.494Z,99876.38
2019-06-01T20:04:50.904Z,99874.69
2019-06-01T20:07:24.384Z,99875.45
2019-06-01T20:09:56.866Z,99876.84
2019-06-01T20:12:29.260Z,99873.46
2019-06-01T20:15:01.804Z,99873.43
2019-06-01T20:17:36.390Z,99873.16
2019-06-01T20:20:10.724Z,99875.76
2019-06-01T20:22:43.486Z,99875.12
2019-06-01T20:25:15.905Z,99874.62
2019-06-01T20:27:48.465Z,99874.06
2019-06-01T20:30:22.160Z,99873.66
2019-06-01T20:32:54.826Z,99874.56
2019-06-01T20:35:27.323Z,99874.62
2019-06-01T20:37:59.654Z,99872.73
2019-06-01T20:40:32.134Z,99867.19
2019-06-01T20:43:04.675Z,99868.11
2019-06-01T20:45:37.161Z,99868.73
2019-06-01T20:48:09.751Z,99870.13
2019-06-01T20:50:42.293Z,99871.13
2019-06-01T20:53:16.822Z,99867.77
2019-06-01T20:55:49.407Z,99868.86
2019-06-01T20:58:23.320Z,99874.62
2019-06-01T21:00:56.090Z,99877.74
2019-06-01T21:03:28.479Z,99874.05
2019-06-01T21:06:00.965Z,99875.47
2019-06-01T21:08:33.338Z,99876.33
2019-06-01T21:11:05.735Z,99870.55
2019-06-01T21:13:38.200Z,99873.55
2019-06-01T21:16:10.617Z,99877.50
2019-06-01T21:18:42.995Z,99874.70
2019-06-01T21:21:16.357Z,99872.44
2019-06-01T21:23:48.848Z,99868.09
2019-06-01T21:26:21.333Z,99869.56
2019-06-01T21:28:53.707Z,99873.80
2019-06-01T21:31:27.622Z,99872.00
2019-06-01T21:34:00.009Z,99870.47
2019-06-01T21:36:32.494Z,99874.01
2019-06-01T21:39:06.788Z,99871.28
2019-06-01T21:41:39.297Z,99877.58
2019-06-01T21:44:11.739Z,99873.39
2019-06-01T21:46:44.167Z,99872.02
2019-06-01T21:49:17.555Z,99868.33
2019-06-01T21:51:52.902Z,99867.91
2019-06-01T21:54:24.678Z,99863.32
2019-06-01T21:56:57.167Z,99869.68
2019-06-01T21:59:29.617Z,99865.13
2019-06-01T22:02:02.109Z,99871.91
2019-06-01T22:04:34.629Z,99865.43
2019-06-01T22:07:07.099Z,99861.77
2019-06-01T22:09:39.630Z,99860.39
2019-06-01T22:12:12.131Z,99862.20
2019-06-01T22:14:44.520Z,99859.73
2019-06-01T22:17:17.501Z,99854.24
2019-06-01T22:19:50.950Z,99858.18
2019-06-01T22:22:23.871Z,99856.74
2019-06-01T22:24:56.340Z,99856.36
2019-06-01T22:27:28.818Z,99852.00
2019-06-01T22:30:01.193Z,99852.14
2019-06-01T22:32:33.729Z,99851.23
2019-06-01T22:35:06.687Z,99847.10
2019-06-01T22:37:39.149Z,99846.36
2019-06-01T22:40:11.596Z,99845.29
2019-06-01T22:42:44.153Z,99842.77
2019-06-01T22:45:16.528Z,99843.88
2019-06-01T22:47:49.018Z,99843.73
2019-06-01T22:50:22.635Z,99843.27
2019-06-01T22:52:55.175Z,99839.45
2019-06-01T22:55:28.529Z,99836.88
2019-06-01T22:58:01.035Z,99839.34
2019-06-01T23:00:33.480Z,99838.23
2019-06-01T23:03:06.017Z,99837.41
2019-06-01T23:05:38.496Z,99833.22
2019-06-01T23:08:11.094Z,99833.20
2019-06-01T23:10:43.605Z,99823.77
2019-06-01T23:13:16.097Z,99824.98
2019-06-01T23:15:48.491Z,99826.89
2019-06-01T23:18:21.671Z,99824.23
2019-06-01T23:20:54.118Z,99824.08
2019-06-01T23:23:26.604Z,99823.83
2019-06-01T23:25:58.907Z,99823.08
2019-06-01T23:28:32.463Z,99826.96
2019-06-01T23:31:05.843Z,99819.55
2019-06-01T23:33:38.322Z,99816.34
2019-06-01T23:36:10.777Z,99815.64
2019-06-01T23:38:43.268Z,99812.72
2019-06-01T23:41:15.653Z,99820.03
2019-06-01T23:43:48.118Z,99820.11
2019-06-01T23:46:20.527Z,99817.77
2019-06-01T23:48:53.012Z,99814.20
2019-06-01T23:51:25.487Z,99815.43
2019-06-01T23:53:57.879Z,99812.13
2019-06-01T23:56:30.109Z,99808.80
2019-06-01T23:59:02.568Z,99809.77
