createdAt,value
2022-12-20T00:01:53.777Z,10.25
2022-12-20T00:04:21.733Z,10.32
2022-12-20T00:06:49.923Z,9.43
2022-12-20T00:09:17.803Z,10.57
2022-12-20T00:11:45.676Z,10.25
2022-12-20T00:14:14.905Z,10.52
2022-12-20T00:16:42.771Z,10.48
2022-12-20T00:19:11.883Z,10.40
2022-12-20T00:21:39.995Z,10.60
2022-12-20T00:24:08.563Z,10.57
2022-12-20T00:26:36.597Z,10.25
2022-12-20T00:29:04.888Z,9.80
2022-12-20T00:31:35.263Z,10.23
2022-12-20T00:34:03.395Z,10.30
2022-12-20T00:36:32.385Z,10.27
2022-12-20T00:39:00.616Z,10.45
2022-12-20T00:41:29.185Z,9.82
2022-12-20T00:43:58.103Z,10.52
2022-12-20T00:46:26.153Z,9.93
2022-12-20T00:48:55.787Z,10.10
2022-12-20T00:51:25.571Z,10.52
2022-12-20T00:53:53.559Z,10.02
2022-12-20T00:56:21.437Z,9.75
2022-12-20T00:58:49.853Z,9.65
2022-12-20T01:01:20.425Z,9.73
2022-12-20T01:03:49.666Z,9.63
2022-12-20T01:06:19.034Z,10.30
2022-12-20T01:08:47.083Z,9.65
2022-12-20T01:11:16.506Z,9.95
2022-12-20T01:13:45.438Z,9.45
2022-12-20T01:16:14.624Z,9.32
2022-12-20T01:18:42.524Z,9.50
2022-12-20T01:21:12.421Z,9.68
2022-12-20T01:23:41.716Z,9.85
2022-12-20T01:26:12.068Z,9.68
2022-12-20T01:28:41.067Z,9.70
2022-12-20T01:31:09.619Z,10.35
2022-12-20T01:33:37.677Z,9.68
2022-12-20T01:36:07.098Z,9.55
2022-12-20T01:38:35.904Z,9.32
2022-12-20T01:41:05.234Z,9.23
2022-12-20T01:43:46.956Z,9.77
2022-12-20T01:46:15.009Z,9.18
2022-12-20T01:48:43.427Z,9.23
2022-12-20T01:51:12.019Z,9.38
2022-12-20T01:53:39.902Z,9.00
2022-12-20T01:56:09.585Z,9.18
2022-12-20T01:58:37.598Z,9.65
2022-12-20T02:01:05.564Z,9.20
2022-12-20T02:03:33.630Z,8.90
2022-12-20T02:06:15.239Z,10.05
2022-12-20T02:08:43.055Z,9.20
2022-12-20T02:11:16.973Z,9.70
2022-12-20T02:13:47.066Z,9.02
2022-12-20T02:16:15.884Z,8.88
2022-12-20T02:18:45.621Z,9.13
2022-12-20T02:21:24.288Z,8.90
2022-12-20T02:24:17.968Z,9.05
2022-12-20T02:27:20.883Z,9.45
2022-12-20T02:30:13.110Z,8.95
2022-12-20T02:32:44.172Z,8.25
2022-12-20T02:35:13.811Z,8.35
2022-12-20T02:37:49.268Z,8.85
2022-12-20T02:40:19.095Z,8.73
2022-12-20T02:42:46.945Z,8.95
2022-12-20T02:45:15.184Z,8.90
2022-12-20T02:47:47.183Z,8.60
2022-12-20T02:50:15.275Z,9.05
2022-12-20T02:52:43.110Z,8.57
2022-12-20T02:55:10.974Z,8.55
2022-12-20T02:57:41.984Z,8.38
2022-12-20T03:00:11.082Z,8.52
2022-12-20T03:02:58.006Z,8.77
2022-12-20T03:05:27.184Z,8.50
2022-12-20T03:07:55.268Z,8.45
2022-12-20T03:10:25.677Z,8.48
2022-12-20T03:12:53.560Z,8.60
2022-12-20T03:15:21.902Z,8.48
2022-12-20T03:17:54.941Z,8.77
2022-12-20T03:20:23.504Z,8.27
2022-12-20T03:22:51.483Z,8.75
2022-12-20T03:25:19.367Z,8.40
2022-12-20T03:27:47.263Z,8.48
2022-12-20T03:30:16.123Z,8.00
2022-12-20T03:32:44.080Z,8.35
2022-12-20T03:35:14.167Z,8.15
2022-12-20T03:37:42.702Z,8.00
2022-12-20T03:40:12.570Z,7.75
2022-12-20T03:42:40.557Z,7.72
2022-12-20T03:45:09.299Z,8.00
2022-12-20T03:47:37.439Z,7.25
2022-12-20T03:50:06.647Z,8.20
2022-12-20T03:52:37.488Z,8.07
2022-12-20T03:55:06.836Z,7.28
2022-12-20T03:57:42.083Z,7.72
2022-12-20T04:00:23.926Z,7.88
2022-12-20T04:02:56.217Z,8.02
2022-12-20T04:05:24.319Z,7.90
2022-12-20T04:07:53.630Z,7.57
2022-12-20T04:10:21.557Z,7.95
2022-12-20T04:12:49.593Z,7.47
2022-12-20T04:15:18.433Z,7.75
2022-12-20T04:17:47.931Z,7.10
2022-12-20T04:20:22.229Z,7.53
2022-12-20T04:22:59.974Z,7.57
2022-12-20T04:25:27.957Z,7.50
2022-12-20T04:27:56.860Z,7.45
2022-12-20T04:30:24.812Z,7.18
2022-12-20T04:32:54.687Z,7.15
2022-12-20T04:35:23.463Z,7.60
2022-12-20T04:37:51.458Z,7.07
2022-12-20T04:40:21.121Z,7.25
2022-12-20T04:42:55.573Z,6.95
2022-12-20T04:45:23.695Z,7.53
2022-12-20T04:47:53.614Z,7.43
2022-12-20T04:50:27.414Z,6.95
2022-12-20T04:53:12.850Z,6.78
2022-12-20T04:55:42.991Z,7.10
2022-12-20T04:58:10.934Z,6.72
2022-12-20T05:00:41.407Z,6.90
2022-12-20T05:03:23.344Z,6.95
2022-12-20T05:05:51.375Z,6.85
2022-12-20T05:08:19.572Z,6.60
2022-12-20T05:10:50.074Z,7.03
2022-12-20T05:13:17.963Z,6.78
2022-12-20T05:15:47.296Z,6.63
2022-12-20T05:18:15.267Z,6.53
2022-12-20T05:21:15.470Z,6.57
2022-12-20T05:24:03.317Z,6.35
2022-12-20T05:26:35.411Z,6.50
2022-12-20T05:29:03.382Z,6.80
2022-12-20T05:31:31.912Z,6.10
2022-12-20T05:34:00.263Z,6.47
2022-12-20T05:36:31.757Z,6.32
2022-12-20T05:39:04.237Z,5.97
2022-12-20T05:41:35.618Z,6.40
2022-12-20T05:44:04.219Z,6.32
2022-12-20T05:46:35.346Z,6.22
2022-12-20T05:49:07.032Z,6.65
2022-12-20T05:51:35.392Z,6.13
2022-12-20T05:54:12.620Z,6.05
2022-12-20T05:56:50.833Z,6.40
2022-12-20T05:59:23.777Z,6.35
2022-12-20T06:01:51.792Z,6.07
2022-12-20T06:04:19.914Z,6.20
2022-12-20T06:06:48.665Z,6.20
2022-12-20T06:09:19.643Z,5.85
2022-12-20T06:11:59.369Z,6.13
2022-12-20T06:14:31.167Z,6.25
2022-12-20T06:17:00.116Z,6.03
2022-12-20T06:19:28.069Z,6.05
2022-12-20T06:21:58.500Z,6.85
2022-12-20T06:24:34.050Z,6.30
2022-12-20T06:27:03.957Z,6.10
2022-12-20T06:29:31.990Z,6.25
2022-12-20T06:32:06.075Z,5.90
2022-12-20T06:34:34.040Z,6.80
2022-12-20T06:37:02.695Z,8.88
2022-12-20T06:39:34.010Z,8.45
2022-12-20T06:42:07.765Z,10.98
2022-12-20T06:44:36.892Z,11.48
2022-12-20T06:47:04.872Z,11.02
2022-12-20T06:49:32.804Z,9.35
2022-12-20T06:52:02.688Z,10.32
2022-12-20T06:54:50.796Z,10.90
2022-12-20T06:57:23.103Z,10.77
2022-12-20T06:59:52.363Z,10.77
2022-12-20T07:02:20.280Z,10.18
2022-12-20T07:04:48.208Z,8.80
2022-12-20T07:07:17.218Z,8.93
2022-12-20T07:09:45.160Z,9.18
2022-12-20T07:12:13.060Z,8.85
2022-12-20T07:14:42.286Z,9.13
2022-12-20T07:17:10.228Z,8.90
2022-12-20T07:19:38.171Z,7.88
2022-12-20T07:22:06.539Z,8.43
2022-12-20T07:24:34.510Z,8.82
2022-12-20T07:27:02.484Z,8.23
2022-12-20T07:29:30.710Z,8.18
2022-12-20T07:32:00.174Z,7.88
2022-12-20T07:34:28.161Z,7.68
2022-12-20T07:36:56.066Z,8.27
2022-12-20T07:39:24.683Z,8.02
2022-12-20T07:41:54.784Z,7.47
2022-12-20T07:44:23.878Z,7.13
2022-12-20T07:46:52.026Z,7.97
2022-12-20T07:49:22.084Z,6.90
2022-12-20T07:51:51.360Z,8.07
2022-12-20T07:54:19.830Z,7.22
2022-12-20T07:56:49.184Z,7.43
2022-12-20T07:59:18.508Z,7.38
2022-12-20T08:01:46.440Z,7.18
2022-12-20T08:04:16.709Z,7.57
2022-12-20T08:06:46.444Z,7.50
2022-12-20T08:09:14.314Z,7.30
2022-12-20T08:11:42.583Z,7.32
2022-12-20T08:14:10.514Z,6.80
2022-12-20T08:16:38.605Z,6.85
2022-12-20T08:19:06.547Z,6.90
2022-12-20T08:21:34.428Z,6.82
2022-12-20T08:24:03.638Z,6.93
2022-12-20T08:26:31.495Z,6.70
2022-12-20T08:28:59.485Z,7.50
2022-12-20T08:31:27.513Z,7.15
2022-12-20T08:33:55.637Z,6.68
2022-12-20T08:36:23.631Z,7.00
2022-12-20T08:38:51.548Z,6.70
2022-12-20T08:41:20.814Z,6.57
2022-12-20T08:43:48.733Z,6.65
2022-12-20T08:46:16.836Z,6.70
2022-12-20T08:48:44.766Z,6.53
2022-12-20T08:51:13.086Z,6.78
2022-12-20T08:53:41.329Z,6.60
2022-12-20T08:56:11.018Z,6.72
2022-12-20T08:58:40.510Z,6.35
2022-12-20T09:01:11.302Z,6.65
2022-12-20T09:03:39.396Z,6.32
2022-12-20T09:06:08.205Z,6.72
2022-12-20T09:08:36.186Z,6.90
2022-12-20T09:11:07.812Z,6.35
2022-12-20T09:13:43.173Z,6.05
2022-12-20T09:16:14.386Z,6.20
2022-12-20T09:18:42.499Z,6.18
2022-12-20T09:21:10.523Z,6.53
2022-12-20T09:23:38.964Z,7.40
2022-12-20T09:26:07.555Z,6.90
2022-12-20T09:28:35.538Z,7.22
2022-12-20T09:31:04.799Z,6.65
2022-12-20T09:33:34.428Z,6.75
2022-12-20T09:36:02.504Z,6.88
2022-12-20T09:38:31.172Z,6.70
2022-12-20T09:41:00.772Z,6.97
2022-12-20T09:43:28.701Z,6.70
2022-12-20T09:45:57.989Z,6.90
2022-12-20T09:48:30.308Z,7.22
2022-12-20T09:51:08.508Z,7.05
2022-12-20T09:53:40.198Z,7.18
2022-12-20T09:56:11.510Z,7.53
2022-12-20T09:58:55.213Z,7.53
2022-12-20T10:01:26.142Z,7.50
2022-12-20T10:03:55.926Z,7.05
2022-12-20T10:06:31.155Z,7.35
2022-12-20T10:09:00.716Z,7.25
2022-12-20T10:11:51.114Z,7.72
2022-12-20T10:14:31.858Z,6.95
2022-12-20T10:17:02.089Z,7.60
2022-12-20T10:20:01.777Z,7.28
2022-12-20T10:22:33.900Z,6.70
2022-12-20T10:25:07.783Z,7.00
2022-12-20T10:27:38.713Z,7.18
2022-12-20T10:30:11.810Z,7.25
2022-12-20T10:32:39.671Z,8.05
2022-12-20T10:35:22.493Z,7.55
2022-12-20T10:38:08.505Z,7.55
2022-12-20T10:41:20.276Z,8.65
2022-12-20T10:43:26.338Z,7.82
2022-12-20T10:45:58.687Z,7.60
2022-12-20T10:48:31.790Z,8.00
2022-12-20T10:51:03.085Z,7.90
2022-12-20T10:53:32.534Z,7.82
2022-12-20T10:56:14.373Z,7.97
2022-12-20T10:58:42.267Z,8.23
2022-12-20T11:01:14.360Z,7.93
2022-12-20T11:03:51.808Z,7.82
2022-12-20T11:06:20.022Z,8.55
2022-12-20T11:08:53.880Z,7.68
2022-12-20T11:11:27.454Z,8.35
2022-12-20T11:13:55.313Z,7.65
2022-12-20T11:16:34.965Z,7.32
2022-12-20T11:19:31.902Z,6.95
2022-12-20T11:22:03.065Z,7.60
2022-12-20T11:24:34.338Z,7.85
2022-12-20T11:27:15.239Z,7.70
2022-12-20T11:30:07.479Z,8.70
2022-12-20T11:32:48.936Z,7.68
2022-12-20T11:35:19.813Z,8.15
2022-12-20T11:37:50.994Z,7.20
2022-12-20T11:40:28.419Z,8.32
2022-12-20T11:43:05.748Z,8.25
2022-12-20T11:45:38.750Z,7.95
2022-12-20T11:48:21.287Z,7.72
2022-12-20T11:51:00.163Z,8.13
2022-12-20T11:53:29.487Z,7.88
2022-12-20T11:56:00.804Z,8.70
2022-12-20T11:58:30.188Z,9.65
2022-12-20T12:01:02.277Z,9.68
2022-12-20T12:03:33.790Z,9.48
2022-12-20T12:06:03.449Z,9.10
2022-12-20T12:08:35.285Z,9.55
2022-12-20T12:11:07.587Z,9.15
2022-12-20T12:13:37.493Z,9.48
2022-12-20T12:16:07.492Z,10.40
2022-12-20T12:18:35.892Z,9.38
2022-12-20T12:21:09.321Z,9.32
2022-12-20T12:23:41.041Z,9.10
2022-12-20T12:26:13.601Z,8.90
2022-12-20T12:28:41.445Z,9.05
2022-12-20T12:31:12.226Z,8.63
2022-12-20T12:33:43.413Z,8.32
2022-12-20T12:36:29.617Z,7.97
2022-12-20T12:39:26.277Z,8.35
2022-12-20T12:42:21.644Z,8.25
2022-12-20T12:44:50.731Z,8.13
2022-12-20T12:47:21.614Z,8.43
2022-12-20T12:49:50.434Z,8.50
2022-12-20T12:52:47.097Z,8.32
2022-12-20T12:55:37.712Z,8.30
2022-12-20T12:58:41.494Z,8.50
2022-12-20T13:01:12.811Z,8.27
2022-12-20T13:03:43.043Z,7.53
2022-12-20T13:06:55.008Z,8.20
2022-12-20T13:09:37.875Z,8.13
2022-12-20T13:12:38.292Z,8.00
2022-12-20T13:15:44.660Z,7.85
2022-12-20T13:18:25.824Z,8.13
2022-12-20T13:21:30.263Z,8.35
2022-12-20T13:24:38.178Z,7.97
2022-12-20T13:27:25.829Z,7.72
2022-12-20T13:30:02.461Z,7.93
2022-12-20T13:33:07.734Z,7.40
2022-12-20T13:35:48.449Z,8.20
2022-12-20T13:38:39.155Z,7.70
2022-12-20T13:41:12.851Z,7.72
2022-12-20T13:43:43.648Z,8.07
2022-12-20T13:46:14.665Z,7.78
2022-12-20T13:48:48.001Z,7.93
2022-12-20T13:51:18.913Z,8.20
2022-12-20T13:53:52.754Z,7.32
2022-12-20T13:56:34.801Z,7.85
2022-12-20T13:59:06.048Z,7.85
2022-12-20T14:01:34.483Z,7.40
2022-12-20T14:04:07.268Z,7.85
2022-12-20T14:06:36.698Z,7.65
2022-12-20T14:09:05.831Z,7.82
2022-12-20T14:11:33.801Z,8.10
2022-12-20T14:14:02.973Z,7.70
2022-12-20T14:16:31.860Z,7.82
2022-12-20T14:19:03.466Z,7.70
2022-12-20T14:21:31.360Z,8.32
2022-12-20T14:24:00.702Z,8.13
2022-12-20T14:26:29.415Z,8.25
2022-12-20T14:28:57.754Z,8.57
2022-12-20T14:31:27.124Z,8.30
2022-12-20T14:34:03.181Z,8.38
2022-12-20T14:36:31.736Z,8.35
2022-12-20T14:39:01.012Z,8.52
2022-12-20T14:41:34.941Z,8.30
2022-12-20T14:44:05.138Z,7.80
2022-12-20T14:46:33.105Z,8.13
2022-12-20T14:49:12.954Z,8.40
2022-12-20T14:51:40.870Z,8.32
2022-12-20T14:54:32.392Z,8.43
2022-12-20T14:56:59.801Z,8.48
2022-12-20T14:59:28.613Z,8.57
2022-12-20T15:01:56.556Z,8.13
2022-12-20T15:04:26.455Z,8.68
2022-12-20T15:06:54.347Z,7.95
2022-12-20T15:09:23.605Z,8.70
2022-12-20T15:11:51.711Z,8.50
2022-12-20T15:14:27.359Z,8.77
2022-12-20T15:16:55.300Z,8.43
2022-12-20T15:19:23.183Z,8.43
2022-12-20T15:21:51.505Z,8.27
2022-12-20T15:24:21.874Z,8.80
2022-12-20T15:26:51.166Z,7.97
2022-12-20T15:29:19.955Z,8.40
2022-12-20T15:31:47.933Z,8.38
2022-12-20T15:34:16.889Z,8.32
2022-12-20T15:36:44.774Z,8.20
2022-12-20T15:39:13.873Z,8.45
2022-12-20T15:41:43.221Z,8.30
2022-12-20T15:44:15.513Z,7.88
2022-12-20T15:46:44.496Z,8.23
2022-12-20T15:49:16.017Z,8.10
2022-12-20T15:51:44.395Z,8.02
2022-12-20T15:54:16.911Z,8.55
2022-12-20T15:56:44.811Z,8.27
2022-12-20T15:59:48.808Z,8.07
2022-12-20T16:02:01.939Z,8.18
2022-12-20T16:04:30.017Z,8.25
2022-12-20T16:06:57.998Z,7.93
2022-12-20T16:09:26.022Z,8.02
2022-12-20T16:11:54.021Z,8.05
2022-12-20T16:14:23.579Z,8.25
2022-12-20T16:16:51.550Z,8.15
2022-12-20T16:19:19.390Z,8.90
2022-12-20T16:21:48.411Z,8.15
2022-12-20T16:24:17.209Z,8.40
2022-12-20T16:26:45.583Z,8.25
2022-12-20T16:29:13.464Z,8.20
2022-12-20T16:31:43.290Z,8.32
2022-12-20T16:34:13.441Z,8.40
2022-12-20T16:36:41.379Z,8.23
2022-12-20T16:39:10.197Z,8.02
2022-12-20T16:41:38.377Z,8.13
2022-12-20T16:44:06.806Z,8.48
2022-12-20T16:46:34.808Z,8.85
2022-12-20T16:49:04.196Z,7.80
2022-12-20T16:51:32.966Z,8.85
2022-12-20T16:54:18.986Z,8.57
2022-12-20T16:56:48.230Z,8.60
2022-12-20T16:59:19.180Z,8.18
2022-12-20T17:01:48.679Z,8.70
2022-12-20T17:04:18.915Z,8.32
2022-12-20T17:06:46.919Z,8.57
2022-12-20T17:12:01.247Z,8.20
2022-12-20T17:14:29.233Z,8.95
2022-12-20T17:16:57.109Z,8.40
2022-12-20T17:19:26.439Z,8.15
2022-12-20T17:24:39.853Z,9.10
2022-12-20T17:27:07.770Z,7.95
2022-12-20T17:29:35.710Z,8.93
2022-12-20T17:32:03.962Z,8.60
2022-12-20T17:34:33.331Z,8.82
2022-12-20T17:37:01.229Z,8.82
2022-12-20T17:39:29.213Z,8.63
2022-12-20T17:41:57.118Z,9.30
2022-12-20T17:44:26.344Z,8.40
2022-12-20T17:46:54.492Z,8.43
2022-12-20T17:49:23.003Z,8.75
2022-12-20T17:51:52.504Z,8.55
2022-12-20T17:54:21.466Z,8.70
2022-12-20T17:56:49.738Z,8.38
2022-12-20T17:59:17.737Z,9.07
2022-12-20T18:01:45.969Z,8.88
2022-12-20T18:04:15.463Z,8.25
2022-12-20T18:06:44.731Z,8.55
2022-12-20T18:09:15.433Z,8.57
2022-12-20T18:11:43.502Z,8.75
2022-12-20T18:14:11.480Z,8.40
2022-12-20T18:16:40.367Z,8.82
2022-12-20T18:19:08.455Z,8.38
2022-12-20T18:21:36.478Z,9.05
2022-12-20T18:24:04.670Z,8.45
2022-12-20T18:26:33.983Z,9.07
2022-12-20T18:29:03.161Z,9.13
2022-12-20T18:31:32.395Z,8.80
2022-12-20T18:34:00.408Z,9.10
2022-12-20T18:36:29.587Z,9.27
2022-12-20T18:38:58.241Z,9.13
2022-12-20T18:41:28.103Z,8.95
2022-12-20T18:43:59.632Z,7.88
2022-12-20T18:46:27.640Z,8.68
2022-12-20T18:48:58.516Z,8.65
2022-12-20T18:51:27.648Z,8.65
2022-12-20T18:53:56.920Z,8.57
2022-12-20T18:56:28.705Z,8.45
2022-12-20T18:59:03.018Z,9.02
2022-12-20T19:01:36.201Z,9.32
2022-12-20T19:04:05.203Z,9.25
2022-12-20T19:06:33.240Z,8.95
2022-12-20T19:09:01.228Z,8.55
2022-12-20T19:11:29.300Z,8.93
2022-12-20T19:13:58.508Z,8.65
2022-12-20T19:16:28.207Z,8.93
2022-12-20T19:18:58.505Z,8.73
2022-12-20T19:21:27.203Z,8.88
2022-12-20T19:23:56.617Z,8.90
2022-12-20T19:26:25.279Z,8.65
2022-12-20T19:28:53.200Z,8.73
2022-12-20T19:31:23.935Z,8.50
2022-12-20T19:33:52.789Z,9.02
2022-12-20T19:36:21.910Z,9.07
2022-12-20T19:38:50.628Z,8.73
2022-12-20T19:41:18.820Z,8.57
2022-12-20T19:43:47.687Z,9.43
2022-12-20T19:46:16.339Z,8.90
2022-12-20T19:48:45.573Z,8.60
2022-12-20T19:51:15.460Z,9.52
2022-12-20T19:53:44.430Z,9.30
2022-12-20T19:56:12.768Z,8.88
2022-12-20T19:58:40.851Z,9.43
2022-12-20T20:01:09.390Z,9.07
2022-12-20T20:03:38.085Z,9.13
2022-12-20T20:06:07.944Z,9.15
2022-12-20T20:08:35.984Z,9.15
2022-12-20T20:11:09.440Z,8.20
2022-12-20T20:13:38.524Z,8.35
2022-12-20T20:16:06.884Z,8.98
2022-12-20T20:18:35.345Z,9.60
2022-12-20T20:21:08.348Z,8.98
2022-12-20T20:23:36.598Z,8.80
2022-12-20T20:26:08.423Z,8.95
2022-12-20T20:28:43.689Z,8.00
2022-12-20T20:31:13.506Z,9.70
2022-12-20T20:33:41.765Z,9.07
2022-12-20T20:36:13.302Z,9.20
2022-12-20T20:38:41.207Z,9.63
2022-12-20T20:41:09.113Z,9.18
2022-12-20T20:43:38.177Z,9.48
2022-12-20T20:46:06.927Z,8.82
2022-12-20T20:48:34.941Z,9.48
2022-12-20T20:51:02.841Z,9.05
2022-12-20T20:53:34.158Z,9.82
2022-12-20T20:56:02.532Z,9.80
2022-12-20T20:58:30.833Z,9.70
2022-12-20T21:00:59.654Z,10.77
2022-12-20T21:03:28.924Z,10.05
2022-12-20T21:08:46.263Z,10.00
2022-12-20T21:11:14.314Z,9.48
2022-12-20T21:13:42.370Z,10.00
2022-12-20T21:16:10.897Z,9.50
2022-12-20T21:18:38.915Z,9.38
2022-12-20T21:21:08.331Z,10.10
2022-12-20T21:23:36.246Z,10.00
2022-12-20T21:26:05.614Z,9.65
2022-12-20T21:28:33.548Z,9.70
2022-12-20T21:31:01.557Z,9.93
2022-12-20T21:33:29.667Z,9.52
2022-12-20T21:36:01.617Z,9.98
2022-12-20T21:38:29.569Z,9.95
2022-12-20T21:41:01.602Z,9.85
2022-12-20T21:43:30.950Z,9.90
2022-12-20T21:45:58.860Z,9.38
2022-12-20T21:48:27.045Z,10.10
2022-12-20T21:51:01.454Z,9.13
2022-12-20T21:53:29.446Z,10.20
2022-12-20T21:55:57.475Z,9.55
2022-12-20T21:58:25.395Z,10.00
2022-12-20T22:00:55.476Z,10.15
2022-12-20T22:03:23.891Z,9.60
2022-12-20T22:05:53.051Z,9.45
2022-12-20T22:08:21.273Z,9.38
2022-12-20T22:10:50.297Z,9.85
2022-12-20T22:13:18.195Z,9.88
2022-12-20T22:15:46.112Z,10.07
2022-12-20T22:18:15.306Z,9.68
2022-12-20T22:20:45.224Z,9.68
2022-12-20T22:23:13.299Z,9.82
2022-12-20T22:25:41.210Z,9.70
2022-12-20T22:28:09.224Z,9.38
2022-12-20T22:30:40.563Z,9.60
2022-12-20T22:33:08.522Z,9.18
2022-12-20T22:35:37.727Z,9.30
2022-12-20T22:38:05.954Z,9.82
2022-12-20T22:40:33.824Z,10.48
2022-12-20T22:43:01.735Z,9.45
2022-12-20T22:45:29.681Z,9.60
2022-12-20T22:47:57.645Z,9.95
2022-12-20T22:50:25.587Z,9.80
2022-12-20T22:52:54.919Z,9.75
2022-12-20T22:55:22.827Z,9.93
2022-12-20T22:57:50.701Z,9.77
2022-12-20T23:00:18.827Z,9.80
2022-12-20T23:02:46.838Z,9.63
2022-12-20T23:05:15.412Z,9.23
2022-12-20T23:07:43.281Z,9.50
2022-12-20T23:10:34.447Z,9.68
2022-12-20T23:13:20.078Z,9.48
2022-12-20T23:15:48.328Z,9.43
2022-12-20T23:18:16.223Z,9.20
2022-12-20T23:21:00.222Z,9.55
2022-12-20T23:23:28.125Z,9.70
2022-12-20T23:25:57.368Z,9.63
2022-12-20T23:28:25.384Z,9.55
2022-12-20T23:30:53.355Z,9.45
2022-12-20T23:33:21.882Z,9.50
2022-12-20T23:35:57.450Z,9.88
2022-12-20T23:38:25.347Z,9.50
2022-12-20T23:40:53.284Z,9.27
2022-12-20T23:43:22.491Z,10.13
2022-12-20T23:45:50.488Z,9.75
2022-12-20T23:48:18.597Z,9.43
2022-12-20T23:50:46.464Z,9.13
2022-12-20T23:53:14.338Z,10.25
2022-12-20T23:55:42.203Z,9.30
2022-12-20T23:58:10.072Z,9.23
