createdAt,value
2022-11-05T00:00:30.627Z,3.20
2022-11-05T00:01:06.056Z,2.40
2022-11-05T00:01:41.110Z,3.20
2022-11-05T00:02:16.132Z,0.00
2022-11-05T00:02:51.515Z,0.80
2022-11-05T00:03:27.177Z,2.40
2022-11-05T00:04:02.614Z,2.40
2022-11-05T00:04:37.863Z,0.00
2022-11-05T00:05:13.278Z,0.00
2022-11-05T00:05:48.880Z,0.80
2022-11-05T00:06:24.098Z,0.00
2022-11-05T00:06:59.406Z,0.00
2022-11-05T00:07:34.418Z,0.80
2022-11-05T00:08:09.638Z,0.80
2022-11-05T00:08:44.712Z,1.60
2022-11-05T00:09:19.823Z,3.20
2022-11-05T00:09:55.219Z,4.00
2022-11-05T00:10:30.739Z,3.20
2022-11-05T00:11:05.856Z,1.60
2022-11-05T00:11:40.945Z,0.80
2022-11-05T00:12:16.121Z,0.00
2022-11-05T00:12:51.299Z,2.40
2022-11-05T00:13:26.535Z,0.00
2022-11-05T00:14:01.725Z,0.00
2022-11-05T00:14:36.895Z,0.00
2022-11-05T00:15:12.033Z,0.00
2022-11-05T00:15:47.342Z,0.80
2022-11-05T00:16:22.653Z,1.60
2022-11-05T00:16:58.135Z,0.00
2022-11-05T00:17:33.331Z,0.00
2022-11-05T00:18:08.737Z,0.00
2022-11-05T00:18:44.040Z,1.60
2022-11-05T00:19:19.260Z,2.40
2022-11-05T00:19:54.489Z,0.00
2022-11-05T00:20:29.791Z,0.00
2022-11-05T00:21:05.092Z,0.00
2022-11-05T00:21:40.420Z,0.00
2022-11-05T00:22:15.700Z,1.60
2022-11-05T00:22:50.859Z,0.00
2022-11-05T00:23:26.057Z,0.00
2022-11-05T00:24:02.013Z,0.00
2022-11-05T00:24:37.098Z,0.00
2022-11-05T00:25:12.318Z,0.00
2022-11-05T00:25:47.710Z,0.00
2022-11-05T00:26:23.222Z,0.00
2022-11-05T00:26:58.234Z,0.80
2022-11-05T00:27:33.457Z,0.00
2022-11-05T00:28:08.681Z,0.00
2022-11-05T00:28:43.933Z,0.00
2022-11-05T00:29:18.963Z,0.00
2022-11-05T00:29:54.352Z,0.00
2022-11-05T00:30:29.599Z,0.00
2022-11-05T00:31:04.824Z,1.60
2022-11-05T00:31:40.034Z,1.60
2022-11-05T00:32:15.140Z,1.60
2022-11-05T00:32:50.418Z,0.00
2022-11-05T00:33:25.619Z,0.00
2022-11-05T00:34:00.817Z,0.00
2022-11-05T00:34:35.818Z,1.60
2022-11-05T00:35:11.023Z,1.60
2022-11-05T00:35:46.438Z,2.40
2022-11-05T00:36:21.960Z,2.40
2022-11-05T00:36:57.245Z,2.40
2022-11-05T00:37:32.537Z,0.80
2022-11-05T00:38:07.847Z,0.80
2022-11-05T00:38:42.949Z,0.80
2022-11-05T00:39:18.053Z,0.00
2022-11-05T00:39:53.443Z,0.00
2022-11-05T00:40:28.653Z,0.80
2022-11-05T00:41:03.870Z,0.00
2022-11-05T00:41:39.175Z,0.00
2022-11-05T00:42:14.507Z,0.00
2022-11-05T00:42:49.803Z,2.40
2022-11-05T00:43:25.424Z,3.20
2022-11-05T00:44:00.429Z,3.20
2022-11-05T00:44:35.721Z,0.80
2022-11-05T00:45:11.156Z,0.00
2022-11-05T00:45:46.158Z,0.00
2022-11-05T00:46:21.464Z,0.00
2022-11-05T00:46:59.900Z,0.00
2022-11-05T00:47:32.253Z,0.00
2022-11-05T00:48:07.493Z,0.00
2022-11-05T00:48:42.467Z,0.00
2022-11-05T00:49:17.768Z,0.00
2022-11-05T00:49:52.767Z,0.00
2022-11-05T00:50:28.066Z,0.00
2022-11-05T00:51:03.480Z,0.00
2022-11-05T00:51:38.725Z,0.00
2022-11-05T00:52:13.929Z,0.00
2022-11-05T00:52:49.048Z,0.00
2022-11-05T00:53:24.140Z,0.00
2022-11-05T00:53:59.444Z,0.00
2022-11-05T00:54:34.538Z,0.00
2022-11-05T00:55:10.159Z,1.60
2022-11-05T00:55:45.633Z,3.20
2022-11-05T00:56:20.964Z,2.40
2022-11-05T00:56:59.362Z,2.40
2022-11-05T00:57:31.504Z,0.80
2022-11-05T00:58:06.606Z,1.60
2022-11-05T00:58:41.709Z,1.60
2022-11-05T00:59:16.815Z,0.00
2022-11-05T00:59:51.803Z,1.60
2022-11-05T01:00:27.040Z,1.60
2022-11-05T01:01:02.246Z,1.60
2022-11-05T01:01:37.725Z,0.00
2022-11-05T01:02:13.057Z,1.60
2022-11-05T01:02:48.336Z,0.00
2022-11-05T01:03:23.442Z,2.40
2022-11-05T01:03:58.728Z,3.20
2022-11-05T01:04:33.957Z,1.60
2022-11-05T01:05:09.298Z,2.40
2022-11-05T01:05:44.809Z,0.80
2022-11-05T01:06:20.118Z,3.20
2022-11-05T01:06:55.436Z,2.40
2022-11-05T01:07:30.679Z,1.60
2022-11-05T01:08:06.104Z,1.60
2022-11-05T01:08:41.509Z,4.00
2022-11-05T01:09:16.525Z,2.40
2022-11-05T01:09:51.832Z,3.20
2022-11-05T01:10:27.052Z,2.40
2022-11-05T01:11:02.438Z,1.60
2022-11-05T01:11:37.538Z,0.80
2022-11-05T01:12:12.656Z,0.80
2022-11-05T01:12:47.983Z,3.20
2022-11-05T01:13:23.101Z,3.20
2022-11-05T01:13:58.612Z,1.60
2022-11-05T01:14:33.924Z,0.00
2022-11-05T01:15:09.492Z,3.20
2022-11-05T01:15:45.011Z,0.80
2022-11-05T01:16:20.207Z,1.60
2022-11-05T01:16:55.561Z,0.00
2022-11-05T01:17:30.765Z,1.60
2022-11-05T01:18:05.944Z,0.00
2022-11-05T01:18:41.269Z,0.00
2022-11-05T01:19:16.268Z,0.00
2022-11-05T01:19:51.491Z,0.00
2022-11-05T01:20:26.682Z,0.00
2022-11-05T01:21:02.206Z,0.00
2022-11-05T01:21:37.761Z,4.00
2022-11-05T01:22:13.355Z,0.80
2022-11-05T01:22:48.469Z,0.00
2022-11-05T01:23:23.857Z,0.00
2022-11-05T01:23:59.480Z,0.00
2022-11-05T01:24:34.888Z,0.80
2022-11-05T01:25:10.188Z,3.20
2022-11-05T01:25:45.608Z,3.20
2022-11-05T01:26:20.707Z,0.80
2022-11-05T01:26:56.148Z,1.60
2022-11-05T01:27:31.451Z,0.80
2022-11-05T01:28:06.779Z,0.80
2022-11-05T01:28:42.114Z,0.00
2022-11-05T01:29:17.601Z,0.00
2022-11-05T01:29:52.819Z,0.00
2022-11-05T01:30:28.316Z,0.00
2022-11-05T01:31:03.512Z,0.00
2022-11-05T01:31:39.102Z,0.00
2022-11-05T01:32:14.558Z,0.00
2022-11-05T01:32:49.874Z,0.00
2022-11-05T01:33:25.102Z,2.40
2022-11-05T01:34:00.341Z,2.40
2022-11-05T01:34:35.870Z,0.80
2022-11-05T01:35:11.000Z,1.60
2022-11-05T01:35:46.297Z,0.80
2022-11-05T01:36:21.606Z,0.00
2022-11-05T01:36:57.101Z,0.00
2022-11-05T01:37:32.441Z,0.00
2022-11-05T01:38:07.759Z,0.00
2022-11-05T01:38:42.763Z,0.00
2022-11-05T01:39:20.449Z,0.00
2022-11-05T01:39:55.879Z,0.00
2022-11-05T01:40:31.075Z,0.00
2022-11-05T01:41:06.478Z,0.00
2022-11-05T01:41:41.698Z,1.60
2022-11-05T01:42:17.367Z,0.00
2022-11-05T01:42:52.692Z,0.00
2022-11-05T01:43:28.000Z,1.60
2022-11-05T01:44:03.696Z,0.80
2022-11-05T01:44:39.117Z,0.00
2022-11-05T01:45:14.328Z,0.00
2022-11-05T01:45:49.845Z,0.00
2022-11-05T01:46:25.557Z,0.00
2022-11-05T01:47:00.871Z,1.60
2022-11-05T01:47:36.097Z,1.60
2022-11-05T01:48:11.417Z,0.00
2022-11-05T01:48:46.531Z,0.00
2022-11-05T01:49:21.715Z,0.00
2022-11-05T01:49:57.117Z,2.40
2022-11-05T01:50:32.221Z,2.40
2022-11-05T01:51:07.751Z,1.60
2022-11-05T01:51:42.982Z,2.40
2022-11-05T01:52:18.365Z,4.80
2022-11-05T01:52:53.696Z,2.40
2022-11-05T01:53:29.104Z,3.20
2022-11-05T01:54:04.141Z,2.40
2022-11-05T01:54:39.550Z,1.60
2022-11-05T01:55:15.279Z,3.20
2022-11-05T01:55:50.519Z,2.40
2022-11-05T01:56:25.702Z,4.00
2022-11-05T01:57:00.886Z,3.20
2022-11-05T01:57:35.991Z,2.40
2022-11-05T01:58:11.313Z,4.00
2022-11-05T01:58:46.520Z,3.20
2022-11-05T01:59:21.837Z,3.20
2022-11-05T01:59:57.042Z,2.40
2022-11-05T02:00:32.655Z,3.20
2022-11-05T02:01:07.678Z,3.20
2022-11-05T02:01:42.984Z,2.40
2022-11-05T02:02:18.597Z,2.40
2022-11-05T02:02:53.799Z,4.00
2022-11-05T02:03:28.855Z,2.40
2022-11-05T02:04:04.091Z,4.80
2022-11-05T02:04:39.411Z,4.80
2022-11-05T02:05:15.045Z,3.20
2022-11-05T02:05:50.242Z,2.40
2022-11-05T02:06:25.466Z,3.20
2022-11-05T02:07:00.884Z,3.20
2022-11-05T02:07:36.005Z,4.00
2022-11-05T02:08:11.423Z,3.20
2022-11-05T02:08:46.828Z,3.20
2022-11-05T02:09:21.860Z,1.60
2022-11-05T02:09:57.176Z,4.00
2022-11-05T02:10:32.503Z,3.20
2022-11-05T02:11:07.802Z,2.40
2022-11-05T02:11:43.120Z,1.60
2022-11-05T02:12:18.238Z,2.40
2022-11-05T02:12:53.599Z,1.60
2022-11-05T02:13:28.939Z,2.40
2022-11-05T02:14:04.144Z,1.60
2022-11-05T02:14:39.459Z,4.80
2022-11-05T02:15:14.649Z,4.00
2022-11-05T02:15:49.956Z,3.20
2022-11-05T02:16:25.073Z,2.40
2022-11-05T02:17:00.282Z,3.20
2022-11-05T02:17:35.723Z,4.00
2022-11-05T02:18:10.929Z,2.40
2022-11-05T02:18:46.237Z,2.40
2022-11-05T02:19:21.448Z,4.00
2022-11-05T02:19:56.883Z,4.80
2022-11-05T02:20:32.102Z,2.40
2022-11-05T02:21:07.242Z,4.00
2022-11-05T02:21:42.563Z,4.00
2022-11-05T02:22:18.047Z,4.00
2022-11-05T02:22:53.580Z,4.00
2022-11-05T02:23:28.791Z,3.20
2022-11-05T02:24:04.232Z,3.20
2022-11-05T02:24:39.739Z,4.80
2022-11-05T02:25:14.985Z,4.00
2022-11-05T02:25:50.114Z,6.40
2022-11-05T02:26:25.216Z,4.00
2022-11-05T02:27:00.847Z,3.20
2022-11-05T02:27:36.252Z,5.60
2022-11-05T02:28:11.897Z,4.00
2022-11-05T02:28:47.000Z,4.00
2022-11-05T02:29:22.115Z,3.20
2022-11-05T02:29:57.457Z,6.40
2022-11-05T02:30:32.759Z,4.80
2022-11-05T02:31:07.967Z,4.80
2022-11-05T02:31:43.382Z,4.00
2022-11-05T02:32:18.312Z,3.20
2022-11-05T02:32:53.605Z,5.60
2022-11-05T02:33:28.985Z,4.00
2022-11-05T02:34:04.193Z,2.40
2022-11-05T02:34:39.604Z,3.20
2022-11-05T02:35:14.916Z,4.00
2022-11-05T02:35:50.204Z,3.20
2022-11-05T02:36:25.526Z,3.20
2022-11-05T02:37:00.940Z,3.20
2022-11-05T02:37:36.519Z,2.40
2022-11-05T02:38:11.843Z,1.60
2022-11-05T02:38:47.291Z,2.40
2022-11-05T02:39:22.507Z,1.60
2022-11-05T02:39:57.994Z,1.60
2022-11-05T02:40:33.630Z,1.60
2022-11-05T02:41:08.828Z,1.60
2022-11-05T02:41:43.846Z,1.60
2022-11-05T02:42:19.040Z,1.60
2022-11-05T02:42:54.068Z,2.40
2022-11-05T02:43:29.647Z,4.00
2022-11-05T02:44:05.059Z,4.00
2022-11-05T02:44:40.276Z,2.40
2022-11-05T02:45:15.672Z,3.20
2022-11-05T02:45:53.618Z,3.20
2022-11-05T02:46:29.025Z,3.20
2022-11-05T02:47:04.231Z,3.20
2022-11-05T02:47:39.351Z,1.60
2022-11-05T02:48:14.848Z,2.40
2022-11-05T02:48:50.103Z,1.60
2022-11-05T02:49:25.487Z,2.40
2022-11-05T02:50:00.599Z,1.60
2022-11-05T02:50:35.808Z,2.40
2022-11-05T02:51:10.945Z,1.60
2022-11-05T02:51:46.269Z,1.60
2022-11-05T02:52:21.758Z,1.60
2022-11-05T02:52:57.089Z,0.00
2022-11-05T02:53:32.572Z,0.00
2022-11-05T02:54:07.888Z,0.00
2022-11-05T02:54:43.184Z,0.00
2022-11-05T02:55:18.606Z,0.00
2022-11-05T02:55:54.125Z,0.80
2022-11-05T02:56:29.244Z,0.00
2022-11-05T02:57:04.457Z,0.80
2022-11-05T02:57:39.460Z,0.80
2022-11-05T02:58:15.091Z,0.00
2022-11-05T02:58:50.205Z,0.00
2022-11-05T02:59:25.423Z,0.80
2022-11-05T03:00:00.646Z,3.20
2022-11-05T03:00:36.264Z,3.20
2022-11-05T03:01:11.497Z,2.40
2022-11-05T03:01:47.155Z,4.00
2022-11-05T03:02:22.356Z,1.60
2022-11-05T03:02:57.421Z,3.20
2022-11-05T03:03:32.472Z,3.20
2022-11-05T03:04:07.483Z,5.60
2022-11-05T03:04:42.772Z,2.40
2022-11-05T03:05:18.092Z,0.00
2022-11-05T03:05:53.271Z,2.40
2022-11-05T03:06:29.018Z,1.60
2022-11-05T03:07:04.534Z,1.60
2022-11-05T03:07:39.745Z,1.60
2022-11-05T03:08:14.852Z,2.40
2022-11-05T03:08:50.200Z,2.40
2022-11-05T03:09:25.513Z,1.60
2022-11-05T03:10:01.000Z,1.60
2022-11-05T03:10:36.110Z,2.40
2022-11-05T03:11:11.439Z,3.20
2022-11-05T03:11:46.639Z,3.20
2022-11-05T03:12:21.746Z,4.00
2022-11-05T03:12:56.869Z,3.20
2022-11-05T03:13:31.892Z,4.00
2022-11-05T03:14:06.895Z,3.20
2022-11-05T03:14:41.938Z,2.40
2022-11-05T03:15:17.130Z,0.80
2022-11-05T03:15:52.157Z,0.00
2022-11-05T03:16:27.264Z,1.60
2022-11-05T03:17:02.681Z,2.40
2022-11-05T03:17:38.116Z,2.40
2022-11-05T03:18:13.326Z,4.00
2022-11-05T03:18:48.801Z,2.40
2022-11-05T03:19:24.062Z,2.40
2022-11-05T03:19:59.377Z,4.00
2022-11-05T03:20:34.715Z,2.40
2022-11-05T03:21:10.232Z,2.40
2022-11-05T03:21:45.366Z,2.40
2022-11-05T03:22:20.461Z,1.60
2022-11-05T03:22:55.780Z,2.40
2022-11-05T03:23:31.259Z,2.40
2022-11-05T03:24:06.400Z,3.20
2022-11-05T03:24:41.579Z,4.00
2022-11-05T03:25:16.807Z,2.40
2022-11-05T03:25:52.060Z,0.80
2022-11-05T03:26:27.241Z,0.00
2022-11-05T03:27:02.582Z,2.40
2022-11-05T03:27:37.785Z,3.20
2022-11-05T03:28:12.913Z,1.60
2022-11-05T03:28:48.225Z,2.40
2022-11-05T03:29:23.757Z,0.80
2022-11-05T03:29:58.957Z,0.80
2022-11-05T03:30:34.181Z,0.80
2022-11-05T03:31:09.492Z,1.60
2022-11-05T03:31:45.025Z,2.40
2022-11-05T03:32:20.336Z,2.40
2022-11-05T03:32:55.742Z,3.20
2022-11-05T03:33:30.870Z,3.20
2022-11-05T03:34:05.853Z,3.20
2022-11-05T03:34:41.164Z,2.40
2022-11-05T03:35:16.367Z,1.60
2022-11-05T03:35:51.570Z,1.60
2022-11-05T03:36:26.922Z,3.20
2022-11-05T03:37:02.010Z,3.20
2022-11-05T03:37:37.310Z,2.40
2022-11-05T03:38:12.857Z,2.40
2022-11-05T03:38:47.892Z,2.40
2022-11-05T03:39:23.407Z,3.20
2022-11-05T03:39:59.001Z,3.20
2022-11-05T03:40:34.508Z,4.00
2022-11-05T03:41:10.116Z,3.20
2022-11-05T03:41:45.221Z,1.60
2022-11-05T03:42:20.409Z,1.60
2022-11-05T03:42:55.522Z,3.20
2022-11-05T03:43:30.850Z,3.20
2022-11-05T03:44:06.055Z,3.20
2022-11-05T03:44:41.482Z,1.60
2022-11-05T03:45:16.839Z,1.60
2022-11-05T03:45:52.355Z,2.40
2022-11-05T03:46:27.555Z,3.20
2022-11-05T03:47:03.437Z,2.40
2022-11-05T03:47:38.667Z,3.20
2022-11-05T03:48:13.956Z,4.00
2022-11-05T03:48:49.328Z,3.20
2022-11-05T03:49:24.352Z,3.20
2022-11-05T03:49:59.564Z,4.00
2022-11-05T03:50:40.046Z,3.20
2022-11-05T03:51:10.071Z,5.60
2022-11-05T03:51:45.278Z,4.80
2022-11-05T03:52:20.412Z,4.00
2022-11-05T03:52:55.727Z,4.80
2022-11-05T03:53:31.041Z,4.00
2022-11-05T03:54:06.276Z,6.41
2022-11-05T03:54:41.581Z,7.20
2022-11-05T03:55:16.891Z,6.41
2022-11-05T03:55:52.182Z,4.80
2022-11-05T03:56:27.393Z,6.40
2022-11-05T03:57:03.019Z,6.40
2022-11-05T03:57:38.232Z,6.40
2022-11-05T03:58:13.480Z,5.60
2022-11-05T03:58:48.793Z,3.20
2022-11-05T03:59:23.906Z,4.00
2022-11-05T03:59:59.211Z,4.80
2022-11-05T04:00:34.527Z,4.80
2022-11-05T04:01:09.950Z,4.00
2022-11-05T04:01:45.459Z,3.20
2022-11-05T04:02:20.949Z,3.20
2022-11-05T04:02:56.077Z,5.60
2022-11-05T04:03:31.230Z,4.80
2022-11-05T04:04:06.337Z,7.20
2022-11-05T04:04:41.474Z,5.60
2022-11-05T04:05:16.701Z,4.80
2022-11-05T04:05:51.998Z,4.00
2022-11-05T04:06:27.423Z,4.00
2022-11-05T04:07:02.740Z,5.60
2022-11-05T04:07:38.062Z,4.80
2022-11-05T04:08:14.412Z,8.80
2022-11-05T04:08:48.528Z,4.00
2022-11-05T04:09:23.650Z,5.60
2022-11-05T04:09:58.847Z,7.20
2022-11-05T04:10:34.469Z,4.80
2022-11-05T04:11:09.659Z,5.60
2022-11-05T04:11:44.772Z,7.20
2022-11-05T04:12:20.057Z,4.80
2022-11-05T04:12:55.167Z,4.00
2022-11-05T04:13:30.883Z,4.80
2022-11-05T04:14:06.476Z,6.40
2022-11-05T04:14:41.702Z,5.60
2022-11-05T04:15:17.210Z,4.80
2022-11-05T04:15:52.335Z,6.40
2022-11-05T04:16:27.522Z,5.60
2022-11-05T04:17:02.635Z,4.80
2022-11-05T04:17:37.934Z,4.00
2022-11-05T04:18:13.344Z,5.60
2022-11-05T04:18:48.566Z,5.60
2022-11-05T04:19:26.177Z,4.80
2022-11-05T04:19:59.305Z,4.00
2022-11-05T04:20:34.786Z,4.80
2022-11-05T04:21:10.132Z,6.40
2022-11-05T04:21:45.314Z,4.80
2022-11-05T04:22:20.422Z,6.40
2022-11-05T04:22:55.736Z,6.40
2022-11-05T04:23:30.962Z,4.80
2022-11-05T04:24:06.388Z,4.80
2022-11-05T04:24:41.571Z,4.80
2022-11-05T04:25:16.775Z,3.20
2022-11-05T04:25:52.270Z,8.01
2022-11-05T04:26:27.381Z,6.40
2022-11-05T04:27:02.823Z,8.80
2022-11-05T04:27:38.024Z,8.00
2022-11-05T04:28:13.038Z,5.60
2022-11-05T04:28:48.350Z,6.40
2022-11-05T04:29:23.761Z,4.80
2022-11-05T04:29:59.059Z,9.60
2022-11-05T04:30:34.088Z,7.20
2022-11-05T04:31:09.403Z,4.00
2022-11-05T04:31:44.703Z,6.40
2022-11-05T04:32:19.904Z,6.40
2022-11-05T04:32:55.312Z,6.40
2022-11-05T04:33:30.526Z,11.21
2022-11-05T04:34:05.929Z,8.00
2022-11-05T04:34:41.138Z,9.60
2022-11-05T04:35:16.543Z,9.60
2022-11-05T04:35:51.637Z,7.20
2022-11-05T04:36:27.066Z,7.20
2022-11-05T04:37:02.356Z,9.61
2022-11-05T04:37:37.377Z,5.60
2022-11-05T04:38:12.712Z,7.20
2022-11-05T04:38:47.906Z,8.00
2022-11-05T04:39:23.197Z,10.40
2022-11-05T04:39:58.509Z,7.20
2022-11-05T04:40:33.916Z,6.40
2022-11-05T04:41:09.110Z,3.20
2022-11-05T04:41:44.424Z,5.60
2022-11-05T04:42:19.581Z,9.60
2022-11-05T04:42:54.597Z,7.20
2022-11-05T04:43:29.706Z,7.20
2022-11-05T04:44:05.035Z,6.40
2022-11-05T04:44:40.376Z,6.40
2022-11-05T04:45:15.804Z,6.40
2022-11-05T04:45:50.826Z,7.20
2022-11-05T04:46:26.123Z,11.21
2022-11-05T04:47:01.234Z,7.20
2022-11-05T04:47:36.336Z,4.80
2022-11-05T04:48:11.753Z,5.60
2022-11-05T04:48:46.909Z,8.00
2022-11-05T04:49:22.121Z,7.20
2022-11-05T04:49:57.532Z,7.20
2022-11-05T04:50:33.140Z,4.00
2022-11-05T04:51:08.545Z,3.20
2022-11-05T04:51:43.675Z,5.60
2022-11-05T04:52:18.856Z,4.80
2022-11-05T04:52:54.067Z,4.80
2022-11-05T04:53:29.715Z,7.20
2022-11-05T04:54:04.930Z,6.40
2022-11-05T04:54:40.289Z,8.00
2022-11-05T04:55:16.049Z,7.20
2022-11-05T04:55:51.547Z,4.80
2022-11-05T04:56:26.851Z,8.00
2022-11-05T04:57:01.980Z,3.20
2022-11-05T04:57:37.298Z,4.00
2022-11-05T04:58:12.700Z,5.60
2022-11-05T04:58:47.899Z,4.80
2022-11-05T04:59:23.012Z,5.60
2022-11-05T04:59:58.018Z,4.00
2022-11-05T05:00:33.462Z,2.40
2022-11-05T05:01:08.476Z,4.00
2022-11-05T05:01:43.592Z,4.00
2022-11-05T05:02:19.176Z,9.60
2022-11-05T05:02:54.286Z,6.40
2022-11-05T05:03:29.514Z,4.80
2022-11-05T05:04:04.605Z,9.60
2022-11-05T05:04:39.737Z,7.20
2022-11-05T05:05:14.826Z,6.40
2022-11-05T05:05:52.940Z,7.20
2022-11-05T05:06:25.555Z,6.40
2022-11-05T05:07:00.744Z,8.00
2022-11-05T05:07:36.254Z,6.40
2022-11-05T05:08:11.354Z,4.00
2022-11-05T05:08:46.590Z,4.80
2022-11-05T05:09:21.784Z,4.80
2022-11-05T05:09:56.995Z,4.80
2022-11-05T05:10:32.407Z,4.80
2022-11-05T05:11:07.602Z,5.60
2022-11-05T05:11:43.026Z,5.60
2022-11-05T05:12:18.634Z,3.20
2022-11-05T05:12:54.061Z,7.20
2022-11-05T05:13:29.175Z,4.80
2022-11-05T05:14:04.689Z,6.40
2022-11-05T05:14:39.806Z,5.60
2022-11-05T05:15:15.111Z,7.20
2022-11-05T05:15:50.340Z,7.21
2022-11-05T05:16:25.937Z,7.20
2022-11-05T05:17:01.049Z,7.21
2022-11-05T05:17:36.137Z,6.41
2022-11-05T05:18:11.747Z,5.60
2022-11-05T05:18:46.991Z,5.60
2022-11-05T05:19:22.394Z,4.80
2022-11-05T05:19:57.906Z,6.40
2022-11-05T05:20:32.984Z,7.20
2022-11-05T05:21:08.603Z,4.80
2022-11-05T05:21:43.695Z,6.40
2022-11-05T05:22:18.814Z,8.80
2022-11-05T05:22:54.042Z,8.00
2022-11-05T05:23:29.452Z,4.80
2022-11-05T05:26:07.197Z,4.00
2022-11-05T05:26:42.291Z,6.41
2022-11-05T05:27:17.599Z,4.80
2022-11-05T05:27:52.990Z,5.60
2022-11-05T05:28:28.299Z,4.00
2022-11-05T05:29:03.616Z,7.20
2022-11-05T05:29:38.729Z,4.80
2022-11-05T05:30:14.038Z,4.80
2022-11-05T05:30:49.345Z,8.00
2022-11-05T05:31:24.642Z,8.80
2022-11-05T05:32:00.140Z,3.20
2022-11-05T05:32:35.432Z,4.80
2022-11-05T05:33:10.946Z,4.80
2022-11-05T05:33:45.866Z,4.80
2022-11-05T05:34:21.402Z,4.80
2022-11-05T05:34:56.572Z,8.00
2022-11-05T05:35:32.015Z,4.80
2022-11-05T05:36:11.125Z,4.80
2022-11-05T05:36:43.224Z,5.60
2022-11-05T05:37:18.371Z,4.00
2022-11-05T05:37:53.773Z,6.40
2022-11-05T05:38:36.142Z,4.00
2022-11-05T05:39:11.384Z,7.20
2022-11-05T05:39:46.546Z,5.60
2022-11-05T05:40:21.839Z,5.60
2022-11-05T05:40:57.336Z,7.20
2022-11-05T05:41:32.716Z,8.80
2022-11-05T05:42:08.232Z,4.00
2022-11-05T05:42:43.670Z,4.80
2022-11-05T05:43:18.538Z,5.60
2022-11-05T05:43:53.848Z,4.00
2022-11-05T05:44:29.251Z,4.80
2022-11-05T05:45:04.350Z,4.00
2022-11-05T05:45:39.541Z,4.80
2022-11-05T05:46:14.856Z,4.00
2022-11-05T05:46:50.067Z,8.80
2022-11-05T05:47:25.357Z,7.20
2022-11-05T05:48:00.663Z,6.40
2022-11-05T05:48:35.843Z,8.00
2022-11-05T05:49:12.519Z,7.20
2022-11-05T05:49:46.628Z,4.80
2022-11-05T05:50:21.627Z,5.60
2022-11-05T05:50:56.827Z,5.60
2022-11-05T05:51:32.207Z,8.80
2022-11-05T05:52:07.327Z,8.80
2022-11-05T05:52:42.511Z,8.80
2022-11-05T05:53:18.105Z,7.20
2022-11-05T05:53:53.308Z,5.60
2022-11-05T05:54:32.674Z,4.80
2022-11-05T05:55:03.641Z,4.80
2022-11-05T05:55:38.757Z,4.80
2022-11-05T05:56:13.960Z,8.80
2022-11-05T05:56:49.240Z,5.60
2022-11-05T05:57:24.549Z,7.20
2022-11-05T05:57:59.628Z,7.20
2022-11-05T05:58:34.940Z,6.40
2022-11-05T05:59:10.257Z,5.60
2022-11-05T05:59:45.163Z,4.80
2022-11-05T06:00:20.590Z,5.60
2022-11-05T06:00:55.760Z,2.40
2022-11-05T06:01:31.218Z,4.00
2022-11-05T06:02:06.698Z,3.20
2022-11-05T06:02:41.937Z,4.80
2022-11-05T06:03:16.885Z,4.80
2022-11-05T06:03:52.288Z,3.20
2022-11-05T06:04:27.312Z,3.20
2022-11-05T06:05:02.786Z,6.40
2022-11-05T06:05:37.976Z,7.20
2022-11-05T06:06:13.175Z,7.20
2022-11-05T06:06:48.459Z,5.60
2022-11-05T06:07:23.665Z,6.40
2022-11-05T06:07:58.869Z,4.80
2022-11-05T06:08:33.982Z,4.00
2022-11-05T06:09:09.306Z,4.00
2022-11-05T06:09:44.979Z,4.80
2022-11-05T06:10:20.384Z,4.00
2022-11-05T06:10:56.004Z,4.80
2022-11-05T06:11:31.076Z,3.20
2022-11-05T06:12:06.359Z,6.40
2022-11-05T06:12:41.480Z,4.00
2022-11-05T06:13:16.769Z,5.60
2022-11-05T06:13:51.878Z,4.00
2022-11-05T06:14:27.110Z,5.60
2022-11-05T06:15:02.500Z,4.80
2022-11-05T06:15:37.720Z,4.00
2022-11-05T06:16:13.184Z,4.00
2022-11-05T06:16:48.383Z,4.80
2022-11-05T06:17:23.578Z,4.00
2022-11-05T06:17:58.891Z,4.80
2022-11-05T06:18:34.188Z,7.20
2022-11-05T06:19:09.495Z,4.80
2022-11-05T06:19:44.599Z,4.00
2022-11-05T06:20:20.112Z,7.20
2022-11-05T06:20:55.431Z,7.20
2022-11-05T06:21:30.527Z,5.60
2022-11-05T06:22:05.818Z,6.40
2022-11-05T06:22:41.230Z,6.40
2022-11-05T06:23:16.243Z,6.40
2022-11-05T06:23:51.619Z,4.80
2022-11-05T06:24:26.951Z,7.20
2022-11-05T06:25:02.243Z,4.80
2022-11-05T06:25:40.999Z,5.60
2022-11-05T06:26:12.533Z,5.60
2022-11-05T06:26:48.024Z,6.40
2022-11-05T06:27:23.326Z,4.00
2022-11-05T06:27:58.812Z,5.60
2022-11-05T06:28:34.011Z,6.40
2022-11-05T06:29:09.419Z,4.80
2022-11-05T06:29:44.596Z,5.60
2022-11-05T06:30:20.088Z,9.60
2022-11-05T06:30:55.587Z,7.20
2022-11-05T06:31:31.024Z,4.80
2022-11-05T06:32:06.328Z,4.80
2022-11-05T06:32:41.336Z,5.60
2022-11-05T06:33:16.331Z,2.40
2022-11-05T06:33:51.629Z,4.00
2022-11-05T06:34:26.646Z,4.00
2022-11-05T06:35:01.742Z,9.60
2022-11-05T06:35:36.831Z,4.80
2022-11-05T06:36:11.926Z,7.20
2022-11-05T06:36:47.459Z,8.80
2022-11-05T06:37:22.647Z,3.20
2022-11-05T06:37:57.669Z,4.00
2022-11-05T06:38:33.016Z,8.00
2022-11-05T06:39:08.252Z,8.00
2022-11-05T06:39:44.002Z,5.60
2022-11-05T06:40:19.592Z,8.00
2022-11-05T06:40:54.617Z,6.40
2022-11-05T06:41:29.824Z,8.80
2022-11-05T06:42:17.882Z,8.00
2022-11-05T06:42:40.417Z,5.60
2022-11-05T06:43:15.808Z,6.40
2022-11-05T06:43:51.029Z,8.00
2022-11-05T06:44:25.939Z,5.60
2022-11-05T06:45:01.274Z,4.00
2022-11-05T06:45:36.707Z,4.80
2022-11-05T06:46:12.130Z,5.60
2022-11-05T06:46:48.570Z,12.01
2022-11-05T06:47:22.768Z,12.01
2022-11-05T06:47:58.069Z,9.60
2022-11-05T06:48:33.254Z,8.80
2022-11-05T06:49:08.455Z,5.60
2022-11-05T06:49:43.881Z,5.60
2022-11-05T06:50:19.166Z,7.20
2022-11-05T06:50:54.267Z,10.40
2022-11-05T06:51:29.483Z,7.20
2022-11-05T06:52:04.906Z,6.40
2022-11-05T06:52:41.260Z,4.80
2022-11-05T06:53:15.107Z,7.20
2022-11-05T06:53:50.529Z,4.80
2022-11-05T06:54:26.167Z,4.80
2022-11-05T06:55:01.659Z,11.21
2022-11-05T06:55:36.651Z,6.40
2022-11-05T06:56:11.744Z,2.40
2022-11-05T06:56:46.948Z,7.20
2022-11-05T06:57:22.042Z,8.80
2022-11-05T06:57:56.958Z,8.00
2022-11-05T06:58:32.251Z,5.60
2022-11-05T06:59:07.575Z,5.60
2022-11-05T06:59:42.781Z,12.01
2022-11-05T07:00:18.466Z,5.60
2022-11-05T07:00:54.035Z,8.00
2022-11-05T07:01:29.118Z,4.80
2022-11-05T07:02:04.639Z,11.21
2022-11-05T07:02:39.860Z,5.60
2022-11-05T07:03:15.252Z,8.80
2022-11-05T07:03:50.294Z,7.20
2022-11-05T07:04:25.619Z,12.01
2022-11-05T07:05:01.006Z,8.00
2022-11-05T07:05:36.235Z,7.20
2022-11-05T07:06:11.843Z,4.80
2022-11-05T07:06:47.042Z,4.00
2022-11-05T07:07:22.068Z,7.20
2022-11-05T07:07:57.466Z,3.20
2022-11-05T07:08:32.968Z,0.80
2022-11-05T07:09:08.079Z,3.20
2022-11-05T07:09:43.210Z,6.40
2022-11-05T07:10:18.522Z,6.40
2022-11-05T07:10:54.029Z,4.80
2022-11-05T07:11:29.423Z,7.20
2022-11-05T07:12:05.018Z,4.80
2022-11-05T07:12:40.346Z,4.80
2022-11-05T07:13:15.854Z,4.00
2022-11-05T07:13:50.748Z,4.80
2022-11-05T07:14:26.144Z,8.00
2022-11-05T07:15:01.324Z,6.40
2022-11-05T07:15:36.634Z,5.60
2022-11-05T07:16:11.830Z,8.80
2022-11-05T07:16:47.273Z,11.21
2022-11-05T07:17:22.692Z,9.60
2022-11-05T07:17:58.201Z,7.20
2022-11-05T07:18:33.623Z,3.20
2022-11-05T07:19:08.707Z,4.80
2022-11-05T07:19:44.130Z,8.00
2022-11-05T07:20:19.327Z,4.80
2022-11-05T07:20:54.432Z,7.20
2022-11-05T07:21:29.557Z,8.01
2022-11-05T07:22:05.358Z,4.00
2022-11-05T07:22:40.661Z,6.40
2022-11-05T07:23:15.589Z,5.60
2022-11-05T07:23:50.572Z,6.40
2022-11-05T07:24:25.907Z,6.40
2022-11-05T07:25:01.320Z,2.40
2022-11-05T07:25:36.730Z,7.21
2022-11-05T07:26:12.238Z,4.80
2022-11-05T07:26:47.853Z,8.00
2022-11-05T07:27:22.937Z,9.60
2022-11-05T07:27:58.372Z,6.40
2022-11-05T07:28:33.569Z,5.60
2022-11-05T07:29:09.055Z,6.40
2022-11-05T07:29:44.278Z,10.40
2022-11-05T07:30:19.464Z,8.80
2022-11-05T07:30:54.489Z,5.60
2022-11-05T07:31:30.072Z,7.20
2022-11-05T07:32:05.073Z,8.00
2022-11-05T07:32:40.565Z,8.80
2022-11-05T07:33:15.864Z,4.00
2022-11-05T07:33:50.976Z,4.80
2022-11-05T07:34:26.078Z,6.40
2022-11-05T07:35:01.313Z,4.80
2022-11-05T07:35:36.306Z,7.20
2022-11-05T07:36:11.404Z,6.40
2022-11-05T07:36:46.480Z,5.60
2022-11-05T07:37:21.986Z,8.00
2022-11-05T07:37:57.379Z,3.20
2022-11-05T07:38:32.680Z,6.40
2022-11-05T07:39:08.395Z,4.00
2022-11-05T07:39:43.800Z,3.20
2022-11-05T07:40:18.989Z,7.20
2022-11-05T07:40:54.086Z,3.20
2022-11-05T07:41:29.113Z,6.40
2022-11-05T07:42:04.528Z,7.20
2022-11-05T07:42:40.014Z,11.21
2022-11-05T07:43:15.278Z,8.00
2022-11-05T07:43:50.291Z,8.00
2022-11-05T07:44:25.424Z,8.00
2022-11-05T07:45:00.427Z,6.40
2022-11-05T07:45:35.927Z,7.20
2022-11-05T07:46:13.800Z,7.20
2022-11-05T07:46:46.597Z,4.00
2022-11-05T07:47:21.695Z,5.60
2022-11-05T07:47:56.696Z,2.40
2022-11-05T07:48:32.132Z,4.00
2022-11-05T07:49:07.328Z,4.80
2022-11-05T07:49:42.721Z,7.20
2022-11-05T07:50:18.028Z,6.40
2022-11-05T07:50:53.408Z,5.60
2022-11-05T07:51:28.612Z,5.60
2022-11-05T07:52:04.110Z,7.20