createdAt,value
2022-12-13T00:01:35.429Z,-7.90
2022-12-13T00:03:35.511Z,-7.90
2022-12-13T00:05:35.509Z,-7.90
2022-12-13T00:07:35.420Z,-7.90
2022-12-13T00:09:35.502Z,-7.90
2022-12-13T00:11:35.442Z,-7.90
2022-12-13T00:13:35.473Z,-7.90
2022-12-13T00:15:46.168Z,-7.90
2022-12-13T00:17:46.194Z,-7.90
2022-12-13T00:19:46.158Z,-7.70
2022-12-13T00:21:46.249Z,-7.70
2022-12-13T00:23:46.140Z,-7.70
2022-12-13T00:25:46.154Z,-7.70
2022-12-13T00:27:46.174Z,-7.70
2022-12-13T00:29:46.158Z,-7.70
2022-12-13T00:31:59.918Z,-7.70
2022-12-13T00:33:46.188Z,-7.70
2022-12-13T00:35:46.170Z,-7.60
2022-12-13T00:37:46.150Z,-7.50
2022-12-13T00:39:46.149Z,-7.50
2022-12-13T00:41:46.157Z,-7.50
2022-12-13T00:43:46.166Z,-7.60
2022-12-13T00:45:46.216Z,-7.50
2022-12-13T00:47:46.172Z,-7.50
2022-12-13T00:49:46.161Z,-7.50
2022-12-13T00:51:46.170Z,-7.60
2022-12-13T00:53:46.262Z,-7.60
2022-12-13T00:55:46.154Z,-7.60
2022-12-13T00:57:46.172Z,-7.70
2022-12-13T00:59:46.163Z,-7.70
2022-12-13T01:01:46.230Z,-7.80
2022-12-13T01:03:46.198Z,-7.80
2022-12-13T01:06:14.148Z,-7.80
2022-12-13T01:07:46.173Z,-7.80
2022-12-13T01:09:46.283Z,-7.80
2022-12-13T01:11:46.153Z,-7.70
2022-12-13T01:13:46.169Z,-7.70
2022-12-13T01:15:46.199Z,-7.70
2022-12-13T01:17:46.165Z,-7.70
2022-12-13T01:19:46.239Z,-7.70
2022-12-13T01:21:46.179Z,-7.70
2022-12-13T01:23:46.212Z,-7.70
2022-12-13T01:25:46.185Z,-7.70
2022-12-13T01:28:16.182Z,-7.70
2022-12-13T01:30:16.198Z,-7.70
2022-12-13T01:32:16.195Z,-7.70
2022-12-13T01:34:16.219Z,-7.70
2022-12-13T01:36:16.245Z,-7.70
2022-12-13T01:38:16.389Z,-7.70
2022-12-13T01:40:16.619Z,-7.70
2022-12-13T01:42:16.194Z,-7.80
2022-12-13T01:44:16.195Z,-7.80
2022-12-13T01:46:16.231Z,-7.80
2022-12-13T01:48:16.248Z,-7.90
2022-12-13T01:50:16.180Z,-7.90
2022-12-13T01:52:16.178Z,-8.00
2022-12-13T01:54:21.202Z,-8.00
2022-12-13T01:56:16.203Z,-8.00
2022-12-13T01:58:16.195Z,-8.10
2022-12-13T02:00:16.225Z,-8.00
2022-12-13T02:02:16.242Z,-8.00
2022-12-13T02:04:16.190Z,-7.90
2022-12-13T02:06:16.210Z,-7.90
2022-12-13T02:08:16.220Z,-7.90
2022-12-13T02:10:16.192Z,-7.90
2022-12-13T02:12:16.212Z,-7.90
2022-12-13T02:14:16.201Z,-7.90
2022-12-13T02:16:22.568Z,-7.90
2022-12-13T02:18:16.197Z,-8.00
2022-12-13T02:20:21.386Z,-8.10
2022-12-13T02:22:16.199Z,-8.10
2022-12-13T02:24:16.210Z,-8.10
2022-12-13T02:26:16.211Z,-8.00
2022-12-13T02:28:30.212Z,-8.00
2022-12-13T02:30:16.191Z,-8.00
2022-12-13T02:32:16.209Z,-7.90
2022-12-13T02:34:16.204Z,-7.90
2022-12-13T02:36:16.227Z,-7.80
2022-12-13T02:38:21.455Z,-7.80
2022-12-13T02:40:16.243Z,-7.80
2022-12-13T02:42:21.655Z,-7.70
2022-12-13T02:44:22.152Z,-7.70
2022-12-13T02:46:16.260Z,-7.70
2022-12-13T02:48:16.203Z,-7.60
2022-12-13T02:50:16.221Z,-7.70
2022-12-13T02:52:22.373Z,-7.70
2022-12-13T02:54:16.237Z,-7.70
2022-12-13T02:56:16.210Z,-7.70
2022-12-13T02:58:16.304Z,-7.80
2022-12-13T03:00:16.239Z,-7.80
2022-12-13T03:02:21.457Z,-7.80
2022-12-13T03:04:16.288Z,-7.90
2022-12-13T03:06:16.206Z,-7.90
2022-12-13T03:08:16.258Z,-7.90
2022-12-13T03:10:16.352Z,-7.90
2022-12-13T03:12:16.231Z,-7.90
2022-12-13T03:14:16.223Z,-7.90
2022-12-13T03:16:46.265Z,-7.90
2022-12-13T03:18:46.224Z,-7.90
2022-12-13T03:20:46.219Z,-7.90
2022-12-13T03:22:46.240Z,-7.90
2022-12-13T03:24:46.231Z,-7.90
2022-12-13T03:26:46.222Z,-7.90
2022-12-13T03:28:46.242Z,-8.00
2022-12-13T03:30:46.237Z,-8.10
2022-12-13T03:32:46.219Z,-8.10
2022-12-13T03:34:48.606Z,-8.10
2022-12-13T03:36:46.224Z,-8.10
2022-12-13T03:38:46.217Z,-7.90
2022-12-13T03:40:46.243Z,-7.80
2022-12-13T03:42:46.241Z,-7.70
2022-12-13T03:44:46.222Z,-7.70
2022-12-13T03:46:46.280Z,-7.60
2022-12-13T03:48:46.223Z,-7.60
2022-12-13T03:50:46.236Z,-7.60
2022-12-13T03:52:46.274Z,-7.60
2022-12-13T03:54:46.351Z,-7.50
2022-12-13T03:56:46.294Z,-7.40
2022-12-13T03:58:46.272Z,-7.40
2022-12-13T04:00:46.226Z,-7.40
2022-12-13T04:02:46.298Z,-7.40
2022-12-13T04:04:46.219Z,-7.50
2022-12-13T04:06:46.239Z,-7.40
2022-12-13T04:08:46.305Z,-7.40
2022-12-13T04:10:46.265Z,-7.40
2022-12-13T04:12:48.498Z,-7.40
2022-12-13T04:14:46.257Z,-7.50
2022-12-13T04:16:46.244Z,-7.50
2022-12-13T04:18:46.310Z,-7.50
2022-12-13T04:20:46.291Z,-7.50
2022-12-13T04:22:46.245Z,-7.50
2022-12-13T04:24:46.249Z,-7.50
2022-12-13T04:26:46.258Z,-7.50
2022-12-13T04:28:52.562Z,-7.50
2022-12-13T04:30:46.259Z,-7.50
2022-12-13T04:32:46.325Z,-7.50
2022-12-13T04:34:46.288Z,-7.50
2022-12-13T04:36:46.260Z,-7.50
2022-12-13T04:38:46.255Z,-7.40
2022-12-13T04:40:46.250Z,-7.40
2022-12-13T04:42:46.289Z,-7.50
2022-12-13T04:44:46.418Z,-7.50
2022-12-13T04:46:46.262Z,-7.50
2022-12-13T04:48:46.360Z,-7.50
2022-12-13T04:50:46.277Z,-7.50
2022-12-13T04:52:46.260Z,-7.60
2022-12-13T04:54:46.254Z,-7.60
2022-12-13T04:56:46.266Z,-7.60
2022-12-13T04:58:46.295Z,-7.60
2022-12-13T05:00:46.353Z,-7.60
2022-12-13T05:03:16.263Z,-7.80
2022-12-13T05:05:16.613Z,-7.70
2022-12-13T05:07:16.378Z,-7.80
2022-12-13T05:09:16.272Z,-7.80
2022-12-13T05:11:16.290Z,-7.70
2022-12-13T05:13:16.278Z,-7.60
2022-12-13T05:15:16.576Z,-7.60
2022-12-13T05:17:16.285Z,-7.60
2022-12-13T05:19:16.354Z,-7.60
2022-12-13T05:21:16.283Z,-7.60
2022-12-13T05:23:22.546Z,-7.50
2022-12-13T05:25:16.579Z,-7.50
2022-12-13T05:27:23.713Z,-7.50
2022-12-13T05:29:16.365Z,-7.50
2022-12-13T05:31:22.287Z,-7.50
2022-12-13T05:33:16.353Z,-7.50
2022-12-13T05:35:22.423Z,-7.50
2022-12-13T05:37:16.313Z,-7.50
2022-12-13T05:39:28.443Z,-7.50
2022-12-13T05:41:16.307Z,-7.50
2022-12-13T05:43:21.642Z,-7.50
2022-12-13T05:45:16.722Z,-7.50
2022-12-13T05:47:16.370Z,-7.50
2022-12-13T05:49:16.407Z,-7.50
2022-12-13T05:51:16.417Z,-7.50
2022-12-13T05:53:16.301Z,-7.50
2022-12-13T05:55:16.612Z,-7.50
2022-12-13T05:57:16.303Z,-7.50
2022-12-13T05:59:16.415Z,-7.50
2022-12-13T06:01:16.402Z,-7.50
2022-12-13T06:03:16.388Z,-7.50
2022-12-13T06:05:16.734Z,-7.50
2022-12-13T06:07:16.287Z,-7.50
2022-12-13T06:09:16.308Z,-7.50
2022-12-13T06:11:31.564Z,-7.60
2022-12-13T06:13:31.660Z,-7.70
2022-12-13T06:15:21.800Z,-7.70
2022-12-13T06:17:16.482Z,-7.80
2022-12-13T06:19:16.301Z,-7.80
2022-12-13T06:21:16.284Z,-7.90
2022-12-13T06:23:16.291Z,-7.90
2022-12-13T06:25:30.510Z,-7.90
2022-12-13T06:27:16.285Z,-7.90
2022-12-13T06:29:24.324Z,-8.00
2022-12-13T06:31:16.347Z,-8.00
2022-12-13T06:33:23.679Z,-8.00
2022-12-13T06:35:29.932Z,-8.00
2022-12-13T06:37:16.303Z,-8.10
2022-12-13T06:39:16.304Z,-8.10
2022-12-13T06:41:16.314Z,-8.10
2022-12-13T06:43:16.330Z,-8.10
2022-12-13T06:45:16.299Z,-8.10
2022-12-13T06:47:31.325Z,-8.10
2022-12-13T06:49:16.341Z,-8.20
2022-12-13T06:51:46.308Z,-8.30
2022-12-13T06:53:46.314Z,-8.30
2022-12-13T06:55:46.313Z,-8.30
2022-12-13T06:57:46.355Z,-8.40
2022-12-13T06:59:46.354Z,-8.40
2022-12-13T07:01:50.643Z,-8.60
2022-12-13T07:03:46.316Z,-8.60
2022-12-13T07:05:46.362Z,-8.60
2022-12-13T07:07:46.330Z,-8.70
2022-12-13T07:09:46.342Z,-8.70
2022-12-13T07:11:51.705Z,-8.70
2022-12-13T07:13:46.375Z,-8.80
2022-12-13T07:15:27.091Z,-8.80
2022-12-13T07:17:33.306Z,-8.90
2022-12-13T07:19:27.028Z,-8.80
2022-12-13T07:21:27.072Z,-8.80
2022-12-13T07:23:27.046Z,-8.80
2022-12-13T07:25:29.226Z,-8.80
2022-12-13T07:27:27.059Z,-8.70
2022-12-13T07:29:57.022Z,-8.80
2022-12-13T07:32:00.988Z,-8.80
2022-12-13T07:33:57.026Z,-8.80
2022-12-13T07:35:57.035Z,-8.90
2022-12-13T07:37:57.028Z,-8.90
2022-12-13T07:40:02.934Z,-8.90
2022-12-13T07:41:57.128Z,-8.90
2022-12-13T07:43:57.034Z,-8.90
2022-12-13T07:45:57.068Z,-8.70
2022-12-13T07:47:57.028Z,-8.70
2022-12-13T07:49:57.046Z,-8.60
2022-12-13T07:51:57.025Z,-8.60
2022-12-13T07:53:57.054Z,-8.50
2022-12-13T07:55:57.044Z,-8.50
2022-12-13T07:57:57.059Z,-8.40
2022-12-13T07:59:57.039Z,-8.40
2022-12-13T08:01:57.068Z,-8.40
2022-12-13T08:03:57.077Z,-8.30
2022-12-13T08:05:58.563Z,-8.30
2022-12-13T08:07:57.075Z,-8.20
2022-12-13T08:09:57.055Z,-8.10
2022-12-13T08:11:57.052Z,-8.10
2022-12-13T08:13:57.061Z,-8.10
2022-12-13T08:15:57.126Z,-8.10
2022-12-13T08:17:57.070Z,-8.00
2022-12-13T08:19:57.053Z,-8.00
2022-12-13T08:21:58.756Z,-8.00
2022-12-13T08:23:57.082Z,-7.80
2022-12-13T08:25:57.138Z,-7.60
2022-12-13T08:28:01.981Z,-7.60
2022-12-13T08:29:57.047Z,-7.60
2022-12-13T08:31:57.054Z,-7.60
2022-12-13T08:33:57.137Z,-7.50
2022-12-13T08:35:57.083Z,-7.40
2022-12-13T08:37:57.050Z,-7.30
2022-12-13T08:39:57.093Z,-7.30
2022-12-13T08:41:57.180Z,-7.20
2022-12-13T08:43:57.045Z,-7.20
2022-12-13T08:46:01.118Z,-7.20
2022-12-13T08:47:57.046Z,-7.20
2022-12-13T08:50:02.108Z,-7.10
2022-12-13T08:51:57.094Z,-7.10
2022-12-13T08:54:10.764Z,-7.00
2022-12-13T08:55:57.065Z,-6.90
2022-12-13T08:57:57.059Z,-6.90
2022-12-13T08:59:57.095Z,-6.70
2022-12-13T09:02:03.015Z,-6.70
2022-12-13T09:03:57.073Z,-6.70
2022-12-13T09:05:57.069Z,-6.70
2022-12-13T09:07:57.111Z,-6.70
2022-12-13T09:09:57.062Z,-6.50
2022-12-13T09:11:59.583Z,-6.50
2022-12-13T09:14:01.243Z,-6.50
2022-12-13T09:16:01.552Z,-6.50
2022-12-13T09:17:57.091Z,-6.50
2022-12-13T09:20:29.093Z,-6.30
2022-12-13T09:22:33.838Z,-6.30
2022-12-13T09:24:27.074Z,-6.20
2022-12-13T09:26:27.107Z,-6.10
2022-12-13T09:28:27.094Z,-6.00
2022-12-13T09:30:31.657Z,-6.00
2022-12-13T09:32:27.128Z,-5.90
2022-12-13T09:34:27.177Z,-5.90
2022-12-13T09:36:27.101Z,-5.90
2022-12-13T09:38:27.100Z,-5.90
2022-12-13T09:40:27.087Z,-5.90
2022-12-13T09:42:30.860Z,-5.90
2022-12-13T09:44:32.544Z,-5.80
2022-12-13T09:46:27.133Z,-5.70
2022-12-13T09:48:27.273Z,-5.70
2022-12-13T09:50:27.121Z,-5.70
2022-12-13T09:52:33.444Z,-5.60
2022-12-13T09:54:27.090Z,-5.60
2022-12-13T09:56:27.091Z,-5.50
2022-12-13T09:58:27.082Z,-5.50
2022-12-13T10:00:27.110Z,-5.40
2022-12-13T10:02:27.192Z,-5.30
2022-12-13T10:04:27.146Z,-5.30
2022-12-13T10:06:27.147Z,-5.30
2022-12-13T10:08:27.094Z,-5.30
2022-12-13T10:10:27.111Z,-5.30
2022-12-13T10:12:27.123Z,-5.10
2022-12-13T10:14:27.110Z,-5.10
2022-12-13T10:16:27.140Z,-5.00
2022-12-13T10:18:27.118Z,-5.00
2022-12-13T10:20:27.103Z,-4.80
2022-12-13T10:22:27.145Z,-4.80
2022-12-13T10:24:33.056Z,-4.60
2022-12-13T10:26:27.134Z,-4.60
2022-12-13T10:28:27.140Z,-4.50
2022-12-13T10:30:29.222Z,-4.30
2022-12-13T10:32:27.127Z,-4.30
2022-12-13T10:34:27.107Z,-4.50
2022-12-13T10:36:27.143Z,-4.50
2022-12-13T10:38:31.677Z,-4.40
2022-12-13T10:40:32.000Z,-4.30
2022-12-13T10:42:33.619Z,-4.10
2022-12-13T10:44:27.122Z,-4.30
2022-12-13T10:46:27.182Z,-4.30
2022-12-13T10:48:27.114Z,-4.50
2022-12-13T10:50:27.302Z,-4.20
2022-12-13T10:52:31.561Z,-4.20
2022-12-13T10:54:27.121Z,-4.20
2022-12-13T10:56:27.103Z,-4.00
2022-12-13T10:58:27.153Z,-4.10
2022-12-13T11:00:27.181Z,-4.10
2022-12-13T11:02:27.195Z,-4.10
2022-12-13T11:04:28.189Z,-4.10
2022-12-13T11:06:27.112Z,-3.80
2022-12-13T11:08:27.418Z,-3.80
2022-12-13T11:10:27.841Z,-3.90
2022-12-13T11:14:57.118Z,-3.80
2022-12-13T11:16:57.179Z,-3.80
2022-12-13T11:18:57.118Z,-3.90
2022-12-13T11:20:57.194Z,-3.90
2022-12-13T11:22:57.134Z,-3.90
2022-12-13T11:24:57.158Z,-4.00
2022-12-13T11:26:57.128Z,-4.00
2022-12-13T11:28:57.163Z,-3.80
2022-12-13T11:30:57.143Z,-3.90
2022-12-13T11:32:59.237Z,-3.90
2022-12-13T11:34:57.172Z,-3.70
2022-12-13T11:36:57.223Z,-3.80
2022-12-13T11:38:57.981Z,-3.60
2022-12-13T11:40:57.131Z,-3.60
2022-12-13T11:42:57.271Z,-3.60
2022-12-13T11:44:57.167Z,-3.60
2022-12-13T11:46:57.170Z,-3.70
2022-12-13T11:48:57.242Z,-3.80
2022-12-13T11:50:57.183Z,-3.80
2022-12-13T11:52:57.181Z,-3.80
2022-12-13T11:54:57.243Z,-3.80
2022-12-13T11:57:00.276Z,-3.70
2022-12-13T11:59:04.962Z,-3.80
2022-12-13T12:00:57.147Z,-3.80
2022-12-13T12:02:57.187Z,-3.80
2022-12-13T12:05:00.900Z,-3.90
2022-12-13T12:06:57.151Z,-3.90
2022-12-13T12:08:57.446Z,-3.80
2022-12-13T12:10:57.151Z,-3.80
2022-12-13T12:12:57.134Z,-3.90
2022-12-13T12:14:57.167Z,-3.90
2022-12-13T12:16:57.171Z,-3.90
2022-12-13T12:19:01.485Z,-4.00
2022-12-13T12:20:57.143Z,-4.00
2022-12-13T12:22:57.179Z,-3.90
2022-12-13T12:24:57.135Z,-3.90
2022-12-13T12:26:57.274Z,-4.00
2022-12-13T12:28:57.178Z,-4.00
2022-12-13T12:30:57.273Z,-3.90
2022-12-13T12:32:57.150Z,-4.00
2022-12-13T12:34:57.197Z,-4.00
2022-12-13T12:36:57.173Z,-3.80
2022-12-13T12:38:57.313Z,-3.80
2022-12-13T12:41:15.563Z,-3.90
2022-12-13T12:43:14.123Z,-3.80
2022-12-13T12:44:57.195Z,-3.80
2022-12-13T12:47:18.911Z,-3.80
2022-12-13T12:49:01.645Z,-3.80
2022-12-13T12:50:57.160Z,-3.80
2022-12-13T12:52:57.287Z,-3.90
2022-12-13T12:54:57.375Z,-3.90
2022-12-13T12:56:57.161Z,-3.90
2022-12-13T12:58:57.194Z,-4.00
2022-12-13T13:00:57.161Z,-4.00
2022-12-13T13:02:57.301Z,-4.10
2022-12-13T13:04:57.257Z,-4.10
2022-12-13T13:07:27.292Z,-4.00
2022-12-13T13:09:27.278Z,-4.00
2022-12-13T13:11:27.309Z,-4.00
2022-12-13T13:13:33.028Z,-4.00
2022-12-13T13:15:28.291Z,-4.00
2022-12-13T13:17:27.280Z,-3.90
2022-12-13T13:19:27.256Z,-3.90
2022-12-13T13:21:27.324Z,-3.90
2022-12-13T13:23:39.750Z,-3.90
2022-12-13T13:25:27.180Z,-4.00
2022-12-13T13:27:27.291Z,-4.00
2022-12-13T13:29:28.641Z,-4.00
2022-12-13T13:31:27.281Z,-4.00
2022-12-13T13:33:27.630Z,-4.10
2022-12-13T13:35:27.285Z,-4.10
2022-12-13T13:37:27.287Z,-4.20
2022-12-13T13:39:27.209Z,-4.20
2022-12-13T13:41:27.218Z,-4.10
2022-12-13T13:43:31.876Z,-4.20
2022-12-13T13:45:27.270Z,-4.20
2022-12-13T13:47:27.270Z,-4.20
2022-12-13T13:49:31.552Z,-4.20
2022-12-13T13:51:27.288Z,-4.20
2022-12-13T13:53:27.679Z,-4.20
2022-12-13T13:55:27.338Z,-4.20
2022-12-13T13:57:45.588Z,-4.20
2022-12-13T13:59:27.305Z,-4.30
2022-12-13T14:01:27.214Z,-4.30
2022-12-13T14:03:33.495Z,-4.40
2022-12-13T14:05:27.291Z,-4.30
2022-12-13T14:07:27.327Z,-4.30
2022-12-13T14:09:27.322Z,-4.30
2022-12-13T14:11:27.368Z,-4.30
2022-12-13T14:13:27.799Z,-4.40
2022-12-13T14:15:27.269Z,-4.40
2022-12-13T14:17:27.245Z,-4.40
2022-12-13T14:19:27.364Z,-4.40
2022-12-13T14:21:27.317Z,-4.40
2022-12-13T14:23:27.757Z,-4.50
2022-12-13T14:25:27.306Z,-4.50
2022-12-13T14:31:45.728Z,-4.60
2022-12-13T14:33:47.243Z,-4.60
2022-12-13T14:35:45.742Z,-4.60
2022-12-13T14:37:45.693Z,-4.60
2022-12-13T14:39:45.842Z,-4.60
2022-12-13T14:41:45.676Z,-4.70
2022-12-13T14:43:49.962Z,-4.70
2022-12-13T14:45:45.711Z,-4.70
2022-12-13T14:47:45.640Z,-4.70
2022-12-13T14:49:48.706Z,-4.80
2022-12-13T14:51:45.667Z,-4.90
2022-12-13T14:53:45.761Z,-4.90
2022-12-13T14:55:45.682Z,-4.90
2022-12-13T14:57:45.650Z,-4.90
2022-12-13T14:59:48.510Z,-5.00
2022-12-13T15:01:45.779Z,-5.00
2022-12-13T15:03:45.796Z,-5.00
2022-12-13T15:05:50.463Z,-5.00
2022-12-13T15:07:45.663Z,-5.00
2022-12-13T15:09:45.661Z,-5.10
2022-12-13T15:11:45.674Z,-5.10
2022-12-13T15:13:45.691Z,-5.10
2022-12-13T15:15:45.667Z,-5.10
2022-12-13T15:17:45.675Z,-5.10
2022-12-13T15:19:48.757Z,-5.10
2022-12-13T15:21:45.692Z,-5.30
2022-12-13T15:23:48.746Z,-5.30
2022-12-13T15:25:45.697Z,-5.30
2022-12-13T15:27:48.438Z,-5.40
2022-12-13T15:29:45.772Z,-5.40
2022-12-13T15:31:49.159Z,-5.40
2022-12-13T15:33:48.523Z,-5.40
2022-12-13T15:35:48.085Z,-5.40
2022-12-13T15:37:45.655Z,-5.50
2022-12-13T15:39:48.177Z,-5.50
2022-12-13T15:41:45.854Z,-5.50
2022-12-13T15:43:45.710Z,-5.50
2022-12-13T15:45:45.780Z,-5.50
2022-12-13T15:47:45.665Z,-5.50
2022-12-13T15:49:45.683Z,-5.50
2022-12-13T15:51:45.679Z,-5.50
2022-12-13T15:53:45.796Z,-5.60
2022-12-13T15:55:45.774Z,-5.60
2022-12-13T15:57:45.681Z,-5.60
2022-12-13T15:59:45.664Z,-5.60
2022-12-13T16:01:45.809Z,-5.60
2022-12-13T16:04:15.961Z,-5.60
2022-12-13T16:06:15.691Z,-5.70
2022-12-13T16:08:15.781Z,-5.70
2022-12-13T16:10:15.691Z,-5.70
2022-12-13T16:12:15.690Z,-5.70
2022-12-13T16:14:25.831Z,-5.70
2022-12-13T16:16:18.439Z,-5.70
2022-12-13T16:18:15.687Z,-5.70
2022-12-13T16:20:15.740Z,-5.70
2022-12-13T16:22:15.698Z,-5.70
2022-12-13T16:24:15.713Z,-5.80
2022-12-13T16:26:15.703Z,-5.80
2022-12-13T16:28:15.995Z,-5.80
2022-12-13T16:30:15.774Z,-5.80
2022-12-13T16:32:15.849Z,-5.70
2022-12-13T16:34:15.772Z,-5.70
2022-12-13T16:36:15.713Z,-5.70
2022-12-13T16:38:26.064Z,-5.70
2022-12-13T16:40:15.732Z,-5.70
2022-12-13T16:42:15.985Z,-5.80
2022-12-13T16:44:15.778Z,-5.70
2022-12-13T16:47:14.342Z,-5.70
2022-12-13T16:48:15.786Z,-5.70
2022-12-13T16:50:15.807Z,-5.80
2022-12-13T16:52:15.735Z,-5.70
2022-12-13T16:54:15.858Z,-5.70
2022-12-13T16:56:15.771Z,-5.70
2022-12-13T16:58:15.913Z,-5.70
2022-12-13T17:00:15.963Z,-5.70
2022-12-13T17:02:15.879Z,-5.70
2022-12-13T17:04:19.933Z,-5.70
2022-12-13T17:06:15.871Z,-5.70
2022-12-13T17:08:15.952Z,-5.60
2022-12-13T17:10:15.892Z,-5.60
2022-12-13T17:12:15.786Z,-5.70
2022-12-13T17:14:15.776Z,-5.70
2022-12-13T17:16:15.844Z,-5.70
2022-12-13T17:18:15.912Z,-5.70
2022-12-13T17:20:15.928Z,-5.70
2022-12-13T17:22:15.759Z,-5.70
2022-12-13T17:24:16.041Z,-5.70
2022-12-13T17:26:15.770Z,-5.70
2022-12-13T17:28:15.751Z,-5.70
2022-12-13T17:30:15.792Z,-5.70
2022-12-13T17:32:15.973Z,-5.70
2022-12-13T17:34:15.863Z,-5.70
2022-12-13T17:36:15.809Z,-5.70
2022-12-13T17:38:15.984Z,-5.70
2022-12-13T17:40:15.747Z,-5.70
2022-12-13T17:42:15.779Z,-5.70
2022-12-13T17:44:15.786Z,-5.70
2022-12-13T17:46:15.870Z,-5.70
2022-12-13T17:48:15.819Z,-5.80
2022-12-13T17:50:15.852Z,-5.80
2022-12-13T17:52:15.829Z,-5.80
2022-12-13T17:54:45.759Z,-5.90
2022-12-13T17:56:45.776Z,-5.90
2022-12-13T17:58:45.794Z,-5.90
2022-12-13T18:00:45.804Z,-5.90
2022-12-13T18:02:55.161Z,-5.90
2022-12-13T18:04:45.837Z,-5.90
2022-12-13T18:06:45.738Z,-5.90
2022-12-13T18:08:45.748Z,-5.90
2022-12-13T18:10:46.105Z,-6.00
2022-12-13T18:12:45.790Z,-6.00
2022-12-13T18:14:45.819Z,-6.00
2022-12-13T18:16:45.798Z,-6.00
2022-12-13T18:18:54.859Z,-6.00
2022-12-13T18:20:45.845Z,-5.90
2022-12-13T18:22:51.114Z,-5.90
2022-12-13T18:24:45.807Z,-5.90
2022-12-13T18:26:45.769Z,-5.90
2022-12-13T18:28:45.819Z,-5.90
2022-12-13T18:30:45.830Z,-5.90
2022-12-13T18:32:45.815Z,-5.80
2022-12-13T18:34:45.857Z,-5.80
2022-12-13T18:36:45.856Z,-5.70
2022-12-13T18:38:45.898Z,-5.70
2022-12-13T18:40:45.790Z,-5.70
2022-12-13T18:42:45.772Z,-5.60
2022-12-13T18:44:54.652Z,-5.60
2022-12-13T18:46:46.192Z,-5.60
2022-12-13T18:48:46.194Z,-5.60
2022-12-13T18:50:48.876Z,-5.50
2022-12-13T18:52:45.790Z,-5.50
2022-12-13T18:54:45.803Z,-5.50
2022-12-13T18:56:45.806Z,-5.50
2022-12-13T18:58:45.830Z,-5.60
2022-12-13T19:00:45.836Z,-5.60
2022-12-13T19:02:45.922Z,-5.60
2022-12-13T19:04:55.405Z,-5.60
2022-12-13T19:06:45.869Z,-5.60
2022-12-13T19:08:45.845Z,-5.60
2022-12-13T19:10:45.785Z,-5.60
2022-12-13T19:12:45.813Z,-5.60
2022-12-13T19:14:45.858Z,-5.60
2022-12-13T19:16:45.950Z,-5.60
2022-12-13T19:18:45.862Z,-5.60
2022-12-13T19:20:45.883Z,-5.70
2022-12-13T19:22:45.915Z,-5.70
2022-12-13T19:24:46.048Z,-5.70
2022-12-13T19:26:45.957Z,-5.70
2022-12-13T19:28:45.850Z,-5.70
2022-12-13T19:30:45.820Z,-5.70
2022-12-13T19:32:48.204Z,-5.70
2022-12-13T19:34:45.864Z,-5.70
2022-12-13T19:36:45.884Z,-5.70
2022-12-13T19:38:45.829Z,-5.70
2022-12-13T19:40:45.810Z,-5.70
2022-12-13T19:43:15.893Z,-5.70
2022-12-13T19:45:15.938Z,-5.80
2022-12-13T19:47:15.884Z,-5.70
2022-12-13T19:49:15.891Z,-5.70
2022-12-13T19:51:15.906Z,-5.70
2022-12-13T19:53:15.791Z,-5.70
2022-12-13T19:55:15.817Z,-5.80
2022-12-13T19:57:15.888Z,-5.70
2022-12-13T19:59:15.853Z,-5.70
2022-12-13T20:01:15.849Z,-5.70
2022-12-13T20:03:15.963Z,-5.70
2022-12-13T20:05:15.912Z,-5.80
2022-12-13T20:07:15.838Z,-5.70
2022-12-13T20:09:15.830Z,-5.70
2022-12-13T20:11:15.837Z,-5.80
2022-12-13T20:13:15.852Z,-5.70
2022-12-13T20:15:15.863Z,-5.70
2022-12-13T20:17:15.766Z,-5.60
2022-12-13T20:19:15.790Z,-5.60
2022-12-13T20:21:15.941Z,-5.60
2022-12-13T20:23:15.810Z,-5.60
2022-12-13T20:25:15.787Z,-5.60
2022-12-13T20:27:15.862Z,-5.60
2022-12-13T20:29:15.778Z,-5.70
2022-12-13T20:31:15.836Z,-5.70
2022-12-13T20:33:15.928Z,-5.70
2022-12-13T20:35:15.794Z,-5.60
2022-12-13T20:37:15.788Z,-5.60
2022-12-13T20:39:16.109Z,-5.60
2022-12-13T20:41:15.862Z,-5.60
2022-12-13T20:43:16.245Z,-5.60
2022-12-13T20:45:16.373Z,-5.60
2022-12-13T20:47:15.812Z,-5.60
2022-12-13T20:49:15.814Z,-5.50
2022-12-13T20:51:15.807Z,-5.50
2022-12-13T20:53:15.843Z,-5.50
2022-12-13T20:55:15.839Z,-5.50
2022-12-13T20:57:16.217Z,-5.50
2022-12-13T20:59:15.885Z,-5.50
2022-12-13T21:01:18.448Z,-5.50
2022-12-13T21:03:16.176Z,-5.50
2022-12-13T21:05:20.558Z,-5.50
2022-12-13T21:07:16.114Z,-5.50
2022-12-13T21:09:15.855Z,-5.50
2022-12-13T21:11:16.560Z,-5.50
2022-12-13T21:13:15.878Z,-5.50
2022-12-13T21:15:15.809Z,-5.50
2022-12-13T21:17:15.926Z,-5.50
2022-12-13T21:19:15.932Z,-5.50
2022-12-13T21:21:15.836Z,-5.50
2022-12-13T21:23:15.850Z,-5.50
2022-12-13T21:25:15.835Z,-5.50
2022-12-13T21:27:15.894Z,-5.50
2022-12-13T21:29:46.554Z,-5.50
2022-12-13T21:31:48.800Z,-5.50
2022-12-13T21:33:45.836Z,-5.50
2022-12-13T21:35:45.813Z,-5.50
2022-12-13T21:37:45.843Z,-5.50
2022-12-13T21:39:45.900Z,-5.50
2022-12-13T21:41:45.900Z,-5.50
2022-12-13T21:43:48.226Z,-5.50
2022-12-13T21:47:45.907Z,-5.50
2022-12-13T21:49:48.786Z,-5.60
2022-12-13T21:55:38.749Z,-5.70
2022-12-13T21:57:24.069Z,-5.70
2022-12-13T21:59:54.109Z,-5.70
2022-12-13T22:01:54.077Z,-5.70
2022-12-13T22:03:54.040Z,-5.70
2022-12-13T22:05:54.035Z,-5.70
2022-12-13T22:07:54.054Z,-5.70
2022-12-13T22:09:54.064Z,-5.70
2022-12-13T22:11:54.059Z,-5.70
2022-12-13T22:13:54.099Z,-5.70
2022-12-13T22:15:54.045Z,-5.70
2022-12-13T22:17:54.038Z,-5.70
2022-12-13T22:19:54.119Z,-5.70
2022-12-13T22:21:54.085Z,-5.70
2022-12-13T22:23:54.070Z,-5.70
2022-12-13T22:25:54.088Z,-5.70
2022-12-13T22:27:54.069Z,-5.70
2022-12-13T22:29:54.053Z,-5.70
2022-12-13T22:31:54.137Z,-5.60
2022-12-13T22:33:54.161Z,-5.60
2022-12-13T22:35:54.080Z,-5.60
2022-12-13T22:37:57.654Z,-5.50
2022-12-13T22:39:54.063Z,-5.50
2022-12-13T22:41:54.061Z,-5.60
2022-12-13T22:43:54.087Z,-5.60
2022-12-13T22:45:54.121Z,-5.50
2022-12-13T22:47:54.085Z,-5.60
2022-12-13T22:49:54.113Z,-5.60
2022-12-13T22:51:54.104Z,-5.60
2022-12-13T22:53:54.080Z,-5.60
2022-12-13T22:55:54.082Z,-5.60
2022-12-13T22:57:54.063Z,-5.60
2022-12-13T22:59:54.063Z,-5.60
2022-12-13T23:01:56.680Z,-5.60
2022-12-13T23:03:54.113Z,-5.50
2022-12-13T23:05:54.072Z,-5.50
2022-12-13T23:07:54.060Z,-5.50
2022-12-13T23:09:54.098Z,-5.50
2022-12-13T23:11:54.089Z,-5.50
2022-12-13T23:13:54.098Z,-5.50
2022-12-13T23:15:54.099Z,-5.50
2022-12-13T23:17:54.096Z,-5.50
2022-12-13T23:19:54.102Z,-5.50
2022-12-13T23:21:54.128Z,-5.50
2022-12-13T23:23:54.096Z,-5.40
2022-12-13T23:25:54.099Z,-5.50
2022-12-13T23:27:54.117Z,-5.50
2022-12-13T23:29:54.095Z,-5.50
2022-12-13T23:31:54.087Z,-5.50
2022-12-13T23:33:54.072Z,-5.50
2022-12-13T23:35:54.189Z,-5.50
2022-12-13T23:37:54.087Z,-5.50
2022-12-13T23:39:54.145Z,-5.50
2022-12-13T23:41:54.093Z,-5.50
2022-12-13T23:43:54.111Z,-5.50
2022-12-13T23:45:54.296Z,-5.40
2022-12-13T23:48:27.074Z,-5.40
2022-12-13T23:50:24.221Z,-5.40
2022-12-13T23:52:24.148Z,-5.40
2022-12-13T23:54:24.109Z,-5.40
2022-12-13T23:56:24.100Z,-5.40
2022-12-13T23:58:24.283Z,-5.30
