createdAt,value
2023-04-23T00:00:13.530Z,8.45
2023-04-23T00:03:10.673Z,8.45
2023-04-23T00:05:39.958Z,8.45
2023-04-23T00:08:10.390Z,8.44
2023-04-23T00:10:38.906Z,8.41
2023-04-23T00:13:07.732Z,8.36
2023-04-23T00:15:36.757Z,8.29
2023-04-23T00:18:05.125Z,8.24
2023-04-23T00:20:35.131Z,8.20
2023-04-23T00:23:03.418Z,8.18
2023-04-23T00:25:31.901Z,8.16
2023-04-23T00:28:00.364Z,8.17
2023-04-23T00:30:28.747Z,8.20
2023-04-23T00:32:57.162Z,8.21
2023-04-23T00:35:25.519Z,8.20
2023-04-23T00:37:53.887Z,8.17
2023-04-23T00:40:23.784Z,8.15
2023-04-23T00:42:53.917Z,8.14
2023-04-23T00:45:22.402Z,8.13
2023-04-23T00:47:51.361Z,8.12
2023-04-23T00:50:20.966Z,8.10
2023-04-23T00:52:49.253Z,8.09
2023-04-23T00:55:21.336Z,8.10
2023-04-23T00:57:50.854Z,8.11
2023-04-23T01:00:20.892Z,8.12
2023-04-23T01:02:50.818Z,8.13
2023-04-23T01:05:22.185Z,8.15
2023-04-23T01:07:51.060Z,8.17
2023-04-23T01:10:19.581Z,8.18
2023-04-23T01:12:49.211Z,8.19
2023-04-23T01:15:17.760Z,8.20
2023-04-23T01:17:46.677Z,8.20
2023-04-23T01:20:15.200Z,8.21
2023-04-23T01:22:43.531Z,8.20
2023-04-23T01:25:12.126Z,8.19
2023-04-23T01:27:41.234Z,8.21
2023-04-23T01:30:10.047Z,8.21
2023-04-23T01:32:39.573Z,8.21
2023-04-23T01:35:08.397Z,8.20
2023-04-23T01:37:38.936Z,8.20
2023-04-23T01:40:08.983Z,8.18
2023-04-23T01:42:38.408Z,8.17
2023-04-23T01:45:08.279Z,8.17
2023-04-23T01:47:36.883Z,8.18
2023-04-23T01:50:05.986Z,8.17
2023-04-23T01:52:34.361Z,8.15
2023-04-23T01:55:02.736Z,8.12
2023-04-23T01:57:31.100Z,8.12
2023-04-23T02:00:11.607Z,8.13
2023-04-23T02:02:44.667Z,8.14
2023-04-23T02:05:16.942Z,8.15
2023-04-23T02:07:46.933Z,8.14
2023-04-23T02:10:16.383Z,8.10
2023-04-23T02:12:45.570Z,8.07
2023-04-23T02:15:16.010Z,8.07
2023-04-23T02:17:44.363Z,8.05
2023-04-23T02:20:13.535Z,8.04
2023-04-23T02:22:42.752Z,8.05
2023-04-23T02:25:11.139Z,8.07
2023-04-23T02:27:39.506Z,8.09
2023-04-23T02:30:09.959Z,8.11
2023-04-23T02:32:39.182Z,8.12
2023-04-23T02:35:09.610Z,8.09
2023-04-23T02:37:38.271Z,8.06
2023-04-23T02:40:08.245Z,8.06
2023-04-23T02:42:36.602Z,8.06
2023-04-23T02:45:05.493Z,8.07
2023-04-23T02:47:33.775Z,8.07
2023-04-23T02:50:06.005Z,8.07
2023-04-23T02:52:34.734Z,8.05
2023-04-23T02:55:04.231Z,8.06
2023-04-23T02:57:32.710Z,8.05
2023-04-23T03:00:01.216Z,8.04
2023-04-23T03:02:35.740Z,8.02
2023-04-23T03:05:06.858Z,8.01
2023-04-23T03:07:35.357Z,7.98
2023-04-23T03:10:03.929Z,7.97
2023-04-23T03:12:32.648Z,7.97
2023-04-23T03:15:02.015Z,7.95
2023-04-23T03:17:31.503Z,7.94
2023-04-23T03:20:00.206Z,7.94
2023-04-23T03:22:28.561Z,7.94
2023-04-23T03:24:57.579Z,7.94
2023-04-23T03:27:26.053Z,7.93
2023-04-23T03:29:54.626Z,7.92
2023-04-23T03:32:23.349Z,7.91
2023-04-23T03:34:51.796Z,7.91
2023-04-23T03:37:21.001Z,7.91
2023-04-23T03:39:49.276Z,7.90
2023-04-23T03:42:17.733Z,7.90
2023-04-23T03:44:46.258Z,7.89
2023-04-23T03:47:14.657Z,7.89
2023-04-23T03:49:42.992Z,7.89
2023-04-23T03:52:11.380Z,7.89
2023-04-23T03:54:40.504Z,7.90
2023-04-23T03:57:13.498Z,7.91
2023-04-23T03:59:57.533Z,7.92
2023-04-23T04:02:26.075Z,7.94
2023-04-23T04:04:55.459Z,7.96
2023-04-23T04:07:27.197Z,7.98
2023-04-23T04:09:57.493Z,8.02
2023-04-23T04:12:27.437Z,8.05
2023-04-23T04:14:55.806Z,8.05
2023-04-23T04:17:24.240Z,8.04
2023-04-23T04:19:52.668Z,8.03
2023-04-23T04:22:21.022Z,8.02
2023-04-23T04:24:52.307Z,8.05
2023-04-23T04:27:22.079Z,8.06
2023-04-23T04:29:51.956Z,8.09
2023-04-23T04:32:20.452Z,8.11
2023-04-23T04:34:50.260Z,8.13
2023-04-23T04:37:19.028Z,8.16
2023-04-23T04:39:47.321Z,8.20
2023-04-23T04:42:16.117Z,8.21
2023-04-23T04:44:44.545Z,8.22
2023-04-23T04:47:13.714Z,8.24
2023-04-23T04:49:42.143Z,8.28
2023-04-23T04:52:10.707Z,8.30
2023-04-23T04:54:39.059Z,8.31
2023-04-23T04:57:07.437Z,8.33
2023-04-23T04:59:36.150Z,8.37
2023-04-23T05:02:04.748Z,8.42
2023-04-23T05:04:33.251Z,8.45
2023-04-23T05:07:01.553Z,8.45
2023-04-23T05:09:29.816Z,8.41
2023-04-23T05:11:58.316Z,8.40
2023-04-23T05:14:26.926Z,8.39
2023-04-23T05:16:55.749Z,8.40
2023-04-23T05:19:24.317Z,8.43
2023-04-23T05:21:52.660Z,8.47
2023-04-23T05:24:20.897Z,8.52
2023-04-23T05:26:49.237Z,8.56
2023-04-23T05:29:19.594Z,8.56
2023-04-23T05:31:47.994Z,8.58
2023-04-23T05:34:16.332Z,8.64
2023-04-23T05:36:44.628Z,8.70
2023-04-23T05:39:12.939Z,8.73
2023-04-23T05:41:41.308Z,8.78
2023-04-23T05:44:09.634Z,8.82
2023-04-23T05:46:38.927Z,8.81
2023-04-23T05:49:07.276Z,8.83
2023-04-23T05:51:35.747Z,8.85
2023-04-23T05:54:04.174Z,8.88
2023-04-23T05:56:32.462Z,8.91
2023-04-23T05:59:00.833Z,8.96
2023-04-23T06:01:29.189Z,9.03
2023-04-23T06:03:58.555Z,9.09
2023-04-23T06:06:28.237Z,9.14
2023-04-23T06:08:57.013Z,9.22
2023-04-23T06:11:25.582Z,9.28
2023-04-23T06:13:53.849Z,9.36
2023-04-23T06:16:22.200Z,9.48
2023-04-23T06:18:51.294Z,9.59
2023-04-23T06:21:19.842Z,9.71
2023-04-23T06:23:48.372Z,9.82
2023-04-23T06:26:17.055Z,9.96
2023-04-23T06:28:46.680Z,10.10
2023-04-23T06:31:38.095Z,10.27
2023-04-23T06:34:06.459Z,10.44
2023-04-23T06:36:35.483Z,10.60
2023-04-23T06:39:03.950Z,10.76
2023-04-23T06:41:32.347Z,10.91
2023-04-23T06:44:23.853Z,11.08
2023-04-23T06:46:55.165Z,11.19
2023-04-23T06:49:23.556Z,11.29
2023-04-23T06:51:51.858Z,11.37
2023-04-23T06:54:20.312Z,11.46
2023-04-23T06:56:48.658Z,11.53
2023-04-23T06:59:16.960Z,11.62
2023-04-23T07:01:47.709Z,11.70
2023-04-23T07:04:16.102Z,11.80
2023-04-23T07:06:44.487Z,11.88
2023-04-23T07:09:13.196Z,11.96
2023-04-23T07:11:41.671Z,12.01
2023-04-23T07:14:10.167Z,12.05
2023-04-23T07:16:38.521Z,12.13
2023-04-23T07:19:07.003Z,12.22
2023-04-23T07:21:36.158Z,12.32
2023-04-23T07:24:07.336Z,12.43
2023-04-23T07:26:36.580Z,12.53
2023-04-23T07:29:08.061Z,12.62
2023-04-23T07:31:37.401Z,12.71
2023-04-23T07:34:06.045Z,12.80
2023-04-23T07:36:34.375Z,12.89
2023-04-23T07:39:02.684Z,12.99
2023-04-23T07:41:31.607Z,13.09
2023-04-23T07:44:00.313Z,13.20
2023-04-23T07:46:29.044Z,13.31
2023-04-23T07:48:57.472Z,13.43
2023-04-23T07:51:27.113Z,13.53
2023-04-23T07:53:56.664Z,13.59
2023-04-23T07:56:25.198Z,13.70
2023-04-23T07:58:54.330Z,13.82
2023-04-23T08:01:23.203Z,13.93
2023-04-23T08:03:51.758Z,13.99
2023-04-23T08:06:20.348Z,14.00
2023-04-23T08:08:48.696Z,14.01
2023-04-23T08:11:17.213Z,14.02
2023-04-23T08:13:45.547Z,14.04
2023-04-23T08:16:14.146Z,14.06
2023-04-23T08:18:44.236Z,14.03
2023-04-23T08:21:19.976Z,14.01
2023-04-23T08:23:48.284Z,14.01
2023-04-23T08:26:16.705Z,14.00
2023-04-23T08:28:46.785Z,14.02
2023-04-23T08:31:25.817Z,14.11
2023-04-23T08:33:56.547Z,14.22
2023-04-23T08:36:25.687Z,14.43
2023-04-23T08:38:54.044Z,14.59
2023-04-23T08:41:27.648Z,14.77
2023-04-23T08:44:11.457Z,15.20
2023-04-23T08:46:43.589Z,15.55
2023-04-23T08:49:17.041Z,15.83
2023-04-23T08:51:54.950Z,16.15
2023-04-23T08:54:27.658Z,16.41
2023-04-23T08:57:00.340Z,16.68
2023-04-23T08:59:32.269Z,17.19
2023-04-23T09:02:01.930Z,17.70
2023-04-23T09:04:31.856Z,18.22
2023-04-23T09:07:01.197Z,18.65
2023-04-23T09:09:31.193Z,19.06
2023-04-23T09:11:59.485Z,19.44
2023-04-23T09:14:27.792Z,19.64
2023-04-23T09:16:56.377Z,19.62
2023-04-23T09:19:30.889Z,19.46
2023-04-23T09:22:02.931Z,19.42
2023-04-23T09:24:31.843Z,19.51
2023-04-23T09:27:00.371Z,19.58
2023-04-23T09:29:31.234Z,19.50
2023-04-23T09:32:10.513Z,19.40
2023-04-23T09:34:39.947Z,19.28
2023-04-23T09:37:10.274Z,19.14
2023-04-23T09:39:39.910Z,18.93
2023-04-23T09:42:11.401Z,18.78
2023-04-23T09:44:39.700Z,18.70
2023-04-23T09:47:14.982Z,18.64
2023-04-23T09:49:50.959Z,18.61
2023-04-23T09:52:19.583Z,18.64
2023-04-23T09:54:48.089Z,18.65
2023-04-23T09:57:16.532Z,18.70
2023-04-23T09:59:47.771Z,18.80
2023-04-23T10:02:19.265Z,18.75
2023-04-23T10:05:00.711Z,18.67
2023-04-23T10:07:35.679Z,18.62
2023-04-23T10:10:04.346Z,18.52
2023-04-23T10:12:50.239Z,18.41
2023-04-23T10:15:23.484Z,18.44
2023-04-23T10:17:52.891Z,18.59
2023-04-23T10:20:23.458Z,18.76
2023-04-23T10:22:54.934Z,18.95
2023-04-23T10:25:24.712Z,19.13
2023-04-23T10:27:56.519Z,19.24
2023-04-23T10:30:25.674Z,19.30
2023-04-23T10:32:55.538Z,19.39
2023-04-23T10:35:23.981Z,19.38
2023-04-23T10:37:52.575Z,19.52
2023-04-23T10:40:30.054Z,19.82
2023-04-23T10:43:00.112Z,20.13
2023-04-23T10:45:31.963Z,20.26
2023-04-23T10:48:00.461Z,20.17
2023-04-23T10:50:35.173Z,20.35
2023-04-23T10:53:04.354Z,20.64
2023-04-23T10:55:33.296Z,20.87
2023-04-23T10:58:07.853Z,20.96
2023-04-23T11:00:46.084Z,20.97
2023-04-23T11:03:38.704Z,20.88
2023-04-23T11:06:15.750Z,21.05
2023-04-23T11:08:54.845Z,21.16
2023-04-23T11:11:41.483Z,21.20
2023-04-23T11:14:16.235Z,21.28
2023-04-23T11:16:44.867Z,21.37
2023-04-23T11:19:13.508Z,21.10
2023-04-23T11:22:16.978Z,20.86
2023-04-23T11:24:49.513Z,20.36
2023-04-23T11:27:19.973Z,19.96
2023-04-23T11:29:48.421Z,19.54
2023-04-23T11:32:17.445Z,19.30
2023-04-23T11:34:50.551Z,19.09
2023-04-23T11:37:19.260Z,18.92
2023-04-23T11:39:47.774Z,18.73
2023-04-23T11:42:20.420Z,18.50
2023-04-23T11:44:49.003Z,18.25
2023-04-23T11:47:18.929Z,18.03
2023-04-23T11:49:48.562Z,17.87
2023-04-23T11:52:17.036Z,17.77
2023-04-23T11:54:45.469Z,17.71
2023-04-23T11:57:14.791Z,17.68
2023-04-23T11:59:43.706Z,17.64
2023-04-23T12:02:12.709Z,17.52
2023-04-23T12:04:41.447Z,17.33
2023-04-23T12:07:19.544Z,17.11
2023-04-23T12:10:00.337Z,17.02
2023-04-23T12:12:35.747Z,16.99
2023-04-23T12:15:08.852Z,16.97
2023-04-23T12:17:37.189Z,17.08
2023-04-23T12:20:07.355Z,17.19
2023-04-23T12:22:36.053Z,17.31
2023-04-23T12:25:08.628Z,17.40
2023-04-23T12:27:42.686Z,17.45
2023-04-23T12:30:12.190Z,17.48
2023-04-23T12:32:41.944Z,17.48
2023-04-23T12:35:11.591Z,17.45
2023-04-23T12:37:39.867Z,17.36
2023-04-23T12:40:08.997Z,17.29
2023-04-23T12:42:37.479Z,17.25
2023-04-23T12:45:07.895Z,17.25
2023-04-23T12:47:36.246Z,17.26
2023-04-23T12:50:05.914Z,17.26
2023-04-23T12:52:34.337Z,17.28
2023-04-23T12:55:05.303Z,17.30
2023-04-23T12:57:33.876Z,17.26
2023-04-23T13:00:02.592Z,17.27
2023-04-23T13:02:31.815Z,17.34
2023-04-23T13:05:01.437Z,17.54
2023-04-23T13:07:30.151Z,17.90
2023-04-23T13:09:59.785Z,18.34
2023-04-23T13:12:28.256Z,18.75
2023-04-23T13:14:56.916Z,19.14
2023-04-23T13:17:26.781Z,19.49
2023-04-23T13:19:56.165Z,19.88
2023-04-23T13:22:28.666Z,20.32
2023-04-23T13:24:57.625Z,20.71
2023-04-23T13:27:27.449Z,20.80
2023-04-23T13:29:56.826Z,20.67
2023-04-23T13:32:27.563Z,20.55
2023-04-23T13:34:56.778Z,20.53
2023-04-23T13:37:26.647Z,20.52
2023-04-23T13:39:56.334Z,20.48
2023-04-23T13:42:31.144Z,20.45
2023-04-23T13:45:05.908Z,20.31
2023-04-23T13:47:37.008Z,20.14
2023-04-23T13:50:13.231Z,20.00
2023-04-23T13:53:08.061Z,19.99
2023-04-23T13:55:43.318Z,19.94
2023-04-23T13:58:12.395Z,19.98
2023-04-23T14:00:43.284Z,20.21
2023-04-23T14:03:11.737Z,20.36
2023-04-23T14:05:40.172Z,20.39
2023-04-23T14:08:08.556Z,20.42
2023-04-23T14:10:36.977Z,20.46
2023-04-23T14:13:05.486Z,20.37
2023-04-23T14:15:35.622Z,20.02
2023-04-23T14:18:04.180Z,19.64
2023-04-23T14:20:37.427Z,19.31
2023-04-23T14:23:25.540Z,18.98
2023-04-23T14:25:59.030Z,18.76
2023-04-23T14:28:27.246Z,18.59
2023-04-23T14:30:56.964Z,18.47
2023-04-23T14:33:25.317Z,18.39
2023-04-23T14:35:53.758Z,18.26
2023-04-23T14:38:22.165Z,18.13
2023-04-23T14:40:50.854Z,18.02
2023-04-23T14:43:32.909Z,17.93
2023-04-23T14:46:02.768Z,17.88
2023-04-23T14:48:33.959Z,17.93
2023-04-23T14:51:02.615Z,18.02
2023-04-23T14:53:35.405Z,18.10
2023-04-23T14:56:05.125Z,18.22
2023-04-23T14:58:34.459Z,18.36
2023-04-23T15:01:13.764Z,18.43
2023-04-23T15:04:00.486Z,18.42
2023-04-23T15:06:54.650Z,18.29
2023-04-23T15:09:27.536Z,18.12
2023-04-23T15:12:40.029Z,17.97
2023-04-23T15:15:49.131Z,17.87
2023-04-23T15:18:19.809Z,17.79
2023-04-23T15:20:48.545Z,17.77
2023-04-23T15:23:19.546Z,17.74
2023-04-23T15:25:49.757Z,17.74
2023-04-23T15:28:18.531Z,17.78
2023-04-23T15:30:47.857Z,17.80
2023-04-23T15:33:17.920Z,17.82
2023-04-23T15:35:46.181Z,17.80
2023-04-23T15:38:14.764Z,17.69
2023-04-23T15:40:43.202Z,17.60
2023-04-23T15:43:13.593Z,17.55
2023-04-23T15:45:48.637Z,17.49
2023-04-23T15:48:17.177Z,17.47
2023-04-23T15:50:46.321Z,17.42
2023-04-23T15:53:14.695Z,17.32
2023-04-23T15:55:42.933Z,17.17
2023-04-23T15:58:11.266Z,17.01
2023-04-23T16:00:40.208Z,16.81
2023-04-23T16:03:09.305Z,16.67
2023-04-23T16:05:37.837Z,16.49
2023-04-23T16:08:06.450Z,16.34
2023-04-23T16:10:35.113Z,16.18
2023-04-23T16:13:03.558Z,16.06
2023-04-23T16:15:32.227Z,15.95
2023-04-23T16:18:01.094Z,15.87
2023-04-23T16:20:29.650Z,15.75
2023-04-23T16:22:58.035Z,15.65
2023-04-23T16:25:26.422Z,15.57
2023-04-23T16:27:54.934Z,15.48
2023-04-23T16:30:24.056Z,15.39
2023-04-23T16:32:52.612Z,15.31
2023-04-23T16:35:20.982Z,15.24
2023-04-23T16:37:49.354Z,15.17
2023-04-23T16:40:19.342Z,15.09
2023-04-23T16:42:48.945Z,15.02
2023-04-23T16:45:20.037Z,14.96
2023-04-23T16:47:49.238Z,14.89
2023-04-23T16:50:17.615Z,14.82
2023-04-23T16:52:46.151Z,14.76
2023-04-23T16:55:15.247Z,14.71
2023-04-23T16:57:43.600Z,14.67
2023-04-23T17:00:13.039Z,14.64
2023-04-23T17:02:42.164Z,14.62
2023-04-23T17:05:10.837Z,14.59
2023-04-23T17:07:41.024Z,14.56
2023-04-23T17:10:10.024Z,14.54
2023-04-23T17:12:38.469Z,14.51
2023-04-23T17:15:07.758Z,14.48
2023-04-23T17:17:36.814Z,14.45
2023-04-23T17:20:09.170Z,14.41
2023-04-23T17:22:37.633Z,14.39
2023-04-23T17:25:07.062Z,14.38
2023-04-23T17:27:35.439Z,14.35
2023-04-23T17:30:04.811Z,14.32
2023-04-23T17:32:33.667Z,14.29
2023-04-23T17:35:10.075Z,14.25
2023-04-23T17:37:39.479Z,14.22
2023-04-23T17:40:09.888Z,14.20
2023-04-23T17:42:38.355Z,14.17
2023-04-23T17:45:07.400Z,14.16
2023-04-23T17:47:36.631Z,14.14
2023-04-23T17:50:06.482Z,14.12
2023-04-23T17:52:34.802Z,14.09
2023-04-23T17:55:03.622Z,14.07
2023-04-23T17:57:32.162Z,14.05
2023-04-23T18:00:05.050Z,14.02
2023-04-23T18:02:40.785Z,14.02
2023-04-23T18:05:11.245Z,14.01
2023-04-23T18:07:41.013Z,14.01
2023-04-23T18:10:10.640Z,14.00
2023-04-23T18:12:39.712Z,13.99
2023-04-23T18:15:11.341Z,13.93
2023-04-23T18:17:40.202Z,13.82
2023-04-23T18:20:10.072Z,13.71
2023-04-23T18:22:39.310Z,13.62
2023-04-23T18:25:12.791Z,13.55
2023-04-23T18:27:41.836Z,13.50
2023-04-23T18:30:12.109Z,13.46
2023-04-23T18:32:48.425Z,13.43
2023-04-23T18:35:16.959Z,13.39
2023-04-23T18:37:54.163Z,13.32
2023-04-23T18:40:23.096Z,13.27
2023-04-23T18:42:51.773Z,13.21
2023-04-23T18:45:20.238Z,13.16
2023-04-23T18:48:00.972Z,13.10
2023-04-23T18:50:50.195Z,13.07
2023-04-23T18:53:20.331Z,12.94
2023-04-23T18:55:50.120Z,12.81
2023-04-23T18:58:18.425Z,12.68
2023-04-23T19:00:47.089Z,12.54
2023-04-23T19:03:25.361Z,12.42
2023-04-23T19:05:55.778Z,12.31
2023-04-23T19:08:33.289Z,12.18
2023-04-23T19:11:01.705Z,12.01
2023-04-23T19:13:30.178Z,11.89
2023-04-23T19:15:58.677Z,11.80
2023-04-23T19:18:27.787Z,11.73
2023-04-23T19:20:56.438Z,11.66
2023-04-23T19:23:24.909Z,11.55
2023-04-23T19:25:53.763Z,11.48
2023-04-23T19:28:22.117Z,11.42
2023-04-23T19:30:51.894Z,11.34
2023-04-23T19:33:20.223Z,11.28
2023-04-23T19:35:48.577Z,11.22
2023-04-23T19:38:16.989Z,11.13
2023-04-23T19:40:45.389Z,11.09
2023-04-23T19:43:14.069Z,11.03
2023-04-23T19:45:42.344Z,10.97
2023-04-23T19:48:10.753Z,10.90
2023-04-23T19:50:39.350Z,10.83
2023-04-23T19:53:07.951Z,10.76
2023-04-23T19:55:36.546Z,10.72
2023-04-23T19:58:07.609Z,10.65
2023-04-23T20:00:52.837Z,10.63
2023-04-23T20:03:22.196Z,10.58
2023-04-23T20:05:52.622Z,10.56
2023-04-23T20:08:26.407Z,10.53
2023-04-23T20:10:56.289Z,10.50
2023-04-23T20:13:25.114Z,10.49
2023-04-23T20:15:53.938Z,10.46
2023-04-23T20:18:22.453Z,10.45
2023-04-23T20:20:50.765Z,10.43
2023-04-23T20:23:19.072Z,10.42
2023-04-23T20:25:48.253Z,10.41
2023-04-23T20:28:17.070Z,10.38
2023-04-23T20:30:45.348Z,10.36
2023-04-23T20:33:14.368Z,10.36
2023-04-23T20:35:43.585Z,10.38
2023-04-23T20:38:13.223Z,10.38
2023-04-23T20:40:41.580Z,10.39
2023-04-23T20:43:10.413Z,10.37
2023-04-23T20:45:40.464Z,10.38
2023-04-23T20:48:10.189Z,10.38
2023-04-23T20:50:38.580Z,10.40
2023-04-23T20:53:06.903Z,10.43
2023-04-23T20:55:35.241Z,10.44
2023-04-23T20:58:03.748Z,10.45
2023-04-23T21:00:32.941Z,10.47
2023-04-23T21:03:01.408Z,10.46
2023-04-23T21:05:30.118Z,10.47
2023-04-23T21:07:58.460Z,10.48
2023-04-23T21:10:26.906Z,10.49
2023-04-23T21:12:55.301Z,10.49
2023-04-23T21:15:23.658Z,10.50
2023-04-23T21:17:52.029Z,10.54
2023-04-23T21:20:21.048Z,10.60
2023-04-23T21:22:49.401Z,10.65
2023-04-23T21:25:18.232Z,10.68
2023-04-23T21:27:48.734Z,10.72
2023-04-23T21:30:37.044Z,10.73
2023-04-23T21:33:05.560Z,10.75
2023-04-23T21:35:34.100Z,10.77
2023-04-23T21:38:02.420Z,10.76
2023-04-23T21:40:31.245Z,10.76
2023-04-23T21:42:59.880Z,10.77
2023-04-23T21:45:28.751Z,10.78
2023-04-23T21:47:57.222Z,10.81
2023-04-23T21:50:31.057Z,10.81
2023-04-23T21:53:00.673Z,10.80
2023-04-23T21:55:31.639Z,10.80
2023-04-23T21:58:15.757Z,10.78
2023-04-23T22:00:46.423Z,10.77
2023-04-23T22:03:15.560Z,10.75
2023-04-23T22:05:56.669Z,10.74
2023-04-23T22:08:25.204Z,10.72
2023-04-23T22:10:53.583Z,10.69
2023-04-23T22:13:21.847Z,10.66
2023-04-23T22:15:50.210Z,10.61
2023-04-23T22:18:18.526Z,10.57
2023-04-23T22:20:50.982Z,10.54
2023-04-23T22:23:19.934Z,10.50
2023-04-23T22:25:48.479Z,10.50
2023-04-23T22:28:17.188Z,10.50
2023-04-23T22:30:45.582Z,10.49
2023-04-23T22:33:13.883Z,10.50
2023-04-23T22:35:42.226Z,10.51
2023-04-23T22:38:10.674Z,10.51
2023-04-23T22:40:39.192Z,10.52
2023-04-23T22:43:07.446Z,10.52
2023-04-23T22:45:35.850Z,10.49
2023-04-23T22:48:04.445Z,10.48
2023-04-23T22:50:32.950Z,10.45
2023-04-23T22:53:01.423Z,10.43
2023-04-23T22:55:29.717Z,10.42
2023-04-23T22:57:58.195Z,10.40
2023-04-23T23:00:26.646Z,10.37
2023-04-23T23:02:55.103Z,10.33
2023-04-23T23:05:23.615Z,10.29
2023-04-23T23:07:51.991Z,10.25
2023-04-23T23:10:22.766Z,10.21
2023-04-23T23:12:51.471Z,10.17
2023-04-23T23:15:19.929Z,10.16
2023-04-23T23:17:48.290Z,10.14
2023-04-23T23:20:16.950Z,10.11
2023-04-23T23:22:45.438Z,10.07
2023-04-23T23:25:13.778Z,10.03
2023-04-23T23:27:42.110Z,10.00
2023-04-23T23:30:10.720Z,9.94
2023-04-23T23:32:39.238Z,9.91
2023-04-23T23:35:08.369Z,9.85
2023-04-23T23:37:36.878Z,9.79
2023-04-23T23:40:06.053Z,9.73
2023-04-23T23:42:34.417Z,9.69
2023-04-23T23:45:03.055Z,9.66
2023-04-23T23:47:31.920Z,9.64
2023-04-23T23:50:00.261Z,9.58
2023-04-23T23:52:28.562Z,9.52
2023-04-23T23:54:56.889Z,9.47
2023-04-23T23:57:25.313Z,9.42
2023-04-23T23:59:53.569Z,9.41
