createdAt,value
2018-03-31T00:01:55.995Z,7.40
2018-03-31T00:04:23.066Z,7.40
2018-03-31T00:06:50.349Z,7.50
2018-03-31T00:09:17.318Z,7.50
2018-03-31T00:11:44.296Z,7.60
2018-03-31T00:14:11.270Z,7.50
2018-03-31T00:16:38.239Z,7.50
2018-03-31T00:19:05.214Z,7.50
2018-03-31T00:21:32.270Z,7.50
2018-03-31T00:23:59.254Z,7.40
2018-03-31T00:26:26.321Z,7.40
2018-03-31T00:28:53.286Z,7.40
2018-03-31T00:31:20.311Z,7.40
2018-03-31T00:33:48.043Z,7.30
2018-03-31T00:36:15.015Z,7.30
2018-03-31T00:38:42.086Z,7.30
2018-03-31T00:41:09.091Z,7.20
2018-03-31T00:43:36.062Z,7.20
2018-03-31T00:46:03.035Z,7.20
2018-03-31T00:48:30.006Z,7.20
2018-03-31T00:50:57.741Z,7.30
2018-03-31T00:53:24.709Z,7.30
2018-03-31T00:55:51.815Z,7.30
2018-03-31T00:58:18.879Z,7.30
2018-03-31T01:00:45.853Z,7.30
2018-03-31T01:03:12.827Z,7.30
2018-03-31T01:05:39.898Z,7.30
2018-03-31T01:08:06.870Z,7.40
2018-03-31T01:10:33.843Z,7.40
2018-03-31T01:13:00.806Z,7.40
2018-03-31T01:15:28.610Z,7.40
2018-03-31T01:17:55.582Z,7.40
2018-03-31T01:20:22.597Z,7.40
2018-03-31T01:22:50.718Z,7.30
2018-03-31T01:25:17.811Z,7.30
2018-03-31T01:27:45.370Z,7.30
2018-03-31T01:30:12.455Z,7.30
2018-03-31T01:32:40.299Z,7.30
2018-03-31T01:35:07.635Z,7.20
2018-03-31T01:37:35.103Z,7.30
2018-03-31T01:40:02.939Z,7.30
2018-03-31T01:42:30.015Z,7.20
2018-03-31T01:44:56.991Z,7.30
2018-03-31T01:47:24.064Z,7.30
2018-03-31T01:49:51.348Z,7.30
2018-03-31T01:52:19.091Z,7.30
2018-03-31T01:54:46.068Z,7.30
2018-03-31T01:57:13.061Z,7.30
2018-03-31T01:59:40.084Z,7.30
2018-03-31T02:02:07.074Z,7.20
2018-03-31T02:04:34.093Z,7.30
2018-03-31T02:07:01.164Z,7.20
2018-03-31T02:09:28.138Z,7.20
2018-03-31T02:11:55.441Z,7.20
2018-03-31T02:14:22.498Z,7.20
2018-03-31T02:16:49.477Z,7.20
2018-03-31T02:19:16.538Z,7.20
2018-03-31T02:21:43.594Z,7.20
2018-03-31T02:24:10.559Z,7.20
2018-03-31T02:26:37.523Z,7.30
2018-03-31T02:29:04.498Z,7.30
2018-03-31T02:31:31.479Z,7.20
2018-03-31T02:33:58.454Z,7.30
2018-03-31T02:36:25.542Z,7.20
2018-03-31T02:38:52.518Z,7.10
2018-03-31T02:41:19.507Z,7.10
2018-03-31T02:43:46.485Z,7.10
2018-03-31T02:46:14.246Z,7.20
2018-03-31T02:48:41.214Z,7.20
2018-03-31T02:51:08.291Z,7.30
2018-03-31T02:53:35.363Z,7.20
2018-03-31T02:56:02.431Z,7.20
2018-03-31T02:58:29.410Z,7.20
2018-03-31T03:00:56.386Z,7.20
2018-03-31T03:03:23.410Z,7.20
2018-03-31T03:05:50.471Z,7.20
2018-03-31T03:08:17.452Z,7.20
2018-03-31T03:10:44.470Z,7.10
2018-03-31T03:13:11.441Z,7.10
2018-03-31T03:15:38.433Z,7.10
2018-03-31T03:18:05.404Z,7.10
2018-03-31T03:20:33.193Z,7.10
2018-03-31T03:23:00.170Z,7.10
2018-03-31T03:27:00.551Z,7.10
2018-03-31T03:30:04.990Z,7.00
2018-03-31T03:32:31.964Z,7.00
2018-03-31T03:34:58.938Z,7.00
2018-03-31T03:37:25.917Z,7.00
2018-03-31T03:39:53.697Z,7.00
2018-03-31T03:42:21.200Z,6.90
2018-03-31T03:44:48.254Z,6.90
2018-03-31T03:47:15.227Z,6.90
2018-03-31T03:49:42.197Z,6.90
2018-03-31T03:52:09.175Z,6.90
2018-03-31T03:54:36.144Z,6.80
2018-03-31T03:57:03.119Z,6.80
2018-03-31T03:59:30.187Z,6.80
2018-03-31T04:01:57.262Z,6.80
2018-03-31T04:04:24.229Z,6.80
2018-03-31T04:06:51.197Z,6.80
2018-03-31T04:09:20.376Z,6.80
2018-03-31T04:11:48.115Z,6.80
2018-03-31T04:14:15.095Z,6.80
2018-03-31T04:16:42.150Z,6.80
2018-03-31T04:19:09.137Z,6.80
2018-03-31T04:21:36.106Z,6.80
2018-03-31T04:24:03.082Z,6.80
2018-03-31T04:26:30.147Z,6.80
2018-03-31T04:28:57.198Z,6.80
2018-03-31T04:31:24.194Z,6.80
2018-03-31T04:33:51.170Z,6.80
2018-03-31T04:36:18.143Z,6.80
2018-03-31T04:38:45.114Z,6.80
2018-03-31T04:41:12.208Z,6.90
2018-03-31T04:43:39.283Z,6.90
2018-03-31T04:46:06.332Z,6.90
2018-03-31T04:48:33.310Z,6.90
2018-03-31T04:51:00.287Z,6.90
2018-03-31T04:53:27.261Z,6.90
2018-03-31T04:55:54.733Z,6.90
2018-03-31T04:58:21.714Z,6.90
2018-03-31T05:00:48.694Z,6.90
2018-03-31T05:03:15.666Z,6.90
2018-03-31T05:05:42.656Z,6.90
2018-03-31T05:08:09.627Z,6.80
2018-03-31T05:10:37.383Z,6.80
2018-03-31T05:13:04.358Z,6.80
2018-03-31T05:15:31.330Z,6.80
2018-03-31T05:17:58.302Z,6.80
2018-03-31T05:20:25.370Z,6.80
2018-03-31T05:22:52.340Z,6.80
2018-03-31T05:25:19.307Z,6.70
2018-03-31T05:27:46.286Z,6.70
2018-03-31T05:30:13.350Z,6.70
2018-03-31T05:32:40.418Z,6.70
2018-03-31T05:35:07.497Z,6.70
2018-03-31T05:37:35.289Z,6.70
2018-03-31T05:40:02.258Z,6.70
2018-03-31T05:42:29.224Z,6.70
2018-03-31T05:44:56.195Z,6.70
2018-03-31T05:47:55.921Z,6.80
2018-03-31T05:50:22.898Z,6.70
2018-03-31T05:52:49.874Z,6.80
2018-03-31T05:55:16.858Z,6.80
2018-03-31T05:57:43.834Z,6.80
2018-03-31T06:00:10.806Z,6.70
2018-03-31T06:02:37.785Z,6.80
2018-03-31T06:05:04.766Z,6.70
2018-03-31T06:07:31.727Z,6.80
2018-03-31T06:09:58.798Z,6.80
2018-03-31T06:12:25.767Z,6.80
2018-03-31T06:14:52.739Z,6.80
2018-03-31T06:17:19.705Z,6.90
2018-03-31T06:19:46.679Z,6.80
2018-03-31T06:22:13.803Z,6.90
2018-03-31T06:24:41.538Z,6.90
2018-03-31T06:27:08.506Z,6.90
2018-03-31T06:29:35.474Z,7.10
2018-03-31T06:32:02.446Z,7.10
2018-03-31T06:34:29.462Z,7.00
2018-03-31T06:36:56.430Z,7.10
2018-03-31T06:39:23.410Z,7.10
2018-03-31T06:41:51.278Z,7.20
2018-03-31T06:44:18.250Z,7.20
2018-03-31T06:46:45.328Z,7.30
2018-03-31T06:49:12.308Z,7.30
2018-03-31T06:51:39.282Z,7.20
2018-03-31T06:54:06.383Z,7.30
2018-03-31T06:56:33.370Z,7.30
2018-03-31T06:59:00.442Z,7.30
2018-03-31T07:01:27.414Z,7.30
2018-03-31T07:03:54.386Z,7.30
2018-03-31T07:06:21.458Z,7.20
2018-03-31T07:08:48.438Z,7.30
2018-03-31T07:11:15.508Z,7.40
2018-03-31T07:13:42.481Z,7.40
2018-03-31T07:16:09.552Z,7.40
2018-03-31T07:18:36.782Z,7.40
2018-03-31T07:21:03.787Z,7.50
2018-03-31T07:23:30.750Z,7.50
2018-03-31T07:25:57.726Z,7.60
2018-03-31T07:28:24.701Z,7.60
2018-03-31T07:30:52.684Z,7.60
2018-03-31T07:33:19.647Z,7.70
2018-03-31T07:35:46.642Z,7.70
2018-03-31T07:38:13.628Z,7.70
2018-03-31T07:40:42.223Z,7.70
2018-03-31T07:43:09.299Z,7.60
2018-03-31T07:45:36.282Z,7.70
2018-03-31T07:48:03.282Z,7.70
2018-03-31T07:50:30.238Z,7.80
2018-03-31T07:52:57.330Z,7.70
2018-03-31T07:55:25.062Z,7.90
2018-03-31T07:57:52.054Z,7.90
2018-03-31T08:00:19.030Z,7.90
2018-03-31T08:02:46.084Z,8.10
2018-03-31T08:05:13.160Z,8.10
2018-03-31T08:07:40.247Z,8.30
2018-03-31T08:10:07.274Z,8.40
2018-03-31T08:12:34.278Z,8.30
2018-03-31T08:15:01.250Z,8.40
2018-03-31T08:17:28.226Z,8.50
2018-03-31T08:19:55.283Z,8.50
2018-03-31T08:22:22.371Z,8.50
2018-03-31T08:24:49.345Z,8.50
2018-03-31T08:27:16.349Z,8.50
2018-03-31T08:29:44.082Z,8.40
2018-03-31T08:32:11.167Z,8.40
2018-03-31T08:34:38.130Z,8.30
2018-03-31T08:37:05.102Z,8.20
2018-03-31T08:39:32.095Z,8.20
2018-03-31T08:41:59.153Z,8.20
2018-03-31T08:44:32.334Z,8.00
2018-03-31T08:47:07.094Z,8.20
2018-03-31T08:49:41.227Z,8.20
2018-03-31T08:52:22.826Z,8.20
2018-03-31T08:54:58.151Z,8.20
2018-03-31T08:57:25.789Z,8.20
2018-03-31T09:00:04.521Z,8.40
2018-03-31T09:02:32.115Z,8.50
2018-03-31T09:07:41.612Z,9.00
2018-03-31T09:10:08.572Z,9.10
2018-03-31T09:12:36.364Z,9.10
2018-03-31T09:15:04.087Z,9.10
2018-03-31T09:17:31.068Z,9.00
2018-03-31T09:19:58.793Z,9.30
2018-03-31T09:22:25.764Z,9.20
2018-03-31T09:24:52.724Z,9.30
2018-03-31T09:27:20.465Z,9.80
2018-03-31T09:29:47.429Z,9.80
2018-03-31T09:32:15.152Z,9.70
2018-03-31T09:34:42.112Z,9.60
2018-03-31T09:37:09.076Z,9.60
2018-03-31T09:39:36.793Z,9.80
2018-03-31T09:42:03.760Z,9.80
2018-03-31T09:44:30.739Z,9.90
2018-03-31T09:46:58.468Z,9.80
2018-03-31T09:49:25.434Z,9.70
2018-03-31T09:51:52.389Z,9.70
2018-03-31T09:54:20.113Z,9.60
2018-03-31T09:56:47.076Z,9.60
2018-03-31T09:59:14.039Z,9.40
2018-03-31T10:01:41.769Z,9.20
2018-03-31T10:04:08.748Z,9.10
2018-03-31T10:06:36.482Z,9.10
2018-03-31T10:09:03.451Z,9.10
2018-03-31T10:11:31.176Z,9.00
2018-03-31T10:13:58.178Z,9.00
2018-03-31T10:16:25.113Z,9.10
2018-03-31T10:18:52.836Z,9.30
2018-03-31T10:21:19.792Z,9.30
2018-03-31T10:23:46.748Z,9.40
2018-03-31T10:26:14.472Z,9.40
2018-03-31T10:28:41.431Z,9.30
2018-03-31T10:31:08.397Z,9.30
2018-03-31T10:33:35.361Z,9.20
2018-03-31T10:36:03.080Z,9.40
2018-03-31T10:38:30.049Z,9.40
2018-03-31T10:40:57.008Z,9.40
2018-03-31T10:43:24.732Z,9.40
2018-03-31T10:45:51.693Z,9.40
2018-03-31T10:48:18.655Z,9.40
2018-03-31T10:50:46.382Z,9.50
2018-03-31T10:53:13.336Z,9.50
2018-03-31T10:55:40.292Z,9.60
2018-03-31T10:58:07.251Z,9.90
2018-03-31T11:00:34.980Z,10.40
2018-03-31T11:03:02.005Z,10.40
2018-03-31T11:05:28.981Z,10.50
2018-03-31T11:07:55.933Z,10.70
2018-03-31T11:10:22.940Z,10.70
2018-03-31T11:12:49.930Z,10.70
2018-03-31T11:15:16.857Z,10.80
2018-03-31T11:17:43.844Z,10.70
2018-03-31T11:20:11.579Z,10.60
2018-03-31T11:22:38.614Z,10.50
2018-03-31T11:25:05.671Z,10.40
2018-03-31T11:27:32.631Z,10.20
2018-03-31T11:30:00.373Z,10.30
2018-03-31T11:32:27.348Z,10.20
2018-03-31T11:34:55.089Z,10.20
2018-03-31T11:37:22.057Z,10.20
2018-03-31T11:39:49.781Z,9.80
2018-03-31T11:42:16.741Z,9.80
2018-03-31T11:44:43.720Z,9.70
2018-03-31T11:47:10.682Z,9.80
2018-03-31T11:49:37.652Z,9.80
2018-03-31T11:52:04.611Z,9.90
2018-03-31T11:54:31.588Z,10.30
2018-03-31T11:56:59.314Z,11.20
2018-03-31T11:59:26.281Z,11.20
2018-03-31T12:01:53.248Z,11.70
2018-03-31T12:04:20.209Z,12.00
2018-03-31T12:06:47.185Z,12.30
2018-03-31T12:09:14.153Z,12.40
2018-03-31T12:11:41.114Z,12.10
2018-03-31T12:14:08.842Z,11.90
2018-03-31T12:16:35.813Z,11.90
2018-03-31T12:19:02.790Z,11.60
2018-03-31T12:21:29.744Z,11.30
2018-03-31T12:23:56.700Z,11.10
2018-03-31T12:26:23.660Z,11.30
2018-03-31T12:28:50.616Z,11.50
2018-03-31T12:31:17.580Z,11.50
2018-03-31T12:33:44.537Z,11.30
2018-03-31T12:36:12.449Z,11.30
2018-03-31T12:38:39.418Z,11.20
2018-03-31T12:41:06.388Z,11.00
2018-03-31T12:43:34.115Z,10.80
2018-03-31T12:46:01.080Z,10.80
2018-03-31T12:48:28.040Z,10.70
2018-03-31T12:50:55.780Z,10.70
2018-03-31T12:53:22.740Z,10.70
2018-03-31T12:55:49.705Z,10.80
2018-03-31T12:58:17.444Z,10.60
2018-03-31T13:00:44.492Z,10.50
2018-03-31T13:03:11.484Z,10.60
2018-03-31T13:05:38.447Z,10.70
2018-03-31T13:08:05.416Z,10.70
2018-03-31T13:10:32.376Z,10.70
2018-03-31T13:12:59.356Z,10.70
2018-03-31T13:15:26.312Z,10.70
2018-03-31T13:17:53.267Z,10.60
2018-03-31T13:20:26.388Z,10.50
2018-03-31T13:22:54.261Z,10.60
2018-03-31T13:25:21.187Z,10.60
2018-03-31T13:27:48.176Z,10.60
2018-03-31T13:30:15.905Z,10.80
2018-03-31T13:32:42.872Z,10.80
2018-03-31T13:35:10.605Z,10.90
2018-03-31T13:37:37.574Z,10.90
2018-03-31T13:40:04.536Z,10.90
2018-03-31T13:42:32.323Z,11.20
2018-03-31T13:44:59.280Z,11.10
2018-03-31T13:47:26.241Z,11.20
2018-03-31T13:49:53.208Z,10.90
2018-03-31T13:52:20.168Z,10.90
2018-03-31T13:54:47.896Z,10.90
2018-03-31T13:57:14.957Z,10.80
2018-03-31T13:59:41.917Z,10.80
2018-03-31T14:02:08.876Z,10.60
2018-03-31T14:04:36.612Z,10.50
2018-03-31T14:07:03.569Z,10.40
2018-03-31T14:09:30.537Z,10.40
2018-03-31T14:11:57.553Z,10.60
2018-03-31T14:14:24.588Z,10.70
2018-03-31T14:16:51.554Z,10.90
2018-03-31T14:19:19.288Z,11.20
2018-03-31T14:21:46.344Z,11.20
2018-03-31T14:24:13.320Z,11.30
2018-03-31T14:26:41.152Z,11.50
2018-03-31T14:29:08.200Z,11.50
2018-03-31T14:31:35.248Z,11.40
2018-03-31T14:34:02.302Z,11.00
2018-03-31T14:36:30.057Z,10.70
2018-03-31T14:38:57.012Z,10.70
2018-03-31T14:41:23.980Z,10.50
2018-03-31T14:43:51.813Z,10.50
2018-03-31T14:46:18.854Z,10.50
2018-03-31T14:48:45.831Z,10.40
2018-03-31T14:51:13.565Z,10.40
2018-03-31T14:53:40.569Z,10.40
2018-03-31T14:56:08.027Z,10.30
2018-03-31T14:58:34.998Z,10.40
2018-03-31T15:01:01.988Z,10.30
2018-03-31T15:03:29.827Z,10.30
2018-03-31T15:05:56.814Z,10.40
2018-03-31T15:08:23.821Z,10.30
2018-03-31T15:10:50.856Z,10.30
2018-03-31T15:13:17.827Z,10.60
2018-03-31T15:15:44.861Z,10.70
2018-03-31T15:18:11.827Z,10.70
2018-03-31T15:20:39.666Z,10.70
2018-03-31T15:23:06.626Z,10.70
2018-03-31T15:25:33.657Z,10.70
2018-03-31T15:28:00.674Z,10.70
2018-03-31T15:30:28.527Z,10.60
2018-03-31T15:32:55.517Z,10.70
2018-03-31T15:35:22.471Z,10.70
2018-03-31T15:37:49.452Z,10.70
2018-03-31T15:40:16.445Z,10.70
2018-03-31T15:42:43.453Z,10.70
2018-03-31T15:45:10.426Z,10.70
2018-03-31T15:47:37.420Z,10.60
2018-03-31T15:50:05.149Z,10.50
2018-03-31T15:52:32.103Z,10.50
2018-03-31T15:54:59.145Z,10.50
2018-03-31T15:57:27.625Z,10.40
2018-03-31T15:59:54.585Z,10.40
2018-03-31T16:02:22.605Z,10.30
2018-03-31T16:04:49.565Z,10.30
2018-03-31T16:07:16.524Z,10.20
2018-03-31T16:09:43.492Z,10.20
2018-03-31T16:12:11.325Z,10.20
2018-03-31T16:14:38.281Z,10.20
2018-03-31T16:17:05.249Z,10.10
2018-03-31T16:19:32.976Z,10.10
2018-03-31T16:21:59.945Z,10.00
2018-03-31T16:24:26.902Z,10.00
2018-03-31T16:26:54.635Z,10.00
2018-03-31T16:29:21.685Z,10.00
2018-03-31T16:31:49.414Z,10.00
2018-03-31T16:34:16.376Z,10.00
2018-03-31T16:36:43.340Z,9.90
2018-03-31T16:39:11.101Z,9.80
2018-03-31T16:41:38.065Z,9.80
2018-03-31T16:44:05.800Z,9.70
2018-03-31T16:46:32.768Z,9.70
2018-03-31T16:48:59.792Z,9.70
2018-03-31T16:51:26.760Z,9.60
2018-03-31T16:53:54.541Z,9.60
2018-03-31T16:56:22.368Z,9.70
2018-03-31T16:58:49.327Z,9.70
2018-03-31T17:01:16.308Z,9.70
2018-03-31T17:03:43.324Z,9.70
2018-03-31T17:06:10.521Z,9.70
2018-03-31T17:08:37.607Z,9.70
2018-03-31T17:11:04.676Z,9.60
2018-03-31T17:13:31.626Z,9.60
2018-03-31T17:15:59.382Z,9.30
2018-03-31T17:18:27.129Z,9.30
2018-03-31T17:20:54.106Z,9.30
2018-03-31T17:23:21.928Z,9.10
2018-03-31T17:25:48.908Z,9.10
2018-03-31T17:28:16.752Z,8.70
2018-03-31T17:30:43.805Z,8.70
2018-03-31T17:33:10.820Z,8.50
2018-03-31T17:35:37.784Z,8.30
2018-03-31T17:38:04.765Z,8.10
2018-03-31T17:40:32.493Z,7.80
2018-03-31T17:42:59.457Z,7.80
2018-03-31T17:45:27.193Z,7.50
2018-03-31T17:47:54.155Z,7.50
2018-03-31T17:50:21.117Z,7.30
2018-03-31T17:52:48.836Z,7.10
2018-03-31T17:55:15.809Z,7.00
2018-03-31T17:57:42.884Z,6.90
2018-03-31T18:00:09.850Z,6.80
2018-03-31T18:02:36.823Z,6.70
2018-03-31T18:05:03.791Z,6.50
2018-03-31T18:07:30.751Z,6.40
2018-03-31T18:09:58.504Z,6.20
2018-03-31T18:12:25.508Z,6.20
2018-03-31T18:14:52.464Z,6.10
2018-03-31T18:17:19.458Z,6.10
2018-03-31T18:19:47.181Z,5.90
2018-03-31T18:22:14.146Z,5.80
2018-03-31T18:24:41.245Z,5.70
2018-03-31T18:27:08.241Z,5.70
2018-03-31T18:29:35.211Z,5.60
2018-03-31T18:32:02.282Z,5.60
2018-03-31T18:34:29.402Z,5.50
2018-03-31T18:36:57.151Z,5.30
2018-03-31T18:39:25.049Z,5.30
2018-03-31T18:41:52.042Z,5.30
2018-03-31T18:44:19.028Z,5.20
2018-03-31T18:46:46.154Z,5.10
2018-03-31T18:49:13.176Z,5.10
2018-03-31T18:51:40.255Z,5.10
2018-03-31T18:54:07.246Z,5.00
2018-03-31T18:56:34.320Z,5.00
2018-03-31T18:59:01.291Z,5.00
2018-03-31T19:01:29.050Z,4.90
2018-03-31T19:03:56.080Z,4.90
2018-03-31T19:06:23.057Z,4.90
2018-03-31T19:08:51.498Z,4.80
2018-03-31T19:11:18.469Z,4.80
2018-03-31T19:13:46.201Z,4.80
2018-03-31T19:16:13.426Z,4.80
2018-03-31T19:18:40.556Z,4.70
2018-03-31T19:21:07.552Z,4.70
2018-03-31T19:23:34.516Z,4.70
2018-03-31T19:26:01.489Z,4.70
2018-03-31T19:28:28.584Z,4.60
2018-03-31T19:30:55.601Z,4.60
2018-03-31T19:33:22.599Z,4.60
2018-03-31T19:35:55.239Z,4.60
2018-03-31T19:38:22.310Z,4.50
2018-03-31T19:40:50.223Z,4.50
2018-03-31T19:43:17.205Z,4.50
2018-03-31T19:45:44.165Z,4.50
2018-03-31T19:48:11.138Z,4.50
2018-03-31T19:50:38.876Z,4.30
2018-03-31T19:53:05.854Z,4.30
2018-03-31T19:55:33.639Z,4.40
2018-03-31T19:58:01.335Z,4.30
2018-03-31T20:00:28.304Z,4.30
2018-03-31T20:02:55.612Z,4.20
2018-03-31T20:05:22.679Z,4.20
2018-03-31T20:07:49.674Z,4.20
2018-03-31T20:10:17.427Z,4.10
2018-03-31T20:12:44.390Z,4.00
2018-03-31T20:15:12.372Z,3.90
2018-03-31T20:17:39.481Z,3.80
2018-03-31T20:20:07.929Z,3.70
2018-03-31T20:22:34.929Z,3.70
2018-03-31T20:25:02.801Z,3.60
2018-03-31T20:27:29.849Z,3.60
2018-03-31T20:29:56.976Z,3.50
2018-03-31T20:32:24.173Z,3.60
2018-03-31T20:34:51.168Z,3.60
2018-03-31T20:37:18.929Z,3.40
2018-03-31T20:39:45.920Z,3.40
2018-03-31T20:42:13.053Z,3.30
2018-03-31T20:44:40.189Z,3.20
2018-03-31T20:47:07.926Z,3.10
2018-03-31T20:49:35.683Z,3.10
2018-03-31T20:52:03.511Z,3.00
2018-03-31T20:54:30.512Z,3.00
2018-03-31T20:56:58.298Z,2.90
2018-03-31T20:59:25.469Z,2.90
2018-03-31T21:01:52.473Z,2.90
2018-03-31T21:04:19.613Z,2.80
2018-03-31T21:06:46.681Z,2.70
2018-03-31T21:09:14.424Z,2.70
2018-03-31T21:11:41.389Z,2.70
2018-03-31T21:14:09.582Z,2.60
2018-03-31T21:16:36.536Z,2.60
2018-03-31T21:19:03.492Z,2.50
2018-03-31T21:21:30.452Z,2.60
2018-03-31T21:23:57.412Z,2.70
2018-03-31T21:26:24.372Z,2.70
2018-03-31T21:28:52.103Z,2.80
2018-03-31T21:31:19.076Z,2.80
2018-03-31T21:33:46.039Z,2.90
2018-03-31T21:36:13.823Z,2.80
2018-03-31T21:38:40.776Z,2.80
2018-03-31T21:41:07.768Z,2.80
2018-03-31T21:43:34.736Z,2.80
2018-03-31T21:46:02.448Z,2.60
2018-03-31T21:48:29.412Z,2.60
2018-03-31T21:50:56.368Z,2.60
2018-03-31T21:53:23.336Z,2.60
2018-03-31T21:55:50.304Z,2.70
2018-03-31T21:58:17.265Z,2.60
2018-03-31T22:00:44.220Z,2.60
2018-03-31T22:03:11.196Z,2.50
2018-03-31T22:05:38.161Z,2.40
2018-03-31T22:08:05.886Z,2.50
2018-03-31T22:10:32.849Z,2.50
2018-03-31T22:13:06.268Z,2.40
2018-03-31T22:15:38.800Z,2.30
2018-03-31T22:18:05.782Z,2.30
2018-03-31T22:20:33.505Z,2.30
2018-03-31T22:23:00.481Z,2.30
2018-03-31T22:25:28.200Z,2.30
2018-03-31T22:27:55.165Z,2.30
2018-03-31T22:30:22.129Z,2.30
2018-03-31T22:32:49.857Z,2.40
2018-03-31T22:35:16.822Z,2.40
2018-03-31T22:37:43.777Z,2.40
2018-03-31T22:40:11.501Z,2.40
2018-03-31T22:42:38.456Z,2.40
2018-03-31T22:45:05.415Z,2.40
2018-03-31T22:47:32.380Z,2.40
2018-03-31T22:50:00.102Z,2.40
2018-03-31T22:52:27.069Z,2.30
2018-03-31T22:54:54.040Z,2.40
2018-03-31T22:57:21.765Z,2.30
2018-03-31T22:59:48.729Z,2.30
2018-03-31T23:02:15.684Z,2.30
2018-03-31T23:04:43.416Z,2.20
2018-03-31T23:07:10.372Z,2.10
2018-03-31T23:09:37.339Z,2.00
2018-03-31T23:12:05.060Z,1.80
2018-03-31T23:14:32.020Z,1.80
2018-03-31T23:16:58.980Z,1.80
2018-03-31T23:19:25.940Z,1.70
2018-03-31T23:21:53.672Z,1.70
2018-03-31T23:24:20.634Z,1.70
2018-03-31T23:26:47.597Z,1.70
2018-03-31T23:29:14.561Z,1.60
2018-03-31T23:31:41.526Z,1.60
2018-03-31T23:34:08.488Z,1.60
2018-03-31T23:36:35.460Z,1.60
2018-03-31T23:39:03.182Z,1.70
2018-03-31T23:41:30.141Z,1.60
2018-03-31T23:43:57.100Z,1.70
2018-03-31T23:46:24.064Z,1.80
2018-03-31T23:48:51.788Z,1.80
2018-03-31T23:51:18.769Z,1.80
2018-03-31T23:53:46.492Z,2.00
2018-03-31T23:56:13.453Z,1.90
2018-03-31T23:58:40.414Z,1.90
