createdAt,value
2022-09-28T00:00:09.935Z,88.67
2022-09-28T00:03:15.853Z,88.68
2022-09-28T00:06:22.769Z,88.75
2022-09-28T00:09:31.994Z,88.82
2022-09-28T00:12:38.030Z,88.90
2022-09-28T00:15:45.953Z,88.94
2022-09-28T00:18:52.892Z,88.92
2022-09-28T00:21:59.415Z,88.95
2022-09-28T00:25:06.615Z,88.93
2022-09-28T00:28:13.471Z,88.96
2022-09-28T00:31:18.711Z,89.02
2022-09-28T00:34:23.947Z,89.02
2022-09-28T00:37:30.751Z,89.06
2022-09-28T00:40:36.393Z,89.10
2022-09-28T00:43:42.927Z,89.15
2022-09-28T00:46:49.372Z,89.24
2022-09-28T00:50:06.500Z,89.19
2022-09-28T00:53:38.650Z,89.25
2022-09-28T00:56:45.930Z,89.19
2022-09-28T00:59:51.295Z,89.25
2022-09-28T01:02:57.564Z,89.26
2022-09-28T01:06:05.554Z,89.28
2022-09-28T01:09:13.130Z,89.29
2022-09-28T01:12:20.258Z,89.36
2022-09-28T01:15:28.546Z,89.39
2022-09-28T01:18:41.834Z,89.44
2022-09-28T01:22:01.759Z,89.44
2022-09-28T01:25:21.567Z,89.46
2022-09-28T01:28:30.211Z,89.43
2022-09-28T01:31:36.126Z,89.40
2022-09-28T01:35:08.305Z,89.44
2022-09-28T01:38:21.976Z,89.49
2022-09-28T01:41:27.943Z,89.56
2022-09-28T01:44:35.502Z,89.55
2022-09-28T01:47:41.218Z,89.60
2022-09-28T01:50:51.535Z,89.55
2022-09-28T01:54:00.256Z,89.54
2022-09-28T01:57:30.192Z,89.63
2022-09-28T02:00:34.930Z,89.63
2022-09-28T02:03:44.136Z,89.63
2022-09-28T02:06:53.598Z,89.72
2022-09-28T02:10:06.506Z,89.78
2022-09-28T02:13:20.021Z,89.81
2022-09-28T02:16:49.952Z,89.70
2022-09-28T02:19:58.468Z,89.64
2022-09-28T02:23:11.308Z,89.73
2022-09-28T02:26:20.621Z,89.80
2022-09-28T02:29:27.274Z,89.80
2022-09-28T02:32:32.118Z,89.83
2022-09-28T02:35:37.838Z,89.86
2022-09-28T02:38:42.563Z,89.87
2022-09-28T02:42:12.613Z,89.86
2022-09-28T02:46:04.637Z,89.88
2022-09-28T02:50:01.109Z,89.90
2022-09-28T02:53:59.575Z,89.90
2022-09-28T02:57:17.544Z,89.88
2022-09-28T03:00:33.820Z,89.99
2022-09-28T03:03:54.529Z,90.08
2022-09-28T03:07:28.566Z,90.11
2022-09-28T03:10:45.606Z,90.11
2022-09-28T03:13:51.377Z,90.15
2022-09-28T03:17:00.016Z,90.25
2022-09-28T03:20:06.203Z,90.31
2022-09-28T03:23:24.371Z,90.34
2022-09-28T03:26:21.320Z,90.42
2022-09-28T03:29:27.945Z,90.41
2022-09-28T03:32:37.542Z,90.45
2022-09-28T03:35:44.246Z,90.45
2022-09-28T03:38:49.688Z,90.45
2022-09-28T03:41:57.696Z,90.44
2022-09-28T03:45:06.857Z,90.44
2022-09-28T03:48:11.709Z,90.47
2022-09-28T03:51:20.374Z,90.49
2022-09-28T03:54:27.009Z,90.47
2022-09-28T03:57:33.016Z,90.47
2022-09-28T04:00:38.490Z,90.47
2022-09-28T04:03:44.546Z,90.49
2022-09-28T04:06:51.050Z,90.47
2022-09-28T04:09:59.167Z,90.44
2022-09-28T04:13:04.644Z,90.44
2022-09-28T04:16:15.832Z,90.40
2022-09-28T04:19:23.008Z,90.41
2022-09-28T04:22:44.224Z,90.39
2022-09-28T04:25:52.692Z,90.36
2022-09-28T04:29:19.615Z,90.37
2022-09-28T04:32:29.398Z,90.38
2022-09-28T04:35:35.929Z,90.37
2022-09-28T04:38:52.887Z,90.34
2022-09-28T04:41:49.442Z,90.28
2022-09-28T04:44:55.906Z,90.26
2022-09-28T04:48:03.556Z,90.25
2022-09-28T04:51:30.443Z,90.34
2022-09-28T04:54:35.450Z,90.34
2022-09-28T04:57:41.263Z,90.31
2022-09-28T05:00:47.109Z,90.27
2022-09-28T05:04:04.914Z,90.16
2022-09-28T05:07:21.838Z,90.12
2022-09-28T05:10:31.431Z,90.13
2022-09-28T05:13:36.864Z,90.16
2022-09-28T05:16:43.784Z,90.20
2022-09-28T05:19:57.668Z,90.24
2022-09-28T05:23:06.319Z,90.25
2022-09-28T05:26:15.309Z,90.26
2022-09-28T05:29:20.099Z,90.24
2022-09-28T05:32:42.512Z,90.26
2022-09-28T05:36:02.106Z,90.32
2022-09-28T05:39:10.511Z,90.47
2022-09-28T05:42:16.859Z,90.48
2022-09-28T05:45:27.087Z,90.43
2022-09-28T05:48:35.112Z,90.42
2022-09-28T05:51:40.979Z,90.47
2022-09-28T05:54:46.952Z,90.44
2022-09-28T05:57:51.712Z,90.40
2022-09-28T06:00:58.802Z,90.41
2022-09-28T06:04:04.550Z,90.39
2022-09-28T06:07:13.933Z,90.25
2022-09-28T06:10:19.637Z,90.20
2022-09-28T06:13:28.278Z,90.21
2022-09-28T06:16:33.969Z,90.20
2022-09-28T06:19:47.518Z,90.21
2022-09-28T06:23:03.143Z,90.18
2022-09-28T06:26:09.562Z,90.03
2022-09-28T06:29:19.608Z,90.03
2022-09-28T06:32:25.019Z,89.99
2022-09-28T06:35:33.067Z,89.98
2022-09-28T06:38:41.098Z,89.97
2022-09-28T06:41:48.267Z,90.06
2022-09-28T06:44:53.975Z,90.08
2022-09-28T06:48:13.262Z,90.10
2022-09-28T06:51:24.112Z,90.07
2022-09-28T06:54:32.768Z,89.98
2022-09-28T06:57:45.134Z,89.98
2022-09-28T07:01:05.414Z,90.04
2022-09-28T07:04:22.149Z,89.98
2022-09-28T07:07:52.324Z,89.86
2022-09-28T07:11:16.394Z,89.87
2022-09-28T07:14:44.974Z,89.88
2022-09-28T07:17:45.945Z,89.88
2022-09-28T07:20:53.547Z,89.89
2022-09-28T07:23:55.907Z,89.91
2022-09-28T07:27:11.274Z,89.86
2022-09-28T07:30:31.181Z,89.79
2022-09-28T07:33:41.308Z,89.72
2022-09-28T07:36:49.860Z,89.74
2022-09-28T07:40:14.001Z,89.69
2022-09-28T07:43:36.050Z,89.67
2022-09-28T07:46:51.276Z,89.68
2022-09-28T07:50:15.020Z,89.67
2022-09-28T07:53:28.467Z,89.78
2022-09-28T07:56:49.230Z,89.78
2022-09-28T08:00:03.528Z,89.72
2022-09-28T08:03:17.701Z,89.78
2022-09-28T08:06:26.990Z,89.72
2022-09-28T08:09:35.035Z,89.70
2022-09-28T08:12:59.276Z,89.63
2022-09-28T08:16:22.112Z,89.64
2022-09-28T08:19:33.105Z,89.57
2022-09-28T08:22:41.694Z,89.58
2022-09-28T08:25:47.766Z,89.48
2022-09-28T08:28:54.624Z,89.52
2022-09-28T08:32:20.375Z,89.46
2022-09-28T08:35:28.759Z,89.45
2022-09-28T08:38:56.079Z,89.45
2022-09-28T08:42:18.079Z,89.50
2022-09-28T08:45:43.306Z,89.52
2022-09-28T08:49:24.964Z,89.49
2022-09-28T08:52:33.538Z,89.45
2022-09-28T08:55:51.683Z,89.56
2022-09-28T08:58:59.446Z,89.57
2022-09-28T09:02:16.744Z,89.56
2022-09-28T09:05:27.165Z,89.24
2022-09-28T09:08:56.769Z,89.09
2022-09-28T09:12:23.206Z,89.06
2022-09-28T09:15:43.109Z,89.05
2022-09-28T09:19:05.345Z,88.84
2022-09-28T09:22:33.130Z,88.94
2022-09-28T09:25:42.657Z,89.02
2022-09-28T09:29:18.489Z,89.07
2022-09-28T09:32:48.089Z,89.16
2022-09-28T09:36:13.724Z,89.10
2022-09-28T09:40:00.258Z,89.05
2022-09-28T09:44:05.572Z,89.03
2022-09-28T09:47:40.437Z,88.95
2022-09-28T09:51:03.186Z,88.85
2022-09-28T09:54:18.695Z,88.69
2022-09-28T09:57:33.233Z,88.62
2022-09-28T10:00:47.239Z,88.54
2022-09-28T10:04:00.162Z,88.48
2022-09-28T10:07:16.424Z,88.54
2022-09-28T10:10:27.125Z,88.56
2022-09-28T10:13:36.280Z,88.46
2022-09-28T10:16:43.166Z,88.43
2022-09-28T10:19:52.629Z,88.28
2022-09-28T10:23:13.481Z,88.20
2022-09-28T10:26:27.921Z,88.05
2022-09-28T10:29:40.565Z,88.01
2022-09-28T10:33:02.318Z,88.12
2022-09-28T10:36:07.505Z,88.13
2022-09-28T10:39:13.293Z,88.16
2022-09-28T10:42:27.064Z,88.11
2022-09-28T10:45:38.191Z,87.91
2022-09-28T10:48:44.833Z,87.76
2022-09-28T10:52:05.788Z,87.79
2022-09-28T10:55:12.503Z,87.92
2022-09-28T10:58:45.045Z,88.04
2022-09-28T11:01:58.715Z,88.08
2022-09-28T11:05:11.499Z,88.07
2022-09-28T11:08:20.300Z,88.00
2022-09-28T11:11:46.383Z,87.87
2022-09-28T11:14:57.176Z,87.77
2022-09-28T11:18:02.057Z,87.63
2022-09-28T11:21:11.210Z,87.61
2022-09-28T11:24:38.880Z,87.64
2022-09-28T11:27:45.606Z,87.69
2022-09-28T11:31:09.021Z,87.75
2022-09-28T11:34:31.009Z,87.84
2022-09-28T11:37:46.595Z,87.98
2022-09-28T11:41:17.256Z,88.03
2022-09-28T11:44:50.975Z,88.01
2022-09-28T11:48:22.554Z,88.04
2022-09-28T11:51:46.850Z,88.04
2022-09-28T11:55:01.270Z,87.96
2022-09-28T11:58:19.260Z,87.74
2022-09-28T12:01:42.437Z,87.59
2022-09-28T12:05:22.179Z,87.59
2022-09-28T12:08:44.277Z,87.84
2022-09-28T12:11:57.638Z,88.04
2022-09-28T12:15:47.248Z,88.15
2022-09-28T12:19:07.153Z,88.05
2022-09-28T12:22:33.570Z,87.90
2022-09-28T12:25:39.421Z,87.79
2022-09-28T12:28:57.978Z,87.80
2022-09-28T12:32:14.707Z,87.81
2022-09-28T12:35:30.959Z,87.83
2022-09-28T12:38:42.315Z,87.88
2022-09-28T12:42:04.773Z,87.83
2022-09-28T12:45:42.982Z,87.88
2022-09-28T12:52:42.966Z,87.75
2022-09-28T12:56:10.654Z,87.80
2022-09-28T12:59:42.237Z,87.69
2022-09-28T13:03:23.266Z,87.81
2022-09-28T13:06:43.039Z,87.83
2022-09-28T13:09:56.728Z,87.87
2022-09-28T13:13:19.975Z,87.97
2022-09-28T13:16:45.211Z,88.08
2022-09-28T13:20:30.275Z,88.17
2022-09-28T13:23:43.090Z,88.31
2022-09-28T13:26:51.476Z,88.27
2022-09-28T13:30:00.043Z,88.27
2022-09-28T13:33:06.171Z,88.37
2022-09-28T13:36:11.389Z,88.38
2022-09-28T13:39:18.433Z,88.36
2022-09-28T13:42:26.419Z,88.42
2022-09-28T13:45:38.806Z,88.40
2022-09-28T13:49:00.075Z,88.37
2022-09-28T13:52:14.429Z,88.33
2022-09-28T13:55:41.007Z,88.35
2022-09-28T13:59:14.159Z,88.39
2022-09-28T14:02:36.719Z,88.45
2022-09-28T14:05:56.940Z,88.65
2022-09-28T14:09:31.754Z,88.73
2022-09-28T14:12:51.344Z,88.70
2022-09-28T14:15:59.246Z,88.72
2022-09-28T14:19:14.353Z,88.83
2022-09-28T14:22:26.291Z,88.92
2022-09-28T14:25:39.348Z,88.86
2022-09-28T14:28:56.120Z,88.94
2022-09-28T14:32:03.330Z,88.98
2022-09-28T14:35:18.718Z,89.01
2022-09-28T14:38:52.335Z,89.06
2022-09-28T14:41:59.404Z,89.11
2022-09-28T14:45:21.092Z,89.15
2022-09-28T14:48:39.702Z,89.03
2022-09-28T14:51:51.131Z,88.96
2022-09-28T14:55:09.809Z,88.84
2022-09-28T14:58:15.557Z,88.79
2022-09-28T15:01:27.911Z,88.80
2022-09-28T15:04:35.061Z,88.79
2022-09-28T15:07:45.371Z,88.74
2022-09-28T15:10:59.396Z,88.72
2022-09-28T15:14:08.242Z,88.78
2022-09-28T15:17:15.060Z,88.81
2022-09-28T15:20:40.399Z,88.87
2022-09-28T15:23:53.729Z,88.87
2022-09-28T15:27:04.091Z,88.92
2022-09-28T15:30:15.009Z,88.95
2022-09-28T15:33:57.094Z,88.95
2022-09-28T15:37:04.105Z,88.99
2022-09-28T15:40:10.551Z,88.97
2022-09-28T15:43:24.437Z,88.98
2022-09-28T15:46:35.918Z,88.98
2022-09-28T15:49:51.253Z,88.98
2022-09-28T15:53:03.067Z,88.94
2022-09-28T15:56:17.965Z,88.85
2022-09-28T15:59:38.551Z,88.77
2022-09-28T16:02:44.182Z,88.67
2022-09-28T16:06:07.872Z,88.67
2022-09-28T16:09:15.825Z,88.79
2022-09-28T16:12:27.306Z,88.84
2022-09-28T16:15:41.216Z,88.84
2022-09-28T16:18:49.344Z,88.89
2022-09-28T16:22:02.736Z,88.91
2022-09-28T16:25:15.208Z,88.91
2022-09-28T16:28:20.828Z,88.94
2022-09-28T16:31:37.159Z,88.97
2022-09-28T16:34:43.525Z,88.93
2022-09-28T16:37:49.354Z,88.85
2022-09-28T16:41:06.346Z,88.78
2022-09-28T16:44:14.792Z,88.77
2022-09-28T16:47:21.521Z,88.84
2022-09-28T16:50:31.965Z,88.91
2022-09-28T16:53:56.453Z,88.96
2022-09-28T16:57:10.201Z,88.94
2022-09-28T17:00:16.554Z,88.91
2022-09-28T17:03:33.847Z,88.88
2022-09-28T17:06:39.783Z,88.77
2022-09-28T17:09:46.745Z,88.80
2022-09-28T17:12:54.347Z,88.83
2022-09-28T17:16:00.790Z,88.86
2022-09-28T17:19:07.916Z,88.91
2022-09-28T17:22:14.537Z,88.90
2022-09-28T17:25:19.390Z,88.97
2022-09-28T17:28:28.976Z,89.08
2022-09-28T17:31:35.612Z,89.00
2022-09-28T17:34:48.305Z,89.00
2022-09-28T17:37:54.036Z,89.05
2022-09-28T17:41:02.393Z,89.12
2022-09-28T17:44:11.240Z,89.16
2022-09-28T17:47:16.914Z,89.20
2022-09-28T17:50:36.082Z,89.25
2022-09-28T17:53:43.377Z,89.30
2022-09-28T17:56:49.342Z,89.35
2022-09-28T17:59:55.814Z,89.33
2022-09-28T18:03:03.233Z,89.30
2022-09-28T18:06:21.283Z,89.33
2022-09-28T18:09:32.813Z,89.36
2022-09-28T18:12:42.732Z,89.39
2022-09-28T18:15:50.546Z,89.34
2022-09-28T18:18:56.455Z,89.30
2022-09-28T18:22:05.260Z,89.24
2022-09-28T18:25:12.778Z,89.26
2022-09-28T18:28:18.030Z,89.40
2022-09-28T18:31:26.862Z,89.48
2022-09-28T18:34:33.305Z,89.42
2022-09-28T18:37:40.049Z,89.36
2022-09-28T18:40:45.604Z,89.28
2022-09-28T18:43:52.634Z,89.21
2022-09-28T18:46:59.341Z,89.21
2022-09-28T18:50:05.892Z,89.22
2022-09-28T18:53:21.264Z,89.25
2022-09-28T18:56:29.525Z,89.31
2022-09-28T18:59:37.962Z,89.45
2022-09-28T19:02:45.100Z,89.51
2022-09-28T19:05:54.116Z,89.55
2022-09-28T19:08:59.798Z,89.51
2022-09-28T19:12:07.038Z,89.47
2022-09-28T19:15:13.253Z,89.46
2022-09-28T19:18:18.329Z,89.51
2022-09-28T19:21:27.640Z,89.60
2022-09-28T19:24:36.994Z,89.58
2022-09-28T19:27:45.637Z,89.52
2022-09-28T19:30:50.898Z,89.55
2022-09-28T19:33:59.210Z,89.62
2022-09-28T19:37:06.625Z,89.69
2022-09-28T19:40:15.821Z,89.79
2022-09-28T19:43:22.660Z,89.89
2022-09-28T19:46:23.025Z,89.96
2022-09-28T19:49:30.742Z,89.81
2022-09-28T19:52:36.177Z,89.68
2022-09-28T19:55:48.151Z,89.61
2022-09-28T19:58:55.059Z,89.60
2022-09-28T20:02:03.122Z,89.62
2022-09-28T20:05:09.413Z,89.60
2022-09-28T20:08:16.097Z,89.56
2022-09-28T20:11:22.905Z,89.60
2022-09-28T20:14:33.125Z,89.69
2022-09-28T20:17:38.156Z,89.77
2022-09-28T20:20:44.975Z,89.78
2022-09-28T20:23:51.976Z,89.79
2022-09-28T20:26:58.201Z,89.87
2022-09-28T20:30:05.724Z,89.91
2022-09-28T20:33:19.153Z,89.85
2022-09-28T20:36:24.767Z,89.76
2022-09-28T20:39:31.372Z,89.55
2022-09-28T20:42:38.303Z,89.48
2022-09-28T20:45:46.558Z,89.44
2022-09-28T20:48:54.678Z,89.43
2022-09-28T20:52:00.694Z,89.38
2022-09-28T20:55:10.745Z,89.25
2022-09-28T20:58:18.486Z,89.18
2022-09-28T21:01:29.695Z,89.22
2022-09-28T21:04:35.558Z,89.01
2022-09-28T21:07:40.901Z,88.93
2022-09-28T21:10:48.057Z,88.89
2022-09-28T21:13:54.218Z,88.90
2022-09-28T21:17:00.939Z,88.88
2022-09-28T21:20:07.950Z,88.95
2022-09-28T21:23:14.350Z,89.13
2022-09-28T21:26:27.171Z,89.25
2022-09-28T21:29:33.381Z,89.25
2022-09-28T21:32:38.233Z,89.31
2022-09-28T21:35:45.779Z,89.35
2022-09-28T21:38:51.243Z,89.41
2022-09-28T21:41:57.403Z,89.29
2022-09-28T21:45:02.782Z,89.27
2022-09-28T21:48:08.922Z,89.25
2022-09-28T21:51:21.824Z,89.18
2022-09-28T21:54:26.598Z,89.13
2022-09-28T21:57:33.191Z,89.13
2022-09-28T22:00:42.020Z,89.15
2022-09-28T22:03:49.685Z,89.23
2022-09-28T22:06:56.365Z,89.26
2022-09-28T22:10:04.461Z,89.38
2022-09-28T22:13:09.718Z,89.48
2022-09-28T22:16:17.856Z,89.45
2022-09-28T22:19:23.926Z,89.45
2022-09-28T22:22:29.333Z,89.46
2022-09-28T22:25:35.854Z,89.50
2022-09-28T22:28:41.772Z,89.53
2022-09-28T22:31:52.522Z,89.55
2022-09-28T22:35:00.683Z,89.59
2022-09-28T22:38:06.393Z,89.64
2022-09-28T22:41:11.721Z,89.64
2022-09-28T22:44:18.146Z,89.54
2022-09-28T22:47:24.595Z,89.42
2022-09-28T22:50:30.156Z,89.33
2022-09-28T22:53:36.052Z,89.21
2022-09-28T22:56:42.282Z,89.24
2022-09-28T22:59:47.689Z,89.27
2022-09-28T23:02:54.898Z,89.32
2022-09-28T23:06:11.756Z,89.29
2022-09-28T23:09:17.782Z,89.20
2022-09-28T23:12:24.193Z,89.23
2022-09-28T23:15:30.300Z,89.29
2022-09-28T23:18:36.453Z,89.30
2022-09-28T23:21:42.040Z,89.33
2022-09-28T23:24:49.829Z,89.38
2022-09-28T23:28:01.258Z,89.39
2022-09-28T23:31:07.665Z,89.41
2022-09-28T23:34:20.101Z,89.42
2022-09-28T23:37:26.566Z,89.44
2022-09-28T23:40:32.279Z,89.45
2022-09-28T23:43:38.222Z,89.32
2022-09-28T23:46:43.848Z,89.25
2022-09-28T23:49:49.921Z,89.19
2022-09-28T23:52:56.531Z,89.08
2022-09-28T23:56:03.610Z,89.11
2022-09-28T23:59:09.954Z,89.23
