createdAt,value
2023-04-05T00:01:20.273Z,2.90
2023-04-05T00:03:48.382Z,2.47
2023-04-05T00:06:19.431Z,2.30
2023-04-05T00:08:49.984Z,2.60
2023-04-05T00:11:19.542Z,2.87
2023-04-05T00:13:47.531Z,2.77
2023-04-05T00:16:16.244Z,2.63
2023-04-05T00:18:49.786Z,3.10
2023-04-05T00:21:18.135Z,2.40
2023-04-05T00:23:46.082Z,3.13
2023-04-05T00:26:14.028Z,2.67
2023-04-05T00:28:43.350Z,2.63
2023-04-05T00:31:11.538Z,2.77
2023-04-05T00:33:39.442Z,2.93
2023-04-05T00:36:12.299Z,2.63
2023-04-05T00:38:41.584Z,2.30
2023-04-05T00:41:09.728Z,2.60
2023-04-05T00:43:37.810Z,2.93
2023-04-05T00:46:08.151Z,2.70
2023-04-05T00:48:37.124Z,2.50
2023-04-05T00:51:09.093Z,2.90
2023-04-05T00:53:37.824Z,2.40
2023-04-05T00:56:06.852Z,2.63
2023-04-05T00:58:34.894Z,2.30
2023-04-05T01:01:13.627Z,2.73
2023-04-05T01:03:48.118Z,3.13
2023-04-05T01:06:30.257Z,2.57
2023-04-05T01:09:07.248Z,2.70
2023-04-05T01:11:36.505Z,2.77
2023-04-05T01:14:04.551Z,2.70
2023-04-05T01:16:33.950Z,2.50
2023-04-05T01:19:03.902Z,2.40
2023-04-05T01:22:14.806Z,2.83
2023-04-05T01:25:21.458Z,2.67
2023-04-05T01:28:19.643Z,2.67
2023-04-05T01:30:53.738Z,2.70
2023-04-05T01:33:32.374Z,2.70
2023-04-05T01:36:06.176Z,2.37
2023-04-05T01:38:37.898Z,2.70
2023-04-05T01:41:06.567Z,2.00
2023-04-05T01:43:34.524Z,2.40
2023-04-05T01:46:04.192Z,2.53
2023-04-05T01:48:32.367Z,2.27
2023-04-05T01:51:00.388Z,2.23
2023-04-05T01:53:29.168Z,2.27
2023-04-05T01:56:01.908Z,2.70
2023-04-05T01:58:30.209Z,2.30
2023-04-05T02:00:58.592Z,2.40
2023-04-05T02:03:28.056Z,3.13
2023-04-05T02:05:56.376Z,2.77
2023-04-05T02:08:24.431Z,2.10
2023-04-05T02:10:54.379Z,2.83
2023-04-05T02:13:23.750Z,1.70
2023-04-05T02:15:52.249Z,2.60
2023-04-05T02:18:22.189Z,2.60
2023-04-05T02:20:52.889Z,2.37
2023-04-05T02:23:22.027Z,2.60
2023-04-05T02:25:49.970Z,2.43
2023-04-05T02:28:17.954Z,2.40
2023-04-05T02:30:45.899Z,2.17
2023-04-05T02:33:13.825Z,2.40
2023-04-05T02:35:42.004Z,2.40
2023-04-05T02:38:11.597Z,2.40
2023-04-05T02:40:41.839Z,2.20
2023-04-05T02:43:10.555Z,2.63
2023-04-05T02:45:38.542Z,2.53
2023-04-05T02:48:07.361Z,2.57
2023-04-05T02:50:35.935Z,2.23
2023-04-05T02:53:04.027Z,2.07
2023-04-05T02:55:34.079Z,2.30
2023-04-05T02:58:02.127Z,2.30
2023-04-05T03:00:30.221Z,2.07
2023-04-05T03:02:58.309Z,2.50
2023-04-05T03:05:27.135Z,2.60
2023-04-05T03:07:55.067Z,2.23
2023-04-05T03:10:24.909Z,1.90
2023-04-05T03:12:54.201Z,2.37
2023-04-05T03:15:22.213Z,2.50
2023-04-05T03:17:50.229Z,2.67
2023-04-05T03:20:18.382Z,2.60
2023-04-05T03:22:46.772Z,2.83
2023-04-05T03:25:16.122Z,2.27
2023-04-05T03:27:44.026Z,2.27
2023-04-05T03:30:14.361Z,2.33
2023-04-05T03:32:42.309Z,2.20
2023-04-05T03:35:10.738Z,2.77
2023-04-05T03:37:38.700Z,2.53
2023-04-05T03:40:10.457Z,2.53
2023-04-05T03:42:38.418Z,2.43
2023-04-05T03:45:08.485Z,1.93
2023-04-05T03:47:37.981Z,2.47
2023-04-05T03:50:07.891Z,1.70
2023-04-05T03:52:36.050Z,1.90
2023-04-05T03:55:04.478Z,1.70
2023-04-05T03:57:32.474Z,2.70
2023-04-05T04:00:00.621Z,2.83
2023-04-05T04:02:28.937Z,2.50
2023-04-05T04:04:58.312Z,2.50
2023-04-05T04:07:26.772Z,2.30
2023-04-05T04:09:56.435Z,2.40
2023-04-05T04:12:24.447Z,2.10
2023-04-05T04:14:52.389Z,2.00
2023-04-05T04:17:28.533Z,2.93
2023-04-05T04:19:58.962Z,2.13
2023-04-05T04:22:33.394Z,2.30
2023-04-05T04:25:04.247Z,2.93
2023-04-05T04:27:32.694Z,2.53
2023-04-05T04:30:03.450Z,2.13
2023-04-05T04:32:45.810Z,2.27
2023-04-05T04:35:18.128Z,3.00
2023-04-05T04:37:47.668Z,3.47
2023-04-05T04:40:17.431Z,4.33
2023-04-05T04:42:46.610Z,5.27
2023-04-05T04:45:17.135Z,6.53
2023-04-05T04:47:45.506Z,7.63
2023-04-05T04:50:15.982Z,7.17
2023-04-05T04:52:44.301Z,6.77
2023-04-05T04:55:13.562Z,6.60
2023-04-05T04:57:41.752Z,7.17
2023-04-05T05:00:13.648Z,6.27
2023-04-05T05:02:42.712Z,6.07
2023-04-05T05:05:12.015Z,6.13
2023-04-05T05:07:42.683Z,5.40
2023-04-05T05:10:12.514Z,4.53
2023-04-05T05:12:40.435Z,4.10
2023-04-05T05:15:10.231Z,4.23
2023-04-05T05:17:39.310Z,4.57
2023-04-05T05:20:10.889Z,4.27
2023-04-05T05:22:42.281Z,4.13
2023-04-05T05:25:12.240Z,3.73
2023-04-05T05:27:40.628Z,3.60
2023-04-05T05:30:10.062Z,3.87
2023-04-05T05:32:38.031Z,4.10
2023-04-05T05:35:07.849Z,3.80
2023-04-05T05:37:36.585Z,3.20
2023-04-05T05:40:07.732Z,4.40
2023-04-05T05:42:35.901Z,3.50
2023-04-05T05:45:07.274Z,3.50
2023-04-05T05:47:35.588Z,2.87
2023-04-05T05:50:03.988Z,2.93
2023-04-05T05:52:32.937Z,3.10
2023-04-05T05:55:00.862Z,3.33
2023-04-05T05:57:30.595Z,2.70
2023-04-05T05:59:58.574Z,3.70
2023-04-05T06:02:27.423Z,3.63
2023-04-05T06:04:55.972Z,2.77
2023-04-05T06:07:24.105Z,3.03
2023-04-05T06:09:52.134Z,2.90
2023-04-05T06:12:22.252Z,2.53
2023-04-05T06:14:51.844Z,2.73
2023-04-05T06:17:19.853Z,2.70
2023-04-05T06:19:48.062Z,3.33
2023-04-05T06:22:16.461Z,2.73
2023-04-05T06:24:44.487Z,2.53
2023-04-05T06:27:14.494Z,3.20
2023-04-05T06:29:42.503Z,2.80
2023-04-05T06:32:11.790Z,2.63
2023-04-05T06:34:39.930Z,2.50
2023-04-05T06:37:07.944Z,2.30
2023-04-05T06:39:36.840Z,2.20
2023-04-05T06:42:04.925Z,2.50
2023-04-05T06:44:32.883Z,2.03
2023-04-05T06:47:01.383Z,2.10
2023-04-05T06:49:30.744Z,2.50
2023-04-05T06:51:58.706Z,2.43
2023-04-05T06:54:26.952Z,2.43
2023-04-05T06:56:56.989Z,2.67
2023-04-05T06:59:25.830Z,2.40
2023-04-05T07:01:53.823Z,2.23
2023-04-05T07:04:21.937Z,3.00
2023-04-05T07:06:52.106Z,2.17
2023-04-05T07:09:20.645Z,2.90
2023-04-05T07:11:48.610Z,2.67
2023-04-05T07:14:16.548Z,3.07
2023-04-05T07:16:44.528Z,2.87
2023-04-05T07:19:15.310Z,2.83
2023-04-05T07:21:43.269Z,3.20
2023-04-05T07:24:12.541Z,2.63
2023-04-05T07:26:40.582Z,2.37
2023-04-05T07:29:08.967Z,2.97
2023-04-05T07:31:37.220Z,2.77
2023-04-05T07:34:05.358Z,2.63
2023-04-05T07:36:35.355Z,2.73
2023-04-05T07:39:05.233Z,2.63
2023-04-05T07:41:35.420Z,2.63
2023-04-05T07:44:03.485Z,2.80
2023-04-05T07:46:31.799Z,2.07
2023-04-05T07:49:00.369Z,2.30
2023-04-05T07:51:28.357Z,2.17
2023-04-05T07:53:56.357Z,2.47
2023-04-05T07:56:24.352Z,2.63
2023-04-05T07:58:55.425Z,2.57
2023-04-05T08:01:27.571Z,2.80
2023-04-05T08:03:57.330Z,2.23
2023-04-05T08:06:26.493Z,2.50
2023-04-05T08:08:54.546Z,2.50
2023-04-05T08:11:22.579Z,2.70
2023-04-05T08:13:50.933Z,2.50
2023-04-05T08:16:20.416Z,2.50
2023-04-05T08:18:49.074Z,3.03
2023-04-05T08:21:17.070Z,2.40
2023-04-05T08:23:45.043Z,2.33
2023-04-05T08:26:13.099Z,2.30
2023-04-05T08:28:41.182Z,2.50
2023-04-05T08:31:10.085Z,2.60
2023-04-05T08:33:40.823Z,2.97
2023-04-05T08:36:10.718Z,3.53
2023-04-05T08:38:38.792Z,3.90
2023-04-05T08:41:15.996Z,3.23
2023-04-05T08:43:57.555Z,2.83
2023-04-05T08:46:27.068Z,2.53
2023-04-05T08:48:58.103Z,3.40
2023-04-05T08:51:27.048Z,2.53
2023-04-05T08:53:55.350Z,2.30
2023-04-05T08:56:28.202Z,3.17
2023-04-05T08:59:03.811Z,2.23
2023-04-05T09:01:34.682Z,2.30
2023-04-05T09:04:08.760Z,2.80
2023-04-05T09:06:37.602Z,3.03
2023-04-05T09:09:09.010Z,2.93
2023-04-05T09:11:37.416Z,2.23
2023-04-05T09:14:05.948Z,2.67
2023-04-05T09:16:38.583Z,3.37
2023-04-05T09:19:09.080Z,3.73
2023-04-05T09:22:00.474Z,2.30
2023-04-05T09:24:34.698Z,2.87
2023-04-05T09:27:07.136Z,3.30
2023-04-05T09:29:35.415Z,3.10
2023-04-05T09:32:04.583Z,3.10
2023-04-05T09:34:36.700Z,3.13
2023-04-05T09:37:13.989Z,2.63
2023-04-05T09:39:42.330Z,3.63
2023-04-05T09:42:13.055Z,3.70
2023-04-05T09:44:54.693Z,3.57
2023-04-05T09:47:27.242Z,2.50
2023-04-05T09:49:56.606Z,3.40
2023-04-05T09:52:26.403Z,3.47
2023-04-05T09:54:57.348Z,3.20
2023-04-05T09:57:27.074Z,2.53
2023-04-05T09:59:55.856Z,2.90
2023-04-05T10:02:24.477Z,2.90
2023-04-05T10:04:52.838Z,2.50
2023-04-05T10:07:22.253Z,2.90
2023-04-05T10:09:50.394Z,2.20
2023-04-05T10:12:26.705Z,2.70
2023-04-05T10:14:55.242Z,3.23
2023-04-05T10:17:29.340Z,3.10
2023-04-05T10:20:11.706Z,3.00
2023-04-05T10:22:50.676Z,3.13
2023-04-05T10:25:29.116Z,2.50
2023-04-05T10:28:05.105Z,2.47
2023-04-05T10:30:37.828Z,2.27
2023-04-05T10:33:17.472Z,2.83
2023-04-05T10:35:58.896Z,2.70
2023-04-05T10:38:30.690Z,2.73
2023-04-05T10:41:09.763Z,2.77
2023-04-05T10:43:40.498Z,2.77
2023-04-05T10:46:09.774Z,2.80
2023-04-05T10:48:45.512Z,2.47
2023-04-05T10:51:14.402Z,2.43
2023-04-05T10:53:44.889Z,2.50
2023-04-05T10:56:13.672Z,2.67
2023-04-05T10:58:42.351Z,3.10
2023-04-05T11:01:11.567Z,2.50
2023-04-05T11:03:47.693Z,2.77
2023-04-05T11:06:21.015Z,2.60
2023-04-05T11:08:54.951Z,2.30
2023-04-05T11:11:25.207Z,2.90
2023-04-05T11:13:55.651Z,2.60
2023-04-05T11:16:39.309Z,2.93
2023-04-05T11:19:07.287Z,2.87
2023-04-05T11:21:35.314Z,2.77
2023-04-05T11:24:08.418Z,2.03
2023-04-05T11:26:56.092Z,2.50
2023-04-05T11:29:54.278Z,2.90
2023-04-05T11:32:24.337Z,2.80
2023-04-05T11:35:06.566Z,2.27
2023-04-05T11:38:09.024Z,2.40
2023-04-05T11:40:40.991Z,2.37
2023-04-05T11:43:11.235Z,2.40
2023-04-05T11:45:41.772Z,2.53
2023-04-05T11:48:11.756Z,2.20
2023-04-05T11:50:42.578Z,2.57
2023-04-05T11:53:12.465Z,1.93
2023-04-05T11:55:44.428Z,2.27
2023-04-05T11:58:16.525Z,2.57
2023-04-05T12:00:46.519Z,2.10
2023-04-05T12:03:15.474Z,2.73
2023-04-05T12:05:51.307Z,2.30
2023-04-05T12:08:20.215Z,2.70
2023-04-05T12:10:56.822Z,2.70
2023-04-05T12:13:30.023Z,1.97
2023-04-05T12:16:00.283Z,3.20
2023-04-05T12:18:29.824Z,2.10
2023-04-05T12:20:58.388Z,2.50
2023-04-05T12:23:27.309Z,2.37
2023-04-05T12:25:57.840Z,2.60
2023-04-05T12:28:27.288Z,2.35
2023-04-05T12:30:58.058Z,2.77
2023-04-05T12:33:30.126Z,2.40
2023-04-05T12:35:58.762Z,4.10
2023-04-05T12:38:28.058Z,7.00
2023-04-05T12:41:03.949Z,6.90
2023-04-05T12:43:39.840Z,6.00
2023-04-05T12:46:11.246Z,5.00
2023-04-05T12:48:39.798Z,4.73
2023-04-05T12:51:16.695Z,4.82
2023-04-05T12:53:48.299Z,4.40
2023-04-05T12:56:18.102Z,4.43
2023-04-05T12:58:50.654Z,4.30
2023-04-05T13:01:19.209Z,3.60
2023-04-05T13:03:49.662Z,3.90
2023-04-05T13:06:18.130Z,3.50
2023-04-05T13:08:46.278Z,3.20
2023-04-05T13:11:14.295Z,3.60
2023-04-05T13:13:43.636Z,3.20
2023-04-05T13:16:11.699Z,3.40
2023-04-05T13:18:39.805Z,3.10
2023-04-05T13:21:09.767Z,3.27
2023-04-05T13:23:39.294Z,2.73
2023-04-05T13:26:08.694Z,3.07
2023-04-05T13:28:36.741Z,3.20
2023-04-05T13:31:08.190Z,3.27
2023-04-05T13:33:36.196Z,5.57
2023-04-05T13:36:04.263Z,7.17
2023-04-05T13:38:32.282Z,6.13
2023-04-05T13:41:00.318Z,4.50
2023-04-05T13:43:28.442Z,6.37
2023-04-05T13:45:56.381Z,6.17
2023-04-05T13:48:25.821Z,6.97
2023-04-05T13:50:53.916Z,5.97
2023-04-05T13:53:21.895Z,6.80
2023-04-05T13:55:49.860Z,6.45
2023-04-05T13:58:17.784Z,5.80
2023-04-05T14:00:45.963Z,5.22
2023-04-05T14:03:14.050Z,4.87
2023-04-05T14:05:43.418Z,4.27
2023-04-05T14:08:11.436Z,3.83
2023-04-05T14:10:39.577Z,3.67
2023-04-05T14:13:07.712Z,3.17
2023-04-05T14:15:36.084Z,3.00
2023-04-05T14:18:05.511Z,3.47
2023-04-05T14:20:33.938Z,2.40
2023-04-05T14:23:04.790Z,3.20
2023-04-05T14:25:32.975Z,2.80
2023-04-05T14:28:01.106Z,2.40
2023-04-05T14:30:29.407Z,2.57
2023-04-05T14:32:57.533Z,2.10
2023-04-05T14:35:25.749Z,3.27
2023-04-05T14:37:53.846Z,1.63
2023-04-05T14:40:23.379Z,2.13
2023-04-05T14:42:51.499Z,2.33
2023-04-05T14:45:19.597Z,2.07
2023-04-05T14:47:47.770Z,2.30
2023-04-05T14:50:16.287Z,2.13
2023-04-05T14:52:45.278Z,2.10
2023-04-05T14:55:13.983Z,2.00
2023-04-05T14:57:44.028Z,2.10
2023-04-05T15:00:13.671Z,2.20
2023-04-05T15:02:42.187Z,1.90
2023-04-05T15:05:11.292Z,1.80
2023-04-05T15:07:39.441Z,1.83
2023-04-05T15:10:08.598Z,2.13
2023-04-05T15:12:36.714Z,2.00
2023-04-05T15:15:07.746Z,2.00
2023-04-05T15:17:35.896Z,1.57
2023-04-05T15:20:04.144Z,1.90
2023-04-05T15:22:32.311Z,2.80
2023-04-05T15:25:00.566Z,2.70
2023-04-05T15:27:28.779Z,3.63
2023-04-05T15:29:56.860Z,2.20
2023-04-05T15:32:26.278Z,2.73
2023-04-05T15:34:54.404Z,3.03
2023-04-05T15:37:22.467Z,3.57
2023-04-05T15:39:50.741Z,3.30
2023-04-05T15:42:21.577Z,3.63
2023-04-05T15:44:50.237Z,3.30
2023-04-05T15:47:18.647Z,2.53
2023-04-05T15:49:49.101Z,3.27
2023-04-05T15:52:17.182Z,2.80
2023-04-05T15:54:45.569Z,3.10
2023-04-05T15:57:13.648Z,2.83
2023-04-05T15:59:41.877Z,3.03
2023-04-05T16:02:10.340Z,3.30
2023-04-05T16:04:39.265Z,2.90
2023-04-05T16:07:09.205Z,2.50
2023-04-05T16:09:37.330Z,2.93
2023-04-05T16:12:05.706Z,2.43
2023-04-05T16:14:34.316Z,2.03
2023-04-05T16:17:02.553Z,2.47
2023-04-05T16:19:31.401Z,3.30
2023-04-05T16:22:00.098Z,2.90
2023-04-05T16:24:30.042Z,2.10
2023-04-05T16:26:58.548Z,2.40
2023-04-05T16:29:27.188Z,2.80
2023-04-05T16:31:55.665Z,2.10
2023-04-05T16:34:23.787Z,2.00
2023-04-05T16:36:51.832Z,2.53
2023-04-05T16:39:20.080Z,2.17
2023-04-05T16:41:50.142Z,2.47
2023-04-05T16:44:18.242Z,2.50
2023-04-05T16:46:47.115Z,1.80
2023-04-05T16:49:15.712Z,2.90
2023-04-05T16:51:43.873Z,2.57
2023-04-05T16:54:11.945Z,2.00
2023-04-05T16:56:40.067Z,2.27
2023-04-05T16:59:10.059Z,2.70
2023-04-05T17:01:38.346Z,2.00
2023-04-05T17:04:06.661Z,2.40
2023-04-05T17:06:34.774Z,2.30
2023-04-05T17:09:03.504Z,1.90
2023-04-05T17:11:31.895Z,1.90
2023-04-05T17:14:00.784Z,2.03
2023-04-05T17:16:30.257Z,2.20
2023-04-05T17:18:58.304Z,1.97
2023-04-05T17:21:26.793Z,2.40
2023-04-05T17:23:54.857Z,2.20
2023-04-05T17:26:24.066Z,2.10
2023-04-05T17:28:52.229Z,2.20
2023-04-05T17:31:20.455Z,2.37
2023-04-05T17:33:50.010Z,1.80
2023-04-05T17:36:18.575Z,2.27
2023-04-05T17:38:46.805Z,1.80
2023-04-05T17:41:14.906Z,1.90
2023-04-05T17:43:43.033Z,2.23
2023-04-05T17:46:13.802Z,1.90
2023-04-05T17:48:42.476Z,1.87
2023-04-05T17:51:11.987Z,1.70
2023-04-05T17:53:40.218Z,2.77
2023-04-05T17:56:08.331Z,2.87
2023-04-05T17:58:36.592Z,3.33
2023-04-05T18:01:04.953Z,4.07
2023-04-05T18:03:33.129Z,3.50
2023-04-05T18:06:01.973Z,3.53
2023-04-05T18:08:31.388Z,2.60
2023-04-05T18:11:00.979Z,3.40
2023-04-05T18:13:30.707Z,3.03
2023-04-05T18:16:00.194Z,3.60
2023-04-05T18:18:29.175Z,3.23
2023-04-05T18:21:01.695Z,3.80
2023-04-05T18:23:31.243Z,3.70
2023-04-05T18:25:59.572Z,3.93
2023-04-05T18:28:28.428Z,3.10
2023-04-05T18:30:56.568Z,3.90
2023-04-05T18:33:24.673Z,2.93
2023-04-05T18:35:53.596Z,2.80
2023-04-05T18:38:22.402Z,3.77
2023-04-05T18:40:51.981Z,3.50
2023-04-05T18:43:20.071Z,3.33
2023-04-05T18:45:48.207Z,2.70
2023-04-05T18:48:16.622Z,3.00
2023-04-05T18:50:45.130Z,2.90
2023-04-05T18:53:13.229Z,2.93
2023-04-05T18:55:41.280Z,2.80
2023-04-05T18:58:10.726Z,3.60
2023-04-05T19:00:38.919Z,2.70
2023-04-05T19:03:07.103Z,3.47
2023-04-05T19:05:36.109Z,3.20
2023-04-05T19:08:04.315Z,3.30
2023-04-05T19:10:32.420Z,4.63
2023-04-05T19:13:00.541Z,3.97
2023-04-05T19:15:30.463Z,3.17
2023-04-05T19:17:58.620Z,4.80
2023-04-05T19:20:26.908Z,4.03
2023-04-05T19:22:55.078Z,3.83
2023-04-05T19:25:23.272Z,4.67
2023-04-05T19:27:51.453Z,3.30
2023-04-05T19:30:20.003Z,4.68
2023-04-05T19:32:49.893Z,4.00
2023-04-05T19:35:19.100Z,3.70
2023-04-05T19:37:47.255Z,3.93
2023-04-05T19:40:15.429Z,4.10
2023-04-05T19:42:47.326Z,3.80
2023-04-05T19:45:25.114Z,3.83
2023-04-05T19:47:56.223Z,3.70
2023-04-05T19:50:55.022Z,3.60
2023-04-05T19:53:48.784Z,3.63
2023-04-05T19:56:21.629Z,3.63
2023-04-05T19:58:51.813Z,3.77
2023-04-05T20:01:34.276Z,4.40
2023-04-05T20:04:12.103Z,3.30
2023-04-05T20:06:41.486Z,3.00
2023-04-05T20:09:11.337Z,4.33
2023-04-05T20:11:39.422Z,3.13
2023-04-05T20:14:09.935Z,4.00
2023-04-05T20:16:38.562Z,3.90
2023-04-05T20:19:11.133Z,3.70
2023-04-05T20:21:39.852Z,3.43
2023-04-05T20:24:10.802Z,3.80
2023-04-05T20:26:38.894Z,4.07
2023-04-05T20:29:09.455Z,3.30
2023-04-05T20:31:40.186Z,4.53
2023-04-05T20:34:13.419Z,3.20
2023-04-05T20:36:48.263Z,3.40
2023-04-05T20:39:16.994Z,3.87
2023-04-05T20:41:47.123Z,3.50
2023-04-05T20:44:15.779Z,3.43
2023-04-05T20:46:43.866Z,2.97
2023-04-05T20:49:13.316Z,3.77
2023-04-05T20:51:42.891Z,2.40
2023-04-05T20:54:11.662Z,3.20
2023-04-05T20:56:40.910Z,3.30
2023-04-05T20:59:09.297Z,3.20
2023-04-05T21:01:38.215Z,3.87
2023-04-05T21:04:07.151Z,3.20
2023-04-05T21:06:37.259Z,3.63
2023-04-05T21:09:06.110Z,3.30
2023-04-05T21:11:34.467Z,3.50
2023-04-05T21:14:02.607Z,3.17
2023-04-05T21:16:31.449Z,3.30
2023-04-05T21:18:59.642Z,3.60
2023-04-05T21:21:27.815Z,3.23
2023-04-05T21:23:57.333Z,3.63
2023-04-05T21:26:25.427Z,2.73
2023-04-05T21:28:53.572Z,4.03
2023-04-05T21:31:24.056Z,4.17
2023-04-05T21:33:52.212Z,3.67
2023-04-05T21:36:20.398Z,2.70
2023-04-05T21:38:48.418Z,3.00
2023-04-05T21:41:17.865Z,3.47
2023-04-05T21:43:45.994Z,3.03
2023-04-05T21:46:14.189Z,3.13
2023-04-05T21:48:42.277Z,3.40
2023-04-05T21:51:10.526Z,3.50
2023-04-05T21:53:38.670Z,3.57
2023-04-05T21:56:06.846Z,3.63
2023-04-05T21:58:36.412Z,4.33
2023-04-05T22:01:04.781Z,4.10
2023-04-05T22:03:32.931Z,3.60
2023-04-05T22:06:02.319Z,3.67
2023-04-05T22:08:30.448Z,3.87
2023-04-05T22:10:58.556Z,4.07
2023-04-05T22:13:26.773Z,4.10
2023-04-05T22:15:56.319Z,3.87
2023-04-05T22:18:25.523Z,3.57
2023-04-05T22:20:53.670Z,3.80
2023-04-05T22:23:21.923Z,4.40
2023-04-05T22:25:49.993Z,3.90
2023-04-05T22:28:18.071Z,3.77
2023-04-05T22:30:46.245Z,4.53
2023-04-05T22:33:15.797Z,3.80
2023-04-05T22:35:43.922Z,3.87
2023-04-05T22:38:12.146Z,3.90
2023-04-05T22:40:40.491Z,3.93
2023-04-05T22:43:23.963Z,4.10
2023-04-05T22:45:52.138Z,3.30
2023-04-05T22:48:21.897Z,3.57
2023-04-05T22:50:51.246Z,3.40
2023-04-05T22:53:19.417Z,4.23
2023-04-05T22:55:47.585Z,4.17
2023-04-05T22:58:16.556Z,3.67
2023-04-05T23:00:45.176Z,4.00
2023-04-05T23:03:13.307Z,3.10
2023-04-05T23:05:42.790Z,3.50
2023-04-05T23:08:11.207Z,3.80
2023-04-05T23:10:39.349Z,3.60
2023-04-05T23:13:07.433Z,3.27
2023-04-05T23:15:35.606Z,3.83
2023-04-05T23:18:03.871Z,3.30
2023-04-05T23:20:32.094Z,3.70
2023-04-05T23:23:01.752Z,3.33
2023-04-05T23:25:29.848Z,3.80
2023-04-05T23:27:57.934Z,3.63
2023-04-05T23:30:26.152Z,3.47
2023-04-05T23:32:54.200Z,3.50
2023-04-05T23:35:22.314Z,3.90
2023-04-05T23:37:50.458Z,3.70
2023-04-05T23:40:19.961Z,3.03
2023-04-05T23:42:47.998Z,3.90
2023-04-05T23:45:16.283Z,3.37
2023-04-05T23:47:44.405Z,3.33
2023-04-05T23:50:12.572Z,3.23
2023-04-05T23:52:40.727Z,3.33
2023-04-05T23:55:09.870Z,3.27
2023-04-05T23:57:39.284Z,3.40
