createdAt,value
2023-06-30T00:01:00.334Z,101617.44
2023-06-30T00:03:27.149Z,101614.03
2023-06-30T00:05:53.914Z,101610.47
2023-06-30T00:08:20.518Z,101610.69
2023-06-30T00:10:47.312Z,101606.28
2023-06-30T00:13:14.020Z,101601.84
2023-06-30T00:19:21.290Z,101601.22
2023-06-30T00:21:49.364Z,101600.53
2023-06-30T00:24:16.156Z,101599.88
2023-06-30T00:26:42.774Z,101598.22
2023-06-30T00:29:09.400Z,101601.06
2023-06-30T00:31:36.328Z,101600.25
2023-06-30T00:34:03.051Z,101588.75
2023-06-30T00:36:32.822Z,101595.16
2023-06-30T00:38:59.493Z,101592.47
2023-06-30T00:41:26.189Z,101592.66
2023-06-30T00:59:05.033Z,101590.84
2023-06-30T01:01:50.060Z,101582.22
2023-06-30T01:04:36.796Z,101587.63
2023-06-30T01:07:21.005Z,101589.69
2023-06-30T01:10:05.549Z,101584.44
2023-06-30T01:12:33.039Z,101583.44
2023-06-30T01:15:00.764Z,101580.03
2023-06-30T01:17:29.032Z,101583.78
2023-06-30T01:19:58.138Z,101591.91
2023-06-30T01:22:34.244Z,101584.13
2023-06-30T01:25:09.668Z,101588.72
2023-06-30T01:27:37.265Z,101583.28
2023-06-30T01:30:06.790Z,101590.75
2023-06-30T01:32:34.670Z,101588.03
2023-06-30T01:35:01.405Z,101586.34
2023-06-30T01:37:28.316Z,101591.97
2023-06-30T01:39:54.839Z,101593.84
2023-06-30T01:42:21.798Z,101584.00
2023-06-30T01:44:50.102Z,101582.31
2023-06-30T01:47:17.286Z,101576.06
2023-06-30T01:49:45.670Z,101576.06
2023-06-30T01:52:12.352Z,101582.66
2023-06-30T01:54:39.020Z,101586.22
2023-06-30T01:57:06.043Z,101583.69
2023-06-30T01:59:32.658Z,101585.56
2023-06-30T02:01:59.238Z,101589.28
2023-06-30T02:04:25.967Z,101582.13
2023-06-30T02:06:52.558Z,101575.03
2023-06-30T02:09:19.840Z,101577.75
2023-06-30T02:11:47.400Z,101571.50
2023-06-30T02:14:13.978Z,101568.97
2023-06-30T02:16:40.582Z,101577.09
2023-06-30T02:19:07.260Z,101570.84
2023-06-30T02:21:33.848Z,101567.44
2023-06-30T02:24:00.473Z,101573.91
2023-06-30T02:26:27.028Z,101573.06
2023-06-30T02:28:53.666Z,101568.63
2023-06-30T02:31:20.272Z,101569.66
2023-06-30T02:33:46.871Z,101563.41
2023-06-30T02:36:13.413Z,101569.84
2023-06-30T02:38:39.949Z,101578.81
2023-06-30T02:41:06.549Z,101579.84
2023-06-30T02:43:33.174Z,101574.59
2023-06-30T02:45:59.773Z,101575.63
2023-06-30T02:48:26.380Z,101570.19
2023-06-30T02:50:52.958Z,101564.97
2023-06-30T02:53:19.796Z,101564.97
2023-06-30T02:55:46.666Z,101569.56
2023-06-30T02:58:13.557Z,101560.75
2023-06-30T03:00:40.986Z,101568.03
2023-06-30T03:03:07.825Z,101565.31
2023-06-30T03:05:38.047Z,101565.47
2023-06-30T03:08:05.072Z,101571.75
2023-06-30T03:10:31.869Z,101569.22
2023-06-30T03:12:58.495Z,101568.38
2023-06-30T03:15:25.082Z,101563.97
2023-06-30T03:17:52.176Z,101561.28
2023-06-30T03:20:18.812Z,101555.16
2023-06-30T03:22:45.414Z,101562.31
2023-06-30T03:25:12.013Z,101562.47
2023-06-30T03:27:38.784Z,101561.63
2023-06-30T03:30:06.188Z,101576.19
2023-06-30T03:32:33.589Z,101576.19
2023-06-30T03:35:04.324Z,101570.09
2023-06-30T03:37:32.240Z,101576.34
2023-06-30T03:39:58.879Z,101576.53
2023-06-30T03:42:25.424Z,101581.94
2023-06-30T03:44:52.038Z,101580.28
2023-06-30T03:47:18.662Z,101582.97
2023-06-30T03:49:45.250Z,101576.88
2023-06-30T03:52:11.863Z,101572.31
2023-06-30T03:54:38.436Z,101578.75
2023-06-30T03:57:05.236Z,101576.88
2023-06-30T03:59:32.523Z,101578.94
2023-06-30T04:01:59.154Z,101576.03
2023-06-30T04:04:25.892Z,101580.63
2023-06-30T04:06:52.720Z,101569.78
2023-06-30T04:09:19.526Z,101576.03
2023-06-30T04:11:46.132Z,101571.66
2023-06-30T04:14:12.780Z,101576.22
2023-06-30T04:16:39.389Z,101568.09
2023-06-30T04:19:06.063Z,101569.97
2023-06-30T04:21:32.667Z,101575.38
2023-06-30T04:23:59.581Z,101570.81
2023-06-30T04:26:26.227Z,101570.81
2023-06-30T04:28:52.912Z,101568.09
2023-06-30T04:31:19.569Z,101573.50
2023-06-30T04:33:46.210Z,101570.81
2023-06-30T04:36:12.881Z,101568.09
2023-06-30T04:38:39.576Z,101568.09
2023-06-30T04:41:06.185Z,101564.38
2023-06-30T04:43:33.983Z,101561.66
2023-06-30T04:46:00.689Z,101565.06
2023-06-30T04:48:27.339Z,101561.47
2023-06-30T04:50:54.189Z,101558.59
2023-06-30T04:53:20.860Z,101567.56
2023-06-30T04:55:47.562Z,101572.81
2023-06-30T04:58:14.239Z,101569.09
2023-06-30T05:00:40.768Z,101574.31
2023-06-30T05:03:07.733Z,101572.44
2023-06-30T05:05:34.383Z,101566.00
2023-06-30T05:08:00.966Z,101578.56
2023-06-30T05:10:27.630Z,101576.50
2023-06-30T05:12:54.203Z,101578.19
2023-06-30T05:15:20.921Z,101562.59
2023-06-30T05:17:47.563Z,101571.38
2023-06-30T05:20:14.374Z,101577.69
2023-06-30T05:22:40.987Z,101573.75
2023-06-30T05:25:07.979Z,101567.31
2023-06-30T05:27:34.590Z,101567.97
2023-06-30T05:30:01.168Z,101570.50
2023-06-30T05:32:27.761Z,101570.34
2023-06-30T05:34:54.337Z,101569.31
2023-06-30T05:37:20.879Z,101561.00
2023-06-30T05:39:47.448Z,101570.84
2023-06-30T05:42:14.009Z,101564.38
2023-06-30T05:44:40.675Z,101565.88
2023-06-30T05:47:07.501Z,101571.13
2023-06-30T05:49:34.091Z,101567.25
2023-06-30T05:52:00.648Z,101572.66
2023-06-30T05:54:27.238Z,101567.91
2023-06-30T05:56:53.847Z,101569.44
2023-06-30T05:59:20.400Z,101569.44
2023-06-30T06:01:46.957Z,101563.00
2023-06-30T06:04:13.712Z,101555.69
2023-06-30T06:06:40.783Z,101566.34
2023-06-30T06:09:07.491Z,101568.22
2023-06-30T06:11:34.020Z,101570.78
2023-06-30T06:14:00.625Z,101566.19
2023-06-30T06:16:27.268Z,101568.06
2023-06-30T06:18:53.927Z,101574.13
2023-06-30T06:21:21.574Z,101575.16
2023-06-30T06:23:48.208Z,101574.31
2023-06-30T06:26:14.802Z,101566.19
2023-06-30T06:28:41.352Z,101573.28
2023-06-30T06:31:08.464Z,101577.69
2023-06-30T06:33:35.135Z,101574.97
2023-06-30T06:36:01.717Z,101577.69
2023-06-30T06:38:28.296Z,101579.41
2023-06-30T06:40:54.917Z,101566.69
2023-06-30T06:43:27.182Z,101577.53
2023-06-30T06:45:53.840Z,101572.94
2023-06-30T06:48:25.348Z,101571.91
2023-06-30T06:50:53.865Z,101570.22
2023-06-30T06:53:28.299Z,101567.53
2023-06-30T06:55:56.519Z,101561.06
2023-06-30T06:58:25.196Z,101561.91
2023-06-30T07:00:53.047Z,101563.78
2023-06-30T07:03:20.531Z,101567.31
2023-06-30T07:05:47.632Z,101570.72
2023-06-30T07:08:16.309Z,101565.47
2023-06-30T07:10:44.699Z,101570.88
2023-06-30T07:13:11.707Z,101570.88
2023-06-30T07:15:38.287Z,101576.31
2023-06-30T07:18:05.171Z,101579.84
2023-06-30T07:20:31.878Z,101581.72
2023-06-30T07:22:58.527Z,101576.31
2023-06-30T07:25:26.947Z,101580.72
2023-06-30T07:27:58.344Z,101579.00
2023-06-30T07:30:28.861Z,101570.72
2023-06-30T07:32:56.108Z,101563.59
2023-06-30T07:35:23.922Z,101565.31
2023-06-30T07:37:51.135Z,101580.53
2023-06-30T07:40:20.479Z,101568.84
2023-06-30T07:42:48.772Z,101566.13
2023-06-30T07:45:17.290Z,101573.25
2023-06-30T07:47:46.724Z,101567.81
2023-06-30T07:50:15.299Z,101563.25
2023-06-30T07:52:46.805Z,101561.38
2023-06-30T07:55:14.255Z,101557.66
2023-06-30T07:57:40.884Z,101558.66
2023-06-30T08:00:08.203Z,101559.50
2023-06-30T08:02:34.973Z,101558.50
2023-06-30T08:05:01.928Z,101565.59
2023-06-30T08:07:48.688Z,101561.00
2023-06-30T08:10:15.500Z,101559.97
2023-06-30T08:12:42.091Z,101563.53
2023-06-30T08:15:08.968Z,101554.56
2023-06-30T08:17:50.035Z,101551.69
2023-06-30T08:20:21.383Z,101558.78
2023-06-30T08:22:47.995Z,101554.22
2023-06-30T08:25:14.607Z,101554.88
2023-06-30T08:27:41.176Z,101559.28
2023-06-30T08:30:08.365Z,101549.06
2023-06-30T08:32:34.945Z,101543.66
2023-06-30T08:35:01.557Z,101547.03
2023-06-30T08:37:28.172Z,101547.69
2023-06-30T08:39:54.737Z,101542.28
2023-06-30T08:42:27.596Z,101542.28
2023-06-30T08:44:55.870Z,101542.75
2023-06-30T08:47:27.008Z,101539.19
2023-06-30T08:49:55.121Z,101537.16
2023-06-30T08:52:22.961Z,101533.41
2023-06-30T08:54:49.541Z,101532.38
2023-06-30T08:57:17.568Z,101528.66
2023-06-30T08:59:46.888Z,101534.06
2023-06-30T09:02:13.958Z,101521.19
2023-06-30T09:04:44.013Z,101524.75
2023-06-30T09:07:20.708Z,101521.84
2023-06-30T09:09:48.361Z,101518.13
2023-06-30T09:12:16.166Z,101514.38
2023-06-30T09:14:45.753Z,101513.34
2023-06-30T09:17:12.961Z,101504.16
2023-06-30T09:19:40.326Z,101507.56
2023-06-30T09:22:52.168Z,101498.38
2023-06-30T09:24:55.141Z,101503.44
2023-06-30T09:27:21.818Z,101512.41
2023-06-30T09:29:55.519Z,101490.72
2023-06-30T09:32:33.145Z,101500.53
2023-06-30T09:35:18.260Z,101497.00
2023-06-30T09:37:45.718Z,101502.91
2023-06-30T09:40:14.994Z,101498.31
2023-06-30T09:42:42.322Z,101493.72
2023-06-30T09:45:09.187Z,101493.72
2023-06-30T09:47:35.833Z,101496.44
2023-06-30T09:50:03.387Z,101499.97
2023-06-30T09:52:32.192Z,101500.66
2023-06-30T09:54:58.767Z,101494.19
2023-06-30T09:57:28.782Z,101492.31
2023-06-30T09:59:55.388Z,101496.78
2023-06-30T10:02:22.015Z,101490.44
2023-06-30T10:04:48.616Z,101484.88
2023-06-30T10:07:16.268Z,101492.00
2023-06-30T10:09:45.356Z,101485.53
2023-06-30T10:12:14.243Z,101480.78
2023-06-30T10:14:42.509Z,101480.59
2023-06-30T10:17:09.406Z,101480.22
2023-06-30T10:19:39.113Z,101479.84
2023-06-30T10:22:05.906Z,101480.50
2023-06-30T10:24:42.868Z,101490.34
2023-06-30T10:27:13.320Z,101489.31
2023-06-30T10:29:39.985Z,101480.13
2023-06-30T10:32:07.165Z,101474.34
2023-06-30T10:34:34.606Z,101474.13
2023-06-30T10:37:01.167Z,101472.75
2023-06-30T10:39:28.715Z,101466.28
2023-06-30T10:41:58.294Z,101459.84
2023-06-30T10:44:44.612Z,101463.19
2023-06-30T10:47:11.411Z,101452.81
2023-06-30T10:49:42.581Z,101448.03
2023-06-30T10:52:24.937Z,101455.78
2023-06-30T10:54:51.912Z,101457.28
2023-06-30T10:57:20.757Z,101455.41
2023-06-30T11:00:03.059Z,101442.31
2023-06-30T11:02:33.415Z,101449.25
2023-06-30T11:05:23.071Z,101448.22
2023-06-30T11:07:53.502Z,101444.09
2023-06-30T11:10:28.767Z,101431.34
2023-06-30T11:12:58.904Z,101428.63
2023-06-30T11:15:29.266Z,101433.44
2023-06-30T11:17:55.861Z,101434.84
2023-06-30T11:20:27.373Z,101434.16
2023-06-30T11:23:06.899Z,101431.66
2023-06-30T11:25:36.754Z,101425.56
2023-06-30T11:28:05.771Z,101425.56
2023-06-30T11:30:40.004Z,101423.22
2023-06-30T11:33:07.759Z,101414.59
2023-06-30T11:35:35.849Z,101421.28
2023-06-30T11:38:02.703Z,101416.41
2023-06-30T11:40:29.380Z,101413.03
2023-06-30T11:42:56.002Z,101418.66
2023-06-30T11:45:28.144Z,101417.16
2023-06-30T11:47:56.815Z,101420.22
2023-06-30T11:50:24.022Z,101417.91
2023-06-30T11:52:50.962Z,101412.88
2023-06-30T11:55:17.895Z,101416.16
2023-06-30T11:57:48.806Z,101410.03
2023-06-30T12:00:18.193Z,101403.97
2023-06-30T12:02:52.217Z,101406.03
2023-06-30T12:05:27.192Z,101406.22
2023-06-30T12:07:58.173Z,101413.66
2023-06-30T12:10:43.657Z,101406.34
2023-06-30T12:13:10.842Z,101397.06
2023-06-30T12:15:38.380Z,101398.34
2023-06-30T12:18:05.842Z,101387.97
2023-06-30T12:20:35.317Z,101394.72
2023-06-30T12:23:02.874Z,101387.25
2023-06-30T12:25:35.190Z,101381.41
2023-06-30T12:28:10.928Z,101397.31
2023-06-30T12:30:37.830Z,101373.72
2023-06-30T12:33:04.962Z,101376.44
2023-06-30T12:35:38.844Z,101360.38
2023-06-30T12:38:08.724Z,101365.78
2023-06-30T12:40:35.743Z,101356.81
2023-06-30T12:43:02.332Z,101363.91
2023-06-30T12:45:29.052Z,101356.63
2023-06-30T12:47:55.744Z,101353.91
2023-06-30T12:50:22.584Z,101348.47
2023-06-30T12:52:49.462Z,101347.63
2023-06-30T12:55:16.568Z,101335.94
2023-06-30T12:57:43.190Z,101351.19
2023-06-30T13:00:10.885Z,101346.81
2023-06-30T13:02:38.619Z,101338.66
2023-06-30T13:05:07.144Z,101341.16
2023-06-30T13:07:34.290Z,101339.28
2023-06-30T13:10:01.610Z,101353.69
2023-06-30T13:12:30.354Z,101337.41
2023-06-30T13:14:58.430Z,101331.16
2023-06-30T13:17:26.303Z,101329.28
2023-06-30T13:19:53.664Z,101332.88
2023-06-30T13:22:20.767Z,101331.81
2023-06-30T13:24:48.771Z,101333.88
2023-06-30T13:27:15.389Z,101332.41
2023-06-30T13:29:49.265Z,101324.44
2023-06-30T13:32:16.098Z,101313.78
2023-06-30T13:34:44.156Z,101326.69
2023-06-30T13:37:10.814Z,101314.81
2023-06-30T13:39:37.800Z,101312.94
2023-06-30T13:42:05.802Z,101314.63
2023-06-30T13:44:33.143Z,101310.03
2023-06-30T13:47:00.176Z,101303.38
2023-06-30T13:49:26.780Z,101299.63
2023-06-30T13:51:54.348Z,101295.03
2023-06-30T13:54:22.821Z,101285.88
2023-06-30T13:56:50.391Z,101287.56
2023-06-30T13:59:17.261Z,101283.81
2023-06-30T14:01:43.972Z,101285.69
2023-06-30T14:04:10.683Z,101284.84
2023-06-30T14:06:37.255Z,101285.88
2023-06-30T14:09:03.875Z,101287.56
2023-06-30T14:11:30.431Z,101279.44
2023-06-30T14:13:57.677Z,101285.03
2023-06-30T14:16:24.907Z,101275.88
2023-06-30T14:18:51.680Z,101274.16
2023-06-30T14:21:19.229Z,101266.88
2023-06-30T14:23:46.291Z,101278.38
2023-06-30T14:26:12.943Z,101267.53
2023-06-30T14:28:39.574Z,101265.66
2023-06-30T14:31:06.269Z,101262.94
2023-06-30T14:33:32.945Z,101268.16
2023-06-30T14:35:59.943Z,101263.59
2023-06-30T14:38:26.651Z,101256.31
2023-06-30T14:40:53.352Z,101257.13
2023-06-30T14:43:20.062Z,101255.47
2023-06-30T14:45:47.034Z,101249.16
2023-06-30T14:48:13.859Z,101258.19
2023-06-30T14:50:40.402Z,101250.88
2023-06-30T14:53:07.200Z,101249.84
2023-06-30T14:55:33.839Z,101246.06
2023-06-30T14:58:00.527Z,101243.19
2023-06-30T15:00:27.153Z,101257.59
2023-06-30T15:02:53.922Z,101246.34
2023-06-30T15:05:20.947Z,101247.19
2023-06-30T15:07:48.161Z,101236.97
2023-06-30T15:10:14.886Z,101238.66
2023-06-30T15:12:41.462Z,101243.91
2023-06-30T15:15:08.509Z,101238.25
2023-06-30T15:17:35.114Z,101231.16
2023-06-30T15:20:01.960Z,101237.44
2023-06-30T15:22:30.784Z,101232.84
2023-06-30T15:24:58.758Z,101220.31
2023-06-30T15:27:26.309Z,101227.63
2023-06-30T15:29:53.778Z,101232.22
2023-06-30T15:32:20.717Z,101225.06
2023-06-30T15:34:47.325Z,101217.97
2023-06-30T15:37:13.932Z,101217.34
2023-06-30T15:39:40.490Z,101221.06
2023-06-30T15:42:08.017Z,101220.22
2023-06-30T15:44:34.594Z,101206.88
2023-06-30T15:47:01.563Z,101211.47
2023-06-30T15:49:28.223Z,101213.34
2023-06-30T15:51:54.875Z,101218.78
2023-06-30T15:54:21.454Z,101206.22
2023-06-30T15:56:48.092Z,101204.34
2023-06-30T15:59:14.668Z,101197.06
2023-06-30T16:01:41.207Z,101204.16
2023-06-30T16:04:07.898Z,101200.41
2023-06-30T16:06:34.534Z,101198.72
2023-06-30T16:09:01.154Z,101194.13
2023-06-30T16:11:27.851Z,101199.78
2023-06-30T16:13:54.397Z,101198.06
2023-06-30T16:16:21.059Z,101188.03
2023-06-30T16:18:48.798Z,101177.41
2023-06-30T16:21:16.245Z,101175.72
2023-06-30T16:23:42.832Z,101177.59
2023-06-30T16:26:09.414Z,101165.25
2023-06-30T16:28:36.053Z,101166.09
2023-06-30T16:31:02.692Z,101183.22
2023-06-30T16:33:29.414Z,101157.78
2023-06-30T16:35:56.200Z,101174.06
2023-06-30T16:38:22.806Z,101167.59
2023-06-30T16:40:49.407Z,101170.31
2023-06-30T16:43:16.008Z,101163.19
2023-06-30T16:45:42.583Z,101175.91
2023-06-30T16:48:09.207Z,101170.47
2023-06-30T16:50:36.039Z,101167.75
2023-06-30T16:53:02.631Z,101175.28
2023-06-30T16:55:29.200Z,101180.69
2023-06-30T16:57:55.844Z,101183.63
2023-06-30T17:00:22.561Z,101187.34
2023-06-30T17:02:50.198Z,101186.72
2023-06-30T17:05:17.213Z,101191.69
2023-06-30T17:07:43.837Z,101185.59
2023-06-30T17:10:10.839Z,101185.78
2023-06-30T17:12:39.590Z,101184.31
2023-06-30T17:15:08.753Z,101188.06
2023-06-30T17:17:35.413Z,101182.16
2023-06-30T17:20:04.195Z,101172.56
2023-06-30T17:22:31.207Z,101178.16
2023-06-30T17:25:04.789Z,101175.66
2023-06-30T17:27:32.514Z,101179.56
2023-06-30T17:30:00.336Z,101188.72
2023-06-30T17:32:26.975Z,101170.94
2023-06-30T17:34:53.599Z,101178.25
2023-06-30T17:37:20.181Z,101168.44
2023-06-30T17:39:46.742Z,101186.38
2023-06-30T17:42:13.373Z,101167.59
2023-06-30T17:44:42.466Z,101168.66
2023-06-30T17:47:09.245Z,101168.66
2023-06-30T17:49:36.241Z,101168.81
2023-06-30T17:52:03.753Z,101172.56
2023-06-30T17:54:31.104Z,101161.72
2023-06-30T17:56:57.807Z,101158.34
2023-06-30T17:59:24.503Z,101169.19
2023-06-30T18:01:51.284Z,101159.38
2023-06-30T18:04:18.306Z,101160.22
2023-06-30T18:07:11.486Z,101159.97
2023-06-30T18:09:43.151Z,101151.47
2023-06-30T18:12:11.105Z,101148.75
2023-06-30T18:14:38.797Z,101149.78
2023-06-30T18:17:05.715Z,101149.97
2023-06-30T18:19:32.519Z,101147.63
2023-06-30T18:21:59.150Z,101144.91
2023-06-30T18:24:26.115Z,101144.06
2023-06-30T18:26:52.766Z,101141.56
2023-06-30T18:29:25.697Z,101143.44
2023-06-30T18:31:53.974Z,101134.28
2023-06-30T18:34:21.650Z,101145.78
2023-06-30T18:36:48.340Z,101133.06
2023-06-30T18:39:14.992Z,101142.88
2023-06-30T18:41:41.744Z,101134.72
2023-06-30T18:44:08.335Z,101141.00
2023-06-30T18:46:35.290Z,101134.72
2023-06-30T18:49:04.890Z,101136.59
2023-06-30T18:51:31.788Z,101138.47
2023-06-30T18:53:58.502Z,101131.34
2023-06-30T18:56:26.118Z,101128.84
2023-06-30T18:58:55.639Z,101137.19
2023-06-30T19:01:22.345Z,101130.94
2023-06-30T19:03:51.016Z,101134.66
2023-06-30T19:06:19.914Z,101140.06
2023-06-30T19:08:46.531Z,101132.13
2023-06-30T19:11:13.262Z,101129.44
2023-06-30T19:13:39.843Z,101120.63
2023-06-30T19:16:06.866Z,101123.34
2023-06-30T19:18:33.526Z,101126.25
2023-06-30T19:21:00.269Z,101111.88
2023-06-30T19:23:27.412Z,101124.75
2023-06-30T19:25:54.042Z,101109.53
2023-06-30T19:28:20.842Z,101108.69
2023-06-30T19:30:47.719Z,101109.53
2023-06-30T19:33:14.498Z,101106.81
2023-06-30T19:35:41.298Z,101103.28
2023-06-30T19:38:07.867Z,101088.69
2023-06-30T19:40:34.427Z,101088.69
2023-06-30T19:43:01.095Z,101086.81
2023-06-30T19:45:27.685Z,101088.88
2023-06-30T19:47:54.219Z,101088.88
2023-06-30T19:50:25.225Z,101080.91
2023-06-30T19:52:51.901Z,101081.78
2023-06-30T19:55:19.921Z,101087.22
2023-06-30T19:57:47.446Z,101079.91
2023-06-30T20:00:14.328Z,101085.34
2023-06-30T20:02:45.639Z,101079.06
2023-06-30T20:05:12.626Z,101081.78
2023-06-30T20:07:40.071Z,101080.09
2023-06-30T20:10:07.402Z,101072.38
2023-06-30T20:12:34.629Z,101064.84
2023-06-30T20:15:04.840Z,101059.44
2023-06-30T20:17:32.740Z,101067.56
2023-06-30T20:19:59.467Z,101066.72
2023-06-30T20:22:28.730Z,101055.44
2023-06-30T20:24:55.658Z,101058.16
2023-06-30T20:27:22.473Z,101061.91
2023-06-30T20:29:49.086Z,101058.16
2023-06-30T20:32:15.688Z,101055.44
2023-06-30T20:34:43.255Z,101055.44
2023-06-30T20:37:10.776Z,101053.56
2023-06-30T20:39:37.562Z,101045.44
2023-06-30T20:42:04.514Z,101041.88
2023-06-30T20:44:31.136Z,101038.53
2023-06-30T20:46:57.821Z,101034.13
2023-06-30T20:49:24.842Z,101034.34
2023-06-30T20:51:54.385Z,101028.06
2023-06-30T20:54:21.824Z,101030.13
2023-06-30T20:56:48.482Z,101027.63
2023-06-30T20:59:16.330Z,101021.38
2023-06-30T21:01:43.012Z,101015.13
2023-06-30T21:04:09.840Z,101015.94
2023-06-30T21:06:36.520Z,101019.03
2023-06-30T21:09:06.027Z,101017.16
2023-06-30T21:11:35.642Z,101009.22
2023-06-30T21:14:02.232Z,101008.19
2023-06-30T21:16:28.853Z,101000.06
2023-06-30T21:18:55.545Z,100991.31
2023-06-30T21:21:22.167Z,100986.06
2023-06-30T21:23:48.727Z,100984.84
2023-06-30T21:26:15.454Z,100977.34
2023-06-30T21:28:42.136Z,100983.44
2023-06-30T21:31:08.737Z,100978.00
2023-06-30T21:33:35.368Z,100962.97
2023-06-30T21:36:02.361Z,100972.97
2023-06-30T21:38:29.084Z,100963.16
2023-06-30T21:40:55.659Z,100953.38
2023-06-30T21:43:22.264Z,100953.53
2023-06-30T21:45:49.040Z,100947.66
2023-06-30T21:48:15.797Z,100948.50
2023-06-30T21:50:42.408Z,100939.53
2023-06-30T21:53:09.019Z,100936.19
2023-06-30T21:55:35.639Z,100935.78
2023-06-30T21:58:06.438Z,100935.03
2023-06-30T22:00:35.465Z,100919.66
2023-06-30T22:03:02.120Z,100928.69
2023-06-30T22:05:30.133Z,100927.28
2023-06-30T22:07:56.962Z,100920.44
2023-06-30T22:10:23.545Z,100916.28
2023-06-30T22:12:50.124Z,100917.75
2023-06-30T22:15:16.794Z,100916.53
2023-06-30T22:17:43.490Z,100914.44
2023-06-30T22:20:10.744Z,100912.38
2023-06-30T22:22:37.439Z,100902.38
2023-06-30T22:25:04.438Z,100910.28
2023-06-30T22:27:31.080Z,100908.44
2023-06-30T22:29:57.821Z,100906.56
2023-06-30T22:32:25.573Z,100893.84
2023-06-30T22:34:52.246Z,100884.88
2023-06-30T22:37:18.816Z,100895.50
2023-06-30T22:39:45.443Z,100889.03
2023-06-30T22:42:12.010Z,100893.63
2023-06-30T22:44:38.559Z,100876.53
2023-06-30T22:47:05.613Z,100881.13
2023-06-30T22:49:32.343Z,100871.31
2023-06-30T22:51:58.967Z,100858.78
2023-06-30T22:54:26.243Z,100855.22
2023-06-30T22:56:53.023Z,100859.00
2023-06-30T22:59:19.617Z,100850.03
2023-06-30T23:01:46.293Z,100856.28
2023-06-30T23:04:13.060Z,100848.34
2023-06-30T23:06:39.721Z,100844.81
2023-06-30T23:09:06.313Z,100837.69
2023-06-30T23:11:33.125Z,100833.09
2023-06-30T23:13:59.734Z,100824.13
2023-06-30T23:16:26.264Z,100823.50
2023-06-30T23:18:52.928Z,100818.25
2023-06-30T23:21:19.566Z,100820.34
2023-06-30T23:23:46.809Z,100823.91
2023-06-30T23:26:15.809Z,100828.66
2023-06-30T23:28:50.291Z,100824.28
2023-06-30T23:31:20.537Z,100814.50
2023-06-30T23:33:51.280Z,100820.97
2023-06-30T23:36:18.239Z,100818.44
2023-06-30T23:38:44.845Z,100827.59
2023-06-30T23:41:12.446Z,100815.09
2023-06-30T23:43:39.200Z,100814.25
2023-06-30T23:46:05.732Z,100813.44
2023-06-30T23:48:32.347Z,100812.56
2023-06-30T23:50:58.983Z,100808.19
2023-06-30T23:53:25.615Z,100809.22
2023-06-30T23:55:52.703Z,100806.50
2023-06-30T23:58:19.269Z,100810.06
