createdAt,value
2019-05-20T08:37:18.488Z,997.89
2019-05-20T08:38:18.450Z,997.92
2019-05-20T08:39:18.428Z,997.92
2019-05-20T08:40:18.408Z,997.92
2019-05-20T08:41:18.394Z,997.92
2019-05-20T08:42:18.409Z,997.92
2019-05-20T08:43:18.355Z,997.92
2019-05-20T08:44:18.347Z,997.94
2019-05-20T08:45:18.313Z,997.96
2019-05-20T08:46:18.297Z,997.97
2019-05-20T08:47:18.278Z,997.96
2019-05-20T08:48:18.281Z,998.00
2019-05-20T08:49:18.243Z,998.02
2019-05-20T08:50:18.223Z,997.98
2019-05-20T08:51:18.213Z,998.01
2019-05-20T08:52:18.187Z,998.02
2019-05-20T08:53:18.187Z,998.02
2019-05-20T08:54:18.157Z,998.05
2019-05-20T08:55:18.142Z,998.08
2019-05-20T08:56:18.116Z,998.08
2019-05-20T08:57:18.133Z,998.13
2019-05-20T08:58:18.139Z,998.08
2019-05-20T08:59:18.070Z,998.09
2019-05-20T09:00:22.979Z,998.13
2019-05-20T09:01:18.032Z,998.15
2019-05-20T09:02:18.044Z,998.21
2019-05-20T09:03:17.998Z,998.11
2019-05-20T09:04:18.028Z,998.15
2019-05-20T09:05:18.022Z,998.14
2019-05-20T09:06:20.738Z,998.17
2019-05-20T09:07:17.928Z,998.18
2019-05-20T09:08:17.910Z,998.20
2019-05-20T09:09:17.909Z,998.20
2019-05-20T09:10:18.427Z,998.19
2019-05-20T09:11:17.863Z,998.22
2019-05-20T10:35:30.883Z,998.42
2019-05-20T10:36:30.859Z,998.44
2019-05-20T10:37:30.823Z,998.43
2019-05-20T10:38:30.802Z,998.46
2019-05-20T10:39:30.782Z,998.45
2019-05-20T10:40:30.767Z,998.44
2019-05-20T10:41:30.743Z,998.42
2019-05-20T10:42:30.744Z,998.43
2019-05-20T10:43:30.705Z,998.48
2019-05-20T10:44:30.689Z,998.48
2019-05-20T10:45:30.671Z,998.42
2019-05-20T10:46:30.652Z,998.44
2019-05-20T10:47:30.648Z,998.39
2019-05-20T10:48:30.616Z,998.41
2019-05-20T10:49:30.599Z,998.39
2019-05-20T10:50:30.578Z,998.40
2019-05-20T10:51:30.562Z,998.39
2019-05-20T10:52:30.583Z,998.40
2019-05-20T10:53:30.525Z,998.33
2019-05-20T10:54:30.512Z,998.40
2019-05-20T10:55:30.506Z,998.38
2019-05-20T10:56:30.478Z,998.36
2019-05-20T10:57:30.521Z,998.36
2019-05-20T10:58:30.457Z,998.37
2019-05-20T10:59:30.423Z,998.41
2019-05-20T11:00:30.411Z,998.41
2019-05-20T11:01:30.392Z,998.41
2019-05-20T11:02:31.298Z,998.39
2019-05-20T11:03:30.403Z,998.39
2019-05-20T11:04:30.338Z,998.42
2019-05-20T11:05:30.318Z,998.42
2019-05-20T11:06:30.301Z,998.45
2019-05-20T11:07:30.286Z,998.45
2019-05-20T11:08:30.280Z,998.50
2019-05-20T11:09:30.252Z,998.51
2019-05-20T11:10:30.234Z,998.54
2019-05-20T12:40:55.520Z,998.78
2019-05-20T12:41:55.502Z,998.76
2019-05-20T12:42:55.465Z,998.73
2019-05-20T12:44:10.833Z,998.79
2019-05-20T12:44:55.442Z,998.81
2019-05-20T12:45:55.411Z,998.83
2019-05-20T12:46:55.389Z,998.79
2019-05-20T12:47:55.376Z,998.80
2019-05-20T12:48:55.509Z,998.82
2019-05-20T12:49:55.328Z,998.80
2019-05-20T12:50:55.313Z,998.81
2019-05-20T12:51:55.295Z,998.77
2019-05-20T12:52:55.279Z,998.79
2019-05-20T12:53:55.297Z,998.78
2019-05-20T12:55:06.706Z,998.78
2019-05-20T12:55:55.222Z,998.74
2019-05-20T12:56:55.207Z,998.72
2019-05-20T12:57:55.192Z,998.71
2019-05-20T12:58:55.176Z,998.72
2019-05-20T12:59:55.166Z,998.70
2019-05-20T13:00:55.136Z,998.71
2019-05-20T13:01:55.128Z,998.70
2019-05-20T13:02:55.104Z,998.69
2019-05-20T13:03:55.084Z,998.67
2019-05-20T13:04:55.081Z,998.68
2019-05-20T13:05:55.048Z,998.68
2019-05-20T13:06:55.033Z,998.70
2019-05-20T13:07:55.053Z,998.70
2019-05-20T13:08:54.996Z,998.66
2019-05-20T13:09:54.995Z,998.64
2019-05-20T13:10:54.964Z,998.56
2019-05-20T13:23:14.774Z,998.58
2019-05-20T13:24:12.739Z,998.60
2019-05-20T13:25:12.719Z,998.58
2019-05-20T13:26:12.715Z,998.57
2019-05-20T13:27:12.683Z,998.59
2019-05-20T13:28:12.670Z,998.59
2019-05-20T13:29:12.647Z,998.61
2019-05-20T13:30:12.629Z,998.58
2019-05-20T13:31:12.645Z,998.58
2019-05-20T13:32:12.595Z,998.56
2019-05-20T13:33:12.579Z,998.63
2019-05-20T13:34:12.559Z,998.59
2019-05-20T13:35:12.546Z,998.62
2019-05-20T13:36:12.556Z,998.61
2019-05-20T13:37:12.529Z,998.61
2019-05-20T13:38:12.498Z,998.65
2019-05-20T13:39:12.476Z,998.64
2019-05-20T13:40:12.491Z,998.64
2019-05-20T14:26:29.214Z,998.68
2019-05-20T14:27:29.175Z,998.66
2019-05-20T14:28:29.248Z,998.71
2019-05-20T14:29:29.147Z,998.72
2019-05-20T14:30:29.117Z,998.74
2019-05-20T14:31:29.099Z,998.71
2019-05-20T14:32:29.135Z,998.76
2019-05-20T14:33:29.068Z,998.74
2019-05-20T14:34:29.061Z,998.69
2019-05-20T14:35:29.036Z,998.72
2019-05-20T14:36:39.568Z,998.74
2019-05-20T14:37:28.989Z,998.70
2019-05-20T14:38:28.971Z,998.69
2019-05-20T14:39:28.995Z,998.67
2019-05-20T14:40:28.935Z,998.72
2019-05-20T14:41:28.920Z,998.73
2019-05-20T14:42:28.913Z,998.74
2019-05-20T14:43:28.986Z,998.67
2019-05-20T14:44:28.870Z,998.72
2019-05-20T14:45:28.865Z,998.74
2019-05-20T14:46:28.833Z,998.72
2019-05-20T14:47:28.815Z,998.77
2019-05-20T16:00:45.940Z,998.83
2019-05-20T16:01:45.906Z,998.86
2019-05-20T16:02:45.885Z,998.82
2019-05-20T16:03:45.881Z,998.85
2019-05-20T16:04:45.846Z,998.86
2019-05-20T16:05:45.828Z,998.83
2019-05-20T16:06:45.808Z,998.78
2019-05-20T16:07:45.788Z,998.84
2019-05-20T16:08:45.800Z,998.80
2019-05-20T16:09:45.753Z,998.80
2019-05-20T16:10:45.735Z,998.84
2019-05-20T16:11:45.724Z,998.78
2019-05-20T16:12:45.700Z,998.73
2019-05-20T16:13:45.684Z,998.75
2019-05-20T16:14:45.680Z,998.73
2019-05-20T16:15:45.654Z,998.74
2019-05-20T16:16:45.628Z,998.72
2019-05-20T16:17:48.245Z,998.71
2019-05-20T16:18:45.596Z,998.76
2019-05-20T16:19:45.593Z,998.75
2019-05-20T16:20:45.561Z,998.72
