createdAt,value
2022-11-16T00:00:06.109Z,12.30
2022-11-16T00:02:35.294Z,12.30
2022-11-16T00:05:03.380Z,12.40
2022-11-16T00:07:31.468Z,12.30
2022-11-16T00:09:59.630Z,12.30
2022-11-16T00:12:29.011Z,12.30
2022-11-16T00:14:57.033Z,12.30
2022-11-16T00:17:25.062Z,12.30
2022-11-16T00:19:53.274Z,12.30
2022-11-16T00:22:21.478Z,12.30
2022-11-16T00:24:49.906Z,12.20
2022-11-16T00:27:17.919Z,12.20
2022-11-16T00:29:47.345Z,12.20
2022-11-16T00:32:15.362Z,12.10
2022-11-16T00:34:43.363Z,12.20
2022-11-16T00:37:11.467Z,12.20
2022-11-16T00:39:39.490Z,12.10
2022-11-16T00:42:07.542Z,12.20
2022-11-16T00:44:35.762Z,12.10
2022-11-16T00:47:05.436Z,12.10
2022-11-16T00:49:33.478Z,12.10
2022-11-16T00:52:01.537Z,12.00
2022-11-16T00:54:29.583Z,12.00
2022-11-16T00:56:57.652Z,12.00
2022-11-16T00:59:25.693Z,12.00
2022-11-16T01:01:53.842Z,11.90
2022-11-16T01:04:23.278Z,11.90
2022-11-16T01:06:51.359Z,11.80
2022-11-16T01:09:19.417Z,11.70
2022-11-16T01:12:04.947Z,11.70
2022-11-16T01:14:33.035Z,11.70
2022-11-16T01:17:01.126Z,11.60
2022-11-16T01:19:31.101Z,11.60
2022-11-16T01:22:01.001Z,11.60
2022-11-16T01:24:29.226Z,11.60
2022-11-16T01:26:58.232Z,11.60
2022-11-16T01:29:27.338Z,11.50
2022-11-16T01:31:55.918Z,11.50
2022-11-16T01:34:25.924Z,11.50
2022-11-16T01:36:55.485Z,11.40
2022-11-16T01:39:23.553Z,11.40
2022-11-16T01:41:51.617Z,11.40
2022-11-16T01:45:01.602Z,11.40
2022-11-16T01:47:30.665Z,11.50
2022-11-16T01:50:07.018Z,11.50
2022-11-16T01:52:43.681Z,11.50
2022-11-16T01:55:13.999Z,11.50
2022-11-16T01:57:47.193Z,11.40
2022-11-16T02:00:17.454Z,11.40
2022-11-16T02:02:46.234Z,11.40
2022-11-16T02:05:20.166Z,11.30
2022-11-16T02:08:33.283Z,11.30
2022-11-16T02:11:41.288Z,11.30
2022-11-16T02:14:33.799Z,11.20
2022-11-16T02:17:13.541Z,11.20
2022-11-16T02:20:40.043Z,11.10
2022-11-16T02:23:46.565Z,11.10
2022-11-16T02:26:43.155Z,11.10
2022-11-16T02:29:28.183Z,11.10
2022-11-16T02:32:04.672Z,11.00
2022-11-16T02:34:39.829Z,11.00
2022-11-16T02:37:13.145Z,11.00
2022-11-16T02:39:43.992Z,10.90
2022-11-16T02:42:18.674Z,10.80
2022-11-16T02:44:52.669Z,10.80
2022-11-16T02:47:28.409Z,10.90
2022-11-16T02:50:06.461Z,10.90
2022-11-16T02:52:34.551Z,11.00
2022-11-16T02:55:02.737Z,11.00
2022-11-16T02:57:51.874Z,11.00
2022-11-16T03:00:28.446Z,11.10
2022-11-16T03:03:11.212Z,11.10
2022-11-16T03:05:47.042Z,11.10
2022-11-16T03:08:23.084Z,11.10
2022-11-16T03:11:14.356Z,11.10
2022-11-16T03:13:44.737Z,11.10
2022-11-16T03:16:20.615Z,11.10
2022-11-16T03:18:53.744Z,11.10
2022-11-16T03:21:32.557Z,11.10
2022-11-16T03:24:01.190Z,11.10
2022-11-16T03:26:40.946Z,11.10
2022-11-16T03:29:18.445Z,11.10
2022-11-16T03:31:55.590Z,11.00
2022-11-16T03:34:30.463Z,10.90
2022-11-16T03:37:01.372Z,10.70
2022-11-16T03:39:35.107Z,10.60
2022-11-16T03:42:10.706Z,10.60
2022-11-16T03:44:40.273Z,10.60
2022-11-16T03:47:09.642Z,10.60
2022-11-16T03:49:37.733Z,10.60
2022-11-16T03:52:06.363Z,10.60
2022-11-16T03:54:34.430Z,10.70
2022-11-16T03:57:02.500Z,10.70
2022-11-16T03:59:30.593Z,10.70
2022-11-16T04:01:58.688Z,10.70
2022-11-16T04:04:45.476Z,10.70
2022-11-16T04:07:31.246Z,10.70
2022-11-16T04:10:16.895Z,10.50
2022-11-16T04:13:04.309Z,10.40
2022-11-16T04:15:49.828Z,10.30
2022-11-16T04:18:36.441Z,10.20
2022-11-16T04:21:26.724Z,10.10
2022-11-16T04:24:12.399Z,10.10
2022-11-16T04:27:00.957Z,10.10
2022-11-16T04:29:30.260Z,10.00
2022-11-16T04:32:16.152Z,10.00
2022-11-16T04:35:01.605Z,9.90
2022-11-16T04:37:48.411Z,9.90
2022-11-16T04:40:17.567Z,9.80
2022-11-16T04:42:51.858Z,9.70
2022-11-16T04:45:37.884Z,9.70
2022-11-16T04:48:07.305Z,9.60
2022-11-16T04:50:35.521Z,9.60
2022-11-16T04:53:06.879Z,9.60
2022-11-16T04:55:35.599Z,9.50
2022-11-16T04:58:04.807Z,9.50
2022-11-16T05:00:33.663Z,9.50
2022-11-16T05:03:02.072Z,9.40
2022-11-16T05:05:30.197Z,9.50
2022-11-16T05:07:58.238Z,9.30
2022-11-16T05:10:27.775Z,9.20
2022-11-16T05:12:55.924Z,9.20
2022-11-16T05:15:23.974Z,9.10
2022-11-16T05:17:54.853Z,9.10
2022-11-16T05:20:40.904Z,9.20
2022-11-16T05:23:29.632Z,9.10
2022-11-16T05:25:59.019Z,8.90
2022-11-16T05:28:27.094Z,8.70
2022-11-16T05:30:55.147Z,8.60
2022-11-16T05:33:23.208Z,8.40
2022-11-16T05:35:51.788Z,8.20
2022-11-16T05:38:20.305Z,8.20
2022-11-16T05:40:48.449Z,8.30
2022-11-16T05:43:17.838Z,8.50
2022-11-16T05:45:45.884Z,8.60
2022-11-16T05:48:14.137Z,8.50
2022-11-16T05:50:43.153Z,8.60
2022-11-16T05:53:11.588Z,8.60
2022-11-16T05:55:39.617Z,8.80
2022-11-16T05:58:07.676Z,9.00
2022-11-16T06:00:37.054Z,9.30
2022-11-16T06:03:05.382Z,9.20
2022-11-16T06:05:40.234Z,9.20
2022-11-16T06:08:08.821Z,9.10
2022-11-16T06:10:37.797Z,9.10
2022-11-16T06:13:05.871Z,9.00
2022-11-16T06:15:39.476Z,8.90
2022-11-16T06:18:08.109Z,8.80
2022-11-16T06:20:39.870Z,8.70
2022-11-16T06:23:08.419Z,8.70
2022-11-16T06:25:39.406Z,8.70
2022-11-16T06:28:08.379Z,8.80
2022-11-16T06:30:38.079Z,8.90
2022-11-16T06:33:07.995Z,9.10
2022-11-16T06:35:36.048Z,9.30
2022-11-16T06:38:04.144Z,9.40
2022-11-16T06:40:32.682Z,9.40
2022-11-16T06:43:00.820Z,9.50
2022-11-16T06:45:28.946Z,9.50
2022-11-16T06:47:57.009Z,9.50
2022-11-16T06:50:26.446Z,9.50
2022-11-16T06:52:55.016Z,9.50
2022-11-16T06:55:23.087Z,9.50
2022-11-16T06:57:51.133Z,9.50
2022-11-16T07:00:20.053Z,9.50
2022-11-16T07:02:48.410Z,9.50
2022-11-16T07:05:16.739Z,9.50
2022-11-16T07:07:46.515Z,9.50
2022-11-16T07:10:15.244Z,9.50
2022-11-16T07:12:43.244Z,9.60
2022-11-16T07:15:12.172Z,9.70
2022-11-16T07:17:41.039Z,9.80
2022-11-16T07:20:11.960Z,9.90
2022-11-16T07:22:40.362Z,9.90
2022-11-16T07:25:11.241Z,10.10
2022-11-16T07:27:39.220Z,10.20
2022-11-16T07:30:09.076Z,10.20
2022-11-16T07:32:39.799Z,10.20
2022-11-16T07:35:08.863Z,10.30
2022-11-16T07:37:37.000Z,10.30
2022-11-16T07:40:05.845Z,10.40
2022-11-16T07:42:35.263Z,10.40
2022-11-16T07:45:03.418Z,10.50
2022-11-16T07:47:37.866Z,10.60
2022-11-16T07:50:07.738Z,10.70
2022-11-16T07:52:35.800Z,10.70
2022-11-16T07:55:05.765Z,10.70
2022-11-16T07:57:35.115Z,10.70
2022-11-16T08:00:03.988Z,10.70
2022-11-16T08:02:32.042Z,10.70
2022-11-16T08:05:00.039Z,10.80
2022-11-16T08:07:28.149Z,10.80
2022-11-16T08:09:56.330Z,10.80
2022-11-16T08:12:24.399Z,10.80
2022-11-16T08:14:53.804Z,10.80
2022-11-16T08:17:21.830Z,10.80
2022-11-16T08:19:50.410Z,10.90
2022-11-16T08:22:18.467Z,11.00
2022-11-16T08:24:46.532Z,11.30
2022-11-16T08:27:16.953Z,12.00
2022-11-16T08:29:44.944Z,12.70
2022-11-16T08:32:14.287Z,13.50
2022-11-16T08:34:42.314Z,14.30
2022-11-16T08:37:10.360Z,14.90
2022-11-16T08:39:38.384Z,15.50
2022-11-16T08:42:06.665Z,15.80
2022-11-16T08:44:34.723Z,15.70
2022-11-16T08:47:02.797Z,14.60
2022-11-16T08:49:32.182Z,13.50
2022-11-16T08:52:00.236Z,12.80
2022-11-16T08:54:29.863Z,12.30
2022-11-16T08:56:57.939Z,12.00
2022-11-16T08:59:26.027Z,12.10
2022-11-16T09:01:54.145Z,12.10
2022-11-16T09:04:23.280Z,12.10
2022-11-16T09:06:54.899Z,12.10
2022-11-16T09:09:23.025Z,12.10
2022-11-16T09:11:53.543Z,12.00
2022-11-16T09:14:21.905Z,11.90
2022-11-16T09:16:50.155Z,11.90
2022-11-16T09:19:18.219Z,11.80
2022-11-16T09:21:46.466Z,11.90
2022-11-16T09:24:16.333Z,12.00
2022-11-16T09:26:44.387Z,12.30
2022-11-16T09:29:15.770Z,12.60
2022-11-16T09:31:43.831Z,13.40
2022-11-16T09:34:12.179Z,14.30
2022-11-16T09:36:40.385Z,14.50
2022-11-16T09:42:20.899Z,13.70
2022-11-16T09:45:20.955Z,13.30
2022-11-16T09:47:53.086Z,13.30
2022-11-16T09:50:43.727Z,13.20
2022-11-16T09:53:34.785Z,13.30
2022-11-16T09:56:07.553Z,13.50
2022-11-16T09:58:47.361Z,13.40
2022-11-16T10:01:27.027Z,13.40
2022-11-16T10:04:06.573Z,13.90
2022-11-16T10:06:48.733Z,14.50
2022-11-16T10:09:20.292Z,14.30
2022-11-16T10:12:16.579Z,14.00
2022-11-16T10:15:23.540Z,13.60
2022-11-16T10:18:13.580Z,12.90
2022-11-16T10:21:19.399Z,12.50
2022-11-16T10:24:05.710Z,12.20
2022-11-16T10:26:45.732Z,12.00
2022-11-16T10:29:41.108Z,11.90
2022-11-16T10:32:25.976Z,11.90
2022-11-16T10:34:56.127Z,12.70
2022-11-16T10:37:32.163Z,14.70
2022-11-16T10:40:00.533Z,15.90
2022-11-16T10:42:39.576Z,16.60
2022-11-16T10:45:20.724Z,16.00
2022-11-16T10:47:59.450Z,15.20
2022-11-16T10:50:38.518Z,14.70
2022-11-16T10:53:07.160Z,14.40
2022-11-16T10:55:35.514Z,14.10
2022-11-16T10:58:06.667Z,13.80
2022-11-16T11:00:49.740Z,13.50
2022-11-16T11:03:32.985Z,13.40
2022-11-16T11:06:01.568Z,13.40
2022-11-16T11:08:32.292Z,13.20
2022-11-16T11:11:23.543Z,13.00
2022-11-16T11:14:10.601Z,12.80
2022-11-16T11:16:41.350Z,12.50
2022-11-16T11:19:28.762Z,12.30
2022-11-16T11:21:59.113Z,12.10
2022-11-16T11:24:45.440Z,12.60
2022-11-16T11:27:14.499Z,12.60
2022-11-16T11:29:44.465Z,12.50
2022-11-16T11:32:23.960Z,12.30
2022-11-16T11:34:57.177Z,12.10
2022-11-16T11:37:30.742Z,12.20
2022-11-16T11:40:21.446Z,12.30
2022-11-16T11:42:59.983Z,12.40
2022-11-16T11:45:45.872Z,12.50
2022-11-16T11:48:32.510Z,12.40
2022-11-16T11:51:12.393Z,12.40
2022-11-16T11:53:59.398Z,12.40
2022-11-16T11:56:32.135Z,12.30
2022-11-16T11:59:00.208Z,12.40
2022-11-16T12:02:02.346Z,12.40
2022-11-16T12:05:10.809Z,12.30
2022-11-16T12:07:59.136Z,12.40
2022-11-16T12:10:39.114Z,12.40
2022-11-16T12:13:37.534Z,12.40
2022-11-16T12:16:18.975Z,12.40
2022-11-16T12:19:21.449Z,12.50
2022-11-16T12:22:06.901Z,12.50
2022-11-16T12:24:56.709Z,12.50
2022-11-16T12:27:40.095Z,12.40
2022-11-16T12:30:15.843Z,12.20
2022-11-16T12:33:17.480Z,12.10
2022-11-16T12:36:01.915Z,11.90
2022-11-16T12:38:56.293Z,11.90
2022-11-16T12:42:01.490Z,12.00
2022-11-16T12:44:59.867Z,11.90
2022-11-16T12:47:44.183Z,11.90
2022-11-16T12:50:43.576Z,12.10
2022-11-16T12:53:42.391Z,12.40
2022-11-16T12:56:26.283Z,12.60
2022-11-16T12:59:25.442Z,12.70
2022-11-16T13:02:10.863Z,13.00
2022-11-16T13:04:45.630Z,12.90
2022-11-16T13:07:22.523Z,12.70
2022-11-16T13:09:59.490Z,12.60
2022-11-16T13:12:30.640Z,12.90
2022-11-16T13:15:04.095Z,13.40
2022-11-16T13:17:38.482Z,13.70
2022-11-16T13:20:28.955Z,13.60
2022-11-16T13:23:06.599Z,13.30
2022-11-16T13:25:46.752Z,13.10
2022-11-16T13:28:33.156Z,12.90
2022-11-16T13:31:12.192Z,12.70
2022-11-16T13:33:51.274Z,12.50
2022-11-16T13:36:45.670Z,12.40
2022-11-16T13:39:22.262Z,12.40
2022-11-16T13:41:52.588Z,12.40
2022-11-16T13:44:30.467Z,12.50
2022-11-16T13:47:05.010Z,12.60
2022-11-16T13:49:36.440Z,12.70
2022-11-16T13:52:22.705Z,12.70
2022-11-16T13:54:54.523Z,12.70
2022-11-16T13:57:26.759Z,12.70
2022-11-16T14:00:09.509Z,12.70
2022-11-16T14:02:40.414Z,12.60
2022-11-16T14:05:17.414Z,12.50
2022-11-16T14:07:49.569Z,12.30
2022-11-16T14:10:47.241Z,12.30
2022-11-16T14:13:39.950Z,12.30
2022-11-16T14:16:44.215Z,12.30
2022-11-16T14:19:57.656Z,12.20
2022-11-16T14:23:03.579Z,12.10
2022-11-16T14:25:38.346Z,12.20
2022-11-16T14:28:36.103Z,12.10
2022-11-16T14:31:15.215Z,11.80
2022-11-16T14:33:43.681Z,11.50
2022-11-16T14:36:12.251Z,11.40
2022-11-16T14:38:43.909Z,11.30
2022-11-16T14:41:20.332Z,11.20
2022-11-16T14:43:51.561Z,11.10
2022-11-16T14:46:23.687Z,11.10
2022-11-16T14:48:52.074Z,11.10
2022-11-16T14:51:23.865Z,11.10
2022-11-16T14:53:56.980Z,11.00
2022-11-16T14:56:24.936Z,11.00
2022-11-16T14:58:55.009Z,11.00
2022-11-16T15:01:25.634Z,10.90
2022-11-16T15:03:58.361Z,10.90
2022-11-16T15:06:27.764Z,11.00
2022-11-16T15:09:00.380Z,10.90
2022-11-16T15:11:44.913Z,10.90
2022-11-16T15:14:15.649Z,10.90
2022-11-16T15:16:50.656Z,10.90
2022-11-16T15:19:18.600Z,10.90
2022-11-16T15:21:53.216Z,10.90
2022-11-16T15:24:31.012Z,10.90
2022-11-16T15:27:11.579Z,10.90
2022-11-16T15:29:39.909Z,10.90
2022-11-16T15:32:13.981Z,10.90
2022-11-16T15:34:41.965Z,10.90
2022-11-16T15:37:12.259Z,10.90
2022-11-16T15:39:42.204Z,10.80
2022-11-16T15:42:15.603Z,10.80
2022-11-16T15:44:45.340Z,10.70
2022-11-16T15:47:15.188Z,10.70
2022-11-16T15:49:44.727Z,10.80
2022-11-16T15:52:12.696Z,10.90
2022-11-16T15:54:59.620Z,10.90
2022-11-16T15:57:27.775Z,11.00
2022-11-16T15:59:57.613Z,10.90
2022-11-16T16:02:28.168Z,10.80
2022-11-16T16:04:56.042Z,10.70
2022-11-16T16:07:37.483Z,10.60
2022-11-16T16:10:25.681Z,10.60
2022-11-16T16:12:54.983Z,10.50
2022-11-16T16:15:24.919Z,10.50
2022-11-16T16:17:53.638Z,10.60
2022-11-16T16:20:23.982Z,10.50
2022-11-16T16:22:52.902Z,10.40
2022-11-16T16:25:30.314Z,10.40
2022-11-16T16:27:58.913Z,10.40
2022-11-16T16:30:28.722Z,10.50
2022-11-16T16:32:57.079Z,10.50
2022-11-16T16:35:28.829Z,10.50
2022-11-16T16:38:02.121Z,10.50
2022-11-16T16:40:31.444Z,10.40
2022-11-16T16:42:59.351Z,10.40
2022-11-16T16:45:35.056Z,10.40
2022-11-16T16:48:02.980Z,10.40
2022-11-16T16:50:30.881Z,10.50
2022-11-16T16:52:58.930Z,10.60
2022-11-16T16:55:27.101Z,10.70
2022-11-16T16:57:58.217Z,10.80
2022-11-16T17:00:27.110Z,10.70
2022-11-16T17:02:54.977Z,10.70
2022-11-16T17:05:22.864Z,10.60
2022-11-16T17:07:50.774Z,10.60
2022-11-16T17:10:18.763Z,10.60
2022-11-16T17:12:47.120Z,10.50
2022-11-16T17:15:19.320Z,10.40
2022-11-16T17:17:47.622Z,10.40
2022-11-16T17:20:16.774Z,10.40
2022-11-16T17:22:45.157Z,10.40
2022-11-16T17:25:13.224Z,10.20
2022-11-16T17:27:41.245Z,10.10
2022-11-16T17:30:10.710Z,10.10
2022-11-16T17:32:39.928Z,10.10
2022-11-16T17:35:08.580Z,10.10
2022-11-16T17:37:36.474Z,10.00
2022-11-16T17:40:04.606Z,9.80
2022-11-16T17:42:33.384Z,9.70
2022-11-16T17:45:02.989Z,9.70
2022-11-16T17:47:33.073Z,9.60
2022-11-16T17:50:03.497Z,9.70
2022-11-16T17:52:31.467Z,9.70
2022-11-16T17:54:59.355Z,9.80
2022-11-16T17:57:27.261Z,9.80
2022-11-16T17:59:55.242Z,9.80
2022-11-16T18:02:23.207Z,9.80
2022-11-16T18:04:52.353Z,9.90
2022-11-16T18:07:21.662Z,9.90
2022-11-16T18:09:49.700Z,9.80
2022-11-16T18:12:17.652Z,9.90
2022-11-16T18:15:06.275Z,9.90
2022-11-16T18:17:34.746Z,10.00
2022-11-16T18:20:04.643Z,10.00
2022-11-16T18:22:33.905Z,10.10
2022-11-16T18:25:01.810Z,10.10
2022-11-16T18:27:29.682Z,10.20
2022-11-16T18:29:57.588Z,10.20
2022-11-16T18:32:25.475Z,10.20
2022-11-16T18:34:54.071Z,10.20
2022-11-16T18:37:21.982Z,10.30
2022-11-16T18:39:51.205Z,10.50
2022-11-16T18:42:19.122Z,10.50
2022-11-16T18:44:48.025Z,10.60
2022-11-16T18:47:15.919Z,10.70
2022-11-16T18:49:44.067Z,10.80
2022-11-16T18:52:11.959Z,10.80
2022-11-16T18:54:39.852Z,10.80
2022-11-16T18:57:10.002Z,10.80
2022-11-16T18:59:38.059Z,10.80
2022-11-16T19:02:07.183Z,10.80
2022-11-16T19:04:35.036Z,10.80
2022-11-16T19:07:02.973Z,10.90
2022-11-16T19:09:30.969Z,10.90
2022-11-16T19:11:58.821Z,10.90
2022-11-16T19:14:28.164Z,10.90
2022-11-16T19:16:57.420Z,10.90
2022-11-16T19:19:27.829Z,11.00
2022-11-16T19:21:57.096Z,11.00
2022-11-16T19:24:25.186Z,11.10
2022-11-16T19:26:53.192Z,11.10
2022-11-16T19:29:21.126Z,11.10
2022-11-16T19:31:50.474Z,11.10
2022-11-16T19:34:18.398Z,11.10
2022-11-16T19:36:46.338Z,11.10
2022-11-16T19:39:14.313Z,11.20
2022-11-16T19:41:42.196Z,11.20
2022-11-16T19:44:10.131Z,11.20
2022-11-16T19:46:38.226Z,11.30
2022-11-16T19:49:08.640Z,11.30
2022-11-16T19:51:37.588Z,11.30
2022-11-16T19:54:06.040Z,11.30
2022-11-16T19:56:33.961Z,11.20
2022-11-16T19:59:02.027Z,11.10
2022-11-16T20:01:30.100Z,11.10
2022-11-16T20:04:00.138Z,11.10
2022-11-16T20:06:31.047Z,11.00
2022-11-16T20:09:00.915Z,11.00
2022-11-16T20:11:30.537Z,10.90
2022-11-16T20:13:59.673Z,10.80
2022-11-16T20:16:32.805Z,10.70
2022-11-16T20:19:05.782Z,10.70
2022-11-16T20:21:36.500Z,10.60
2022-11-16T20:24:07.235Z,10.60
2022-11-16T20:26:36.884Z,10.70
2022-11-16T20:29:05.215Z,10.60
2022-11-16T20:31:34.566Z,10.60
2022-11-16T20:34:05.345Z,10.60
2022-11-16T20:36:35.896Z,10.50
2022-11-16T20:39:03.865Z,10.50
2022-11-16T20:41:33.323Z,10.50
2022-11-16T20:44:02.717Z,10.40
2022-11-16T20:46:32.062Z,10.40
2022-11-16T20:49:01.666Z,10.40
2022-11-16T20:51:30.743Z,10.30
2022-11-16T20:54:00.272Z,10.30
2022-11-16T20:56:28.520Z,10.30
2022-11-16T20:58:56.915Z,10.20
2022-11-16T21:01:28.755Z,10.40
2022-11-16T21:03:57.357Z,10.20
2022-11-16T21:06:26.133Z,10.30
2022-11-16T21:08:54.779Z,10.30
2022-11-16T21:11:25.898Z,10.30
2022-11-16T21:14:11.429Z,10.30
2022-11-16T21:16:40.037Z,10.30
2022-11-16T21:19:08.412Z,10.30
2022-11-16T21:21:36.500Z,10.30
2022-11-16T21:24:04.796Z,10.30
2022-11-16T21:26:35.153Z,10.30
2022-11-16T21:29:03.538Z,10.30
2022-11-16T21:31:33.262Z,10.30
2022-11-16T21:34:01.754Z,10.30
2022-11-16T21:36:31.772Z,10.30
2022-11-16T21:39:01.090Z,10.30
2022-11-16T21:41:29.330Z,10.20
2022-11-16T21:43:58.867Z,10.30
2022-11-16T21:46:28.232Z,10.20
2022-11-16T21:48:57.029Z,10.20
2022-11-16T21:51:26.728Z,10.20
2022-11-16T21:53:55.551Z,10.20
2022-11-16T21:56:25.688Z,10.30
2022-11-16T21:58:54.287Z,10.30
2022-11-16T22:01:24.364Z,10.30
2022-11-16T22:04:06.539Z,10.30
2022-11-16T22:06:51.817Z,10.40
2022-11-16T22:09:19.726Z,10.30
2022-11-16T22:11:48.043Z,10.30
2022-11-16T22:14:15.971Z,10.30
2022-11-16T22:16:45.229Z,10.30
2022-11-16T22:19:13.148Z,10.30
2022-11-16T22:21:41.074Z,10.40
2022-11-16T22:24:09.593Z,10.40
2022-11-16T22:26:38.134Z,10.40
2022-11-16T22:29:06.028Z,10.40
2022-11-16T22:31:35.545Z,10.40
2022-11-16T22:34:04.990Z,10.40
2022-11-16T22:36:33.920Z,10.40
2022-11-16T22:39:02.080Z,10.50
2022-11-16T22:41:30.266Z,10.50
2022-11-16T22:43:58.188Z,10.50
2022-11-16T22:46:26.071Z,10.50
2022-11-16T22:48:53.933Z,10.50
2022-11-16T22:51:25.210Z,10.60
2022-11-16T22:53:54.891Z,10.50
2022-11-16T22:56:25.606Z,10.60
2022-11-16T22:58:53.941Z,10.60
2022-11-16T23:01:22.235Z,10.60
2022-11-16T23:03:50.501Z,10.60
2022-11-16T23:06:18.758Z,10.70
2022-11-16T23:08:48.249Z,10.60
2022-11-16T23:11:35.201Z,10.50
2022-11-16T23:14:21.994Z,10.60
2022-11-16T23:16:50.085Z,10.60
2022-11-16T23:19:37.217Z,10.50
2022-11-16T23:22:23.217Z,10.50
2022-11-16T23:25:10.205Z,10.40
2022-11-16T23:27:43.166Z,10.30
2022-11-16T23:30:13.513Z,10.30
2022-11-16T23:32:42.172Z,10.20
2022-11-16T23:35:10.903Z,10.20
2022-11-16T23:37:51.230Z,10.20
2022-11-16T23:40:21.589Z,10.10
2022-11-16T23:43:12.574Z,10.20
2022-11-16T23:45:41.360Z,10.10
2022-11-16T23:48:11.005Z,10.20
2022-11-16T23:50:40.235Z,10.20
2022-11-16T23:53:09.476Z,10.20
2022-11-16T23:55:40.708Z,10.20
2022-11-16T23:58:13.384Z,10.10
