createdAt,value
2023-05-14T00:00:21.942Z,1000.00
2023-05-14T00:01:21.746Z,1000.00
2023-05-14T00:02:21.888Z,1000.00
2023-05-14T00:03:21.797Z,1000.00
2023-05-14T00:04:21.873Z,1000.00
2023-05-14T00:05:21.805Z,1000.00
2023-05-14T00:06:21.855Z,1000.00
2023-05-14T00:07:21.937Z,1000.00
2023-05-14T00:08:21.931Z,1000.00
2023-05-14T00:09:21.957Z,1000.00
2023-05-14T00:10:22.247Z,1000.00
2023-05-14T00:11:22.299Z,1000.00
2023-05-14T00:12:22.043Z,1000.00
2023-05-14T00:13:22.070Z,1000.00
2023-05-14T00:14:22.076Z,1000.00
2023-05-14T00:15:22.116Z,1000.00
2023-05-14T00:16:22.196Z,1000.00
2023-05-14T00:17:22.202Z,1000.00
2023-05-14T00:18:22.243Z,1000.00
2023-05-14T00:19:22.304Z,1000.00
2023-05-14T00:20:22.464Z,1000.00
2023-05-14T00:21:22.325Z,1000.00
2023-05-14T00:22:22.368Z,1000.00
2023-05-14T00:23:22.387Z,1000.00
2023-05-14T00:24:22.435Z,1000.00
2023-05-14T00:25:22.510Z,1000.00
2023-05-14T00:26:22.497Z,1000.00
2023-05-14T00:27:22.559Z,1000.00
2023-05-14T00:28:22.492Z,1000.00
2023-05-14T00:29:22.534Z,1000.00
2023-05-14T00:30:22.827Z,1000.00
2023-05-14T00:31:22.685Z,1000.00
2023-05-14T00:32:22.697Z,1000.00
2023-05-14T00:33:22.656Z,1000.00
2023-05-14T00:34:22.729Z,1000.00
2023-05-14T00:35:22.813Z,1000.00
2023-05-14T00:36:22.831Z,1000.00
2023-05-14T00:37:22.880Z,1000.00
2023-05-14T00:38:22.860Z,1000.00
2023-05-14T00:39:22.887Z,1000.00
2023-05-14T00:40:23.235Z,1000.00
2023-05-14T00:41:22.953Z,1000.00
2023-05-14T00:42:22.974Z,1000.00
2023-05-14T00:43:23.005Z,1000.00
2023-05-14T00:44:23.019Z,1000.00
2023-05-14T00:45:23.010Z,1000.00
2023-05-14T00:46:23.080Z,1000.00
2023-05-14T00:47:23.139Z,1000.00
2023-05-14T00:48:23.093Z,1000.00
2023-05-14T00:49:23.104Z,1000.00
2023-05-14T00:50:23.443Z,1000.00
2023-05-14T00:51:23.167Z,1000.00
2023-05-14T00:52:23.162Z,1000.00
2023-05-14T00:53:23.154Z,1000.00
2023-05-14T00:54:23.180Z,1000.00
2023-05-14T00:55:23.212Z,1000.00
2023-05-14T00:56:23.222Z,1000.00
2023-05-14T00:57:23.220Z,1000.00
2023-05-14T00:58:23.263Z,1000.00
2023-05-14T00:59:23.267Z,1000.00
2023-05-14T01:00:23.654Z,1000.00
2023-05-14T01:01:23.357Z,1000.00
2023-05-14T01:02:23.397Z,1000.00
2023-05-14T01:03:23.498Z,1000.00
2023-05-14T01:04:23.436Z,1000.00
2023-05-14T01:05:23.474Z,1000.00
2023-05-14T01:06:23.479Z,1000.00
2023-05-14T01:07:23.535Z,1000.00
2023-05-14T01:08:23.518Z,1000.00
2023-05-14T01:09:23.551Z,1000.00
2023-05-14T01:10:23.776Z,1000.00
2023-05-14T01:11:23.625Z,1000.00
2023-05-14T01:12:23.625Z,1000.00
2023-05-14T01:13:23.665Z,1000.00
2023-05-14T01:14:23.626Z,1000.00
2023-05-14T01:15:23.681Z,1000.00
2023-05-14T01:16:23.742Z,1000.00
2023-05-14T01:17:23.692Z,1000.00
2023-05-14T01:18:23.685Z,1000.00
2023-05-14T01:19:23.748Z,1000.00
2023-05-14T01:20:23.892Z,1000.00
2023-05-14T01:21:23.764Z,1000.00
2023-05-14T01:22:23.772Z,1000.00
2023-05-14T01:23:23.792Z,1000.00
2023-05-14T01:24:23.825Z,1000.00
2023-05-14T01:25:23.839Z,1000.00
2023-05-14T01:26:23.838Z,1000.00
2023-05-14T01:27:23.898Z,1000.00
2023-05-14T01:28:23.909Z,1000.00
2023-05-14T01:29:23.955Z,1000.00
2023-05-14T01:30:24.163Z,1000.00
2023-05-14T01:31:24.022Z,1000.00
2023-05-14T01:32:24.084Z,1000.00
2023-05-14T01:33:24.029Z,1000.00
2023-05-14T01:34:24.047Z,1000.00
2023-05-14T01:35:24.067Z,1000.00
2023-05-14T01:36:24.066Z,1000.00
2023-05-14T01:37:24.046Z,1000.00
2023-05-14T01:38:24.081Z,1000.00
2023-05-14T01:39:24.093Z,1000.00
2023-05-14T01:40:24.404Z,1000.00
2023-05-14T01:41:24.162Z,1000.00
2023-05-14T01:42:24.218Z,1000.00
2023-05-14T01:43:24.323Z,1000.00
2023-05-14T01:44:24.354Z,1000.00
2023-05-14T01:45:24.288Z,1000.00
2023-05-14T01:46:24.348Z,1000.00
2023-05-14T01:47:24.348Z,1000.00
2023-05-14T01:48:24.333Z,1000.00
2023-05-14T01:49:24.408Z,1000.00
2023-05-14T01:50:24.588Z,1000.00
2023-05-14T01:51:24.516Z,1000.00
2023-05-14T01:52:24.468Z,1000.00
2023-05-14T01:53:24.517Z,1000.00
2023-05-14T01:54:24.525Z,1000.00
2023-05-14T01:55:24.585Z,1000.00
2023-05-14T01:56:24.563Z,1000.00
2023-05-14T01:57:24.651Z,1000.00
2023-05-14T01:58:24.627Z,1000.00
2023-05-14T01:59:24.633Z,1000.00
2023-05-14T02:00:24.938Z,1000.00
2023-05-14T02:01:24.739Z,1000.00
2023-05-14T02:02:24.794Z,1000.00
2023-05-14T02:03:24.798Z,1000.00
2023-05-14T02:04:24.849Z,1000.00
2023-05-14T02:05:24.835Z,1000.00
2023-05-14T02:06:24.845Z,1000.00
2023-05-14T02:07:24.850Z,1000.00
2023-05-14T02:08:24.889Z,1000.00
2023-05-14T02:09:24.973Z,1000.00
2023-05-14T02:10:25.174Z,1000.00
2023-05-14T02:11:25.045Z,1000.00
2023-05-14T02:12:25.053Z,1000.00
2023-05-14T02:13:25.091Z,1000.00
2023-05-14T02:14:25.101Z,1000.00
2023-05-14T02:15:25.134Z,1000.00
2023-05-14T02:16:25.272Z,1000.00
2023-05-14T02:17:25.244Z,1000.00
2023-05-14T02:18:25.278Z,1000.00
2023-05-14T02:19:25.285Z,1000.00
2023-05-14T02:20:25.555Z,1000.00
2023-05-14T02:21:25.403Z,1000.00
2023-05-14T02:22:25.426Z,1000.00
2023-05-14T02:23:31.278Z,1000.00
2023-05-14T02:24:26.456Z,1000.00
2023-05-14T02:25:25.435Z,1000.00
2023-05-14T02:26:25.462Z,1000.00
2023-05-14T02:27:25.435Z,1000.00
2023-05-14T02:28:25.449Z,1000.00
2023-05-14T02:29:25.422Z,1000.00
2023-05-14T02:30:25.611Z,1000.00
2023-05-14T02:31:25.452Z,1000.00
2023-05-14T02:32:25.519Z,1000.00
2023-05-14T02:33:25.414Z,1000.00
2023-05-14T02:34:25.406Z,1000.00
2023-05-14T02:35:25.404Z,1000.00
2023-05-14T02:36:25.442Z,1000.00
2023-05-14T02:37:25.469Z,1000.00
2023-05-14T02:38:25.488Z,1000.00
2023-05-14T02:39:25.516Z,1000.00
2023-05-14T02:40:25.737Z,1000.00
2023-05-14T02:41:25.532Z,1000.00
2023-05-14T02:42:25.579Z,1000.00
2023-05-14T02:43:25.584Z,1000.00
2023-05-14T02:44:25.661Z,1000.00
2023-05-14T02:45:25.672Z,1000.00
2023-05-14T02:46:25.759Z,1000.00
2023-05-14T02:47:25.862Z,1000.00
2023-05-14T02:48:25.752Z,1000.00
2023-05-14T02:49:25.802Z,1000.00
2023-05-14T02:50:25.991Z,1000.00
2023-05-14T02:51:25.794Z,1000.00
2023-05-14T02:52:25.816Z,1000.00
2023-05-14T02:53:25.835Z,1000.00
2023-05-14T02:54:25.849Z,1000.00
2023-05-14T02:55:25.865Z,1000.00
2023-05-14T02:56:25.874Z,1000.00
2023-05-14T02:57:25.913Z,1000.00
2023-05-14T02:58:28.286Z,1000.00
2023-05-14T02:59:25.956Z,1000.00
2023-05-14T03:00:26.152Z,1000.00
2023-05-14T03:01:25.891Z,1000.00
2023-05-14T03:02:26.007Z,1000.00
2023-05-14T03:03:25.874Z,1000.00
2023-05-14T03:04:25.896Z,1000.00
2023-05-14T03:05:25.891Z,1000.00
2023-05-14T03:06:25.867Z,1000.00
2023-05-14T03:07:25.845Z,1000.00
2023-05-14T03:08:25.855Z,1000.00
2023-05-14T03:09:25.919Z,1000.00
2023-05-14T03:10:26.111Z,1000.00
2023-05-14T03:11:25.891Z,1000.00
2023-05-14T03:12:25.893Z,1000.00
2023-05-14T03:13:25.847Z,1000.00
2023-05-14T03:14:25.846Z,1000.00
2023-05-14T03:15:25.859Z,1000.00
2023-05-14T03:16:25.843Z,1000.00
2023-05-14T03:17:25.833Z,1000.00
2023-05-14T03:18:25.900Z,1000.00
2023-05-14T03:19:25.825Z,1000.00
2023-05-14T03:20:25.894Z,1000.00
2023-05-14T03:21:25.782Z,1000.00
2023-05-14T03:22:25.769Z,1000.00
2023-05-14T03:23:25.798Z,1000.00
2023-05-14T03:24:25.756Z,1000.00
2023-05-14T03:25:25.732Z,1000.00
2023-05-14T03:26:25.741Z,1000.00
2023-05-14T03:27:25.734Z,1000.00
2023-05-14T03:28:25.733Z,1000.00
2023-05-14T03:29:25.739Z,1000.00
2023-05-14T03:30:26.006Z,1000.00
2023-05-14T03:31:25.776Z,1000.00
2023-05-14T03:32:25.675Z,1000.00
2023-05-14T03:33:25.689Z,1000.00
2023-05-14T03:34:25.666Z,1000.00
2023-05-14T03:35:25.679Z,1000.00
2023-05-14T03:36:25.687Z,1000.00
2023-05-14T03:37:25.647Z,1000.00
2023-05-14T03:38:25.631Z,1000.00
2023-05-14T03:39:25.657Z,1000.00
2023-05-14T03:40:25.819Z,1000.00
2023-05-14T03:41:25.632Z,1000.00
2023-05-14T03:42:25.626Z,1000.00
2023-05-14T03:43:25.629Z,1000.00
2023-05-14T03:44:25.615Z,1000.00
2023-05-14T03:45:25.595Z,1000.00
2023-05-14T03:46:25.588Z,1000.00
2023-05-14T03:47:25.642Z,1000.00
2023-05-14T03:48:25.666Z,1000.00
2023-05-14T03:49:25.590Z,1000.00
2023-05-14T03:50:25.812Z,1000.00
2023-05-14T03:51:25.556Z,1000.00
2023-05-14T03:52:25.573Z,1000.00
2023-05-14T03:53:25.563Z,1000.00
2023-05-14T03:54:25.581Z,1000.00
2023-05-14T03:55:25.584Z,1000.00
2023-05-14T03:56:25.617Z,1000.00
2023-05-14T03:57:25.659Z,1000.00
2023-05-14T03:58:25.669Z,1000.00
2023-05-14T03:59:25.769Z,1000.00
2023-05-14T04:00:26.266Z,1000.00
2023-05-14T04:01:25.822Z,1000.00
2023-05-14T04:02:25.995Z,1000.00
2023-05-14T04:03:26.048Z,1000.00
2023-05-14T04:04:25.971Z,1000.00
2023-05-14T04:05:25.917Z,1000.00
2023-05-14T04:06:25.951Z,1000.00
2023-05-14T04:07:26.018Z,1000.00
2023-05-14T04:08:26.057Z,1000.00
2023-05-14T04:09:26.035Z,1000.00
2023-05-14T04:10:26.076Z,1000.00
2023-05-14T04:11:26.095Z,1000.00
2023-05-14T04:12:26.132Z,1000.00
2023-05-14T04:13:26.210Z,1000.00
2023-05-14T04:14:26.239Z,1000.00
2023-05-14T04:15:26.215Z,1000.00
2023-05-14T04:16:26.291Z,1000.00
2023-05-14T04:17:26.476Z,1000.00
2023-05-14T04:18:26.418Z,1000.00
2023-05-14T04:19:26.353Z,1000.00
2023-05-14T04:20:26.398Z,1000.00
2023-05-14T04:21:26.404Z,1000.00
2023-05-14T04:22:26.410Z,1000.00
2023-05-14T04:23:26.429Z,1000.00
2023-05-14T04:24:26.473Z,1000.00
2023-05-14T04:25:26.473Z,1000.00
2023-05-14T04:26:26.527Z,1000.00
2023-05-14T04:27:26.518Z,1000.00
2023-05-14T04:28:26.562Z,1000.00
2023-05-14T04:29:26.567Z,1000.00
2023-05-14T04:30:26.620Z,1000.00
2023-05-14T04:31:26.642Z,1000.00
2023-05-14T04:32:26.643Z,1000.00
2023-05-14T04:33:26.657Z,1000.00
2023-05-14T04:34:26.707Z,1000.00
2023-05-14T04:35:26.752Z,1000.00
2023-05-14T04:36:26.749Z,1000.00
2023-05-14T04:37:26.789Z,1000.00
2023-05-14T04:38:26.825Z,1000.00
2023-05-14T04:39:26.845Z,1000.00
2023-05-14T04:40:27.176Z,1000.00
2023-05-14T04:41:26.927Z,1000.00
2023-05-14T04:42:26.932Z,1000.00
2023-05-14T04:43:27.010Z,1000.00
2023-05-14T04:44:27.061Z,1000.00
2023-05-14T04:45:27.044Z,1000.00
2023-05-14T04:46:27.175Z,1000.00
2023-05-14T04:47:27.158Z,1000.00
2023-05-14T04:48:27.137Z,1000.00
2023-05-14T04:49:27.136Z,1000.00
2023-05-14T04:50:27.193Z,1000.00
2023-05-14T04:51:27.222Z,1000.00
2023-05-14T04:52:27.288Z,1000.00
2023-05-14T04:53:27.322Z,1000.00
2023-05-14T04:54:27.469Z,1000.00
2023-05-14T04:55:27.438Z,1000.00
2023-05-14T04:56:27.437Z,1000.00
2023-05-14T04:57:27.431Z,1000.00
2023-05-14T04:58:27.436Z,1000.00
2023-05-14T04:59:27.438Z,1000.00
2023-05-14T05:00:27.534Z,1000.00
2023-05-14T05:01:27.606Z,1000.00
2023-05-14T05:02:27.663Z,1000.00
2023-05-14T05:03:27.656Z,1000.00
2023-05-14T05:04:27.600Z,1000.00
2023-05-14T05:05:27.658Z,1000.00
2023-05-14T05:06:27.648Z,1000.00
2023-05-14T05:07:27.704Z,1000.00
2023-05-14T05:08:27.674Z,1000.00
2023-05-14T05:09:27.694Z,1000.00
2023-05-14T05:10:27.745Z,1000.00
2023-05-14T05:11:27.794Z,1000.00
2023-05-14T05:12:27.845Z,1000.00
2023-05-14T05:13:27.843Z,1000.00
2023-05-14T05:14:27.870Z,1000.00
2023-05-14T05:15:27.907Z,1000.00
2023-05-14T05:16:27.979Z,1000.00
2023-05-14T05:17:27.938Z,1000.00
2023-05-14T05:18:27.996Z,1000.00
2023-05-14T05:19:39.545Z,1000.00
2023-05-14T05:20:28.936Z,1000.00
2023-05-14T05:21:28.005Z,1000.00
2023-05-14T05:22:27.922Z,1000.00
2023-05-14T05:23:27.898Z,1000.00
2023-05-14T05:24:27.911Z,1000.00
2023-05-14T05:25:27.935Z,1000.00
2023-05-14T05:26:27.891Z,1000.00
2023-05-14T05:27:27.913Z,1000.00
2023-05-14T05:28:27.888Z,1000.00
2023-05-14T05:29:27.899Z,1000.00
2023-05-14T05:30:27.905Z,1000.00
2023-05-14T05:31:27.925Z,1000.00
2023-05-14T05:32:27.927Z,1000.00
2023-05-14T05:33:27.873Z,1000.00
2023-05-14T05:34:27.906Z,1000.00
2023-05-14T05:35:27.871Z,1000.00
2023-05-14T05:36:27.832Z,1000.00
2023-05-14T05:37:27.881Z,1000.00
2023-05-14T05:38:27.912Z,1000.00
2023-05-14T05:39:27.919Z,1000.00
2023-05-14T05:40:27.984Z,1000.00
2023-05-14T05:41:28.015Z,1000.00
2023-05-14T05:42:28.052Z,1000.00
2023-05-14T05:43:28.136Z,1000.00
2023-05-14T05:44:28.196Z,1000.00
2023-05-14T05:45:28.191Z,1000.00
2023-05-14T05:46:28.293Z,1000.00
2023-05-14T05:47:28.380Z,1000.00
2023-05-14T05:48:28.343Z,1000.00
2023-05-14T05:49:28.376Z,1000.00
2023-05-14T05:50:28.412Z,1000.00
2023-05-14T05:51:28.442Z,1000.00
2023-05-14T05:52:28.519Z,1000.00
2023-05-14T05:53:28.567Z,1000.00
2023-05-14T05:54:28.569Z,1000.00
2023-05-14T05:55:28.598Z,1000.00
2023-05-14T05:56:28.684Z,1000.00
2023-05-14T05:57:28.660Z,1000.00
2023-05-14T05:58:28.653Z,1000.00
2023-05-14T05:59:28.669Z,1000.00
2023-05-14T06:00:28.714Z,1000.00
2023-05-14T06:01:28.750Z,1000.00
2023-05-14T06:02:28.831Z,1000.00
2023-05-14T06:03:28.828Z,1000.00
2023-05-14T06:04:28.874Z,1000.00
2023-05-14T06:05:28.963Z,1000.00
2023-05-14T06:06:28.955Z,1000.00
2023-05-14T06:07:28.914Z,1000.00
2023-05-14T06:08:28.961Z,1000.00
2023-05-14T06:09:29.017Z,1000.00
2023-05-14T06:10:29.085Z,1000.00
2023-05-14T06:11:29.042Z,1000.00
2023-05-14T06:12:29.084Z,1000.00
2023-05-14T06:13:29.135Z,1000.00
2023-05-14T06:14:29.181Z,1000.00
2023-05-14T06:15:29.205Z,1000.00
2023-05-14T06:16:29.270Z,1000.00
2023-05-14T06:17:29.296Z,1000.00
2023-05-14T06:18:29.328Z,1000.00
2023-05-14T06:19:29.345Z,1000.00
2023-05-14T06:20:29.414Z,1000.00
2023-05-14T06:21:29.421Z,1000.00
2023-05-14T06:22:29.449Z,1000.00
2023-05-14T06:23:29.438Z,1000.00
2023-05-14T06:24:29.436Z,1000.00
2023-05-14T06:25:29.484Z,1000.00
2023-05-14T06:26:29.517Z,1000.00
2023-05-14T06:27:29.546Z,1000.00
2023-05-14T06:28:29.542Z,953.80
2023-05-14T06:29:29.587Z,896.42
2023-05-14T06:30:29.572Z,945.30
2023-05-14T06:31:29.641Z,897.92
2023-05-14T06:32:29.663Z,750.96
2023-05-14T06:33:29.707Z,734.41
2023-05-14T06:34:29.667Z,687.51
2023-05-14T06:35:29.705Z,739.82
2023-05-14T06:36:29.754Z,781.65
2023-05-14T06:37:29.701Z,573.99
2023-05-14T06:38:29.716Z,491.10
2023-05-14T06:39:29.729Z,460.01
2023-05-14T06:40:29.769Z,442.42
2023-05-14T06:41:29.780Z,370.59
2023-05-14T06:42:29.818Z,316.46
2023-05-14T06:43:29.866Z,282.76
2023-05-14T06:44:29.920Z,288.45
2023-05-14T06:45:31.174Z,280.74
2023-05-14T06:46:29.969Z,281.27
2023-05-14T06:47:29.978Z,231.57
2023-05-14T06:48:30.104Z,241.88
2023-05-14T06:49:30.041Z,249.99
2023-05-14T06:50:30.070Z,284.13
2023-05-14T06:51:30.102Z,319.14
2023-05-14T06:52:30.194Z,309.77
2023-05-14T06:53:30.237Z,288.67
2023-05-14T06:54:30.243Z,255.81
2023-05-14T06:55:30.299Z,199.94
2023-05-14T06:56:30.346Z,156.14
2023-05-14T06:57:30.361Z,163.94
2023-05-14T06:58:30.370Z,177.66
2023-05-14T06:59:30.449Z,241.45
2023-05-14T07:00:30.406Z,264.11
2023-05-14T07:01:30.594Z,182.14
2023-05-14T07:02:30.607Z,183.37
2023-05-14T07:03:30.543Z,171.31
2023-05-14T07:04:30.605Z,183.86
2023-05-14T07:05:30.636Z,164.44
2023-05-14T07:06:30.660Z,185.25
2023-05-14T07:07:30.667Z,228.54
2023-05-14T07:08:30.654Z,271.85
2023-05-14T07:09:30.697Z,288.81
2023-05-14T07:10:30.743Z,249.63
2023-05-14T07:11:30.766Z,249.34
2023-05-14T07:12:30.760Z,203.21
2023-05-14T07:13:30.758Z,200.93
2023-05-14T07:14:30.805Z,215.52
2023-05-14T07:15:30.860Z,204.34
2023-05-14T07:16:30.891Z,233.83
2023-05-14T07:17:30.986Z,257.60
2023-05-14T07:18:30.930Z,320.39
2023-05-14T07:19:30.979Z,235.82
2023-05-14T07:20:31.000Z,164.35
2023-05-14T07:21:31.046Z,157.38
2023-05-14T07:22:31.066Z,151.52
2023-05-14T07:23:31.132Z,138.99
2023-05-14T07:24:31.173Z,142.40
2023-05-14T07:25:31.190Z,162.79
2023-05-14T07:26:31.308Z,185.21
2023-05-14T07:27:31.254Z,205.35
2023-05-14T07:28:31.299Z,243.86
2023-05-14T07:29:31.355Z,204.17
2023-05-14T07:30:31.387Z,238.28
2023-05-14T07:31:31.485Z,222.37
2023-05-14T07:32:31.494Z,209.91
2023-05-14T07:33:31.489Z,196.38
2023-05-14T07:34:31.478Z,193.01
2023-05-14T07:35:31.560Z,180.72
2023-05-14T07:36:31.555Z,158.11
2023-05-14T07:37:31.619Z,151.25
2023-05-14T07:38:31.685Z,156.38
2023-05-14T07:39:31.675Z,156.68
2023-05-14T07:40:31.706Z,167.00
2023-05-14T07:41:31.712Z,126.68
2023-05-14T07:42:36.769Z,110.92
2023-05-14T07:43:32.732Z,106.75
2023-05-14T07:44:31.716Z,93.37
2023-05-14T07:45:31.685Z,81.30
2023-05-14T07:46:31.741Z,74.20
2023-05-14T07:47:31.742Z,63.10
2023-05-14T07:48:31.719Z,59.24
2023-05-14T07:49:31.686Z,56.31
2023-05-14T07:50:31.690Z,58.34
2023-05-14T07:51:31.674Z,54.92
2023-05-14T07:52:31.626Z,44.47
2023-05-14T07:53:31.677Z,50.76
2023-05-14T07:54:31.680Z,50.20
2023-05-14T07:55:31.645Z,59.79
2023-05-14T07:56:31.645Z,66.03
2023-05-14T07:57:31.628Z,53.07
2023-05-14T07:58:31.655Z,59.14
2023-05-14T07:59:31.721Z,61.86
2023-05-14T08:00:31.768Z,57.25
2023-05-14T08:01:31.815Z,33.75
2023-05-14T08:02:31.959Z,28.13
2023-05-14T08:03:31.966Z,25.57
2023-05-14T08:04:31.997Z,20.26
2023-05-14T08:05:32.004Z,23.35
2023-05-14T08:06:31.997Z,22.83
2023-05-14T08:07:32.020Z,16.43
2023-05-14T08:08:32.064Z,16.55
2023-05-14T08:09:32.118Z,8.99
2023-05-14T08:10:32.239Z,6.99
2023-05-14T08:11:32.233Z,8.60
2023-05-14T08:12:32.247Z,8.69
2023-05-14T08:13:32.244Z,9.30
2023-05-14T08:14:32.301Z,9.32
2023-05-14T08:15:32.309Z,6.01
2023-05-14T08:16:32.350Z,6.46
2023-05-14T08:17:32.393Z,8.66
2023-05-14T08:18:32.413Z,7.91
2023-05-14T08:19:32.425Z,3.96
2023-05-14T08:20:32.452Z,2.14
2023-05-14T08:21:32.507Z,2.00
2023-05-14T08:22:32.502Z,2.37
2023-05-14T08:23:32.536Z,2.76
2023-05-14T08:24:32.586Z,3.65
2023-05-14T08:25:32.585Z,3.99
2023-05-14T08:26:32.592Z,4.63
2023-05-14T08:27:32.657Z,3.98
2023-05-14T08:28:32.637Z,4.18
2023-05-14T08:29:32.715Z,4.63
2023-05-14T08:30:32.770Z,6.29
2023-05-14T08:31:32.832Z,6.39
2023-05-14T08:32:32.880Z,6.91
2023-05-14T08:33:32.801Z,5.70
2023-05-14T08:34:32.859Z,6.10
2023-05-14T08:35:32.826Z,3.92
2023-05-14T08:36:32.882Z,2.80
2023-05-14T08:37:32.867Z,1.64
2023-05-14T08:38:32.921Z,0.76
2023-05-14T08:39:32.929Z,0.52
2023-05-14T08:40:32.966Z,0.45
2023-05-14T08:41:33.005Z,0.67
2023-05-14T08:42:33.008Z,0.72
2023-05-14T08:43:33.040Z,0.85
2023-05-14T08:44:33.151Z,0.67
2023-05-14T08:45:33.116Z,0.85
2023-05-14T08:46:33.148Z,0.63
2023-05-14T08:47:33.193Z,0.37
2023-05-14T08:48:33.311Z,0.46
2023-05-14T08:49:33.283Z,0.36
2023-05-14T08:50:33.271Z,0.40
2023-05-14T08:51:33.281Z,0.44
2023-05-14T08:52:33.340Z,0.50
2023-05-14T08:53:33.383Z,0.52
2023-05-14T08:54:33.430Z,0.59
2023-05-14T08:55:33.458Z,0.80
2023-05-14T08:56:33.479Z,1.00
2023-05-14T08:57:33.477Z,1.29
2023-05-14T08:58:33.514Z,1.99
2023-05-14T08:59:33.547Z,2.52
2023-05-14T09:00:33.617Z,3.30
2023-05-14T09:01:33.658Z,2.66
2023-05-14T09:02:33.663Z,1.43
2023-05-14T09:03:33.681Z,1.11
2023-05-14T09:04:33.733Z,0.98
2023-05-14T09:05:33.732Z,1.52
2023-05-14T09:06:33.782Z,1.58
2023-05-14T09:07:33.808Z,1.73
2023-05-14T09:08:33.898Z,2.36
2023-05-14T09:09:33.861Z,2.10
2023-05-14T09:10:33.953Z,0.94
2023-05-14T09:11:33.946Z,0.77
2023-05-14T09:12:33.974Z,0.47
2023-05-14T09:13:34.005Z,0.39
2023-05-14T09:14:34.080Z,0.50
2023-05-14T09:15:34.060Z,0.46
2023-05-14T09:16:34.116Z,0.45
2023-05-14T09:17:34.156Z,0.43
2023-05-14T09:18:34.109Z,0.40
2023-05-14T09:19:34.160Z,0.41
2023-05-14T09:20:34.163Z,0.63
2023-05-14T09:21:34.209Z,1.13
2023-05-14T09:22:34.245Z,2.36
2023-05-14T09:23:34.279Z,3.67
2023-05-14T09:24:34.423Z,4.96
2023-05-14T09:25:34.361Z,8.52
2023-05-14T09:26:34.369Z,11.17
2023-05-14T09:27:34.443Z,16.66
2023-05-14T09:28:34.530Z,14.99
2023-05-14T09:29:34.501Z,8.81
2023-05-14T09:30:34.513Z,11.75
2023-05-14T09:31:34.576Z,14.71
2023-05-14T09:32:34.664Z,18.13
2023-05-14T09:33:34.557Z,11.11
2023-05-14T09:34:34.651Z,7.00
2023-05-14T09:35:34.673Z,6.30
2023-05-14T09:36:34.705Z,3.75
2023-05-14T09:37:34.698Z,3.13
2023-05-14T09:38:34.785Z,3.07
2023-05-14T09:39:34.755Z,2.93
2023-05-14T09:40:34.760Z,2.67
2023-05-14T09:41:34.804Z,2.34
2023-05-14T09:42:34.921Z,2.19
2023-05-14T09:43:34.870Z,1.59
2023-05-14T09:44:34.931Z,1.14
2023-05-14T09:45:34.944Z,1.23
2023-05-14T09:46:34.977Z,1.38
2023-05-14T09:47:35.110Z,2.26
2023-05-14T09:48:35.115Z,2.39
2023-05-14T09:49:35.097Z,2.45
2023-05-14T09:50:35.111Z,2.20
2023-05-14T09:51:35.131Z,1.77
2023-05-14T09:52:35.184Z,2.59
2023-05-14T09:53:35.187Z,2.21
2023-05-14T09:54:35.194Z,2.35
2023-05-14T09:55:35.246Z,3.03
2023-05-14T09:56:35.256Z,2.73
2023-05-14T09:57:35.326Z,3.13
2023-05-14T09:58:35.374Z,3.06
2023-05-14T09:59:35.429Z,2.54
2023-05-14T10:00:35.515Z,3.11
2023-05-14T10:01:35.498Z,3.72
2023-05-14T10:02:35.589Z,4.06
2023-05-14T10:03:35.576Z,3.57
2023-05-14T10:04:35.624Z,3.22
2023-05-14T10:06:11.009Z,0.50
2023-05-14T10:07:11.008Z,0.50
2023-05-14T10:08:11.019Z,0.50
2023-05-14T10:09:10.984Z,0.50
2023-05-14T10:10:10.979Z,0.50
2023-05-14T10:11:10.967Z,0.52
2023-05-14T10:12:10.977Z,0.55
2023-05-14T10:13:10.981Z,0.65
2023-05-14T10:14:10.951Z,0.51
2023-05-14T10:15:10.963Z,0.59
2023-05-14T10:16:10.958Z,0.67
2023-05-14T10:17:10.981Z,0.51
2023-05-14T10:18:11.019Z,0.56
2023-05-14T10:19:10.969Z,0.61
2023-05-14T10:20:10.952Z,0.69
2023-05-14T10:21:10.917Z,0.56
2023-05-14T10:22:10.917Z,0.44
2023-05-14T10:23:10.911Z,0.50
2023-05-14T10:24:10.875Z,0.48
2023-05-14T10:25:10.914Z,0.47
2023-05-14T10:26:10.867Z,0.49
2023-05-14T10:27:10.869Z,0.40
2023-05-14T10:28:10.861Z,0.41
2023-05-14T10:29:10.858Z,0.53
2023-05-14T10:30:10.858Z,0.47
2023-05-14T10:31:10.956Z,0.40
2023-05-14T10:32:11.207Z,0.49
2023-05-14T10:33:10.849Z,0.57
2023-05-14T10:34:10.810Z,0.51
2023-05-14T10:35:10.804Z,0.52
2023-05-14T10:36:10.832Z,0.52
2023-05-14T10:37:10.793Z,0.62
2023-05-14T10:38:10.789Z,0.48
2023-05-14T10:39:10.814Z,0.59
2023-05-14T10:40:10.812Z,0.64
2023-05-14T10:41:10.732Z,0.62
2023-05-14T10:42:10.753Z,0.64
2023-05-14T10:43:10.772Z,0.94
2023-05-14T10:44:10.745Z,0.96
2023-05-14T10:45:10.735Z,1.10
2023-05-14T10:46:10.762Z,1.44
2023-05-14T10:47:10.760Z,1.78
2023-05-14T10:48:10.864Z,1.56
2023-05-14T10:49:10.814Z,1.67
2023-05-14T10:50:10.862Z,2.06
2023-05-14T10:51:10.927Z,2.18
2023-05-14T10:52:10.929Z,1.50
2023-05-14T10:53:11.003Z,1.16
2023-05-14T10:54:11.036Z,0.87
2023-05-14T10:55:11.037Z,0.57
2023-05-14T10:56:11.111Z,0.49
2023-05-14T10:57:11.119Z,0.50
2023-05-14T10:58:11.124Z,0.64
2023-05-14T10:59:11.162Z,0.70
2023-05-14T11:00:11.187Z,0.79
2023-05-14T11:01:11.256Z,0.69
2023-05-14T11:02:11.359Z,0.72
2023-05-14T11:03:11.388Z,0.50
2023-05-14T11:04:11.473Z,0.52
2023-05-14T11:05:11.417Z,0.55
2023-05-14T11:06:11.418Z,0.60
2023-05-14T11:07:11.467Z,0.72
2023-05-14T11:08:11.456Z,0.85
2023-05-14T11:09:11.498Z,0.75
2023-05-14T11:10:11.521Z,0.37
2023-05-14T11:11:11.563Z,0.39
2023-05-14T11:12:11.562Z,0.48
2023-05-14T11:13:11.603Z,0.49
2023-05-14T11:14:11.648Z,0.51
2023-05-14T11:15:11.649Z,0.49
2023-05-14T11:16:22.443Z,0.49
2023-05-14T11:17:12.758Z,0.46
2023-05-14T11:18:11.708Z,0.52
2023-05-14T11:19:11.773Z,0.61
2023-05-14T11:20:11.710Z,0.55
2023-05-14T11:21:11.638Z,0.38
2023-05-14T11:22:11.614Z,0.40
2023-05-14T11:23:11.639Z,0.59
2023-05-14T11:24:11.635Z,0.54
2023-05-14T11:25:11.622Z,0.55
2023-05-14T11:26:11.644Z,0.60
2023-05-14T11:27:11.636Z,0.62
2023-05-14T11:28:11.633Z,0.81
2023-05-14T11:29:11.571Z,1.05
2023-05-14T11:30:11.642Z,1.36
2023-05-14T11:31:11.692Z,2.44
2023-05-14T11:32:11.689Z,2.03
2023-05-14T11:33:11.773Z,2.13
2023-05-14T11:34:11.705Z,1.98
2023-05-14T11:35:11.725Z,1.61
2023-05-14T11:36:11.789Z,1.54
2023-05-14T11:37:11.838Z,1.36
2023-05-14T11:38:11.834Z,1.43
2023-05-14T11:39:11.851Z,1.67
2023-05-14T11:40:11.905Z,1.65
2023-05-14T11:41:11.968Z,2.31
2023-05-14T11:42:11.968Z,3.85
2023-05-14T11:43:11.997Z,3.57
2023-05-14T11:44:12.049Z,3.23
2023-05-14T11:45:12.051Z,2.49
2023-05-14T11:46:12.133Z,2.33
2023-05-14T11:47:12.159Z,2.20
2023-05-14T11:48:12.121Z,1.86
2023-05-14T11:49:12.137Z,2.23
2023-05-14T11:50:12.194Z,1.80
2023-05-14T11:51:12.146Z,1.06
2023-05-14T11:52:12.185Z,0.74
2023-05-14T11:53:12.240Z,0.72
2023-05-14T11:54:12.309Z,0.94
2023-05-14T11:55:12.356Z,1.41
2023-05-14T11:56:12.398Z,1.81
2023-05-14T11:57:12.438Z,2.95
2023-05-14T11:58:12.461Z,3.61
2023-05-14T11:59:12.462Z,2.24
2023-05-14T12:00:12.543Z,3.08
2023-05-14T12:01:12.581Z,4.08
2023-05-14T12:02:12.649Z,4.54
2023-05-14T12:03:12.702Z,3.79
2023-05-14T12:04:12.665Z,3.17
2023-05-14T12:05:12.676Z,4.45
2023-05-14T12:06:12.679Z,3.43
2023-05-14T12:07:12.744Z,2.12
2023-05-14T12:08:12.764Z,3.21
2023-05-14T12:09:12.772Z,8.68
2023-05-14T12:10:12.875Z,12.32
2023-05-14T12:11:12.893Z,14.00
2023-05-14T12:12:12.973Z,11.07
2023-05-14T12:13:12.935Z,49.40
2023-05-14T12:14:12.984Z,120.03
2023-05-14T12:15:13.040Z,169.53
2023-05-14T12:16:13.071Z,159.36
2023-05-14T12:17:13.069Z,213.78
2023-05-14T12:18:23.543Z,333.80
2023-05-14T12:19:14.144Z,253.59
2023-05-14T12:20:13.087Z,205.03
2023-05-14T12:21:13.081Z,211.11
2023-05-14T12:22:13.067Z,303.17
2023-05-14T12:23:13.058Z,316.28
2023-05-14T12:24:13.100Z,284.76
2023-05-14T12:25:13.042Z,245.21
2023-05-14T12:26:13.034Z,218.81
2023-05-14T12:27:13.013Z,273.37
2023-05-14T12:28:13.034Z,278.35
2023-05-14T12:29:13.047Z,221.75
2023-05-14T12:30:21.410Z,193.02
2023-05-14T12:31:14.148Z,194.74
2023-05-14T12:32:13.048Z,212.38
2023-05-14T12:33:13.029Z,235.87