createdAt,value
2022-09-04T00:00:03.593Z,15.06
2022-09-04T00:01:03.753Z,15.06
2022-09-04T00:02:03.824Z,15.06
2022-09-04T00:03:03.908Z,15.00
2022-09-04T00:04:04.040Z,15.00
2022-09-04T00:05:04.286Z,15.00
2022-09-04T00:06:04.164Z,14.94
2022-09-04T00:07:04.222Z,14.94
2022-09-04T00:08:04.323Z,14.94
2022-09-04T00:09:04.331Z,14.94
2022-09-04T00:10:04.738Z,14.88
2022-09-04T00:11:03.662Z,14.88
2022-09-04T00:12:03.661Z,14.88
2022-09-04T00:13:03.749Z,14.88
2022-09-04T00:14:03.745Z,14.81
2022-09-04T00:15:03.744Z,14.81
2022-09-04T00:16:03.841Z,14.81
2022-09-04T00:17:04.118Z,14.81
2022-09-04T00:18:03.996Z,14.81
2022-09-04T00:19:03.990Z,14.75
2022-09-04T00:20:04.154Z,14.75
2022-09-04T00:21:04.078Z,14.75
2022-09-04T00:22:04.139Z,14.69
2022-09-04T00:23:04.144Z,14.69
2022-09-04T00:24:04.152Z,14.69
2022-09-04T00:25:04.230Z,14.62
2022-09-04T00:26:04.221Z,14.62
2022-09-04T00:27:04.381Z,14.62
2022-09-04T00:28:04.489Z,14.62
2022-09-04T00:29:04.475Z,14.56
2022-09-04T00:30:03.580Z,14.56
2022-09-04T00:31:03.669Z,14.56
2022-09-04T00:32:03.595Z,14.56
2022-09-04T00:33:03.750Z,14.50
2022-09-04T00:34:03.765Z,14.50
2022-09-04T00:35:03.833Z,14.50
2022-09-04T00:36:03.834Z,14.50
2022-09-04T00:37:03.813Z,14.44
2022-09-04T00:38:03.912Z,14.44
2022-09-04T00:39:03.995Z,14.44
2022-09-04T00:40:04.101Z,14.44
2022-09-04T00:41:03.982Z,14.44
2022-09-04T00:42:04.062Z,14.44
2022-09-04T00:43:04.150Z,14.44
2022-09-04T00:44:04.305Z,14.38
2022-09-04T00:45:04.416Z,14.38
2022-09-04T00:46:04.417Z,14.38
2022-09-04T00:47:04.476Z,14.38
2022-09-04T00:48:03.993Z,14.38
2022-09-04T00:49:03.975Z,14.38
2022-09-04T00:50:03.976Z,14.31
2022-09-04T00:51:03.980Z,14.31
2022-09-04T00:52:04.223Z,14.31
2022-09-04T00:53:06.094Z,14.25
2022-09-04T00:54:04.391Z,14.25
2022-09-04T00:55:03.499Z,14.25
2022-09-04T00:56:03.500Z,14.25
2022-09-04T00:57:03.505Z,14.25
2022-09-04T00:58:03.525Z,14.25
2022-09-04T00:59:04.227Z,14.19
2022-09-04T01:00:04.306Z,14.19
2022-09-04T01:01:04.447Z,14.19
2022-09-04T01:02:04.405Z,14.19
2022-09-04T01:03:03.657Z,14.19
2022-09-04T01:04:03.762Z,14.19
2022-09-04T01:05:03.735Z,14.12
2022-09-04T01:06:03.945Z,14.12
2022-09-04T01:07:03.989Z,14.12
2022-09-04T01:08:03.997Z,14.06
2022-09-04T01:09:03.511Z,14.06
2022-09-04T01:10:03.595Z,14.06
2022-09-04T01:11:03.581Z,14.06
2022-09-04T01:12:03.665Z,14.06
2022-09-04T01:13:03.694Z,14.00
2022-09-04T01:14:03.743Z,14.00
2022-09-04T01:15:03.738Z,14.00
2022-09-04T01:16:04.148Z,14.00
2022-09-04T01:17:04.137Z,14.00
2022-09-04T01:18:04.143Z,14.00
2022-09-04T01:19:04.308Z,14.00
2022-09-04T01:20:04.383Z,14.00
2022-09-04T01:21:04.384Z,13.94
2022-09-04T01:22:04.461Z,13.94
2022-09-04T01:23:04.467Z,13.94
2022-09-04T01:24:04.390Z,13.94
2022-09-04T01:25:03.513Z,13.94
2022-09-04T01:26:03.506Z,13.94
2022-09-04T01:27:03.596Z,13.94
2022-09-04T01:28:03.593Z,13.94
2022-09-04T01:29:03.586Z,13.88
2022-09-04T01:30:03.748Z,13.88
2022-09-04T01:31:03.748Z,13.88
2022-09-04T01:32:03.967Z,13.88
2022-09-04T01:33:03.901Z,13.88
2022-09-04T01:34:03.901Z,13.88
2022-09-04T01:35:03.822Z,13.81
2022-09-04T01:36:03.986Z,13.81
2022-09-04T01:37:04.246Z,13.81
2022-09-04T01:38:04.304Z,13.81
2022-09-04T01:39:04.311Z,13.75
2022-09-04T01:40:04.370Z,13.75
2022-09-04T01:41:04.222Z,13.75
2022-09-04T01:42:04.390Z,13.75
2022-09-04T01:43:04.393Z,13.75
2022-09-04T01:44:04.384Z,13.75
2022-09-04T01:45:04.457Z,13.75
2022-09-04T01:46:03.589Z,13.69
2022-09-04T01:47:04.246Z,13.69
2022-09-04T01:48:04.236Z,13.69
2022-09-04T01:49:04.026Z,13.69
2022-09-04T01:50:03.985Z,13.69
2022-09-04T01:51:03.992Z,13.69
2022-09-04T01:52:04.082Z,13.62
2022-09-04T01:53:04.073Z,13.62
2022-09-04T01:54:04.063Z,13.62
2022-09-04T01:55:04.077Z,13.62
2022-09-04T01:56:04.150Z,13.62
2022-09-04T01:57:04.224Z,13.62
2022-09-04T01:58:04.393Z,13.62
2022-09-04T01:59:04.464Z,13.56
2022-09-04T02:00:03.519Z,13.56
2022-09-04T02:01:03.643Z,13.56
2022-09-04T02:02:03.795Z,13.56
2022-09-04T02:03:03.752Z,13.56
2022-09-04T02:04:03.823Z,13.56
2022-09-04T02:05:07.814Z,13.56
2022-09-04T02:06:04.010Z,13.50
2022-09-04T02:07:03.986Z,13.50
2022-09-04T02:08:04.143Z,13.50
2022-09-04T02:09:04.149Z,13.50
2022-09-04T02:10:04.236Z,13.50
2022-09-04T02:11:04.339Z,13.50
2022-09-04T02:12:04.404Z,13.50
2022-09-04T02:13:04.403Z,13.50
2022-09-04T02:14:04.416Z,13.44
2022-09-04T02:15:04.388Z,13.44
2022-09-04T02:16:04.434Z,13.44
2022-09-04T02:17:04.464Z,13.44
2022-09-04T02:18:04.383Z,13.44
2022-09-04T02:19:03.510Z,13.44
2022-09-04T02:20:03.585Z,13.44
2022-09-04T02:21:03.664Z,13.44
2022-09-04T02:22:03.745Z,13.38
2022-09-04T02:23:04.379Z,13.38
2022-09-04T02:24:04.467Z,13.38
2022-09-04T02:25:04.522Z,13.38
2022-09-04T02:26:04.464Z,13.38
2022-09-04T02:27:03.582Z,13.38
2022-09-04T02:28:03.897Z,13.38
2022-09-04T02:29:03.913Z,13.38
2022-09-04T02:30:04.236Z,13.31
2022-09-04T02:31:04.315Z,13.31
2022-09-04T02:32:05.309Z,13.31
2022-09-04T02:33:04.398Z,13.31
2022-09-04T02:34:04.464Z,13.31
2022-09-04T02:35:04.380Z,13.31
2022-09-04T02:36:03.505Z,13.25
2022-09-04T02:37:03.579Z,13.25
2022-09-04T02:38:03.591Z,13.25
2022-09-04T02:39:03.590Z,13.25
2022-09-04T02:40:03.618Z,13.25
2022-09-04T02:41:03.755Z,13.25
2022-09-04T02:42:03.666Z,13.25
2022-09-04T02:43:03.689Z,13.25
2022-09-04T02:44:03.741Z,13.25
2022-09-04T02:45:03.839Z,13.19
2022-09-04T02:46:03.833Z,13.19
2022-09-04T02:47:04.025Z,13.19
2022-09-04T02:48:03.907Z,13.19
2022-09-04T02:49:03.982Z,13.19
2022-09-04T02:50:04.067Z,13.19
2022-09-04T02:51:04.066Z,13.19
2022-09-04T02:52:04.156Z,13.19
2022-09-04T02:53:04.227Z,13.19
2022-09-04T02:54:04.310Z,13.19
2022-09-04T02:55:04.147Z,13.19
2022-09-04T02:56:04.307Z,13.12
2022-09-04T02:57:05.266Z,13.19
2022-09-04T02:58:04.397Z,13.12
2022-09-04T02:59:03.753Z,13.12
2022-09-04T03:00:03.825Z,13.12
2022-09-04T03:01:04.122Z,13.12
2022-09-04T03:02:04.321Z,13.12
2022-09-04T03:03:04.152Z,13.06
2022-09-04T03:04:04.314Z,13.06
2022-09-04T03:05:04.304Z,13.06
2022-09-04T03:06:03.769Z,13.06
2022-09-04T03:07:03.833Z,13.06
2022-09-04T03:08:03.749Z,13.06
2022-09-04T03:09:05.482Z,13.06
2022-09-04T03:10:03.825Z,13.06
2022-09-04T03:11:03.830Z,13.06
2022-09-04T03:12:03.996Z,13.06
2022-09-04T03:13:03.823Z,13.06
2022-09-04T03:14:03.817Z,13.06
2022-09-04T03:15:03.905Z,13.06
2022-09-04T03:16:03.979Z,13.06
2022-09-04T03:17:03.997Z,13.06
2022-09-04T03:18:04.069Z,13.06
2022-09-04T03:19:04.164Z,13.00
2022-09-04T03:20:04.153Z,13.00
2022-09-04T03:21:04.230Z,13.00
2022-09-04T03:22:04.251Z,13.00
2022-09-04T03:23:04.236Z,13.00
2022-09-04T03:24:04.307Z,13.00
2022-09-04T03:25:04.470Z,13.00
2022-09-04T03:26:03.540Z,13.00
2022-09-04T03:27:03.611Z,13.00
2022-09-04T03:28:03.751Z,12.94
2022-09-04T03:29:03.755Z,12.94
2022-09-04T03:30:03.750Z,12.94
2022-09-04T03:31:03.819Z,12.94
2022-09-04T03:32:13.663Z,12.94
2022-09-04T03:33:03.863Z,12.94
2022-09-04T03:34:04.018Z,12.94
2022-09-04T03:35:03.998Z,12.94
2022-09-04T03:36:03.918Z,12.88
2022-09-04T03:37:03.906Z,12.88
2022-09-04T03:38:03.916Z,12.88
2022-09-04T03:39:04.069Z,12.88
2022-09-04T03:40:04.234Z,12.88
2022-09-04T03:41:04.065Z,12.88
2022-09-04T03:42:04.228Z,12.88
2022-09-04T03:43:04.228Z,12.88
2022-09-04T03:44:04.223Z,12.88
2022-09-04T03:45:04.306Z,12.88
2022-09-04T03:46:04.318Z,12.88
2022-09-04T03:47:04.312Z,12.88
2022-09-04T03:48:04.471Z,12.88
2022-09-04T03:49:03.505Z,12.81
2022-09-04T03:50:03.679Z,12.81
2022-09-04T03:51:03.579Z,12.81
2022-09-04T03:52:03.657Z,12.81
2022-09-04T03:53:03.749Z,12.81
2022-09-04T03:54:03.828Z,12.81
2022-09-04T03:55:03.991Z,12.81
2022-09-04T03:56:03.925Z,12.81
2022-09-04T03:57:03.855Z,12.81
2022-09-04T03:58:03.909Z,12.75
2022-09-04T03:59:03.898Z,12.75
2022-09-04T04:00:04.089Z,12.75
2022-09-04T04:01:04.206Z,12.75
2022-09-04T04:02:04.065Z,12.75
2022-09-04T04:03:04.276Z,12.75
2022-09-04T04:04:04.150Z,12.75
2022-09-04T04:05:04.158Z,12.75
2022-09-04T04:06:04.147Z,12.75
2022-09-04T04:07:04.142Z,12.75
2022-09-04T04:08:04.316Z,12.75
2022-09-04T04:09:04.388Z,12.75
2022-09-04T04:10:04.460Z,12.75
2022-09-04T04:11:04.407Z,12.69
2022-09-04T04:12:04.378Z,12.69
2022-09-04T04:13:04.477Z,12.69
2022-09-04T04:14:04.458Z,12.69
2022-09-04T04:15:03.508Z,12.69
2022-09-04T04:16:03.798Z,12.69
2022-09-04T04:17:03.764Z,12.69
2022-09-04T04:18:03.747Z,12.69
2022-09-04T04:19:03.682Z,12.69
2022-09-04T04:20:03.835Z,12.69
2022-09-04T04:21:03.842Z,12.69
2022-09-04T04:22:03.825Z,12.62
2022-09-04T04:23:03.908Z,12.62
2022-09-04T04:24:03.988Z,12.62
2022-09-04T04:25:04.222Z,12.69
2022-09-04T04:26:04.395Z,12.69
2022-09-04T04:27:04.154Z,12.69
2022-09-04T04:28:05.374Z,12.69
2022-09-04T04:29:04.061Z,12.62
2022-09-04T04:30:04.202Z,12.62
2022-09-04T04:31:04.272Z,12.62
2022-09-04T04:32:04.250Z,12.62
2022-09-04T04:33:04.227Z,12.62
2022-09-04T04:34:04.397Z,12.62
2022-09-04T04:35:04.315Z,12.62
2022-09-04T04:36:04.467Z,12.62
2022-09-04T04:37:03.518Z,12.62
2022-09-04T04:38:03.508Z,12.62
2022-09-04T04:39:03.581Z,12.62
2022-09-04T04:40:03.711Z,12.62
2022-09-04T04:41:03.582Z,12.62
2022-09-04T04:42:03.504Z,12.62
2022-09-04T04:43:03.591Z,12.62
2022-09-04T04:44:03.583Z,12.56
2022-09-04T04:45:03.748Z,12.62
2022-09-04T04:46:03.692Z,12.62
2022-09-04T04:47:03.862Z,12.62
2022-09-04T04:48:03.828Z,12.62
2022-09-04T04:49:03.979Z,12.62
2022-09-04T04:50:03.905Z,12.62
2022-09-04T04:51:03.904Z,12.62
2022-09-04T04:52:04.153Z,12.62
2022-09-04T04:53:04.152Z,12.62
2022-09-04T04:54:06.170Z,12.62
2022-09-04T04:55:03.993Z,12.62
2022-09-04T04:56:03.989Z,12.62
2022-09-04T04:57:03.993Z,12.69
2022-09-04T04:58:03.991Z,12.69
2022-09-04T04:59:04.144Z,12.69
2022-09-04T05:00:04.232Z,12.69
2022-09-04T05:01:04.306Z,12.69
2022-09-04T05:02:04.480Z,12.69
2022-09-04T05:03:04.584Z,12.75
2022-09-04T05:04:03.503Z,12.75
2022-09-04T05:05:03.593Z,12.75
2022-09-04T05:06:03.746Z,12.75
2022-09-04T05:07:03.778Z,12.75
2022-09-04T05:08:08.151Z,12.81
2022-09-04T05:09:03.819Z,12.88
2022-09-04T05:10:03.916Z,12.88
2022-09-04T05:11:03.833Z,12.94
2022-09-04T05:12:03.830Z,13.06
2022-09-04T05:13:03.999Z,13.12
2022-09-04T05:14:04.010Z,13.31
2022-09-04T05:15:03.986Z,13.50
2022-09-04T05:16:09.565Z,13.62
2022-09-04T05:17:04.219Z,14.00
2022-09-04T05:18:04.471Z,14.56
2022-09-04T05:19:04.388Z,14.75
2022-09-04T05:20:03.986Z,14.88
2022-09-04T05:21:03.996Z,15.38
2022-09-04T05:22:04.066Z,15.94
2022-09-04T05:23:04.227Z,16.50
2022-09-04T05:24:04.229Z,17.00
2022-09-04T05:25:04.144Z,17.50
2022-09-04T05:26:04.227Z,18.00
2022-09-04T05:27:04.156Z,18.44
2022-09-04T05:28:04.335Z,18.88
2022-09-04T05:29:04.389Z,19.25
2022-09-04T05:30:04.554Z,19.56
2022-09-04T05:31:03.681Z,19.94
2022-09-04T05:32:03.671Z,20.25
2022-09-04T05:33:03.673Z,20.56
2022-09-04T05:34:03.751Z,20.88
2022-09-04T05:35:03.761Z,21.12
2022-09-04T05:36:03.877Z,21.44
2022-09-04T05:37:03.924Z,21.69
2022-09-04T05:38:03.898Z,22.00
2022-09-04T05:39:04.093Z,22.25
2022-09-04T05:40:04.118Z,22.56
2022-09-04T05:41:04.143Z,22.81
2022-09-04T05:42:06.538Z,23.06
2022-09-04T05:43:04.076Z,23.25
2022-09-04T05:44:04.149Z,23.44
2022-09-04T05:45:04.146Z,23.62
2022-09-04T05:46:04.205Z,23.88
2022-09-04T05:47:04.141Z,24.06
2022-09-04T05:48:04.243Z,24.31
2022-09-04T05:49:04.317Z,24.50
2022-09-04T05:50:04.310Z,24.69
2022-09-04T05:51:04.310Z,24.94
2022-09-04T05:52:04.383Z,25.06
2022-09-04T05:53:04.457Z,25.19
2022-09-04T05:54:03.512Z,25.31
2022-09-04T05:55:03.590Z,25.44
2022-09-04T05:56:03.667Z,25.50
2022-09-04T05:57:03.585Z,25.56
2022-09-04T05:58:03.674Z,25.62
2022-09-04T05:59:03.841Z,25.69
2022-09-04T06:00:03.862Z,25.75
2022-09-04T06:01:03.910Z,25.81
2022-09-04T06:02:04.106Z,25.81
2022-09-04T06:03:04.135Z,25.69
2022-09-04T06:04:04.061Z,25.62
2022-09-04T06:05:04.061Z,25.56
2022-09-04T06:06:04.075Z,25.50
2022-09-04T06:07:04.073Z,25.50
2022-09-04T06:08:04.151Z,25.19
2022-09-04T06:09:04.114Z,25.06
2022-09-04T06:10:04.091Z,24.88
2022-09-04T06:11:04.229Z,24.75
2022-09-04T06:12:04.330Z,24.62
2022-09-04T06:13:04.230Z,24.56
2022-09-04T06:14:04.400Z,24.56
2022-09-04T06:15:04.432Z,24.62
2022-09-04T06:16:04.600Z,24.69
2022-09-04T06:17:03.600Z,24.81
2022-09-04T06:18:03.678Z,24.94
2022-09-04T06:19:03.589Z,25.00
2022-09-04T06:20:03.841Z,25.12
2022-09-04T06:21:03.753Z,25.25
2022-09-04T06:22:03.679Z,25.38
2022-09-04T06:23:03.628Z,25.44
2022-09-04T06:24:03.593Z,25.56
2022-09-04T06:25:03.706Z,25.69
2022-09-04T06:26:03.747Z,25.75
2022-09-04T06:27:03.903Z,25.88
2022-09-04T06:28:03.901Z,25.94
2022-09-04T06:29:05.755Z,25.94
2022-09-04T06:30:04.001Z,26.12
2022-09-04T06:31:03.951Z,26.19
2022-09-04T06:32:03.994Z,26.25
2022-09-04T06:33:04.163Z,26.44
2022-09-04T06:34:04.161Z,26.56
2022-09-04T06:35:03.774Z,26.62
2022-09-04T06:36:03.752Z,26.62
2022-09-04T06:37:03.918Z,26.81
2022-09-04T06:38:03.996Z,26.88
2022-09-04T06:39:03.990Z,27.00
2022-09-04T06:40:03.798Z,27.06
2022-09-04T06:41:03.844Z,27.12
2022-09-04T06:42:03.828Z,27.19
2022-09-04T06:43:03.909Z,27.25
2022-09-04T06:44:04.078Z,27.38
2022-09-04T06:45:04.079Z,27.44
2022-09-04T06:46:04.289Z,27.50
2022-09-04T06:47:04.389Z,27.62
2022-09-04T06:48:04.472Z,27.69
2022-09-04T06:49:03.511Z,27.81
2022-09-04T06:50:03.589Z,27.88
2022-09-04T06:51:03.689Z,28.00
2022-09-04T06:52:03.601Z,28.00
2022-09-04T06:53:04.375Z,28.12
2022-09-04T06:54:03.756Z,28.19
2022-09-04T06:55:03.779Z,28.31
2022-09-04T06:56:03.836Z,28.38
2022-09-04T06:57:03.843Z,28.44
2022-09-04T06:58:03.752Z,28.50
2022-09-04T06:59:03.845Z,28.56
2022-09-04T07:00:03.999Z,28.62
2022-09-04T07:01:04.079Z,28.75
2022-09-04T07:02:04.165Z,28.81
2022-09-04T07:03:04.163Z,28.88
2022-09-04T07:04:04.153Z,29.00
2022-09-04T07:05:04.252Z,29.06
2022-09-04T07:06:04.234Z,29.12
2022-09-04T07:07:04.312Z,29.19
2022-09-04T07:08:04.305Z,29.25
2022-09-04T07:09:04.314Z,29.38
2022-09-04T07:10:08.444Z,29.44
2022-09-04T07:11:04.474Z,29.50
2022-09-04T07:12:03.543Z,29.50
2022-09-04T07:13:03.586Z,29.50
2022-09-04T07:14:03.589Z,29.56
2022-09-04T07:15:03.595Z,29.69
2022-09-04T07:16:03.792Z,29.75
2022-09-04T07:17:03.908Z,29.81
2022-09-04T07:18:04.003Z,29.88
2022-09-04T07:19:04.080Z,29.88
2022-09-04T07:20:04.236Z,29.94
2022-09-04T07:21:04.156Z,30.00
2022-09-04T07:22:04.234Z,30.06
2022-09-04T07:23:04.360Z,30.12
2022-09-04T07:24:04.482Z,30.12
2022-09-04T07:25:04.426Z,30.12
2022-09-04T07:26:03.611Z,30.19
2022-09-04T07:27:03.597Z,30.25
2022-09-04T07:28:03.686Z,30.31
2022-09-04T07:29:03.826Z,30.31
2022-09-04T07:30:03.997Z,30.38
2022-09-04T07:31:04.063Z,30.44
2022-09-04T07:32:04.037Z,30.44
2022-09-04T07:33:04.075Z,30.44
2022-09-04T07:34:04.002Z,30.44
2022-09-04T07:35:03.926Z,30.44
2022-09-04T07:36:04.087Z,30.50
2022-09-04T07:37:04.159Z,30.56
2022-09-04T07:38:04.324Z,30.56
2022-09-04T07:39:04.240Z,30.56
2022-09-04T07:40:04.395Z,30.56
2022-09-04T07:41:04.476Z,30.62
2022-09-04T07:42:03.592Z,30.62
2022-09-04T07:43:03.538Z,30.62
2022-09-04T07:44:03.587Z,30.69
2022-09-04T07:45:03.514Z,30.62
2022-09-04T07:46:03.627Z,30.69
2022-09-04T07:47:03.676Z,30.69
2022-09-04T07:48:03.685Z,30.69
2022-09-04T07:49:03.673Z,30.69
2022-09-04T07:50:03.589Z,30.69
2022-09-04T07:51:03.794Z,30.69
2022-09-04T07:52:03.675Z,30.69
2022-09-04T07:53:06.346Z,30.69
2022-09-04T07:54:03.920Z,30.75
2022-09-04T07:55:03.919Z,30.75
2022-09-04T07:56:04.002Z,30.75
2022-09-04T07:57:03.988Z,30.75
2022-09-04T07:58:04.087Z,30.75
2022-09-04T07:59:04.157Z,30.75
2022-09-04T08:00:04.153Z,30.81
2022-09-04T08:01:04.286Z,30.81
2022-09-04T08:02:04.296Z,30.81
2022-09-04T08:03:04.236Z,30.81
2022-09-04T08:04:03.667Z,30.81
2022-09-04T08:05:03.729Z,30.81
2022-09-04T08:06:03.682Z,30.81
2022-09-04T08:07:05.392Z,30.75
2022-09-04T08:08:03.697Z,30.75
2022-09-04T08:09:03.585Z,30.75
2022-09-04T08:10:03.764Z,30.75
2022-09-04T08:11:03.758Z,30.75
2022-09-04T08:12:03.847Z,30.75
2022-09-04T08:13:03.755Z,30.69
2022-09-04T08:14:03.749Z,30.62
2022-09-04T08:15:03.839Z,30.62
2022-09-04T08:16:03.891Z,30.62
2022-09-04T08:17:03.917Z,30.62
2022-09-04T08:18:04.004Z,30.56
2022-09-04T08:19:04.079Z,30.56
2022-09-04T08:20:04.113Z,30.50
2022-09-04T08:21:04.000Z,30.44
2022-09-04T08:22:04.003Z,30.44
2022-09-04T08:23:04.083Z,30.38
2022-09-04T08:24:04.158Z,30.38
2022-09-04T08:25:04.075Z,30.31
2022-09-04T08:26:04.161Z,30.31
2022-09-04T08:27:04.165Z,30.25
2022-09-04T08:28:04.310Z,30.19
2022-09-04T08:29:04.312Z,30.12
2022-09-04T08:30:04.237Z,30.06
2022-09-04T08:31:04.497Z,29.94
2022-09-04T08:32:04.392Z,29.94
2022-09-04T08:33:04.391Z,29.88
2022-09-04T08:34:03.685Z,29.81
2022-09-04T08:35:03.679Z,29.81
2022-09-04T08:36:03.675Z,29.75
2022-09-04T08:37:03.605Z,29.69
2022-09-04T08:38:03.689Z,29.62
2022-09-04T08:39:07.028Z,29.56
2022-09-04T08:40:03.745Z,29.50
2022-09-04T08:41:04.646Z,29.44
2022-09-04T08:42:03.758Z,29.31
2022-09-04T08:43:03.685Z,29.31
2022-09-04T08:44:03.997Z,29.25
2022-09-04T08:45:03.839Z,29.19
2022-09-04T08:46:03.986Z,29.12
2022-09-04T08:47:04.001Z,29.06
2022-09-04T08:48:03.986Z,29.06
2022-09-04T08:49:03.908Z,28.94
2022-09-04T08:50:03.994Z,28.81
2022-09-04T08:51:04.076Z,28.81
2022-09-04T08:52:04.071Z,28.75
2022-09-04T08:53:04.284Z,28.75
2022-09-04T08:54:04.178Z,28.75
2022-09-04T08:55:04.317Z,28.75
2022-09-04T08:56:04.242Z,28.69
2022-09-04T08:57:04.246Z,28.69
2022-09-04T08:58:04.237Z,28.62
2022-09-04T08:59:04.326Z,28.56
2022-09-04T09:00:04.478Z,28.50
2022-09-04T09:01:04.582Z,28.44
2022-09-04T09:02:03.552Z,28.38
2022-09-04T09:03:04.545Z,28.31
2022-09-04T09:04:04.471Z,28.25
2022-09-04T09:05:04.463Z,28.19
2022-09-04T09:06:03.423Z,28.19
2022-09-04T09:07:03.580Z,28.19
2022-09-04T09:08:03.581Z,28.12
2022-09-04T09:09:03.754Z,28.06
2022-09-04T09:10:03.914Z,28.06
2022-09-04T09:11:03.993Z,28.00
2022-09-04T09:12:03.903Z,27.94
2022-09-04T09:13:03.914Z,27.94
2022-09-04T09:14:04.093Z,27.88
2022-09-04T09:15:04.066Z,27.81
2022-09-04T09:16:04.149Z,27.69
2022-09-04T09:17:04.327Z,27.62
2022-09-04T09:18:04.307Z,27.56
2022-09-04T09:19:04.478Z,27.50
2022-09-04T09:20:03.502Z,27.50
2022-09-04T09:21:04.230Z,27.50
2022-09-04T09:22:04.402Z,27.44
2022-09-04T09:23:03.506Z,27.38
2022-09-04T09:24:03.520Z,27.38
2022-09-04T09:25:03.597Z,27.38
2022-09-04T09:26:03.585Z,27.31
2022-09-04T09:27:03.758Z,27.31
2022-09-04T09:28:03.748Z,27.31
2022-09-04T09:29:03.735Z,27.25
2022-09-04T09:30:03.902Z,27.25
2022-09-04T09:31:04.046Z,27.19
2022-09-04T09:32:04.181Z,27.19
2022-09-04T09:33:03.991Z,27.12
2022-09-04T09:34:04.070Z,27.12
2022-09-04T09:35:04.242Z,27.06
2022-09-04T09:36:04.144Z,27.06
2022-09-04T09:37:04.141Z,27.00
2022-09-04T09:38:04.592Z,26.94
2022-09-04T09:39:04.299Z,26.88
2022-09-04T09:40:04.363Z,26.88
2022-09-04T09:41:03.520Z,26.81
2022-09-04T09:42:03.527Z,26.81
2022-09-04T09:43:03.518Z,26.81
2022-09-04T09:44:04.162Z,26.81
2022-09-04T09:45:04.228Z,26.81
2022-09-04T09:46:04.172Z,26.81
2022-09-04T09:47:04.224Z,26.81
2022-09-04T09:48:04.939Z,26.81
2022-09-04T09:49:04.236Z,26.81
2022-09-04T09:50:04.224Z,26.81
2022-09-04T09:51:04.469Z,26.81
2022-09-04T09:52:03.517Z,26.81
2022-09-04T09:53:03.588Z,26.81
2022-09-04T09:54:03.597Z,26.81
2022-09-04T09:55:03.506Z,26.81
2022-09-04T09:56:03.502Z,26.75
2022-09-04T09:57:03.586Z,26.75
2022-09-04T09:58:03.664Z,26.75
2022-09-04T09:59:03.847Z,26.75
2022-09-04T10:00:03.914Z,26.75
2022-09-04T10:01:07.761Z,26.75
2022-09-04T10:02:04.014Z,26.75
2022-09-04T10:03:03.980Z,26.75
2022-09-04T10:04:04.060Z,26.69
2022-09-04T10:05:04.223Z,26.69
2022-09-04T10:06:04.382Z,26.69
2022-09-04T10:07:04.567Z,26.69
2022-09-04T10:08:04.477Z,26.69
2022-09-04T10:09:08.662Z,26.75
2022-09-04T10:10:03.588Z,26.75
2022-09-04T10:11:03.665Z,26.75
2022-09-04T10:12:03.748Z,26.75
2022-09-04T10:13:03.691Z,26.75
2022-09-04T10:14:03.613Z,26.81
2022-09-04T10:15:03.672Z,26.75
2022-09-04T10:16:03.997Z,26.81
2022-09-04T10:17:04.034Z,26.81
2022-09-04T10:18:04.291Z,26.88
2022-09-04T10:19:04.155Z,26.88
2022-09-04T10:20:04.137Z,26.88
2022-09-04T10:21:04.405Z,26.88
2022-09-04T10:22:04.466Z,26.88
2022-09-04T10:23:03.613Z,26.88
2022-09-04T10:24:04.220Z,26.88
2022-09-04T10:25:04.227Z,26.88
2022-09-04T10:26:04.295Z,26.94
2022-09-04T10:27:04.311Z,26.94
2022-09-04T10:28:04.484Z,26.94
2022-09-04T10:29:03.510Z,26.94
2022-09-04T10:30:03.764Z,26.94
2022-09-04T10:31:03.802Z,26.94
2022-09-04T10:32:03.823Z,27.00
2022-09-04T10:33:06.928Z,27.00
2022-09-04T10:34:03.845Z,27.00
2022-09-04T10:35:04.465Z,27.06
2022-09-04T10:36:03.521Z,27.06
2022-09-04T10:37:03.513Z,27.00
2022-09-04T10:38:03.597Z,27.06
2022-09-04T10:39:04.233Z,27.06
2022-09-04T10:40:04.189Z,27.06
2022-09-04T10:41:04.226Z,27.06
2022-09-04T10:42:04.160Z,27.06
2022-09-04T10:43:04.225Z,27.12
2022-09-04T10:44:04.309Z,27.06
2022-09-04T10:45:04.392Z,27.06
2022-09-04T10:46:04.432Z,27.00
2022-09-04T10:47:04.382Z,27.00
2022-09-04T10:48:04.387Z,27.00
2022-09-04T10:49:03.516Z,27.06
2022-09-04T10:50:03.598Z,27.06
2022-09-04T10:51:03.503Z,27.12
2022-09-04T10:52:03.585Z,27.12
2022-09-04T10:53:03.511Z,27.19
2022-09-04T10:54:07.353Z,27.19
2022-09-04T10:55:03.673Z,27.19
2022-09-04T10:56:03.815Z,27.25
2022-09-04T10:57:03.822Z,27.25
2022-09-04T10:58:03.990Z,27.25
2022-09-04T10:59:03.992Z,27.31
2022-09-04T11:00:04.082Z,27.31
2022-09-04T11:01:04.225Z,27.31
2022-09-04T11:02:04.207Z,27.31
2022-09-04T11:03:04.076Z,27.38
2022-09-04T11:04:04.145Z,27.38
2022-09-04T11:05:04.152Z,27.31
2022-09-04T11:06:04.315Z,27.31
2022-09-04T11:07:03.500Z,27.31
2022-09-04T11:08:03.526Z,27.31
2022-09-04T11:09:03.587Z,27.31
2022-09-04T11:10:03.674Z,27.25
2022-09-04T11:11:03.672Z,27.19
2022-09-04T11:12:03.678Z,27.19
2022-09-04T11:13:03.777Z,27.12
2022-09-04T11:14:03.854Z,27.12
2022-09-04T11:15:03.803Z,27.00
2022-09-04T11:16:03.974Z,27.00
2022-09-04T11:17:04.152Z,26.94
2022-09-04T11:18:04.073Z,27.00
2022-09-04T11:19:04.231Z,27.06
2022-09-04T11:20:04.151Z,27.06
2022-09-04T11:21:04.229Z,27.12
2022-09-04T11:22:04.219Z,27.19
2022-09-04T11:23:04.405Z,27.25
2022-09-04T11:24:04.412Z,27.25
2022-09-04T11:25:03.533Z,27.25
2022-09-04T11:26:03.598Z,27.25
2022-09-04T11:27:06.090Z,27.31
2022-09-04T11:28:03.586Z,27.38
2022-09-04T11:29:03.678Z,27.38
2022-09-04T11:30:03.741Z,27.44
2022-09-04T11:31:03.934Z,27.44
2022-09-04T11:32:04.052Z,27.44
2022-09-04T11:33:04.191Z,27.44
2022-09-04T11:34:04.079Z,27.44
2022-09-04T11:35:04.075Z,27.50
2022-09-04T11:36:03.988Z,27.50
2022-09-04T11:37:04.139Z,27.50
2022-09-04T11:38:04.325Z,27.50
2022-09-04T11:39:04.312Z,27.56
2022-09-04T11:40:04.429Z,27.56
2022-09-04T11:41:04.301Z,27.62
2022-09-04T11:42:04.224Z,27.62
2022-09-04T11:43:04.296Z,27.69
2022-09-04T11:44:03.510Z,27.75
2022-09-04T11:45:03.616Z,27.75
2022-09-04T11:46:03.584Z,27.81
2022-09-04T11:47:03.668Z,27.88
2022-09-04T11:48:03.825Z,27.88
2022-09-04T11:49:03.822Z,27.94
2022-09-04T11:50:03.981Z,27.88
2022-09-04T11:51:04.147Z,27.81
2022-09-04T11:52:05.121Z,27.75
2022-09-04T11:53:04.235Z,27.69
2022-09-04T11:54:04.225Z,27.69
2022-09-04T11:55:04.436Z,27.69
2022-09-04T11:56:04.457Z,27.69
2022-09-04T11:57:04.465Z,27.75
2022-09-04T11:58:03.590Z,27.69
2022-09-04T11:59:03.675Z,27.56
2022-09-04T12:00:03.749Z,27.56
2022-09-04T12:01:03.817Z,27.56
2022-09-04T12:02:03.919Z,27.62
2022-09-04T12:03:03.979Z,27.62
2022-09-04T12:04:04.134Z,27.69
2022-09-04T12:05:04.147Z,27.69
2022-09-04T12:06:03.502Z,27.75
2022-09-04T12:07:03.668Z,27.81
2022-09-04T12:08:03.773Z,27.81
2022-09-04T12:09:03.916Z,27.81
2022-09-04T12:10:03.985Z,27.81
2022-09-04T12:11:04.066Z,27.81
2022-09-04T12:12:04.227Z,27.75
2022-09-04T12:13:14.535Z,27.69
2022-09-04T12:14:04.313Z,27.56
2022-09-04T12:15:07.403Z,27.56
2022-09-04T12:16:04.322Z,27.56
2022-09-04T12:17:04.313Z,27.50
2022-09-04T12:18:03.522Z,27.50
2022-09-04T12:19:03.521Z,27.44
2022-09-04T12:20:07.291Z,27.44
2022-09-04T12:21:03.753Z,27.44
2022-09-04T12:22:03.749Z,27.44
2022-09-04T12:23:04.394Z,27.50
2022-09-04T12:24:04.403Z,27.56
2022-09-04T12:25:04.397Z,27.56
2022-09-04T12:26:04.325Z,27.56
2022-09-04T12:27:04.298Z,27.44
2022-09-04T12:28:04.397Z,27.38
2022-09-04T12:29:04.392Z,27.44
2022-09-04T12:30:03.599Z,27.38
2022-09-04T12:31:03.584Z,27.44
2022-09-04T12:32:03.739Z,27.50
2022-09-04T12:33:03.699Z,27.50
2022-09-04T12:34:03.588Z,27.50
2022-09-04T12:35:03.589Z,27.44
2022-09-04T12:36:03.744Z,27.38
2022-09-04T12:37:03.837Z,27.31
2022-09-04T12:38:03.995Z,27.25
2022-09-04T12:39:03.822Z,27.25
2022-09-04T12:40:04.018Z,27.25
2022-09-04T12:41:04.073Z,27.19
2022-09-04T12:42:04.231Z,27.19
2022-09-04T12:43:04.312Z,27.19
2022-09-04T12:44:03.827Z,27.19
2022-09-04T12:45:04.089Z,27.19
2022-09-04T12:46:04.182Z,27.12
2022-09-04T12:47:04.157Z,27.19
2022-09-04T12:48:04.078Z,27.12
2022-09-04T12:49:03.668Z,27.06
2022-09-04T12:50:03.816Z,27.06
2022-09-04T12:51:03.914Z,27.06
2022-09-04T12:52:03.990Z,27.06