createdAt,value
2023-04-16T00:01:48.903Z,5.95
2023-04-16T00:04:18.058Z,5.15
2023-04-16T00:06:47.125Z,4.85
2023-04-16T00:09:16.187Z,4.95
2023-04-16T00:11:45.244Z,5.05
2023-04-16T00:14:14.212Z,5.55
2023-04-16T00:16:43.343Z,5.78
2023-04-16T00:19:14.066Z,4.90
2023-04-16T00:21:43.111Z,5.50
2023-04-16T00:24:12.243Z,5.32
2023-04-16T00:26:42.109Z,5.53
2023-04-16T00:29:11.479Z,5.35
2023-04-16T00:31:40.607Z,5.60
2023-04-16T00:34:09.837Z,5.00
2023-04-16T00:36:40.717Z,5.32
2023-04-16T00:39:09.882Z,5.00
2023-04-16T00:41:39.556Z,4.72
2023-04-16T00:44:08.494Z,5.28
2023-04-16T00:46:39.040Z,5.13
2023-04-16T00:49:08.971Z,4.70
2023-04-16T00:51:40.181Z,4.53
2023-04-16T00:54:09.370Z,5.18
2023-04-16T00:56:39.087Z,4.47
2023-04-16T00:59:08.743Z,4.63
2023-04-16T01:01:37.991Z,4.53
2023-04-16T01:04:08.079Z,4.82
2023-04-16T01:06:37.312Z,4.85
2023-04-16T01:09:08.380Z,4.55
2023-04-16T01:11:38.929Z,4.75
2023-04-16T01:14:08.098Z,4.68
2023-04-16T01:16:37.497Z,4.80
2023-04-16T01:19:06.531Z,4.60
2023-04-16T01:21:37.175Z,4.90
2023-04-16T01:24:06.588Z,4.72
2023-04-16T01:26:35.663Z,4.90
2023-04-16T01:29:04.897Z,4.70
2023-04-16T01:31:34.282Z,4.68
2023-04-16T01:34:03.349Z,4.95
2023-04-16T01:36:36.356Z,4.93
2023-04-16T01:39:05.546Z,5.07
2023-04-16T01:41:34.590Z,4.75
2023-04-16T01:44:03.592Z,4.82
2023-04-16T01:46:34.573Z,4.57
2023-04-16T01:49:05.478Z,4.30
2023-04-16T01:51:36.403Z,4.63
2023-04-16T01:54:05.608Z,4.70
2023-04-16T01:56:34.616Z,4.57
2023-04-16T01:59:04.113Z,4.15
2023-04-16T02:01:33.592Z,4.78
2023-04-16T02:04:02.745Z,4.43
2023-04-16T02:06:32.513Z,4.57
2023-04-16T02:09:03.361Z,4.50
2023-04-16T02:11:32.388Z,4.32
2023-04-16T02:14:01.724Z,4.80
2023-04-16T02:16:30.812Z,5.68
2023-04-16T02:18:59.995Z,4.75
2023-04-16T02:21:29.356Z,4.47
2023-04-16T02:23:58.451Z,4.88
2023-04-16T02:26:30.054Z,4.35
2023-04-16T02:28:59.154Z,4.30
2023-04-16T02:31:29.353Z,4.50
2023-04-16T02:33:58.376Z,4.40
2023-04-16T02:36:28.304Z,4.15
2023-04-16T02:38:57.681Z,4.40
2023-04-16T02:41:28.431Z,4.43
2023-04-16T02:43:57.659Z,4.20
2023-04-16T02:46:26.918Z,4.22
2023-04-16T02:48:56.071Z,4.70
2023-04-16T02:51:25.054Z,4.72
2023-04-16T02:53:54.088Z,4.68
2023-04-16T02:56:23.167Z,4.53
2023-04-16T02:58:53.843Z,4.65
2023-04-16T03:01:22.921Z,4.28
2023-04-16T03:03:51.948Z,4.25
2023-04-16T03:06:21.016Z,4.32
2023-04-16T03:08:50.006Z,4.78
2023-04-16T03:11:19.073Z,4.78
2023-04-16T03:13:48.106Z,4.72
2023-04-16T03:16:18.780Z,4.80
2023-04-16T03:18:47.824Z,4.93
2023-04-16T03:21:16.796Z,4.47
2023-04-16T03:23:45.771Z,5.13
2023-04-16T03:26:14.819Z,5.10
2023-04-16T03:28:43.783Z,4.40
2023-04-16T03:31:12.797Z,4.88
2023-04-16T03:33:43.842Z,5.00
2023-04-16T03:36:12.861Z,4.50
2023-04-16T03:38:41.808Z,4.38
2023-04-16T03:41:10.837Z,4.70
2023-04-16T03:43:39.915Z,4.55
2023-04-16T03:46:08.980Z,5.03
2023-04-16T03:48:38.121Z,4.53
2023-04-16T03:51:08.875Z,4.72
2023-04-16T03:53:37.896Z,4.40
2023-04-16T03:56:07.616Z,5.60
2023-04-16T03:58:36.591Z,4.82
2023-04-16T04:01:05.600Z,5.15
2023-04-16T04:03:34.885Z,4.47
2023-04-16T04:06:10.390Z,5.10
2023-04-16T04:08:39.437Z,4.97
2023-04-16T04:11:08.474Z,4.90
2023-04-16T04:13:37.543Z,4.30
2023-04-16T04:16:07.413Z,4.70
2023-04-16T04:18:36.546Z,4.63
2023-04-16T04:21:10.038Z,5.03
2023-04-16T04:23:39.008Z,4.78
2023-04-16T04:26:08.386Z,4.97
2023-04-16T04:28:37.499Z,4.90
2023-04-16T04:31:06.707Z,5.18
2023-04-16T04:33:35.819Z,4.60
2023-04-16T04:36:04.947Z,4.82
2023-04-16T04:38:35.654Z,4.82
2023-04-16T04:41:04.701Z,4.97
2023-04-16T04:43:33.724Z,5.05
2023-04-16T04:46:02.810Z,4.65
2023-04-16T04:48:32.102Z,4.70
2023-04-16T04:51:04.737Z,5.43
2023-04-16T04:53:35.754Z,4.70
2023-04-16T04:56:12.128Z,4.82
2023-04-16T04:58:42.486Z,5.00
2023-04-16T05:01:11.492Z,5.28
2023-04-16T05:03:40.568Z,4.55
2023-04-16T05:06:09.622Z,4.35
2023-04-16T05:08:40.255Z,5.32
2023-04-16T05:11:09.554Z,4.70
2023-04-16T05:13:38.552Z,5.00
2023-04-16T05:16:08.551Z,4.90
2023-04-16T05:18:37.508Z,5.07
2023-04-16T05:21:07.062Z,5.60
2023-04-16T05:23:36.061Z,5.03
2023-04-16T05:26:06.760Z,4.82
2023-04-16T05:28:35.772Z,4.90
2023-04-16T05:31:04.816Z,5.47
2023-04-16T05:33:33.892Z,4.80
2023-04-16T05:36:02.864Z,5.43
2023-04-16T05:38:31.840Z,4.55
2023-04-16T05:41:00.789Z,5.60
2023-04-16T05:43:31.413Z,4.85
2023-04-16T05:46:00.510Z,5.15
2023-04-16T05:48:29.512Z,4.95
2023-04-16T05:50:58.526Z,4.80
2023-04-16T05:53:27.549Z,5.10
2023-04-16T05:55:56.578Z,5.07
2023-04-16T05:58:25.914Z,5.93
2023-04-16T06:00:56.595Z,5.20
2023-04-16T06:03:25.709Z,5.00
2023-04-16T06:05:54.928Z,5.95
2023-04-16T06:08:24.056Z,6.13
2023-04-16T06:10:53.126Z,6.03
2023-04-16T06:13:22.328Z,5.50
2023-04-16T06:15:51.558Z,5.90
2023-04-16T06:18:22.214Z,5.65
2023-04-16T06:20:51.327Z,5.18
2023-04-16T06:23:20.305Z,5.30
2023-04-16T06:25:49.282Z,5.60
2023-04-16T06:28:18.321Z,6.15
2023-04-16T06:30:47.926Z,5.78
2023-04-16T06:33:17.145Z,5.38
2023-04-16T06:35:47.898Z,5.50
2023-04-16T06:38:17.051Z,6.10
2023-04-16T06:40:46.382Z,5.78
2023-04-16T06:43:16.712Z,5.20
2023-04-16T06:45:45.731Z,5.72
2023-04-16T06:48:14.884Z,4.93
2023-04-16T06:50:43.977Z,5.20
2023-04-16T06:53:14.594Z,5.63
2023-04-16T06:55:43.542Z,5.45
2023-04-16T06:58:12.514Z,4.95
2023-04-16T07:00:41.872Z,5.35
2023-04-16T07:03:11.063Z,5.95
2023-04-16T07:05:40.252Z,5.10
2023-04-16T07:08:09.400Z,5.38
2023-04-16T07:10:40.058Z,5.00
2023-04-16T07:13:09.379Z,5.22
2023-04-16T07:15:38.383Z,5.03
2023-04-16T07:18:07.386Z,6.15
2023-04-16T07:20:37.094Z,6.15
2023-04-16T07:23:06.210Z,5.95
2023-04-16T07:25:35.166Z,4.90
2023-04-16T07:28:05.982Z,5.10
2023-04-16T07:30:35.490Z,5.28
2023-04-16T07:33:05.011Z,5.50
2023-04-16T07:35:34.273Z,5.85
2023-04-16T07:38:03.309Z,5.55
2023-04-16T07:40:32.292Z,5.43
2023-04-16T07:43:01.398Z,6.20
2023-04-16T07:45:32.100Z,5.30
2023-04-16T07:48:01.444Z,6.68
2023-04-16T07:50:30.529Z,6.00
2023-04-16T07:52:59.495Z,6.30
2023-04-16T07:55:28.546Z,6.07
2023-04-16T07:57:57.551Z,6.00
2023-04-16T08:00:27.233Z,5.68
2023-04-16T08:02:58.214Z,6.60
2023-04-16T08:05:27.431Z,6.30
2023-04-16T08:07:56.523Z,6.25
2023-04-16T08:10:25.565Z,6.25
2023-04-16T08:12:54.600Z,6.07
2023-04-16T08:15:23.773Z,5.50
2023-04-16T08:17:52.849Z,7.10
2023-04-16T08:20:24.089Z,5.82
2023-04-16T08:22:54.573Z,6.00
2023-04-16T08:25:25.757Z,5.82
2023-04-16T08:27:54.736Z,5.97
2023-04-16T08:30:24.398Z,6.45
2023-04-16T08:32:53.822Z,5.93
2023-04-16T08:35:24.617Z,7.22
2023-04-16T08:37:54.617Z,6.68
2023-04-16T08:40:24.931Z,6.43
2023-04-16T08:42:56.745Z,7.15
2023-04-16T08:45:28.599Z,6.53
2023-04-16T08:47:57.956Z,5.68
2023-04-16T08:50:29.334Z,5.88
2023-04-16T08:53:00.740Z,6.15
2023-04-16T08:55:39.045Z,6.32
2023-04-16T08:58:14.722Z,6.65
2023-04-16T09:00:44.546Z,6.18
2023-04-16T09:03:13.973Z,5.90
2023-04-16T09:05:46.145Z,6.03
2023-04-16T09:08:15.207Z,5.80
2023-04-16T09:10:45.036Z,6.00
2023-04-16T09:13:16.668Z,5.63
2023-04-16T09:15:46.365Z,6.25
2023-04-16T09:18:15.323Z,6.18
2023-04-16T09:20:45.958Z,5.88
2023-04-16T09:23:14.897Z,6.10
2023-04-16T09:25:43.963Z,6.25
2023-04-16T09:28:13.350Z,6.10
2023-04-16T09:30:42.414Z,6.05
2023-04-16T09:33:17.489Z,6.05
2023-04-16T09:35:52.316Z,7.00
2023-04-16T09:38:21.515Z,6.43
2023-04-16T09:41:06.934Z,6.85
2023-04-16T09:43:36.701Z,7.05
2023-04-16T09:46:08.100Z,7.07
2023-04-16T09:48:37.736Z,6.75
2023-04-16T09:51:08.642Z,6.55
2023-04-16T09:53:37.663Z,6.60
2023-04-16T09:56:08.119Z,6.63
2023-04-16T09:58:39.220Z,6.50
2023-04-16T10:01:10.427Z,6.25
2023-04-16T10:03:41.241Z,6.68
2023-04-16T10:06:17.007Z,6.82
2023-04-16T10:08:49.713Z,6.68
2023-04-16T10:11:20.230Z,5.95
2023-04-16T10:13:49.506Z,6.60
2023-04-16T10:16:19.041Z,6.78
2023-04-16T10:18:48.414Z,6.45
2023-04-16T10:21:19.040Z,6.05
2023-04-16T10:23:50.436Z,7.50
2023-04-16T10:26:20.945Z,6.68
2023-04-16T10:28:50.064Z,6.57
2023-04-16T10:31:19.233Z,6.07
2023-04-16T10:33:48.722Z,6.65
2023-04-16T10:36:25.320Z,6.38
2023-04-16T10:38:57.873Z,5.95
2023-04-16T10:41:28.602Z,5.63
2023-04-16T10:44:13.160Z,6.50
2023-04-16T10:46:43.180Z,6.60
2023-04-16T10:49:16.381Z,6.15
2023-04-16T10:51:54.944Z,6.50
2023-04-16T10:54:27.228Z,6.35
2023-04-16T10:56:58.899Z,6.30
2023-04-16T10:59:32.881Z,6.75
2023-04-16T11:02:02.961Z,6.55
2023-04-16T11:04:36.391Z,7.13
2023-04-16T11:07:19.704Z,6.53
2023-04-16T11:09:53.678Z,6.05
2023-04-16T11:12:23.672Z,7.03
2023-04-16T11:14:54.041Z,6.22
2023-04-16T11:17:23.467Z,6.95
2023-04-16T11:19:53.630Z,6.47
2023-04-16T11:22:24.653Z,6.43
2023-04-16T11:24:57.397Z,6.47
2023-04-16T11:27:27.305Z,6.32
2023-04-16T11:30:00.601Z,6.38
2023-04-16T11:32:32.042Z,5.97
2023-04-16T11:35:04.417Z,5.78
2023-04-16T11:37:39.063Z,5.95
2023-04-16T11:40:12.852Z,5.93
2023-04-16T11:42:42.985Z,5.97
2023-04-16T11:45:13.016Z,5.97
2023-04-16T11:47:48.173Z,5.95
2023-04-16T11:50:22.330Z,5.43
2023-04-16T11:52:54.244Z,6.35
2023-04-16T11:55:24.543Z,6.07
2023-04-16T11:57:53.655Z,6.38
2023-04-16T12:00:24.570Z,6.18
2023-04-16T12:02:56.059Z,5.47
2023-04-16T12:05:29.691Z,5.97
2023-04-16T12:08:02.184Z,5.28
2023-04-16T12:10:32.232Z,6.28
2023-04-16T12:13:16.508Z,5.60
2023-04-16T12:15:49.857Z,6.10
2023-04-16T12:18:19.701Z,6.07
2023-04-16T12:20:48.723Z,5.97
2023-04-16T12:23:29.947Z,6.28
2023-04-16T12:26:03.217Z,6.28
2023-04-16T12:28:34.162Z,5.68
2023-04-16T12:31:03.544Z,5.53
2023-04-16T12:33:32.871Z,5.57
2023-04-16T12:36:02.700Z,6.00
2023-04-16T12:38:33.723Z,5.68
2023-04-16T12:41:03.165Z,6.40
2023-04-16T12:43:32.151Z,6.38
2023-04-16T12:46:02.879Z,6.03
2023-04-16T12:48:33.729Z,6.25
2023-04-16T12:51:02.943Z,6.22
2023-04-16T12:53:33.588Z,6.22
2023-04-16T12:56:02.712Z,5.93
2023-04-16T12:58:31.679Z,6.35
2023-04-16T13:01:00.859Z,6.03
2023-04-16T13:03:30.111Z,6.20
2023-04-16T13:05:59.225Z,6.07
2023-04-16T13:08:28.233Z,6.45
2023-04-16T13:10:59.162Z,6.15
2023-04-16T13:13:28.099Z,6.43
2023-04-16T13:15:57.064Z,6.20
2023-04-16T13:18:27.459Z,5.70
2023-04-16T13:20:56.648Z,5.78
2023-04-16T13:23:25.651Z,6.18
2023-04-16T13:25:54.928Z,6.75
2023-04-16T13:28:25.613Z,6.85
2023-04-16T13:30:55.136Z,6.82
2023-04-16T13:33:24.204Z,6.18
2023-04-16T13:35:53.389Z,6.30
2023-04-16T13:38:22.446Z,6.05
2023-04-16T13:40:51.371Z,5.82
2023-04-16T13:43:20.599Z,6.00
2023-04-16T13:45:51.499Z,5.80
2023-04-16T13:48:20.540Z,6.15
2023-04-16T13:50:49.485Z,5.95
2023-04-16T13:53:18.425Z,6.18
2023-04-16T13:55:47.427Z,6.55
2023-04-16T13:58:16.572Z,7.30
2023-04-16T14:00:45.755Z,7.15
2023-04-16T14:03:16.723Z,6.68
2023-04-16T14:05:45.752Z,6.82
2023-04-16T14:08:15.662Z,6.50
2023-04-16T14:10:44.606Z,6.00
2023-04-16T14:13:14.183Z,6.45
2023-04-16T14:15:43.263Z,6.13
2023-04-16T14:18:12.343Z,6.60
2023-04-16T14:20:43.016Z,6.85
2023-04-16T14:23:13.295Z,6.55
2023-04-16T14:25:42.321Z,6.22
2023-04-16T14:28:12.239Z,6.95
2023-04-16T14:30:42.565Z,8.02
2023-04-16T14:33:11.748Z,7.78
2023-04-16T14:35:43.218Z,7.57
2023-04-16T14:38:12.973Z,8.88
2023-04-16T14:40:41.960Z,8.60
2023-04-16T14:43:10.980Z,9.63
2023-04-16T14:45:40.183Z,10.25
2023-04-16T14:48:09.266Z,9.68
2023-04-16T14:50:39.697Z,9.77
2023-04-16T14:53:10.464Z,10.68
2023-04-16T14:55:39.661Z,9.52
2023-04-16T14:58:08.647Z,10.85
2023-04-16T15:00:37.855Z,10.35
2023-04-16T15:03:07.425Z,9.73
2023-04-16T15:05:37.411Z,10.10
2023-04-16T15:08:06.974Z,9.75
2023-04-16T15:10:38.622Z,10.68
2023-04-16T15:13:07.681Z,9.73
2023-04-16T15:15:36.778Z,9.68
2023-04-16T15:18:06.193Z,10.15
2023-04-16T15:20:35.562Z,10.32
2023-04-16T15:23:04.623Z,9.88
2023-04-16T15:25:33.712Z,11.07
2023-04-16T15:28:04.399Z,10.70
2023-04-16T15:30:33.396Z,10.65
2023-04-16T15:33:02.511Z,9.80
2023-04-16T15:35:31.714Z,10.27
2023-04-16T15:38:00.676Z,10.70
2023-04-16T15:40:29.766Z,10.63
2023-04-16T15:42:58.829Z,10.75
2023-04-16T15:45:29.869Z,10.60
2023-04-16T15:47:58.943Z,10.73
2023-04-16T15:50:28.550Z,10.73
2023-04-16T15:52:57.810Z,10.57
2023-04-16T15:55:27.378Z,10.55
2023-04-16T15:57:56.398Z,11.75
2023-04-16T16:00:25.569Z,10.85
2023-04-16T16:02:56.565Z,11.38
2023-04-16T16:05:25.806Z,11.43
2023-04-16T16:07:54.932Z,10.32
2023-04-16T16:10:23.988Z,11.70
2023-04-16T16:12:53.025Z,11.35
2023-04-16T16:15:22.480Z,11.73
2023-04-16T16:17:53.688Z,11.45
2023-04-16T16:20:24.682Z,11.23
2023-04-16T16:22:56.361Z,11.32
2023-04-16T16:25:25.509Z,10.50
2023-04-16T16:27:54.562Z,10.40
2023-04-16T16:30:23.621Z,11.25
2023-04-16T16:32:52.785Z,10.60
2023-04-16T16:35:23.542Z,11.35
2023-04-16T16:37:56.519Z,11.48
2023-04-16T16:40:26.121Z,11.13
2023-04-16T16:42:55.183Z,12.35
2023-04-16T16:45:26.757Z,11.35
2023-04-16T16:47:56.247Z,11.52
2023-04-16T16:50:27.784Z,11.07
2023-04-16T16:52:56.788Z,10.85
2023-04-16T16:55:25.937Z,10.32
2023-04-16T16:57:55.439Z,11.07
2023-04-16T17:00:24.803Z,9.88
2023-04-16T17:02:54.028Z,10.60
2023-04-16T17:05:23.411Z,10.45
2023-04-16T17:07:54.089Z,9.50
2023-04-16T17:10:24.013Z,9.90
2023-04-16T17:12:53.377Z,9.77
2023-04-16T17:15:22.434Z,10.95
2023-04-16T17:17:51.771Z,10.25
2023-04-16T17:20:20.851Z,10.43
2023-04-16T17:22:49.902Z,9.32
2023-04-16T17:25:21.115Z,8.88
2023-04-16T17:27:50.154Z,8.82
2023-04-16T17:30:19.481Z,8.95
2023-04-16T17:32:48.517Z,8.57
2023-04-16T17:35:17.561Z,7.78
2023-04-16T17:37:46.523Z,9.05
2023-04-16T17:40:18.914Z,8.48
2023-04-16T17:42:50.158Z,9.00
2023-04-16T17:45:19.240Z,8.35
2023-04-16T17:47:48.238Z,8.57
2023-04-16T17:50:17.325Z,8.95
2023-04-16T17:52:48.125Z,7.97
2023-04-16T17:55:17.547Z,9.35
2023-04-16T17:57:46.644Z,7.85
2023-04-16T18:00:18.665Z,9.25
2023-04-16T18:02:47.739Z,8.90
2023-04-16T18:05:17.430Z,8.85
2023-04-16T18:07:47.917Z,8.15
2023-04-16T18:10:16.961Z,8.13
2023-04-16T18:12:46.336Z,9.80
2023-04-16T18:15:17.690Z,8.65
2023-04-16T18:17:47.095Z,9.63
2023-04-16T18:20:20.132Z,9.48
2023-04-16T18:22:49.581Z,8.73
2023-04-16T18:25:19.879Z,9.02
2023-04-16T18:27:55.197Z,8.30
2023-04-16T18:30:26.828Z,7.85
2023-04-16T18:33:19.534Z,9.95
2023-04-16T18:35:45.238Z,10.57
2023-04-16T18:38:17.290Z,7.88
2023-04-16T18:40:47.787Z,8.65
2023-04-16T18:43:17.097Z,8.73
2023-04-16T18:45:47.763Z,9.50
2023-04-16T18:48:16.806Z,9.13
2023-04-16T18:50:45.866Z,7.72
2023-04-16T18:53:15.364Z,8.95
2023-04-16T18:55:44.349Z,8.63
2023-04-16T18:58:13.377Z,11.25
2023-04-16T19:00:42.417Z,9.85
2023-04-16T19:03:13.195Z,9.35
2023-04-16T19:05:42.157Z,8.80
2023-04-16T19:08:11.213Z,8.07
2023-04-16T19:10:40.220Z,9.68
2023-04-16T19:13:09.225Z,8.90
2023-04-16T19:15:38.293Z,9.30
2023-04-16T19:18:07.718Z,10.60
2023-04-16T19:20:39.119Z,10.15
2023-04-16T19:23:09.950Z,10.80
2023-04-16T19:25:40.388Z,9.70
2023-04-16T19:28:09.469Z,11.00
2023-04-16T19:30:38.663Z,10.23
2023-04-16T19:33:07.673Z,9.85
2023-04-16T19:35:38.306Z,10.90
2023-04-16T19:38:09.564Z,9.98
2023-04-16T19:40:39.905Z,10.90
2023-04-16T19:43:08.968Z,10.55
2023-04-16T19:45:43.244Z,10.90
2023-04-16T19:48:12.394Z,10.70
2023-04-16T19:50:43.660Z,10.57
2023-04-16T19:53:12.967Z,11.65
2023-04-16T19:55:42.621Z,11.80
2023-04-16T19:58:11.929Z,12.38
2023-04-16T20:00:42.766Z,11.73
2023-04-16T20:03:12.774Z,11.52
2023-04-16T20:05:43.457Z,10.57
2023-04-16T20:08:12.453Z,10.77
2023-04-16T20:10:42.120Z,10.77
2023-04-16T20:13:13.181Z,12.13
2023-04-16T20:15:42.249Z,11.55
2023-04-16T20:18:11.422Z,11.63
2023-04-16T20:20:40.506Z,12.85
2023-04-16T20:23:11.231Z,11.65
2023-04-16T20:25:43.402Z,12.65
2023-04-16T20:28:12.436Z,11.60
2023-04-16T20:30:41.532Z,10.88
2023-04-16T20:33:10.994Z,11.27
2023-04-16T20:35:39.994Z,11.20
2023-04-16T20:38:10.722Z,11.98
2023-04-16T20:40:40.605Z,11.45
2023-04-16T20:43:11.063Z,10.70
2023-04-16T20:45:41.656Z,11.25
2023-04-16T20:48:10.926Z,10.27
2023-04-16T20:50:39.957Z,10.88
2023-04-16T20:53:10.860Z,11.55
2023-04-16T20:55:39.813Z,10.73
2023-04-16T20:58:08.756Z,12.90
2023-04-16T21:00:37.740Z,11.15
2023-04-16T21:03:07.701Z,11.57
2023-04-16T21:05:37.005Z,10.88
2023-04-16T21:08:06.243Z,10.70
2023-04-16T21:10:36.850Z,12.20
2023-04-16T21:13:05.890Z,12.00
2023-04-16T21:15:35.761Z,12.00
2023-04-16T21:18:05.047Z,11.20
2023-04-16T21:20:34.363Z,12.93
2023-04-16T21:23:03.554Z,12.45
2023-04-16T21:25:32.853Z,12.13
2023-04-16T21:28:03.494Z,11.23
2023-04-16T21:30:32.589Z,11.02
2023-04-16T21:33:01.628Z,12.40
2023-04-16T21:35:34.034Z,11.60
2023-04-16T21:38:03.031Z,10.98
2023-04-16T21:40:32.020Z,11.23
2023-04-16T21:43:02.637Z,10.68
2023-04-16T21:45:32.486Z,11.88
2023-04-16T21:48:01.551Z,11.73
2023-04-16T21:50:30.601Z,11.68
2023-04-16T21:52:59.571Z,10.52
2023-04-16T21:55:28.570Z,11.23
2023-04-16T21:57:57.546Z,10.65
2023-04-16T22:00:28.374Z,11.48
2023-04-16T22:03:00.947Z,10.65
2023-04-16T22:05:30.972Z,10.38
2023-04-16T22:08:02.493Z,11.70
2023-04-16T22:10:34.920Z,10.57
2023-04-16T22:13:04.441Z,10.35
2023-04-16T22:15:35.111Z,10.50
2023-04-16T22:18:04.256Z,10.73
2023-04-16T22:20:39.666Z,11.00
2023-04-16T22:23:08.718Z,11.25
2023-04-16T22:25:37.742Z,10.98
2023-04-16T22:28:07.213Z,11.02
2023-04-16T22:30:37.866Z,10.43
2023-04-16T22:33:06.953Z,10.75
2023-04-16T22:35:37.025Z,10.18
2023-04-16T22:38:06.296Z,10.10
2023-04-16T22:40:35.448Z,11.30
2023-04-16T22:43:04.416Z,14.50
2023-04-16T22:45:33.329Z,10.95
2023-04-16T22:48:04.095Z,10.30
2023-04-16T22:50:33.432Z,10.25
2023-04-16T22:53:02.431Z,11.48
2023-04-16T22:55:31.444Z,10.95
2023-04-16T22:58:00.581Z,11.00
2023-04-16T23:00:29.540Z,9.48
2023-04-16T23:02:58.694Z,9.95
2023-04-16T23:05:29.678Z,9.88
2023-04-16T23:07:59.205Z,8.30
2023-04-16T23:10:28.402Z,9.20
2023-04-16T23:12:57.518Z,9.82
2023-04-16T23:15:26.648Z,9.98
2023-04-16T23:17:55.696Z,9.82
2023-04-16T23:20:24.768Z,8.93
2023-04-16T23:22:55.459Z,9.30
2023-04-16T23:25:24.501Z,9.35
2023-04-16T23:27:53.480Z,9.93
2023-04-16T23:30:22.592Z,8.88
2023-04-16T23:32:51.617Z,8.35
2023-04-16T23:35:23.603Z,9.02
2023-04-16T23:37:52.905Z,9.02
2023-04-16T23:40:23.508Z,8.93
2023-04-16T23:42:52.550Z,8.38
2023-04-16T23:45:21.565Z,7.72
2023-04-16T23:47:51.562Z,8.95
2023-04-16T23:50:20.753Z,8.43
2023-04-16T23:52:49.801Z,8.32
2023-04-16T23:55:18.890Z,8.18
2023-04-16T23:57:49.536Z,8.77
