createdAt,value
2019-02-25T00:01:02.737Z,21.90
2019-02-25T00:03:32.251Z,22.03
2019-02-25T00:06:01.718Z,26.10
2019-02-25T00:08:31.237Z,21.33
2019-02-25T00:11:00.774Z,21.97
2019-02-25T00:13:30.138Z,20.90
2019-02-25T00:15:59.744Z,21.47
2019-02-25T00:18:29.287Z,20.53
2019-02-25T00:20:58.888Z,20.53
2019-02-25T00:23:28.508Z,19.53
2019-02-25T00:25:58.059Z,22.67
2019-02-25T00:28:27.675Z,22.13
2019-02-25T00:30:57.285Z,21.10
2019-02-25T00:33:27.003Z,19.53
2019-02-25T00:35:56.567Z,21.33
2019-02-25T00:38:26.074Z,20.37
2019-02-25T00:40:55.649Z,21.03
2019-02-25T00:43:25.151Z,21.17
2019-02-25T00:45:54.653Z,21.33
2019-02-25T00:48:24.133Z,21.70
2019-02-25T00:50:53.568Z,21.20
2019-02-25T00:53:23.171Z,21.33
2019-02-25T00:55:52.713Z,20.73
2019-02-25T00:58:22.144Z,20.90
2019-02-25T01:00:51.816Z,21.90
2019-02-25T01:03:21.362Z,20.80
2019-02-25T01:05:50.904Z,20.80
2019-02-25T01:08:20.475Z,21.17
2019-02-25T01:10:49.865Z,20.20
2019-02-25T01:13:19.451Z,23.77
2019-02-25T01:15:48.932Z,22.67
2019-02-25T01:18:18.364Z,22.87
2019-02-25T01:20:48.076Z,24.17
2019-02-25T01:23:17.725Z,23.23
2019-02-25T01:25:47.268Z,22.53
2019-02-25T01:28:16.806Z,21.50
2019-02-25T01:30:46.375Z,23.37
2019-02-25T01:33:15.923Z,24.47
2019-02-25T01:35:48.553Z,24.33
2019-02-25T01:38:18.131Z,23.83
2019-02-25T01:40:47.841Z,25.37
2019-02-25T01:43:17.320Z,25.07
2019-02-25T01:45:47.104Z,21.97
2019-02-25T01:48:16.843Z,22.73
2019-02-25T01:50:46.388Z,23.60
2019-02-25T01:53:15.945Z,25.73
2019-02-25T01:55:45.706Z,24.67
2019-02-25T01:58:15.422Z,24.03
2019-02-25T02:00:44.925Z,25.00
2019-02-25T02:03:14.441Z,24.10
2019-02-25T02:05:43.833Z,24.20
2019-02-25T02:08:13.365Z,25.27
2019-02-25T02:10:42.931Z,24.60
2019-02-25T02:13:14.449Z,23.97
2019-02-25T02:15:43.886Z,22.67
2019-02-25T02:18:13.406Z,23.30
2019-02-25T02:20:43.091Z,23.13
2019-02-25T02:23:12.509Z,23.77
2019-02-25T02:25:42.075Z,23.90
2019-02-25T02:28:11.577Z,23.27
2019-02-25T02:30:41.140Z,23.30
2019-02-25T02:33:10.604Z,22.07
2019-02-25T02:35:40.075Z,21.73
2019-02-25T02:38:09.711Z,23.43
2019-02-25T02:40:39.280Z,24.27
2019-02-25T02:43:08.754Z,24.33
2019-02-25T02:45:57.100Z,23.97
2019-02-25T02:48:30.042Z,23.00
2019-02-25T02:50:59.541Z,23.60
2019-02-25T02:53:29.010Z,22.63
2019-02-25T02:55:58.415Z,23.23
2019-02-25T02:58:27.804Z,23.47
2019-02-25T03:00:57.300Z,22.53
2019-02-25T03:03:26.844Z,24.07
2019-02-25T03:05:56.657Z,24.67
2019-02-25T03:08:26.144Z,26.17
2019-02-25T03:10:55.819Z,23.40
2019-02-25T03:13:25.301Z,23.80
2019-02-25T03:15:54.755Z,23.90
2019-02-25T03:18:25.185Z,24.87
2019-02-25T03:20:54.679Z,25.27
2019-02-25T03:23:24.191Z,27.10
2019-02-25T03:25:53.654Z,24.57
2019-02-25T03:28:23.197Z,26.30
2019-02-25T03:30:52.796Z,24.27
2019-02-25T03:33:22.393Z,23.60
2019-02-25T03:35:51.850Z,23.93
2019-02-25T03:38:21.381Z,23.70
2019-02-25T03:40:51.090Z,25.53
2019-02-25T03:43:20.671Z,23.43
2019-02-25T03:45:50.936Z,23.33
2019-02-25T03:48:20.911Z,23.13
2019-02-25T03:50:50.389Z,23.33
2019-02-25T03:53:20.004Z,24.93
2019-02-25T03:55:53.503Z,23.30
2019-02-25T03:58:23.078Z,26.63
2019-02-25T04:00:52.628Z,22.23
2019-02-25T04:03:22.236Z,25.07
2019-02-25T04:05:51.876Z,23.07
2019-02-25T04:08:21.553Z,24.93
2019-02-25T04:10:51.242Z,24.97
2019-02-25T04:13:20.902Z,24.77
2019-02-25T04:15:50.419Z,23.30
2019-02-25T04:18:20.193Z,24.17
2019-02-25T04:20:49.832Z,22.63
2019-02-25T04:23:19.339Z,23.83
2019-02-25T04:25:48.875Z,23.03
2019-02-25T04:28:18.452Z,24.63
2019-02-25T04:30:47.931Z,22.27
2019-02-25T04:33:17.476Z,23.63
2019-02-25T04:35:47.375Z,24.70
2019-02-25T04:38:17.030Z,23.70
2019-02-25T04:40:46.785Z,24.20
2019-02-25T04:43:16.815Z,29.33
2019-02-25T04:45:46.337Z,25.87
2019-02-25T04:48:15.928Z,23.30
2019-02-25T04:50:45.505Z,24.63
2019-02-25T04:53:15.398Z,24.80
2019-02-25T04:55:45.255Z,23.23
2019-02-25T04:58:14.797Z,24.93
2019-02-25T05:00:44.380Z,24.37
2019-02-25T05:03:14.356Z,25.20
2019-02-25T05:05:43.996Z,27.00
2019-02-25T05:08:13.634Z,24.00
2019-02-25T05:10:43.428Z,24.60
2019-02-25T05:13:13.052Z,24.10
2019-02-25T05:15:42.648Z,27.43
2019-02-25T05:18:12.238Z,24.33
2019-02-25T05:20:41.831Z,50.77
2019-02-25T05:23:11.554Z,25.07
2019-02-25T05:25:41.042Z,23.40
2019-02-25T05:28:11.408Z,25.03
2019-02-25T05:30:40.993Z,25.50
2019-02-25T05:33:10.590Z,27.63
2019-02-25T05:35:40.391Z,29.53
2019-02-25T05:38:09.950Z,31.77
2019-02-25T05:40:39.603Z,28.13
2019-02-25T05:43:09.257Z,28.43
2019-02-25T05:45:38.860Z,24.20
2019-02-25T05:48:08.498Z,26.67
2019-02-25T05:50:38.204Z,24.47
2019-02-25T05:53:07.848Z,23.83
2019-02-25T05:55:37.419Z,26.83
2019-02-25T05:58:06.992Z,28.53
2019-02-25T06:00:36.905Z,26.47
2019-02-25T06:03:06.512Z,25.77
2019-02-25T06:05:36.153Z,26.40
2019-02-25T06:08:05.656Z,36.33
2019-02-25T06:10:35.183Z,29.60
2019-02-25T06:13:05.122Z,27.20
2019-02-25T06:15:34.577Z,26.37
2019-02-25T06:18:04.102Z,31.77
2019-02-25T06:20:33.596Z,27.87
2019-02-25T06:23:03.216Z,29.13
2019-02-25T06:25:32.797Z,32.67
2019-02-25T06:28:02.758Z,36.00
2019-02-25T06:30:32.235Z,26.63
2019-02-25T06:33:01.858Z,34.73
2019-02-25T06:35:31.463Z,35.37
2019-02-25T06:38:01.260Z,34.97
2019-02-25T06:40:30.855Z,84.07
2019-02-25T06:43:00.697Z,107.57
2019-02-25T06:45:31.166Z,68.87
2019-02-25T06:48:01.031Z,42.63
2019-02-25T06:50:31.050Z,34.90
2019-02-25T06:53:00.739Z,36.63
2019-02-25T06:55:30.788Z,32.40
2019-02-25T06:58:00.641Z,37.43
2019-02-25T07:00:30.345Z,40.00
2019-02-25T07:03:00.004Z,34.40
2019-02-25T07:05:48.707Z,34.43
2019-02-25T07:08:34.491Z,32.03
2019-02-25T07:11:26.109Z,29.77
2019-02-25T07:14:11.553Z,31.97
2019-02-25T07:16:57.344Z,30.77
2019-02-25T07:19:52.981Z,31.57
2019-02-25T07:22:31.492Z,33.87
2019-02-25T07:25:18.866Z,34.90
2019-02-25T07:28:05.906Z,34.30
2019-02-25T07:30:56.184Z,32.03
2019-02-25T07:33:42.496Z,32.97
2019-02-25T07:36:19.557Z,36.97
2019-02-25T07:39:05.263Z,31.67
2019-02-25T07:41:40.541Z,34.00
2019-02-25T07:44:26.308Z,31.87
2019-02-25T07:47:12.962Z,31.97
2019-02-25T07:50:01.395Z,31.53
2019-02-25T07:52:49.973Z,30.97
2019-02-25T07:58:27.464Z,28.33
2019-02-25T08:01:31.262Z,27.80
2019-02-25T08:04:31.738Z,32.13
2019-02-25T08:07:32.030Z,26.77
2019-02-25T08:10:23.733Z,27.23
2019-02-25T08:13:13.887Z,26.30
2019-02-25T08:16:13.794Z,27.33
2019-02-25T08:19:14.136Z,29.87
2019-02-25T08:22:12.356Z,27.67
2019-02-25T08:25:12.546Z,28.00
2019-02-25T08:28:13.511Z,32.50
2019-02-25T08:31:09.208Z,32.40
2019-02-25T08:37:11.738Z,32.57
2019-02-25T08:40:00.832Z,29.00
2019-02-25T08:42:51.626Z,34.67
2019-02-25T08:45:41.181Z,37.43
2019-02-25T08:48:27.403Z,35.30
2019-02-25T08:51:08.710Z,29.33
2019-02-25T08:53:50.169Z,29.30
2019-02-25T08:56:31.678Z,31.97
2019-02-25T08:59:12.543Z,32.00
2019-02-25T09:01:53.862Z,28.40
2019-02-25T09:04:35.976Z,28.97
2019-02-25T09:07:17.249Z,28.60
2019-02-25T09:10:01.503Z,29.33
2019-02-25T09:12:43.269Z,28.20
2019-02-25T09:15:24.915Z,41.00
2019-02-25T09:18:06.606Z,28.00
2019-02-25T09:20:36.350Z,28.77
2019-02-25T09:23:24.967Z,28.47
2019-02-25T09:26:06.613Z,27.87
2019-02-25T09:28:47.699Z,28.17
2019-02-25T09:31:29.151Z,27.50
2019-02-25T09:34:11.743Z,31.03
2019-02-25T09:36:52.436Z,27.13
2019-02-25T09:39:34.230Z,27.17
2019-02-25T09:42:15.665Z,30.30
2019-02-25T09:44:58.313Z,26.50
2019-02-25T09:47:40.013Z,29.60
2019-02-25T09:50:21.481Z,27.77
2019-02-25T09:53:03.199Z,27.37
2019-02-25T09:55:44.764Z,26.03
2019-02-25T09:58:25.517Z,29.93
2019-02-25T10:01:06.994Z,24.30
2019-02-25T10:03:47.839Z,24.00
2019-02-25T10:06:29.110Z,24.50
2019-02-25T10:09:10.659Z,23.23
2019-02-25T10:11:52.038Z,24.83
2019-02-25T10:14:33.504Z,24.07
2019-02-25T10:17:23.423Z,28.00
2019-02-25T10:19:57.563Z,23.20
2019-02-25T10:22:38.327Z,24.43
2019-02-25T10:25:19.174Z,23.77
2019-02-25T10:28:00.368Z,24.30
2019-02-25T10:30:42.208Z,23.60
2019-02-25T10:33:23.191Z,27.17
2019-02-25T10:36:03.994Z,24.83
2019-02-25T10:38:45.227Z,30.60
2019-02-25T10:41:27.848Z,26.00
2019-02-25T10:44:08.676Z,29.30
2019-02-25T10:46:50.069Z,24.80
2019-02-25T10:49:33.577Z,27.40
2019-02-25T10:52:17.227Z,27.40
2019-02-25T10:54:58.282Z,28.03
2019-02-25T11:00:22.184Z,24.17
2019-02-25T11:03:03.014Z,24.50
2019-02-25T11:05:43.861Z,29.90
2019-02-25T11:08:25.268Z,27.00
2019-02-25T11:11:11.006Z,26.00
2019-02-25T11:13:52.055Z,26.57
2019-02-25T11:16:32.895Z,26.20
2019-02-25T11:19:14.264Z,31.00
2019-02-25T11:21:55.464Z,28.57
2019-02-25T11:24:36.795Z,28.77
2019-02-25T11:27:18.446Z,29.17
2019-02-25T11:29:59.860Z,28.67
2019-02-25T11:32:40.630Z,30.47
2019-02-25T11:35:21.513Z,28.97
2019-02-25T11:38:02.431Z,23.47
2019-02-25T11:40:43.084Z,24.17
2019-02-25T11:43:24.383Z,28.40
2019-02-25T11:46:05.881Z,27.80
2019-02-25T11:48:47.468Z,25.67
2019-02-25T11:51:28.982Z,25.93
2019-02-25T11:54:10.438Z,28.57
2019-02-25T11:56:51.924Z,28.13
2019-02-25T11:59:33.419Z,22.00
2019-02-25T12:02:14.698Z,21.10
2019-02-25T12:04:55.946Z,18.50
2019-02-25T12:07:37.378Z,20.83
2019-02-25T12:10:18.556Z,22.23
2019-02-25T12:13:00.344Z,15.20
2019-02-25T12:15:42.751Z,14.77
2019-02-25T12:18:24.289Z,17.77
2019-02-25T12:21:05.741Z,15.67
2019-02-25T12:26:49.036Z,15.20
2019-02-25T12:32:06.750Z,23.63
2019-02-25T12:34:55.785Z,17.43
2019-02-25T12:37:36.851Z,15.43
2019-02-25T12:40:20.568Z,23.30
2019-02-25T12:43:01.652Z,17.20
2019-02-25T12:45:43.175Z,17.07
2019-02-25T12:51:03.526Z,18.00
2019-02-25T12:53:45.299Z,16.57
2019-02-25T12:56:26.396Z,15.30
2019-02-25T12:59:08.131Z,15.80
2019-02-25T13:01:49.309Z,14.93
2019-02-25T13:04:28.942Z,16.90
2019-02-25T13:07:10.077Z,17.00
2019-02-25T13:12:42.180Z,13.90
2019-02-25T13:15:23.769Z,16.87
2019-02-25T13:18:05.294Z,13.70
2019-02-25T13:23:32.209Z,12.63
2019-02-25T13:26:13.697Z,12.70
2019-02-25T13:28:55.370Z,15.50
2019-02-25T13:31:37.186Z,14.75
2019-02-25T13:34:18.562Z,13.50
2019-02-25T13:39:48.441Z,14.43
2019-02-25T13:45:13.721Z,13.80
2019-02-25T13:47:55.131Z,14.00
2019-02-25T13:50:37.200Z,16.07
2019-02-25T13:53:18.556Z,18.52
2019-02-25T13:55:59.873Z,17.73
2019-02-25T13:58:41.226Z,19.67
2019-02-25T14:01:25.315Z,13.90
2019-02-25T14:06:51.356Z,14.25
2019-02-25T14:09:33.161Z,14.58
2019-02-25T14:12:15.224Z,14.07
2019-02-25T14:14:57.021Z,14.93
2019-02-25T14:17:38.728Z,14.00
2019-02-25T14:20:19.959Z,15.18
2019-02-25T14:23:01.682Z,13.68
2019-02-25T14:25:43.742Z,16.05
2019-02-25T14:28:26.327Z,14.25
2019-02-25T14:30:56.006Z,17.40
2019-02-25T14:33:46.763Z,12.60
2019-02-25T14:36:28.356Z,12.35
2019-02-25T14:39:12.760Z,12.65
2019-02-25T14:41:54.966Z,14.13
2019-02-25T14:47:25.758Z,12.75
2019-02-25T14:50:06.033Z,14.23
2019-02-25T14:52:35.610Z,11.85
2019-02-25T14:55:24.594Z,13.32
2019-02-25T14:58:15.051Z,16.20
2019-02-25T15:00:55.762Z,12.33
2019-02-25T15:03:37.057Z,12.05
2019-02-25T15:06:18.531Z,12.75
2019-02-25T15:08:47.966Z,14.00
2019-02-25T15:11:39.055Z,13.25
2019-02-25T15:17:30.381Z,14.35
2019-02-25T15:19:59.713Z,16.82
2019-02-25T15:22:49.089Z,17.80
2019-02-25T15:25:42.117Z,16.65
2019-02-25T15:28:22.239Z,17.52
2019-02-25T15:31:04.476Z,15.10
2019-02-25T15:33:45.563Z,16.20
2019-02-25T15:36:28.956Z,15.60
2019-02-25T15:39:11.490Z,16.45
2019-02-25T15:41:54.961Z,16.97
2019-02-25T15:44:36.675Z,17.07
2019-02-25T15:47:17.917Z,18.37
2019-02-25T15:50:01.692Z,17.20
2019-02-25T15:52:41.857Z,17.00
2019-02-25T15:55:25.628Z,14.87
2019-02-25T15:58:08.690Z,18.43
2019-02-25T16:00:49.724Z,16.33
2019-02-25T16:03:32.254Z,14.13
2019-02-25T16:06:13.574Z,16.87
2019-02-25T16:11:33.845Z,16.63
2019-02-25T16:14:15.298Z,13.47
2019-02-25T16:16:56.371Z,21.50
2019-02-25T16:19:47.149Z,13.80
2019-02-25T16:22:21.101Z,14.57
2019-02-25T16:27:48.207Z,13.10
2019-02-25T16:30:30.653Z,12.83
2019-02-25T16:33:12.675Z,14.27
2019-02-25T16:35:53.688Z,14.93
2019-02-25T16:38:36.011Z,13.97
2019-02-25T16:41:26.937Z,16.27
2019-02-25T16:44:01.998Z,13.73
2019-02-25T16:46:43.766Z,13.93
2019-02-25T16:49:27.306Z,14.03
2019-02-25T16:52:10.094Z,12.73
2019-02-25T16:54:51.283Z,14.73
2019-02-25T16:57:33.217Z,12.47
2019-02-25T17:00:14.777Z,12.13
2019-02-25T17:02:59.320Z,15.50
2019-02-25T17:08:24.003Z,14.90
2019-02-25T17:11:04.333Z,14.53
2019-02-25T17:13:34.795Z,14.50
2019-02-25T17:16:24.283Z,17.03
2019-02-25T17:19:05.697Z,16.90
2019-02-25T17:21:48.412Z,17.40
2019-02-25T17:24:30.516Z,20.17
2019-02-25T17:27:14.186Z,25.67
2019-02-25T17:29:55.600Z,25.73
2019-02-25T17:35:26.627Z,29.20
2019-02-25T17:38:08.495Z,31.00
2019-02-25T17:43:36.869Z,30.73
2019-02-25T17:48:46.148Z,30.83
2019-02-25T17:51:34.945Z,31.73
2019-02-25T17:54:24.193Z,30.10
2019-02-25T17:57:07.402Z,28.67
2019-02-25T17:59:49.300Z,29.10
2019-02-25T18:02:31.713Z,27.37
2019-02-25T18:05:14.286Z,29.43
2019-02-25T18:07:56.334Z,29.00
2019-02-25T18:10:37.880Z,29.30
2019-02-25T18:13:19.580Z,29.87
2019-02-25T18:18:41.212Z,30.80
2019-02-25T18:21:29.228Z,30.83
2019-02-25T18:24:12.506Z,30.87
2019-02-25T18:26:53.742Z,30.50
2019-02-25T18:29:35.279Z,31.63
2019-02-25T18:32:16.660Z,30.83
2019-02-25T18:35:00.389Z,30.30
2019-02-25T18:37:41.838Z,29.03
2019-02-25T18:40:24.238Z,30.73
2019-02-25T18:43:06.837Z,33.57
2019-02-25T18:45:48.655Z,30.93
2019-02-25T18:48:30.546Z,34.17
2019-02-25T18:51:19.433Z,32.47
2019-02-25T18:54:02.040Z,33.63
2019-02-25T18:56:44.638Z,31.83
2019-02-25T18:59:26.362Z,30.63
2019-02-25T19:02:10.065Z,33.67
2019-02-25T19:04:49.827Z,33.90
2019-02-25T19:07:31.873Z,30.93
2019-02-25T19:10:16.229Z,30.60
2019-02-25T19:12:59.154Z,31.10
2019-02-25T19:15:40.673Z,31.90
2019-02-25T19:18:21.687Z,29.27
2019-02-25T19:21:04.232Z,31.80
2019-02-25T19:23:46.430Z,30.03
2019-02-25T19:26:28.325Z,30.53
2019-02-25T19:29:09.212Z,31.27
2019-02-25T19:31:50.611Z,28.37
2019-02-25T19:34:20.124Z,29.03
2019-02-25T19:37:09.652Z,29.70
2019-02-25T19:39:59.055Z,30.67
2019-02-25T19:42:40.657Z,29.30
2019-02-25T19:45:21.305Z,29.23
2019-02-25T19:48:04.733Z,29.00
2019-02-25T19:50:50.952Z,30.33
2019-02-25T19:53:27.387Z,29.33
2019-02-25T19:56:08.908Z,29.43
2019-02-25T20:01:51.778Z,32.47
2019-02-25T20:04:35.911Z,30.70
2019-02-25T20:07:04.762Z,30.63
2019-02-25T20:09:55.263Z,31.43
2019-02-25T20:12:43.552Z,30.97
2019-02-25T20:15:25.510Z,29.03
2019-02-25T20:18:07.700Z,29.60
2019-02-25T20:20:50.262Z,27.80
2019-02-25T20:23:31.154Z,29.00
2019-02-25T20:26:13.479Z,29.63
2019-02-25T20:28:55.368Z,29.90
2019-02-25T20:31:36.507Z,30.33
2019-02-25T20:34:20.539Z,28.40
2019-02-25T20:37:02.303Z,29.20
2019-02-25T20:39:44.709Z,28.53
2019-02-25T20:42:26.858Z,29.27
2019-02-25T20:45:08.848Z,29.87
2019-02-25T20:47:52.256Z,29.10
2019-02-25T20:53:09.380Z,28.37
2019-02-25T20:55:58.943Z,27.17
2019-02-25T20:58:43.049Z,28.87
2019-02-25T21:01:24.649Z,30.40
2019-02-25T21:04:05.925Z,30.23
2019-02-25T21:06:47.386Z,31.27
2019-02-25T21:09:28.787Z,32.17
2019-02-25T21:12:10.458Z,31.37
2019-02-25T21:14:52.990Z,31.47
2019-02-25T21:17:35.523Z,31.30
2019-02-25T21:20:19.140Z,30.27
2019-02-25T21:23:03.571Z,31.80
2019-02-25T21:25:44.294Z,31.80
2019-02-25T21:28:29.038Z,29.30
2019-02-25T21:31:13.575Z,32.03
2019-02-25T21:33:52.279Z,31.73
2019-02-25T21:36:35.940Z,31.40
2019-02-25T21:39:19.045Z,32.80
2019-02-25T21:42:00.378Z,34.10
2019-02-25T21:44:46.101Z,35.57
2019-02-25T21:47:26.444Z,33.57
2019-02-25T21:50:09.604Z,32.37
2019-02-25T21:52:50.744Z,31.70
2019-02-25T21:55:33.147Z,31.90
2019-02-25T21:58:16.818Z,33.27
2019-02-25T22:00:58.046Z,32.17
2019-02-25T22:03:41.252Z,30.83
2019-02-25T22:06:22.577Z,31.83
2019-02-25T22:09:05.135Z,35.47
2019-02-25T22:11:46.337Z,33.00
2019-02-25T22:14:28.708Z,33.53
2019-02-25T22:17:15.019Z,32.63
2019-02-25T22:19:55.694Z,31.57
2019-02-25T22:22:37.554Z,30.77
2019-02-25T22:25:18.891Z,30.93
2019-02-25T22:28:01.651Z,31.10
2019-02-25T22:30:42.927Z,32.93
2019-02-25T22:33:27.961Z,31.90
2019-02-25T22:36:07.043Z,32.97
2019-02-25T22:41:37.448Z,31.60
2019-02-25T22:44:19.192Z,34.67
2019-02-25T22:47:00.495Z,33.77
2019-02-25T22:49:42.037Z,32.80
2019-02-25T22:52:24.791Z,32.03
2019-02-25T22:55:09.691Z,32.33
2019-02-25T22:57:51.299Z,31.37
2019-02-25T23:00:31.585Z,32.07
2019-02-25T23:03:15.310Z,30.13
2019-02-25T23:05:55.441Z,32.27
2019-02-25T23:08:40.167Z,29.60
2019-02-25T23:11:21.589Z,31.10
2019-02-25T23:14:02.549Z,30.10
2019-02-25T23:16:45.323Z,31.40
2019-02-25T23:19:26.972Z,30.43
2019-02-25T23:22:08.454Z,31.73
2019-02-25T23:24:49.253Z,31.03
2019-02-25T23:27:32.229Z,29.97
2019-02-25T23:30:13.277Z,30.30
2019-02-25T23:32:54.974Z,30.57
2019-02-25T23:35:35.723Z,31.53
2019-02-25T23:38:17.098Z,31.43
2019-02-25T23:41:01.247Z,29.27
2019-02-25T23:43:42.338Z,30.97
2019-02-25T23:46:27.241Z,29.73
2019-02-25T23:49:06.654Z,30.40
2019-02-25T23:51:48.242Z,29.17
2019-02-25T23:54:29.859Z,32.53
2019-02-25T23:57:11.391Z,30.93
2019-02-25T23:59:54.102Z,30.67
