createdAt,value
2023-05-23T00:00:03.380Z,180
2023-05-23T00:00:33.170Z,180
2023-05-23T00:01:05.202Z,180
2023-05-23T00:01:34.335Z,180
2023-05-23T00:01:53.242Z,180
2023-05-23T00:02:25.287Z,180
2023-05-23T00:02:57.251Z,180
2023-05-23T00:03:29.459Z,180
2023-05-23T00:04:01.315Z,180
2023-05-23T00:04:33.163Z,180
2023-05-23T00:05:06.717Z,180
2023-05-23T00:05:34.334Z,180
2023-05-23T00:05:53.460Z,180
2023-05-23T00:06:25.229Z,180
2023-05-23T00:06:42.538Z,180
2023-05-23T00:07:13.196Z,180
2023-05-23T00:07:34.844Z,180
2023-05-23T00:08:01.240Z,180
2023-05-23T00:08:33.229Z,180
2023-05-23T00:09:05.161Z,180
2023-05-23T00:09:34.466Z,180
2023-05-23T00:09:53.203Z,180
2023-05-23T00:10:25.526Z,180
2023-05-23T00:10:42.314Z,180
2023-05-23T00:11:13.471Z,180
2023-05-23T00:11:34.810Z,180
2023-05-23T00:12:01.222Z,180
2023-05-23T00:12:33.493Z,180
2023-05-23T00:13:05.177Z,180
2023-05-23T00:13:34.352Z,180
2023-05-23T00:13:53.194Z,180
2023-05-23T00:14:25.209Z,180
2023-05-23T00:14:42.998Z,180
2023-05-23T00:15:13.725Z,180
2023-05-23T00:15:34.851Z,180
2023-05-23T00:16:02.692Z,180
2023-05-23T00:16:33.297Z,180
2023-05-23T00:17:05.522Z,180
2023-05-23T00:17:34.346Z,180
2023-05-23T00:17:53.900Z,180
2023-05-23T00:18:25.163Z,180
2023-05-23T00:18:42.317Z,180
2023-05-23T00:19:13.248Z,180
2023-05-23T00:19:35.002Z,180
2023-05-23T00:20:02.905Z,180
2023-05-23T00:20:33.198Z,180
2023-05-23T00:21:06.549Z,180
2023-05-23T00:21:34.635Z,180
2023-05-23T00:21:53.169Z,180
2023-05-23T00:22:25.264Z,180
2023-05-23T00:22:42.338Z,180
2023-05-23T00:23:13.176Z,180
2023-05-23T00:23:34.836Z,180
2023-05-23T00:24:01.158Z,180
2023-05-23T00:24:33.234Z,180
2023-05-23T00:25:05.587Z,180
2023-05-23T00:25:34.455Z,180
2023-05-23T00:25:53.683Z,180
2023-05-23T00:26:25.177Z,180
2023-05-23T00:26:57.206Z,180
2023-05-23T00:27:29.970Z,180
2023-05-23T00:28:01.183Z,180
2023-05-23T00:28:33.194Z,180
2023-05-23T00:29:05.198Z,180
2023-05-23T00:29:34.324Z,180
2023-05-23T00:29:53.199Z,180
2023-05-23T00:30:25.723Z,180
2023-05-23T00:30:42.944Z,180
2023-05-23T00:31:13.213Z,180
2023-05-23T00:31:34.957Z,180
2023-05-23T00:32:01.234Z,180
2023-05-23T00:32:33.278Z,180
2023-05-23T00:33:05.220Z,180
2023-05-23T00:33:34.451Z,180
2023-05-23T00:33:54.044Z,180
2023-05-23T00:34:25.193Z,180
2023-05-23T00:34:42.309Z,180
2023-05-23T00:35:13.442Z,180
2023-05-23T00:35:34.908Z,180
2023-05-23T00:36:01.181Z,180
2023-05-23T00:36:33.172Z,180
2023-05-23T00:37:06.624Z,180
2023-05-23T00:37:34.395Z,180
2023-05-23T00:37:53.177Z,180
2023-05-23T00:38:25.215Z,180
2023-05-23T00:38:42.298Z,180
2023-05-23T00:39:13.152Z,180
2023-05-23T00:39:34.863Z,180
2023-05-23T00:40:02.971Z,180
2023-05-23T00:40:33.542Z,180
2023-05-23T00:41:05.805Z,180
2023-05-23T00:41:34.475Z,180
2023-05-23T00:41:54.147Z,180
2023-05-23T00:42:25.195Z,180
2023-05-23T00:42:43.131Z,180
2023-05-23T00:43:13.438Z,180
2023-05-23T00:43:35.507Z,180
2023-05-23T00:44:01.292Z,180
2023-05-23T00:44:33.215Z,180
2023-05-23T00:45:07.764Z,180
2023-05-23T00:45:34.603Z,180
2023-05-23T00:45:53.854Z,180
2023-05-23T00:46:25.396Z,180
2023-05-23T00:46:43.300Z,180
2023-05-23T00:47:13.318Z,180
2023-05-23T00:47:34.979Z,180
2023-05-23T00:48:01.464Z,180
2023-05-23T00:48:33.356Z,180
2023-05-23T00:49:05.413Z,180
2023-05-23T00:49:34.330Z,180
2023-05-23T00:49:54.152Z,180
2023-05-23T00:50:25.724Z,180
2023-05-23T00:50:42.299Z,180
2023-05-23T00:51:13.515Z,180
2023-05-23T00:51:35.437Z,180
2023-05-23T00:52:01.310Z,180
2023-05-23T00:52:34.205Z,180
2023-05-23T00:53:06.500Z,180
2023-05-23T00:53:34.400Z,180
2023-05-23T00:53:53.198Z,180
2023-05-23T00:54:25.242Z,180
2023-05-23T00:54:42.341Z,180
2023-05-23T00:55:13.517Z,180
2023-05-23T00:55:34.884Z,180
2023-05-23T00:56:01.214Z,180
2023-05-23T00:56:33.217Z,180
2023-05-23T00:57:05.236Z,180
2023-05-23T00:57:34.356Z,180
2023-05-23T00:57:53.202Z,180
2023-05-23T00:58:25.213Z,180
2023-05-23T00:58:42.305Z,180
2023-05-23T00:59:13.220Z,180
2023-05-23T00:59:34.850Z,180
2023-05-23T01:00:03.662Z,180
2023-05-23T01:00:33.246Z,180
2023-05-23T01:01:05.185Z,180
2023-05-23T01:01:34.370Z,180
2023-05-23T01:01:53.295Z,180
2023-05-23T01:02:25.306Z,180
2023-05-23T01:02:42.997Z,180
2023-05-23T01:03:13.225Z,180
2023-05-23T01:03:34.956Z,180
2023-05-23T01:04:01.291Z,180
2023-05-23T01:04:33.226Z,180
2023-05-23T01:05:05.528Z,180
2023-05-23T01:05:34.598Z,180
2023-05-23T01:05:55.129Z,180
2023-05-23T01:06:25.202Z,180
2023-05-23T01:06:42.299Z,180
2023-05-23T01:07:13.234Z,180
2023-05-23T01:07:35.255Z,180
2023-05-23T01:08:01.234Z,180
2023-05-23T01:08:33.158Z,180
2023-05-23T01:09:05.953Z,180
2023-05-23T01:09:34.381Z,180
2023-05-23T01:09:53.216Z,180
2023-05-23T01:10:25.549Z,180
2023-05-23T01:10:42.408Z,180
2023-05-23T01:11:13.171Z,180
2023-05-23T01:11:34.859Z,180
2023-05-23T01:12:01.249Z,180
2023-05-23T01:12:33.197Z,180
2023-05-23T01:13:05.155Z,180
2023-05-23T01:13:34.371Z,180
2023-05-23T01:13:53.173Z,180
2023-05-23T01:14:25.166Z,180
2023-05-23T01:14:42.310Z,180
2023-05-23T01:15:13.750Z,180
2023-05-23T01:15:34.885Z,180
2023-05-23T01:16:03.336Z,180
2023-05-23T01:16:33.230Z,180
2023-05-23T01:17:05.176Z,180
2023-05-23T01:17:34.392Z,180
2023-05-23T01:17:53.235Z,180
2023-05-23T01:18:25.203Z,180
2023-05-23T01:18:42.905Z,180
2023-05-23T01:19:13.198Z,180
2023-05-23T01:19:34.875Z,180
2023-05-23T01:20:03.771Z,180
2023-05-23T01:20:33.198Z,180
2023-05-23T01:21:05.220Z,180
2023-05-23T01:21:34.345Z,180
2023-05-23T01:21:54.684Z,180
2023-05-23T01:22:25.171Z,180
2023-05-23T01:22:42.298Z,180
2023-05-23T01:23:13.190Z,180
2023-05-23T01:23:35.245Z,180
2023-05-23T01:24:01.174Z,180
2023-05-23T01:24:33.377Z,180
2023-05-23T01:25:06.729Z,180
2023-05-23T01:25:34.792Z,180
2023-05-23T01:25:53.413Z,180
2023-05-23T01:26:25.208Z,180
2023-05-23T01:26:42.346Z,180
2023-05-23T01:27:13.260Z,180
2023-05-23T01:27:34.842Z,180
2023-05-23T01:28:01.224Z,180
2023-05-23T01:28:33.194Z,180
2023-05-23T01:29:05.189Z,180
2023-05-23T01:29:34.412Z,180
2023-05-23T01:29:53.167Z,180
2023-05-23T01:30:25.730Z,180
2023-05-23T01:30:43.363Z,180
2023-05-23T01:31:13.221Z,180
2023-05-23T01:31:34.921Z,180
2023-05-23T01:32:01.248Z,180
2023-05-23T01:32:33.927Z,180
2023-05-23T01:33:05.207Z,180
2023-05-23T01:33:34.459Z,180
2023-05-23T01:33:53.651Z,180
2023-05-23T01:34:25.146Z,180
2023-05-23T01:34:42.852Z,180
2023-05-23T01:35:13.412Z,180
2023-05-23T01:35:34.820Z,180
2023-05-23T01:36:01.320Z,180
2023-05-23T01:36:33.146Z,180
2023-05-23T01:37:05.170Z,180
2023-05-23T01:37:34.325Z,180
2023-05-23T01:37:53.173Z,180
2023-05-23T01:38:25.151Z,180
2023-05-23T01:38:42.265Z,180
2023-05-23T01:39:13.205Z,180
2023-05-23T01:39:34.833Z,180
2023-05-23T01:40:03.010Z,180
2023-05-23T01:40:33.126Z,180
2023-05-23T01:41:05.957Z,180
2023-05-23T01:41:34.829Z,180
2023-05-23T01:41:53.134Z,180
2023-05-23T01:42:25.149Z,180
2023-05-23T01:42:42.343Z,180
2023-05-23T01:43:13.104Z,180
2023-05-23T01:43:34.806Z,180
2023-05-23T01:44:01.187Z,180
2023-05-23T01:44:33.673Z,180
2023-05-23T01:45:05.826Z,180
2023-05-23T01:45:34.359Z,180
2023-05-23T01:45:53.611Z,180
2023-05-23T01:46:25.280Z,180
2023-05-23T01:46:42.289Z,180
2023-05-23T01:47:13.123Z,180
2023-05-23T01:47:34.812Z,180
2023-05-23T01:48:01.166Z,180
2023-05-23T01:48:33.121Z,180
2023-05-23T01:49:05.112Z,180
2023-05-23T01:49:34.316Z,180
2023-05-23T01:49:53.154Z,180
2023-05-23T01:50:26.515Z,180
2023-05-23T01:50:42.883Z,180
2023-05-23T01:51:13.120Z,180
2023-05-23T01:51:34.806Z,180
2023-05-23T01:52:01.214Z,180
2023-05-23T01:52:33.114Z,180
2023-05-23T01:53:05.141Z,180
2023-05-23T01:53:34.310Z,180
2023-05-23T01:53:53.864Z,180
2023-05-23T01:54:25.123Z,180
2023-05-23T01:54:42.658Z,180
2023-05-23T01:55:13.384Z,180
2023-05-23T01:55:34.910Z,180
2023-05-23T01:56:01.123Z,180
2023-05-23T01:56:33.095Z,180
2023-05-23T01:57:05.955Z,180
2023-05-23T01:57:34.289Z,180
2023-05-23T01:57:53.121Z,180
2023-05-23T01:58:25.162Z,180
2023-05-23T01:58:42.252Z,180
2023-05-23T01:59:13.106Z,180
2023-05-23T01:59:34.810Z,180
2023-05-23T02:00:03.348Z,180
2023-05-23T02:00:33.181Z,180
2023-05-23T02:01:05.184Z,180
2023-05-23T02:01:34.373Z,180
2023-05-23T02:01:53.335Z,180
2023-05-23T02:02:25.513Z,180
2023-05-23T02:02:42.318Z,180
2023-05-23T02:03:13.358Z,180
2023-05-23T02:03:35.133Z,180
2023-05-23T02:04:01.135Z,180
2023-05-23T02:04:33.524Z,180
2023-05-23T02:05:05.688Z,180
2023-05-23T02:05:34.713Z,180
2023-05-23T02:05:53.369Z,180
2023-05-23T02:06:25.128Z,180
2023-05-23T02:06:42.617Z,180
2023-05-23T02:07:13.101Z,180
2023-05-23T02:07:34.871Z,180
2023-05-23T02:08:01.162Z,180
2023-05-23T02:08:33.103Z,180
2023-05-23T02:09:05.160Z,180
2023-05-23T02:09:34.468Z,180
2023-05-23T02:09:53.104Z,180
2023-05-23T02:10:25.402Z,180
2023-05-23T02:10:42.366Z,180
2023-05-23T02:11:13.145Z,180
2023-05-23T02:11:34.792Z,180
2023-05-23T02:12:01.100Z,180
2023-05-23T02:12:33.090Z,180
2023-05-23T02:13:06.348Z,180
2023-05-23T02:13:34.320Z,180
2023-05-23T02:13:53.170Z,180
2023-05-23T02:14:25.153Z,180
2023-05-23T02:14:42.253Z,180
2023-05-23T02:15:13.767Z,180
2023-05-23T02:15:35.341Z,180
2023-05-23T02:16:02.653Z,180
2023-05-23T02:16:33.163Z,180
2023-05-23T02:17:05.192Z,180
2023-05-23T02:17:34.639Z,180
2023-05-23T02:17:53.166Z,180
2023-05-23T02:18:25.167Z,180
2023-05-23T02:18:42.226Z,180
2023-05-23T02:19:13.150Z,180
2023-05-23T02:19:34.839Z,180
2023-05-23T02:20:02.991Z,180
2023-05-23T02:20:33.156Z,180
2023-05-23T02:21:05.126Z,180
2023-05-23T02:21:35.621Z,180
2023-05-23T02:21:53.137Z,180
2023-05-23T02:22:25.143Z,180
2023-05-23T02:22:42.870Z,180
2023-05-23T02:23:13.092Z,180
2023-05-23T02:23:34.861Z,180
2023-05-23T02:24:01.156Z,180
2023-05-23T02:24:33.134Z,180
2023-05-23T02:25:05.460Z,180
2023-05-23T02:25:34.311Z,180
2023-05-23T02:25:53.329Z,180
2023-05-23T02:26:25.149Z,180
2023-05-23T02:26:42.226Z,180
2023-05-23T02:27:13.162Z,180
2023-05-23T02:27:34.793Z,180
2023-05-23T02:28:01.155Z,180
2023-05-23T02:28:33.125Z,180
2023-05-23T02:29:06.028Z,180
2023-05-23T02:29:34.692Z,180
2023-05-23T02:29:53.139Z,180
2023-05-23T02:30:25.663Z,180
2023-05-23T02:30:42.316Z,180
2023-05-23T02:31:13.166Z,180
2023-05-23T02:31:34.844Z,180
2023-05-23T02:32:01.120Z,180
2023-05-23T02:32:33.194Z,180
2023-05-23T02:33:05.185Z,180
2023-05-23T02:33:34.335Z,180
2023-05-23T02:33:53.207Z,180
2023-05-23T02:34:25.135Z,180
2023-05-23T02:34:42.208Z,180
2023-05-23T02:35:13.376Z,180
2023-05-23T02:35:34.842Z,180
2023-05-23T02:36:01.157Z,180
2023-05-23T02:36:33.098Z,180
2023-05-23T02:37:05.130Z,180
2023-05-23T02:37:34.625Z,180
2023-05-23T02:37:53.164Z,180
2023-05-23T02:38:25.117Z,180
2023-05-23T02:38:42.781Z,180
2023-05-23T02:39:13.096Z,180
2023-05-23T02:39:34.851Z,180
2023-05-23T02:40:02.991Z,180
2023-05-23T02:40:33.128Z,180
2023-05-23T02:41:05.163Z,180
2023-05-23T02:41:34.319Z,180
2023-05-23T02:41:53.112Z,180
2023-05-23T02:42:25.113Z,180
2023-05-23T02:42:42.224Z,180
2023-05-23T02:43:13.132Z,180
2023-05-23T02:43:34.801Z,180
2023-05-23T02:44:01.137Z,180
2023-05-23T02:44:33.083Z,180
2023-05-23T02:45:07.110Z,180
2023-05-23T02:45:34.340Z,180
2023-05-23T02:45:53.598Z,180
2023-05-23T02:46:25.169Z,180
2023-05-23T02:46:42.386Z,180
2023-05-23T02:47:13.095Z,180
2023-05-23T02:47:34.885Z,180
2023-05-23T02:48:01.246Z,180
2023-05-23T02:48:33.126Z,180
2023-05-23T02:49:05.117Z,180
2023-05-23T02:49:34.291Z,180
2023-05-23T02:49:53.104Z,180
2023-05-23T02:50:25.404Z,180
2023-05-23T02:50:42.280Z,180
2023-05-23T02:51:13.123Z,180
2023-05-23T02:51:34.812Z,180
2023-05-23T02:52:01.123Z,180
2023-05-23T02:52:33.086Z,180
2023-05-23T02:53:05.108Z,180
2023-05-23T02:53:34.280Z,180
2023-05-23T02:53:53.124Z,180
2023-05-23T02:54:25.124Z,180
2023-05-23T02:54:42.873Z,180
2023-05-23T02:55:13.327Z,180
2023-05-23T02:55:35.523Z,180
2023-05-23T02:56:01.142Z,180
2023-05-23T02:56:33.121Z,180
2023-05-23T02:57:05.409Z,180
2023-05-23T02:57:34.285Z,180
2023-05-23T02:57:53.123Z,180
2023-05-23T02:58:25.085Z,180
2023-05-23T02:58:42.194Z,180
2023-05-23T02:59:13.116Z,180
2023-05-23T02:59:35.210Z,180
2023-05-23T03:00:03.322Z,180
2023-05-23T03:00:33.103Z,180
2023-05-23T03:01:07.965Z,180
2023-05-23T03:01:34.348Z,180
2023-05-23T03:01:53.162Z,180
2023-05-23T03:02:25.154Z,180
2023-05-23T03:02:42.329Z,180
2023-05-23T03:03:13.161Z,180
2023-05-23T03:03:34.907Z,180
2023-05-23T03:04:01.146Z,180
2023-05-23T03:04:33.608Z,180
2023-05-23T03:05:05.504Z,180
2023-05-23T03:05:34.333Z,180
2023-05-23T03:05:53.342Z,180
2023-05-23T03:06:25.101Z,180
2023-05-23T03:06:42.232Z,180
2023-05-23T03:07:24.180Z,180
2023-05-23T03:07:34.794Z,180
2023-05-23T03:08:01.094Z,180
2023-05-23T03:08:33.056Z,180
2023-05-23T03:09:05.099Z,180
2023-05-23T03:09:34.298Z,180
2023-05-23T03:09:53.147Z,180
2023-05-23T03:10:25.414Z,180
2023-05-23T03:10:42.823Z,180
2023-05-23T03:11:13.102Z,180
2023-05-23T03:11:35.195Z,180
2023-05-23T03:12:01.145Z,180
2023-05-23T03:12:33.036Z,180
2023-05-23T03:13:05.247Z,180
2023-05-23T03:13:34.796Z,180
2023-05-23T03:13:53.081Z,180
2023-05-23T03:14:25.090Z,180
2023-05-23T03:14:42.193Z,180
2023-05-23T03:15:13.655Z,180
2023-05-23T03:15:34.870Z,180
2023-05-23T03:16:02.698Z,180
2023-05-23T03:16:33.165Z,180
2023-05-23T03:17:05.891Z,180
2023-05-23T03:17:34.327Z,180
2023-05-23T03:17:53.241Z,180
2023-05-23T03:18:25.116Z,180
2023-05-23T03:18:42.284Z,180
2023-05-23T03:19:13.110Z,180
2023-05-23T03:19:36.637Z,180
2023-05-23T03:20:02.992Z,180
2023-05-23T03:20:33.088Z,180
2023-05-23T03:21:05.127Z,180
2023-05-23T03:21:34.332Z,180
2023-05-23T03:21:53.132Z,180
2023-05-23T03:22:25.073Z,180
2023-05-23T03:22:42.192Z,180
2023-05-23T03:23:13.083Z,180
2023-05-23T03:23:34.797Z,180
2023-05-23T03:24:01.104Z,180
2023-05-23T03:24:33.063Z,180
2023-05-23T03:25:05.467Z,180
2023-05-23T03:25:34.302Z,180
2023-05-23T03:25:53.343Z,180
2023-05-23T03:26:25.143Z,180
2023-05-23T03:26:42.800Z,180
2023-05-23T03:27:13.109Z,180
2023-05-23T03:27:35.499Z,180
2023-05-23T03:28:01.430Z,180
2023-05-23T03:28:33.073Z,180
2023-05-23T03:29:05.102Z,180
2023-05-23T03:29:34.381Z,180
2023-05-23T03:29:54.791Z,180
2023-05-23T03:30:25.682Z,180
2023-05-23T03:30:42.258Z,180
2023-05-23T03:31:13.193Z,180
2023-05-23T03:31:35.583Z,180
2023-05-23T03:32:01.115Z,180
2023-05-23T03:32:33.738Z,180
2023-05-23T03:33:06.143Z,180
2023-05-23T03:33:34.463Z,180
2023-05-23T03:33:53.075Z,180
2023-05-23T03:34:25.209Z,180
2023-05-23T03:34:42.910Z,180
2023-05-23T03:35:13.537Z,180
2023-05-23T03:35:35.615Z,180
2023-05-23T03:36:01.270Z,180
2023-05-23T03:36:33.212Z,180
2023-05-23T03:37:05.277Z,180
2023-05-23T03:37:35.113Z,180
2023-05-23T03:37:53.176Z,180
2023-05-23T03:38:25.780Z,180
2023-05-23T03:38:42.618Z,180
2023-05-23T03:39:13.257Z,180
2023-05-23T03:39:36.392Z,180
2023-05-23T03:40:02.954Z,180
2023-05-23T03:40:33.544Z,180
2023-05-23T03:41:05.190Z,180
2023-05-23T03:41:34.395Z,180
2023-05-23T03:41:53.186Z,180
2023-05-23T03:42:25.320Z,180
2023-05-23T03:42:46.823Z,180
2023-05-23T03:43:13.297Z,180
2023-05-23T03:43:35.323Z,180
2023-05-23T03:44:01.251Z,180
2023-05-23T03:44:33.199Z,180
2023-05-23T03:45:05.750Z,180
2023-05-23T03:45:34.864Z,180
2023-05-23T03:45:54.310Z,180
2023-05-23T03:46:25.242Z,180
2023-05-23T03:46:42.362Z,180
2023-05-23T03:47:13.192Z,180
2023-05-23T03:47:35.666Z,180
2023-05-23T03:48:01.204Z,180
2023-05-23T03:48:33.149Z,180
2023-05-23T03:49:05.829Z,180
2023-05-23T03:49:34.454Z,180
2023-05-23T03:49:53.190Z,180
2023-05-23T03:50:25.493Z,180
2023-05-23T03:50:42.362Z,180
2023-05-23T03:51:13.188Z,180
2023-05-23T03:51:35.429Z,180
2023-05-23T03:52:01.200Z,180
2023-05-23T03:52:33.213Z,180
2023-05-23T03:53:05.144Z,180
2023-05-23T03:53:36.514Z,180
2023-05-23T03:53:53.179Z,180
2023-05-23T03:54:25.207Z,180
2023-05-23T03:54:42.297Z,180
2023-05-23T03:55:13.437Z,180
2023-05-23T03:55:34.921Z,180
2023-05-23T03:56:01.184Z,180
2023-05-23T03:56:33.200Z,180
2023-05-23T03:57:05.183Z,180
2023-05-23T03:57:34.413Z,180
2023-05-23T03:57:53.232Z,180
2023-05-23T03:58:25.239Z,180
2023-05-23T03:58:42.800Z,180
2023-05-23T03:59:13.474Z,180
2023-05-23T03:59:34.893Z,180
2023-05-23T04:00:03.338Z,180
2023-05-23T04:00:33.593Z,180
2023-05-23T04:01:05.219Z,180
2023-05-23T04:01:34.449Z,180
2023-05-23T04:01:53.172Z,180
2023-05-23T04:02:24.695Z,180
2023-05-23T04:02:41.886Z,180
2023-05-23T04:03:12.783Z,180
2023-05-23T04:03:34.570Z,180
2023-05-23T04:04:00.850Z,180
2023-05-23T04:04:32.737Z,180
2023-05-23T04:05:06.022Z,180
2023-05-23T04:05:33.787Z,180
2023-05-23T04:05:52.861Z,180
2023-05-23T04:06:25.311Z,180
2023-05-23T04:06:42.389Z,180
2023-05-23T04:07:13.192Z,180
2023-05-23T04:07:34.939Z,180
2023-05-23T04:08:02.048Z,180
2023-05-23T04:08:33.624Z,180
2023-05-23T04:09:05.242Z,180
2023-05-23T04:09:34.698Z,180
2023-05-23T04:09:53.178Z,180
2023-05-23T04:10:25.492Z,180
2023-05-23T04:10:42.322Z,271
2023-05-23T04:11:13.185Z,279
2023-05-23T04:11:37.134Z,287
2023-05-23T04:12:01.196Z,295
2023-05-23T04:12:33.728Z,302
2023-05-23T04:13:05.172Z,309
2023-05-23T04:13:34.499Z,314
2023-05-23T04:13:53.151Z,318
2023-05-23T04:14:25.131Z,322
2023-05-23T04:14:43.149Z,326
2023-05-23T04:15:13.678Z,329
2023-05-23T04:15:34.957Z,333
2023-05-23T04:16:03.117Z,336
2023-05-23T04:16:33.784Z,339
2023-05-23T04:17:06.310Z,340
2023-05-23T04:17:34.565Z,341
2023-05-23T04:17:54.103Z,342
2023-05-23T04:18:26.047Z,343
2023-05-23T04:18:58.205Z,344
2023-05-23T04:19:29.241Z,345
2023-05-23T04:20:03.074Z,347
2023-05-23T04:20:33.610Z,348
2023-05-23T04:21:06.040Z,349
2023-05-23T04:21:34.541Z,349
2023-05-23T04:21:53.216Z,349
2023-05-23T04:22:25.182Z,351
2023-05-23T04:22:42.329Z,352
2023-05-23T04:23:13.090Z,353
2023-05-23T04:23:34.895Z,353
2023-05-23T04:24:01.206Z,354
2023-05-23T04:24:33.940Z,355
2023-05-23T04:25:05.499Z,356
2023-05-23T04:25:34.434Z,357
2023-05-23T04:25:53.551Z,358
2023-05-23T04:26:25.171Z,358
2023-05-23T04:26:42.262Z,358
2023-05-23T04:27:13.093Z,359
2023-05-23T04:27:34.903Z,359
2023-05-23T04:28:01.242Z,359
2023-05-23T04:28:33.188Z,358
2023-05-23T04:29:05.149Z,357
2023-05-23T04:29:34.472Z,357
2023-05-23T04:29:53.189Z,356
2023-05-23T04:30:25.682Z,357
2023-05-23T04:30:42.817Z,357
2023-05-23T04:31:14.106Z,356
2023-05-23T04:31:34.934Z,356
2023-05-23T04:32:01.215Z,352
2023-05-23T04:32:33.717Z,351
2023-05-23T04:33:05.336Z,350
2023-05-23T04:33:34.528Z,351
2023-05-23T04:33:53.152Z,352
2023-05-23T04:34:25.220Z,353
2023-05-23T04:34:42.287Z,349
2023-05-23T04:35:14.601Z,347
2023-05-23T04:35:34.889Z,346
2023-05-23T04:36:01.219Z,346
2023-05-23T04:36:34.137Z,346
2023-05-23T04:37:06.814Z,344
2023-05-23T04:37:34.512Z,345
2023-05-23T04:37:53.152Z,344
2023-05-23T04:38:25.248Z,343
2023-05-23T04:38:42.345Z,341
2023-05-23T04:39:13.123Z,340
2023-05-23T04:39:34.881Z,341
2023-05-23T04:40:04.030Z,341
2023-05-23T04:40:34.420Z,339
2023-05-23T04:41:05.215Z,340
2023-05-23T04:41:34.776Z,339
2023-05-23T04:41:54.062Z,339
2023-05-23T04:42:25.168Z,337
2023-05-23T04:42:42.298Z,334
2023-05-23T04:43:13.166Z,333
2023-05-23T04:43:34.941Z,338
2023-05-23T04:44:01.185Z,340
2023-05-23T04:44:33.130Z,340
2023-05-23T04:45:05.763Z,338
2023-05-23T04:45:34.507Z,337
2023-05-23T04:45:53.592Z,339
2023-05-23T04:46:25.289Z,342
2023-05-23T04:46:42.856Z,346
2023-05-23T04:47:13.092Z,348
2023-05-23T04:47:36.966Z,350
2023-05-23T04:48:01.221Z,347
2023-05-23T04:48:33.264Z,343
2023-05-23T04:49:05.216Z,339
2023-05-23T04:49:34.548Z,337
2023-05-23T04:49:53.866Z,338
2023-05-23T04:50:25.546Z,342
2023-05-23T04:50:42.260Z,343
2023-05-23T04:51:13.170Z,345
2023-05-23T04:51:34.945Z,345
2023-05-23T04:52:01.164Z,345
2023-05-23T04:52:34.279Z,341
2023-05-23T04:53:05.905Z,341
2023-05-23T04:53:34.548Z,341
2023-05-23T04:53:53.200Z,341
2023-05-23T04:54:25.235Z,338
2023-05-23T04:54:42.295Z,336
2023-05-23T04:55:13.434Z,334
2023-05-23T04:55:35.435Z,331
2023-05-23T04:56:01.257Z,332
2023-05-23T04:56:33.221Z,330
2023-05-23T04:57:05.131Z,337
2023-05-23T04:57:34.561Z,337
2023-05-23T04:57:53.149Z,337
2023-05-23T04:58:25.150Z,338
2023-05-23T04:58:42.289Z,338
2023-05-23T04:59:13.127Z,335
2023-05-23T04:59:34.915Z,330
2023-05-23T05:00:03.682Z,331
2023-05-23T05:00:33.763Z,332
2023-05-23T05:01:05.215Z,329
2023-05-23T05:01:34.660Z,333
2023-05-23T05:01:53.151Z,334
2023-05-23T05:02:25.316Z,332
2023-05-23T05:02:42.914Z,336
2023-05-23T05:03:13.128Z,336
2023-05-23T05:03:34.886Z,337
2023-05-23T05:04:01.333Z,334
2023-05-23T05:04:33.198Z,330
2023-05-23T05:05:05.545Z,323
2023-05-23T05:05:34.531Z,332
2023-05-23T05:05:54.216Z,332
2023-05-23T05:06:25.147Z,344
2023-05-23T05:06:42.236Z,357
2023-05-23T05:07:13.127Z,10
2023-05-23T05:07:34.902Z,30
2023-05-23T05:08:01.143Z,42
2023-05-23T05:08:33.167Z,52
2023-05-23T05:09:05.802Z,46
2023-05-23T05:09:34.549Z,46
2023-05-23T05:09:53.160Z,48
2023-05-23T05:10:25.465Z,35
2023-05-23T05:10:42.533Z,41
2023-05-23T05:11:13.100Z,41
2023-05-23T05:11:35.213Z,39
2023-05-23T05:12:01.169Z,38
2023-05-23T05:12:33.146Z,21
2023-05-23T05:13:05.171Z,13
2023-05-23T05:13:34.528Z,8
2023-05-23T05:13:53.143Z,10
2023-05-23T05:14:25.183Z,2
2023-05-23T05:14:42.203Z,359
2023-05-23T05:15:13.648Z,354
2023-05-23T05:15:34.956Z,350
2023-05-23T05:16:02.676Z,349
2023-05-23T05:16:33.156Z,348
2023-05-23T05:17:05.199Z,345
2023-05-23T05:17:34.597Z,342
2023-05-23T05:17:53.201Z,344
2023-05-23T05:18:25.168Z,346
2023-05-23T05:18:42.719Z,345
2023-05-23T05:19:13.232Z,348
2023-05-23T05:19:34.896Z,348
2023-05-23T05:20:03.145Z,349
2023-05-23T05:20:33.094Z,353
2023-05-23T05:21:05.165Z,359
2023-05-23T05:21:35.532Z,2
2023-05-23T05:21:54.201Z,3
2023-05-23T05:22:25.228Z,5
2023-05-23T05:22:42.233Z,7
2023-05-23T05:23:13.170Z,10
2023-05-23T05:23:35.272Z,11
2023-05-23T05:24:01.149Z,11
2023-05-23T05:24:33.921Z,13
2023-05-23T05:25:06.325Z,13
2023-05-23T05:25:34.554Z,13
2023-05-23T05:25:53.412Z,11
2023-05-23T05:26:25.206Z,9
2023-05-23T05:26:42.284Z,6
2023-05-23T05:27:13.108Z,3
2023-05-23T05:27:34.869Z,0
2023-05-23T05:28:01.206Z,360
2023-05-23T05:28:33.251Z,355
2023-05-23T05:29:05.072Z,353
2023-05-23T05:29:34.545Z,348
2023-05-23T05:29:53.145Z,344
2023-05-23T05:30:25.758Z,341
2023-05-23T05:30:42.573Z,341
2023-05-23T05:31:13.171Z,336
2023-05-23T05:31:35.554Z,330
2023-05-23T05:32:01.179Z,328
2023-05-23T05:32:33.214Z,325
2023-05-23T05:33:05.130Z,324
2023-05-23T05:33:35.156Z,320
2023-05-23T05:33:53.101Z,316
2023-05-23T05:34:25.188Z,315
2023-05-23T05:34:42.727Z,317
2023-05-23T05:35:13.394Z,319
2023-05-23T05:35:34.835Z,324
2023-05-23T05:36:01.187Z,326
2023-05-23T05:36:34.006Z,328
2023-05-23T05:37:05.138Z,328
2023-05-23T05:37:37.381Z,330
2023-05-23T05:38:09.102Z,333
2023-05-23T05:38:34.613Z,337
2023-05-23T05:38:57.070Z,341
2023-05-23T05:39:29.075Z,348
2023-05-23T05:40:02.982Z,351
2023-05-23T05:40:33.125Z,358
2023-05-23T05:41:08.020Z,4
2023-05-23T05:41:34.751Z,5
2023-05-23T05:41:53.110Z,6
2023-05-23T05:42:25.252Z,5
2023-05-23T05:42:57.131Z,5
2023-05-23T05:43:29.105Z,7
2023-05-23T05:44:01.164Z,9
2023-05-23T05:44:33.163Z,11
2023-05-23T05:45:05.799Z,12
2023-05-23T05:45:34.659Z,11
2023-05-23T05:45:53.615Z,8
2023-05-23T05:46:25.222Z,5
2023-05-23T05:46:42.336Z,4
2023-05-23T05:47:13.123Z,6
2023-05-23T05:47:35.228Z,1
2023-05-23T05:48:01.167Z,357
2023-05-23T05:48:33.139Z,354
2023-05-23T05:49:05.074Z,351
2023-05-23T05:49:34.688Z,347
2023-05-23T05:49:53.153Z,344
2023-05-23T05:50:25.362Z,342
2023-05-23T05:50:43.063Z,341
2023-05-23T05:51:13.098Z,341
2023-05-23T05:51:35.172Z,343
2023-05-23T05:52:01.221Z,345
2023-05-23T05:52:34.091Z,345
2023-05-23T05:53:05.934Z,344
2023-05-23T05:53:34.688Z,344
2023-05-23T05:53:53.786Z,344
2023-05-23T05:54:25.152Z,344
2023-05-23T05:54:42.357Z,347
2023-05-23T05:55:13.388Z,349
2023-05-23T05:55:34.945Z,350
2023-05-23T05:56:01.135Z,350
2023-05-23T05:56:33.922Z,350
2023-05-23T05:57:05.919Z,349
2023-05-23T05:57:34.703Z,348
2023-05-23T05:57:53.145Z,349
2023-05-23T05:58:25.145Z,350
2023-05-23T05:58:42.261Z,351
2023-05-23T05:59:13.097Z,352
2023-05-23T05:59:34.884Z,352
2023-05-23T06:00:03.265Z,353
2023-05-23T06:00:33.261Z,354
2023-05-23T06:01:05.045Z,354
2023-05-23T06:01:37.085Z,355
2023-05-23T06:02:09.143Z,356
2023-05-23T06:02:34.882Z,356
2023-05-23T06:02:58.048Z,358
2023-05-23T06:03:29.605Z,359
2023-05-23T06:04:01.309Z,360
2023-05-23T06:04:34.094Z,359
2023-05-23T06:05:05.487Z,358
2023-05-23T06:05:37.110Z,358
2023-05-23T06:06:10.002Z,359
2023-05-23T06:06:34.645Z,0
2023-05-23T06:06:57.091Z,1
2023-05-23T06:07:29.137Z,1
2023-05-23T06:08:01.227Z,1
2023-05-23T06:08:33.142Z,1
2023-05-23T06:09:05.113Z,1
2023-05-23T06:09:34.708Z,1
2023-05-23T06:09:53.081Z,1
2023-05-23T06:10:25.870Z,1
2023-05-23T06:10:42.770Z,1
2023-05-23T06:11:13.114Z,1
2023-05-23T06:11:35.382Z,0