createdAt,value
2022-10-12T00:01:41.232Z,16.00
2022-10-12T00:05:44.868Z,15.90
2022-10-12T00:09:47.702Z,15.80
2022-10-12T00:13:54.426Z,15.80
2022-10-12T00:17:57.111Z,15.60
2022-10-12T00:22:01.613Z,15.60
2022-10-12T00:26:07.060Z,15.90
2022-10-12T00:30:10.616Z,16.20
2022-10-12T00:34:13.405Z,16.50
2022-10-12T00:38:16.621Z,16.80
2022-10-12T00:42:21.162Z,17.00
2022-10-12T00:46:37.203Z,17.10
2022-10-12T00:50:40.057Z,17.30
2022-10-12T00:54:46.814Z,17.40
2022-10-12T00:58:50.108Z,17.00
2022-10-12T01:02:54.275Z,16.60
2022-10-12T01:06:57.078Z,16.40
2022-10-12T01:10:59.808Z,16.20
2022-10-12T01:15:03.820Z,16.00
2022-10-12T01:19:25.221Z,15.90
2022-10-12T01:24:05.503Z,15.80
2022-10-12T01:28:17.011Z,15.70
2022-10-12T01:32:52.592Z,15.60
2022-10-12T01:37:05.176Z,15.60
2022-10-12T01:41:37.180Z,15.50
2022-10-12T01:45:40.081Z,15.50
2022-10-12T01:49:42.893Z,15.30
2022-10-12T01:54:01.644Z,15.30
2022-10-12T01:58:22.322Z,15.30
2022-10-12T02:02:30.830Z,15.20
2022-10-12T02:06:48.268Z,15.20
2022-10-12T02:11:00.190Z,15.10
2022-10-12T02:15:07.013Z,15.10
2022-10-12T02:19:10.975Z,15.20
2022-10-12T02:23:14.858Z,15.60
2022-10-12T02:27:20.245Z,15.90
2022-10-12T02:31:38.072Z,16.30
2022-10-12T02:35:51.085Z,16.50
2022-10-12T02:40:10.745Z,16.80
2022-10-12T02:44:18.016Z,17.00
2022-10-12T02:48:24.128Z,17.00
2022-10-12T02:52:27.589Z,16.70
2022-10-12T02:56:30.458Z,16.30
2022-10-12T03:00:35.051Z,16.10
2022-10-12T03:04:38.165Z,15.90
2022-10-12T03:08:41.000Z,15.70
2022-10-12T03:12:49.130Z,15.60
2022-10-12T03:16:52.977Z,15.50
2022-10-12T03:20:55.742Z,15.40
2022-10-12T03:25:00.465Z,15.30
2022-10-12T03:29:03.340Z,15.20
2022-10-12T03:33:06.042Z,15.20
2022-10-12T03:37:08.913Z,15.10
2022-10-12T03:41:11.754Z,15.00
2022-10-12T03:45:14.652Z,15.00
2022-10-12T03:49:17.983Z,14.90
2022-10-12T03:53:21.193Z,14.80
2022-10-12T03:57:23.985Z,14.70
2022-10-12T04:01:26.908Z,14.60
2022-10-12T04:05:31.058Z,14.50
2022-10-12T04:09:33.965Z,14.40
2022-10-12T04:13:37.029Z,14.30
2022-10-12T04:17:40.181Z,14.30
2022-10-12T04:21:43.152Z,14.20
2022-10-12T04:25:46.639Z,14.20
2022-10-12T04:29:49.823Z,14.10
2022-10-12T04:33:57.127Z,14.10
2022-10-12T04:37:59.881Z,14.00
2022-10-12T04:42:02.917Z,13.90
2022-10-12T04:46:06.049Z,13.80
2022-10-12T04:50:09.452Z,13.80
2022-10-12T04:54:12.314Z,13.90
2022-10-12T04:58:15.988Z,13.90
2022-10-12T05:02:18.734Z,13.80
2022-10-12T05:06:21.849Z,13.80
2022-10-12T05:10:24.596Z,13.70
2022-10-12T05:14:33.509Z,13.80
2022-10-12T05:18:38.619Z,13.70
2022-10-12T05:22:41.559Z,13.70
2022-10-12T05:26:44.629Z,13.70
2022-10-12T05:30:51.065Z,13.60
2022-10-12T05:34:55.341Z,13.60
2022-10-12T05:38:58.087Z,13.60
2022-10-12T05:43:01.155Z,13.60
2022-10-12T05:47:04.035Z,13.60
2022-10-12T05:51:06.877Z,13.60
2022-10-12T05:55:10.049Z,13.60
2022-10-12T05:59:12.918Z,13.80
2022-10-12T06:03:18.624Z,13.80
2022-10-12T06:07:22.005Z,14.00
2022-10-12T06:11:24.923Z,14.00
2022-10-12T06:15:27.769Z,14.10
2022-10-12T06:19:30.689Z,14.20
2022-10-12T06:23:33.501Z,14.30
2022-10-12T06:27:36.323Z,14.40
2022-10-12T06:31:40.080Z,14.40
2022-10-12T06:35:42.758Z,14.50
2022-10-12T06:39:45.569Z,14.60
2022-10-12T06:43:48.405Z,14.70
2022-10-12T06:47:51.261Z,14.80
2022-10-12T06:51:53.981Z,14.90
2022-10-12T06:55:57.114Z,15.10
2022-10-12T07:00:00.078Z,15.40
2022-10-12T07:04:02.904Z,15.50
2022-10-12T07:08:06.302Z,15.50
2022-10-12T07:12:09.420Z,15.70
2022-10-12T07:16:12.159Z,15.90
2022-10-12T07:20:15.235Z,16.10
2022-10-12T07:24:17.931Z,16.20
2022-10-12T07:28:21.954Z,16.40
2022-10-12T07:32:24.873Z,16.60
2022-10-12T07:36:47.489Z,16.90
2022-10-12T07:40:50.537Z,16.90
2022-10-12T07:44:53.313Z,17.10
2022-10-12T07:48:56.044Z,17.30
2022-10-12T07:52:58.839Z,17.50
2022-10-12T07:57:01.605Z,17.50
2022-10-12T08:01:06.433Z,17.60
2022-10-12T08:05:09.617Z,17.80
2022-10-12T08:09:12.505Z,17.90
2022-10-12T08:13:15.409Z,18.10
2022-10-12T08:17:20.044Z,18.30
2022-10-12T08:21:22.938Z,18.70
2022-10-12T08:25:26.263Z,19.00
2022-10-12T08:29:29.568Z,19.20
2022-10-12T08:33:33.068Z,19.50
2022-10-12T08:37:36.079Z,19.90
2022-10-12T08:42:09.319Z,20.10
2022-10-12T08:46:12.424Z,20.40
2022-10-12T08:50:23.924Z,20.50
2022-10-12T08:54:35.635Z,20.70
2022-10-12T08:58:40.148Z,20.80
2022-10-12T09:02:51.177Z,21.00
2022-10-12T09:07:15.687Z,21.00
2022-10-12T09:11:47.052Z,21.10
2022-10-12T09:16:02.016Z,21.20
2022-10-12T09:20:17.268Z,21.40
2022-10-12T09:24:27.165Z,21.60
2022-10-12T09:28:39.084Z,21.80
2022-10-12T09:33:18.353Z,21.70
2022-10-12T09:37:28.224Z,22.00
2022-10-12T09:41:40.788Z,22.20
2022-10-12T09:45:43.972Z,22.50
2022-10-12T09:49:50.294Z,22.70
2022-10-12T09:53:57.652Z,22.90
2022-10-12T09:58:02.824Z,22.90
2022-10-12T10:02:11.532Z,23.00
2022-10-12T10:06:15.749Z,23.20
2022-10-12T10:10:29.668Z,23.20
2022-10-12T10:14:33.677Z,23.40
2022-10-12T10:18:55.161Z,23.50
2022-10-12T10:22:59.280Z,23.70
2022-10-12T10:27:05.356Z,23.60
2022-10-12T10:31:23.374Z,23.70
2022-10-12T10:35:26.230Z,23.80
2022-10-12T10:39:33.238Z,23.90
2022-10-12T10:43:36.420Z,24.00
2022-10-12T10:47:46.323Z,24.00
2022-10-12T10:51:57.811Z,23.90
2022-10-12T10:56:22.938Z,23.60
2022-10-12T11:00:38.640Z,23.60
2022-10-12T11:04:47.903Z,23.90
2022-10-12T11:08:58.172Z,23.80
2022-10-12T11:13:20.315Z,23.80
2022-10-12T11:17:45.941Z,23.80
2022-10-12T11:22:04.819Z,23.70
2022-10-12T11:26:28.668Z,23.70
2022-10-12T11:30:39.922Z,23.80
2022-10-12T11:34:51.376Z,23.70
2022-10-12T11:39:06.678Z,23.80
2022-10-12T11:43:16.905Z,23.90
2022-10-12T11:47:30.666Z,24.00
2022-10-12T11:51:33.565Z,24.10
2022-10-12T11:55:45.454Z,24.10
2022-10-12T11:59:55.589Z,24.10
2022-10-12T12:04:40.038Z,24.00
2022-10-12T12:08:39.808Z,24.10
2022-10-12T12:13:13.222Z,24.30
2022-10-12T12:17:19.387Z,24.50
2022-10-12T12:21:22.609Z,24.70
2022-10-12T12:25:32.780Z,24.50
2022-10-12T12:29:36.428Z,24.50
2022-10-12T12:33:42.723Z,24.50
2022-10-12T12:37:46.196Z,24.50
2022-10-12T12:42:02.024Z,24.60
2022-10-12T12:46:08.425Z,24.60
2022-10-12T12:50:36.156Z,24.90
2022-10-12T12:55:04.558Z,25.00
2022-10-12T12:59:41.370Z,25.00
2022-10-12T13:04:18.583Z,25.10
2022-10-12T13:08:48.689Z,25.10
2022-10-12T13:13:29.229Z,25.00
2022-10-12T13:18:02.871Z,25.10
2022-10-12T13:22:29.505Z,25.00
2022-10-12T13:26:35.808Z,25.00
2022-10-12T13:30:46.676Z,24.80
2022-10-12T13:34:52.793Z,24.80
2022-10-12T13:39:00.679Z,24.90
2022-10-12T13:43:40.746Z,24.70
2022-10-12T13:47:43.821Z,24.50
2022-10-12T13:52:12.848Z,24.50
2022-10-12T13:56:26.833Z,24.40
2022-10-12T14:00:30.492Z,24.40
2022-10-12T14:04:35.018Z,24.50
2022-10-12T14:08:38.549Z,24.50
2022-10-12T14:12:45.438Z,24.50
2022-10-12T14:16:51.164Z,24.50
2022-10-12T14:21:07.811Z,24.30
2022-10-12T14:25:31.494Z,24.30
2022-10-12T14:29:45.164Z,24.20
2022-10-12T14:33:48.048Z,24.10
2022-10-12T14:37:52.591Z,24.00
2022-10-12T14:41:57.750Z,23.90
2022-10-12T14:46:00.608Z,23.70
2022-10-12T14:50:08.410Z,23.70
2022-10-12T14:54:12.497Z,23.50
2022-10-12T14:58:17.357Z,23.50
2022-10-12T15:02:28.988Z,23.40
2022-10-12T15:06:31.936Z,23.40
2022-10-12T15:10:35.759Z,23.30
2022-10-12T15:14:38.700Z,23.20
2022-10-12T15:18:41.561Z,23.10
2022-10-12T15:22:45.109Z,23.00
2022-10-12T15:26:47.972Z,23.00
2022-10-12T15:31:16.629Z,22.90
2022-10-12T15:35:26.323Z,22.80
2022-10-12T15:39:29.238Z,22.60
2022-10-12T15:43:34.643Z,22.50
2022-10-12T15:47:39.716Z,22.30
2022-10-12T15:51:48.028Z,22.20
2022-10-12T15:55:55.634Z,22.10
2022-10-12T15:59:58.589Z,22.00
2022-10-12T16:04:02.659Z,21.90
2022-10-12T16:08:06.383Z,21.80
2022-10-12T16:12:09.282Z,21.60
2022-10-12T16:16:12.454Z,21.50
2022-10-12T16:20:15.640Z,21.30
2022-10-12T16:24:19.012Z,21.20
2022-10-12T16:28:23.839Z,21.10
2022-10-12T16:32:29.807Z,21.00
2022-10-12T16:36:32.818Z,21.00
2022-10-12T16:40:38.222Z,20.90
2022-10-12T16:44:41.172Z,20.80
2022-10-12T16:48:44.763Z,20.80
2022-10-12T16:52:48.730Z,20.80
2022-10-12T16:56:52.010Z,20.80
2022-10-12T17:00:55.296Z,20.70
2022-10-12T17:04:58.795Z,20.70
2022-10-12T17:09:01.624Z,20.70
2022-10-12T17:13:04.406Z,20.70
2022-10-12T17:17:09.528Z,20.60
2022-10-12T17:21:12.467Z,20.50
2022-10-12T17:25:16.236Z,20.50
2022-10-12T17:29:20.176Z,20.50
2022-10-12T17:33:23.085Z,20.50
2022-10-12T17:37:25.808Z,20.50
2022-10-12T17:41:30.013Z,20.40
2022-10-12T17:45:32.898Z,20.50
2022-10-12T17:49:35.791Z,20.40
2022-10-12T17:53:40.345Z,20.30
2022-10-12T17:57:43.280Z,20.30
2022-10-12T18:01:47.390Z,20.20
2022-10-12T18:05:50.176Z,20.20
2022-10-12T18:09:53.719Z,20.20
2022-10-12T18:13:57.573Z,20.20
2022-10-12T18:18:02.936Z,20.20
2022-10-12T18:22:05.598Z,20.20
2022-10-12T18:26:11.262Z,20.20
2022-10-12T18:30:14.135Z,20.10
2022-10-12T18:34:16.940Z,20.00
2022-10-12T18:38:20.771Z,20.00
2022-10-12T18:42:23.710Z,20.00
2022-10-12T18:46:28.985Z,20.00
2022-10-12T18:50:31.959Z,20.00
2022-10-12T18:54:35.529Z,19.90
2022-10-12T18:58:38.613Z,19.80
2022-10-12T19:02:41.687Z,19.80
2022-10-12T19:06:44.668Z,19.80
2022-10-12T19:10:47.455Z,19.80
2022-10-12T19:14:50.449Z,19.80
2022-10-12T19:19:01.639Z,19.70
2022-10-12T19:23:05.169Z,19.70
2022-10-12T19:27:07.966Z,19.70
2022-10-12T19:31:20.620Z,19.70
2022-10-12T19:35:27.392Z,19.60
2022-10-12T19:39:32.077Z,19.50
2022-10-12T19:43:35.896Z,19.50
2022-10-12T19:47:38.746Z,19.50
2022-10-12T19:51:42.966Z,19.50
2022-10-12T19:55:45.800Z,19.40
2022-10-12T19:59:48.557Z,19.50
2022-10-12T20:03:51.699Z,19.40
2022-10-12T20:07:54.660Z,19.40
2022-10-12T20:11:57.449Z,19.30
2022-10-12T20:16:04.200Z,19.30
2022-10-12T20:20:07.812Z,19.30
2022-10-12T20:24:10.757Z,19.30
2022-10-12T20:28:14.377Z,19.30
2022-10-12T20:32:17.405Z,19.30
2022-10-12T20:36:24.244Z,19.20
2022-10-12T20:40:27.779Z,19.20
2022-10-12T20:44:32.185Z,19.20
2022-10-12T20:48:35.135Z,19.20
2022-10-12T20:52:38.536Z,19.20
2022-10-12T20:56:43.410Z,19.20
2022-10-12T21:00:46.327Z,19.20
2022-10-12T21:04:50.380Z,19.10
2022-10-12T21:08:57.850Z,19.10
2022-10-12T21:13:01.564Z,19.10
2022-10-12T21:17:04.758Z,19.10
2022-10-12T21:21:20.235Z,19.10
2022-10-12T21:25:23.543Z,19.10
2022-10-12T21:29:29.071Z,19.10
2022-10-12T21:33:32.190Z,19.10
2022-10-12T21:37:37.620Z,19.10
2022-10-12T21:41:42.832Z,19.10
2022-10-12T21:45:45.606Z,19.10
2022-10-12T21:49:48.449Z,19.10
2022-10-12T21:53:54.156Z,19.10
2022-10-12T21:57:57.568Z,19.10
2022-10-12T22:02:02.206Z,19.10
2022-10-12T22:06:06.029Z,19.00
2022-10-12T22:10:21.988Z,19.00
2022-10-12T22:14:26.547Z,19.00
2022-10-12T22:18:29.348Z,18.90
2022-10-12T22:22:32.498Z,18.80
2022-10-12T22:26:35.436Z,18.70
2022-10-12T22:30:42.236Z,18.70
2022-10-12T22:34:49.111Z,18.80
2022-10-12T22:38:54.516Z,18.80
2022-10-12T22:42:57.697Z,18.80
2022-10-12T22:47:02.006Z,18.80
2022-10-12T22:51:06.897Z,18.80
2022-10-12T22:55:10.313Z,18.80
2022-10-12T22:59:19.886Z,18.80
2022-10-12T23:03:27.333Z,18.80
2022-10-12T23:07:33.292Z,18.80
2022-10-12T23:11:40.333Z,18.80
2022-10-12T23:15:43.831Z,18.90
2022-10-12T23:19:53.316Z,18.90
2022-10-12T23:23:58.471Z,18.90
2022-10-12T23:28:01.886Z,19.00
2022-10-12T23:32:05.158Z,18.90
2022-10-12T23:36:10.790Z,18.90
2022-10-12T23:40:13.591Z,19.00
2022-10-12T23:44:29.580Z,19.00
2022-10-12T23:48:34.875Z,19.00
2022-10-12T23:52:37.799Z,19.00
2022-10-12T23:56:44.383Z,19.00
