createdAt,value
2022-08-19T00:02:16.672Z,5.30
2022-08-19T00:04:47.558Z,5.47
2022-08-19T00:07:15.253Z,4.85
2022-08-19T00:09:42.751Z,5.00
2022-08-19T00:12:11.257Z,4.82
2022-08-19T00:14:39.718Z,5.15
2022-08-19T00:17:08.034Z,6.60
2022-08-19T00:19:37.174Z,5.25
2022-08-19T00:22:06.106Z,4.78
2022-08-19T00:24:34.197Z,5.32
2022-08-19T00:27:26.171Z,5.00
2022-08-19T00:29:52.655Z,5.22
2022-08-19T00:32:20.751Z,5.40
2022-08-19T00:34:48.303Z,5.03
2022-08-19T00:37:15.889Z,5.70
2022-08-19T00:39:43.434Z,5.93
2022-08-19T00:42:10.949Z,6.32
2022-08-19T00:44:38.541Z,6.70
2022-08-19T00:47:06.955Z,6.30
2022-08-19T00:49:57.663Z,7.03
2022-08-19T00:52:30.863Z,5.88
2022-08-19T00:54:59.840Z,5.97
2022-08-19T00:57:36.373Z,5.70
2022-08-19T01:00:09.375Z,4.88
2022-08-19T01:02:36.911Z,6.93
2022-08-19T01:05:08.332Z,6.13
2022-08-19T01:07:38.259Z,7.38
2022-08-19T01:10:08.902Z,7.03
2022-08-19T01:12:37.223Z,8.30
2022-08-19T01:15:07.445Z,7.55
2022-08-19T01:17:36.501Z,9.80
2022-08-19T01:20:05.919Z,8.20
2022-08-19T01:22:45.034Z,8.75
2022-08-19T01:25:15.077Z,9.07
2022-08-19T01:27:45.846Z,7.50
2022-08-19T01:30:21.347Z,7.75
2022-08-19T01:32:48.911Z,7.68
2022-08-19T01:35:18.973Z,8.85
2022-08-19T01:37:52.815Z,7.68
2022-08-19T01:40:22.965Z,8.65
2022-08-19T01:42:51.751Z,8.23
2022-08-19T01:45:20.664Z,8.23
2022-08-19T01:47:52.670Z,7.70
2022-08-19T01:50:29.683Z,8.95
2022-08-19T01:53:03.644Z,9.57
2022-08-19T01:55:40.917Z,11.23
2022-08-19T01:58:24.698Z,10.18
2022-08-19T02:00:52.566Z,9.90
2022-08-19T02:03:20.075Z,12.02
2022-08-19T02:05:47.569Z,12.57
2022-08-19T02:08:15.080Z,11.38
2022-08-19T02:10:44.216Z,10.23
2022-08-19T02:13:14.304Z,12.00
2022-08-19T02:15:42.121Z,12.48
2022-08-19T02:18:09.734Z,12.75
2022-08-19T02:20:38.659Z,17.50
2022-08-19T02:23:13.575Z,15.27
2022-08-19T02:25:45.278Z,15.23
2022-08-19T02:28:17.936Z,14.05
2022-08-19T02:30:46.390Z,14.48
2022-08-19T02:33:13.977Z,19.10
2022-08-19T02:35:48.602Z,17.77
2022-08-19T02:38:27.635Z,19.27
2022-08-19T02:41:01.497Z,18.50
2022-08-19T02:43:33.638Z,19.45
2022-08-19T02:46:03.149Z,19.17
2022-08-19T02:48:31.013Z,20.95
2022-08-19T02:50:58.495Z,18.40
2022-08-19T02:53:29.681Z,17.80
2022-08-19T02:55:57.181Z,17.10
2022-08-19T02:58:25.445Z,18.60
2022-08-19T03:00:57.886Z,17.63
2022-08-19T03:03:25.467Z,18.20
2022-08-19T03:05:56.970Z,17.95
2022-08-19T03:08:26.833Z,21.15
2022-08-19T03:10:54.853Z,20.73
2022-08-19T03:13:22.529Z,20.00
2022-08-19T03:15:50.246Z,19.42
2022-08-19T03:18:18.440Z,20.98
2022-08-19T03:20:48.986Z,20.33
2022-08-19T03:23:17.897Z,22.52
2022-08-19T03:25:58.116Z,20.75
2022-08-19T03:28:34.374Z,20.42
2022-08-19T03:31:05.457Z,22.60
2022-08-19T03:33:53.817Z,21.00
2022-08-19T03:36:26.758Z,21.65
2022-08-19T03:38:59.856Z,19.25
2022-08-19T03:41:44.487Z,20.83
2022-08-19T03:44:18.198Z,19.70
2022-08-19T03:46:47.826Z,19.83
2022-08-19T03:49:15.509Z,17.65
2022-08-19T03:51:44.718Z,17.35
2022-08-19T03:54:14.494Z,16.45
2022-08-19T03:56:44.807Z,16.85
2022-08-19T03:59:15.434Z,16.85
2022-08-19T04:01:43.256Z,16.15
2022-08-19T04:04:11.171Z,18.52
2022-08-19T04:06:40.343Z,17.77
2022-08-19T04:09:11.038Z,18.25
2022-08-19T04:11:50.878Z,19.02
2022-08-19T04:14:21.651Z,16.50
2022-08-19T04:16:50.190Z,18.02
2022-08-19T04:19:19.093Z,17.70
2022-08-19T04:21:49.721Z,17.30
2022-08-19T04:24:18.150Z,18.02
2022-08-19T04:26:46.459Z,17.48
2022-08-19T04:29:17.421Z,17.95
2022-08-19T04:31:46.163Z,19.13
2022-08-19T04:34:17.164Z,20.38
2022-08-19T04:36:46.459Z,20.52
2022-08-19T04:39:17.573Z,19.13
2022-08-19T04:42:03.837Z,21.92
2022-08-19T04:44:35.182Z,21.38
2022-08-19T04:47:11.396Z,22.75
2022-08-19T04:49:39.707Z,19.02
2022-08-19T04:52:07.205Z,23.40
2022-08-19T04:54:38.747Z,25.83
2022-08-19T04:59:36.782Z,27.45
2022-08-19T05:02:05.591Z,27.15
2022-08-19T05:04:33.794Z,27.30
2022-08-19T05:07:02.524Z,27.25
2022-08-19T05:09:42.174Z,25.85
2022-08-19T05:12:20.155Z,26.58
2022-08-19T05:14:48.871Z,30.30
2022-08-19T05:17:37.468Z,31.23
2022-08-19T05:20:24.253Z,27.65
2022-08-19T05:22:51.908Z,33.15
2022-08-19T05:25:22.172Z,35.25
2022-08-19T05:27:50.107Z,36.88
2022-08-19T05:30:18.642Z,38.83
2022-08-19T05:32:52.051Z,39.58
2022-08-19T05:35:24.347Z,40.15
2022-08-19T05:37:52.673Z,40.92
2022-08-19T05:40:26.807Z,42.53
2022-08-19T05:42:55.120Z,41.65
2022-08-19T05:45:22.995Z,40.35
2022-08-19T05:47:50.490Z,38.22
2022-08-19T05:50:18.574Z,39.60
2022-08-19T05:52:54.293Z,39.38
2022-08-19T05:55:23.302Z,37.53
2022-08-19T05:57:50.832Z,38.20
2022-08-19T06:00:22.661Z,35.83
2022-08-19T06:02:52.734Z,37.92
2022-08-19T06:05:21.110Z,36.63
2022-08-19T06:07:49.897Z,37.35
2022-08-19T06:10:17.565Z,36.53
2022-08-19T06:12:45.059Z,37.97
2022-08-19T06:15:15.344Z,37.78
2022-08-19T06:17:45.274Z,37.90
2022-08-19T06:20:15.440Z,39.20
2022-08-19T06:22:45.457Z,38.90
2022-08-19T06:25:15.187Z,40.92
2022-08-19T06:28:14.547Z,41.33
2022-08-19T06:30:32.653Z,43.83
2022-08-19T06:33:00.200Z,44.17
2022-08-19T06:35:27.996Z,45.28
2022-08-19T06:37:55.662Z,42.85
2022-08-19T06:40:23.478Z,45.85
2022-08-19T06:42:54.475Z,45.33
2022-08-19T06:45:24.616Z,44.10
2022-08-19T06:47:55.171Z,43.45
2022-08-19T06:50:22.940Z,43.55
2022-08-19T06:52:53.114Z,41.25
2022-08-19T06:55:20.997Z,40.67
2022-08-19T06:57:49.174Z,41.42
2022-08-19T07:00:17.284Z,40.40
2022-08-19T07:02:49.787Z,42.38
2022-08-19T07:05:24.919Z,42.50
2022-08-19T07:07:52.404Z,44.88
2022-08-19T07:10:20.406Z,44.50
2022-08-19T07:12:48.574Z,46.42
2022-08-19T07:15:16.924Z,44.85
2022-08-19T07:17:46.732Z,43.08
2022-08-19T07:20:20.002Z,43.72
2022-08-19T07:22:47.521Z,40.67
2022-08-19T07:25:15.150Z,41.17
2022-08-19T07:27:54.252Z,44.72
2022-08-19T07:30:23.306Z,42.30
2022-08-19T07:32:53.944Z,40.65
2022-08-19T07:35:21.528Z,38.25
2022-08-19T07:37:49.431Z,39.17
2022-08-19T07:40:17.350Z,35.60
2022-08-19T07:42:45.075Z,34.70
2022-08-19T07:45:12.698Z,35.38
2022-08-19T07:47:48.734Z,37.80
2022-08-19T07:50:20.312Z,34.88
2022-08-19T07:52:48.823Z,34.70
2022-08-19T07:55:41.471Z,37.03
2022-08-19T07:58:06.930Z,39.40
2022-08-19T08:00:34.737Z,35.83
2022-08-19T08:03:02.193Z,37.30
2022-08-19T08:05:47.095Z,39.22
2022-08-19T08:08:32.441Z,37.50
2022-08-19T08:11:00.856Z,38.17
2022-08-19T08:13:29.171Z,36.63
2022-08-19T08:15:57.418Z,37.60
2022-08-19T08:18:30.403Z,37.97
2022-08-19T08:20:59.379Z,37.28
2022-08-19T08:23:27.465Z,37.50
2022-08-19T08:25:59.055Z,34.50
2022-08-19T08:28:29.821Z,36.50
2022-08-19T08:30:58.979Z,33.88
2022-08-19T08:33:34.822Z,34.47
2022-08-19T08:36:09.684Z,32.85
2022-08-19T08:38:40.319Z,31.83
2022-08-19T08:41:20.473Z,32.30
2022-08-19T08:43:53.240Z,30.98
2022-08-19T08:46:43.222Z,27.85
2022-08-19T08:49:57.137Z,23.80
2022-08-19T08:52:32.006Z,24.65
2022-08-19T08:55:10.140Z,23.73
2022-08-19T08:57:54.544Z,22.65
2022-08-19T09:00:32.435Z,23.30
2022-08-19T09:03:01.755Z,21.95
2022-08-19T09:05:56.495Z,21.88
2022-08-19T09:08:44.256Z,26.40
2022-08-19T09:11:42.675Z,25.33
2022-08-19T09:14:51.528Z,24.92
2022-08-19T09:17:29.076Z,24.23
2022-08-19T09:20:11.954Z,23.27
2022-08-19T09:22:44.969Z,25.17
2022-08-19T09:25:16.367Z,26.88
2022-08-19T09:27:44.886Z,23.93
2022-08-19T09:30:19.920Z,26.38
2022-08-19T09:32:53.081Z,26.08
2022-08-19T09:35:23.649Z,24.45
2022-08-19T09:37:57.710Z,26.17
2022-08-19T09:40:35.474Z,24.48
2022-08-19T09:43:11.467Z,26.45
2022-08-19T09:45:41.557Z,27.27
2022-08-19T09:48:09.553Z,26.52
2022-08-19T09:50:51.502Z,26.23
2022-08-19T09:53:20.439Z,24.77
2022-08-19T09:55:47.993Z,25.00
2022-08-19T09:58:15.648Z,25.75
2022-08-19T10:00:43.140Z,24.27
2022-08-19T10:03:12.499Z,24.50
2022-08-19T10:05:54.653Z,24.33
2022-08-19T10:08:36.658Z,25.00
2022-08-19T10:11:28.600Z,24.90
2022-08-19T10:13:54.686Z,25.23
2022-08-19T10:16:25.922Z,25.48
2022-08-19T10:18:58.981Z,25.45
2022-08-19T10:21:32.364Z,22.52
2022-08-19T10:24:04.775Z,23.17
2022-08-19T10:26:38.602Z,23.23
2022-08-19T10:29:09.250Z,21.75
2022-08-19T10:32:00.579Z,22.50
2022-08-19T10:34:28.009Z,21.50
2022-08-19T10:37:00.747Z,23.23
2022-08-19T10:39:31.279Z,24.17
2022-08-19T10:41:59.877Z,25.33
2022-08-19T10:44:32.646Z,25.33
2022-08-19T10:47:01.030Z,23.63
2022-08-19T10:49:28.976Z,24.27
2022-08-19T10:52:19.029Z,25.05
2022-08-19T10:55:08.198Z,22.50
2022-08-19T10:57:59.363Z,22.50
2022-08-19T11:00:26.656Z,25.10
2022-08-19T11:02:54.327Z,23.80
2022-08-19T11:05:24.333Z,23.48
2022-08-19T11:07:52.999Z,22.02
2022-08-19T11:10:22.647Z,22.70
2022-08-19T11:12:55.044Z,21.77
2022-08-19T11:15:23.071Z,20.85
2022-08-19T11:17:51.602Z,22.10
2022-08-19T11:20:19.184Z,21.85
2022-08-19T11:22:46.687Z,22.00
2022-08-19T11:25:16.230Z,23.08
2022-08-19T11:27:44.582Z,23.77
2022-08-19T11:30:14.760Z,23.00
2022-08-19T11:32:47.244Z,22.48
2022-08-19T11:35:17.727Z,25.45
2022-08-19T11:37:45.275Z,23.25
2022-08-19T11:40:13.471Z,22.23
2022-08-19T11:42:59.288Z,25.05
2022-08-19T11:45:30.167Z,23.40
2022-08-19T11:47:58.075Z,24.30
2022-08-19T11:50:25.877Z,23.38
2022-08-19T11:52:58.321Z,22.10
2022-08-19T11:55:25.979Z,17.10
2022-08-19T11:57:53.705Z,13.68
2022-08-19T12:00:21.366Z,11.52
2022-08-19T12:02:48.895Z,11.00
2022-08-19T12:05:16.433Z,7.68
2022-08-19T12:07:44.722Z,5.75
2022-08-19T12:10:12.532Z,6.45
2022-08-19T12:12:43.330Z,7.70
2022-08-19T12:15:12.913Z,7.78
2022-08-19T12:17:41.100Z,7.07
2022-08-19T12:20:11.357Z,6.85
2022-08-19T12:22:40.358Z,6.90
2022-08-19T12:25:08.460Z,7.75
2022-08-19T12:27:40.658Z,7.40
2022-08-19T12:30:11.997Z,7.68
2022-08-19T12:32:40.345Z,6.25
2022-08-19T12:35:11.369Z,5.57
2022-08-19T12:37:39.810Z,5.20
2022-08-19T12:40:08.087Z,5.10
2022-08-19T12:42:35.802Z,3.65
2022-08-19T12:45:03.425Z,3.70
2022-08-19T12:47:34.090Z,3.65
2022-08-19T12:50:09.403Z,4.72
2022-08-19T12:52:39.250Z,4.35
2022-08-19T12:55:09.632Z,4.07
2022-08-19T12:57:37.307Z,4.38
2022-08-19T13:00:14.947Z,3.63
2022-08-19T13:02:46.431Z,4.38
2022-08-19T13:05:25.489Z,3.97
2022-08-19T13:07:56.780Z,4.40
2022-08-19T13:10:28.652Z,3.97
2022-08-19T13:12:56.627Z,5.35
2022-08-19T13:15:25.262Z,5.40
2022-08-19T13:17:56.595Z,5.63
2022-08-19T13:22:52.478Z,3.80
2022-08-19T13:25:20.686Z,3.47
2022-08-19T13:27:50.402Z,2.85
2022-08-19T13:30:36.771Z,4.18
2022-08-19T13:33:15.517Z,2.08
2022-08-19T13:35:57.854Z,3.38
2022-08-19T13:38:26.270Z,4.30
2022-08-19T13:40:55.502Z,2.80
2022-08-19T13:43:27.380Z,2.45
2022-08-19T13:45:57.289Z,2.30
2022-08-19T13:48:27.385Z,2.30
2022-08-19T13:50:55.471Z,2.47
2022-08-19T13:53:23.201Z,3.47
2022-08-19T13:55:51.979Z,2.97
2022-08-19T13:58:19.551Z,3.25
2022-08-19T14:00:49.151Z,3.00
2022-08-19T14:03:17.134Z,3.08
2022-08-19T14:05:44.717Z,3.15
2022-08-19T14:08:15.023Z,2.92
2022-08-19T14:10:45.042Z,3.00
2022-08-19T14:13:16.719Z,3.13
2022-08-19T14:15:44.234Z,2.95
2022-08-19T14:18:12.273Z,4.47
2022-08-19T14:20:39.917Z,3.90
2022-08-19T14:23:07.532Z,3.38
2022-08-19T14:25:35.974Z,4.95
2022-08-19T14:28:03.703Z,3.72
2022-08-19T14:30:33.722Z,3.33
2022-08-19T14:33:03.680Z,3.45
2022-08-19T14:35:35.573Z,3.03
2022-08-19T14:40:35.701Z,2.28
2022-08-19T14:43:06.121Z,2.63
2022-08-19T14:45:37.013Z,2.00
2022-08-19T14:48:07.212Z,2.70
2022-08-19T14:50:36.968Z,1.67
2022-08-19T14:53:12.520Z,2.42
2022-08-19T14:55:44.769Z,2.63
2022-08-19T15:00:59.862Z,1.35
2022-08-19T15:03:28.031Z,1.80
2022-08-19T15:05:56.510Z,2.17
2022-08-19T15:08:25.856Z,2.58
2022-08-19T15:10:54.134Z,2.03
2022-08-19T15:13:22.208Z,4.28
2022-08-19T15:15:50.056Z,3.50
2022-08-19T15:18:17.554Z,3.60
2022-08-19T15:20:46.688Z,3.28
2022-08-19T15:23:18.206Z,5.43
2022-08-19T15:25:45.846Z,4.18
2022-08-19T15:28:13.584Z,4.93
2022-08-19T15:30:44.308Z,3.65
2022-08-19T15:33:15.043Z,4.07
2022-08-19T15:35:44.105Z,6.13
2022-08-19T15:38:13.907Z,3.33
2022-08-19T15:40:43.188Z,3.53
2022-08-19T15:43:10.766Z,2.80
2022-08-19T15:45:40.274Z,5.47
2022-08-19T15:48:07.974Z,3.65
2022-08-19T15:50:35.865Z,3.78
2022-08-19T15:53:06.933Z,3.17
2022-08-19T15:55:37.989Z,4.40
2022-08-19T15:58:29.709Z,3.97
2022-08-19T16:01:21.112Z,3.40
2022-08-19T16:04:22.878Z,2.17
2022-08-19T16:06:54.972Z,4.10
2022-08-19T16:09:27.609Z,1.73
2022-08-19T16:12:01.491Z,1.60
2022-08-19T16:14:32.102Z,1.63
2022-08-19T16:16:59.812Z,2.50
2022-08-19T16:19:27.575Z,1.88
2022-08-19T16:21:57.247Z,1.45
2022-08-19T16:24:26.906Z,2.00
2022-08-19T16:26:56.097Z,2.45
2022-08-19T16:29:33.789Z,2.45
2022-08-19T16:32:10.014Z,1.77
2022-08-19T16:34:39.133Z,2.83
2022-08-19T16:37:06.835Z,2.60
2022-08-19T16:39:34.611Z,2.83
2022-08-19T16:42:02.439Z,3.15
2022-08-19T16:44:30.527Z,3.28
2022-08-19T16:47:00.029Z,3.22
2022-08-19T16:49:54.366Z,3.70
2022-08-19T16:52:19.140Z,4.50
2022-08-19T16:54:47.401Z,3.47
2022-08-19T16:57:15.065Z,3.58
2022-08-19T16:59:49.031Z,3.67
2022-08-19T17:02:22.671Z,3.42
2022-08-19T17:04:57.623Z,3.60
2022-08-19T17:07:33.172Z,3.60
2022-08-19T17:10:02.018Z,3.30
2022-08-19T17:12:32.335Z,3.15
2022-08-19T17:15:02.563Z,3.00
2022-08-19T17:17:31.664Z,1.63
2022-08-19T17:20:00.622Z,2.00
2022-08-19T17:22:28.879Z,1.45
2022-08-19T17:24:58.351Z,2.30
2022-08-19T17:27:32.013Z,1.58
2022-08-19T17:30:01.122Z,1.67
2022-08-19T17:32:29.015Z,1.60
2022-08-19T17:34:56.807Z,1.30
2022-08-19T17:37:24.466Z,0.88
2022-08-19T17:39:52.072Z,1.20
2022-08-19T17:42:20.334Z,1.10
2022-08-19T17:44:50.651Z,1.17
2022-08-19T17:47:21.118Z,1.02
2022-08-19T17:49:48.994Z,1.10
2022-08-19T17:52:16.728Z,1.00
2022-08-19T17:54:44.344Z,1.00
2022-08-19T17:57:12.418Z,0.80
2022-08-19T17:59:40.162Z,1.75
2022-08-19T18:02:10.139Z,0.93
2022-08-19T18:04:38.349Z,1.20
2022-08-19T18:07:06.337Z,0.90
2022-08-19T18:09:42.379Z,1.02
2022-08-19T18:12:16.328Z,1.00
2022-08-19T18:14:43.949Z,1.10
2022-08-19T18:17:14.231Z,0.93
2022-08-19T18:19:44.004Z,0.90
2022-08-19T18:22:39.412Z,1.00
2022-08-19T18:25:12.477Z,0.80
2022-08-19T18:27:41.260Z,0.80
2022-08-19T18:30:10.445Z,0.90
2022-08-19T18:32:39.732Z,0.85
2022-08-19T18:35:14.624Z,0.90
2022-08-19T18:37:44.176Z,0.82
2022-08-19T18:40:34.838Z,0.70
2022-08-19T18:43:20.168Z,0.68
2022-08-19T18:46:07.186Z,0.70
2022-08-19T18:48:52.186Z,0.68
2022-08-19T18:51:20.035Z,1.35
2022-08-19T18:53:50.495Z,0.63
2022-08-19T18:56:23.851Z,0.77
2022-08-19T18:58:51.330Z,0.73
2022-08-19T19:01:22.938Z,1.73
2022-08-19T19:03:53.371Z,0.90
2022-08-19T19:06:24.112Z,0.95
2022-08-19T19:08:54.065Z,1.17
2022-08-19T19:11:34.028Z,1.20
2022-08-19T19:14:03.094Z,1.80
2022-08-19T19:16:32.154Z,1.42
2022-08-19T19:19:00.322Z,1.58
2022-08-19T19:21:30.850Z,1.75
2022-08-19T19:24:02.489Z,1.98
2022-08-19T19:26:30.019Z,2.30
2022-08-19T19:28:57.525Z,2.13
2022-08-19T19:31:27.427Z,2.05
2022-08-19T19:33:56.866Z,2.75
2022-08-19T19:36:24.454Z,2.88
2022-08-19T19:38:52.512Z,3.08
2022-08-19T19:41:23.296Z,3.22
2022-08-19T19:44:10.123Z,3.83
2022-08-19T19:46:42.331Z,3.72
2022-08-19T19:49:10.526Z,3.22
2022-08-19T19:51:39.453Z,3.28
2022-08-19T19:54:13.540Z,4.95
2022-08-19T19:56:45.359Z,3.53
2022-08-19T19:59:13.040Z,3.55
2022-08-19T20:01:40.978Z,4.45
2022-08-19T20:04:11.875Z,4.10
2022-08-19T20:06:39.582Z,4.10
2022-08-19T20:09:10.573Z,3.83
2022-08-19T20:11:44.294Z,5.05
2022-08-19T20:14:17.866Z,5.82
2022-08-19T20:16:46.978Z,5.95
2022-08-19T20:19:21.105Z,5.38
2022-08-19T20:21:51.502Z,5.75
2022-08-19T20:24:32.418Z,6.97
2022-08-19T20:27:01.340Z,6.70
2022-08-19T20:29:38.062Z,6.80
2022-08-19T20:32:06.218Z,6.25
2022-08-19T20:34:33.818Z,6.90
2022-08-19T20:37:01.373Z,7.60
2022-08-19T20:39:28.940Z,7.28
2022-08-19T20:41:56.628Z,6.25
2022-08-19T20:44:25.791Z,6.30
2022-08-19T20:46:56.768Z,5.45
2022-08-19T20:49:27.194Z,5.22
2022-08-19T20:51:56.128Z,5.95
2022-08-19T20:54:24.352Z,6.03
2022-08-19T20:56:52.892Z,6.07
2022-08-19T20:59:21.325Z,6.88
2022-08-19T21:01:51.992Z,6.30
2022-08-19T21:04:22.263Z,6.25
2022-08-19T21:06:51.388Z,7.00
2022-08-19T21:09:19.032Z,7.65
2022-08-19T21:11:47.006Z,6.13
2022-08-19T21:14:14.801Z,6.47
2022-08-19T21:16:42.310Z,5.55
2022-08-19T21:19:09.871Z,6.68
2022-08-19T21:21:37.562Z,6.47
2022-08-19T21:24:05.543Z,7.28
2022-08-19T21:26:33.281Z,7.00
2022-08-19T21:29:01.075Z,6.13
2022-08-19T21:31:28.611Z,6.63
2022-08-19T21:33:56.119Z,6.75
2022-08-19T21:36:23.604Z,6.90
2022-08-19T21:38:51.202Z,6.80
2022-08-19T21:41:18.721Z,6.65
2022-08-19T21:43:46.205Z,5.55
2022-08-19T21:46:13.710Z,5.60
2022-08-19T21:48:41.910Z,6.40
2022-08-19T21:51:09.618Z,5.22
2022-08-19T21:53:37.096Z,5.45
2022-08-19T21:56:07.086Z,6.07
2022-08-19T21:58:36.485Z,5.30
2022-08-19T22:01:06.323Z,5.20
2022-08-19T22:03:35.414Z,4.90
2022-08-19T22:06:02.960Z,5.15
2022-08-19T22:08:31.384Z,5.25
2022-08-19T22:11:00.124Z,4.57
2022-08-19T22:13:28.933Z,4.90
2022-08-19T22:15:56.468Z,4.07
2022-08-19T22:18:24.535Z,4.00
2022-08-19T22:20:52.050Z,4.35
2022-08-19T22:23:19.660Z,4.20
2022-08-19T22:25:48.222Z,4.03
2022-08-19T22:28:19.055Z,3.10
2022-08-19T22:30:55.967Z,3.25
2022-08-19T22:33:25.642Z,3.45
2022-08-19T22:35:53.710Z,3.08
2022-08-19T22:38:21.249Z,3.13
2022-08-19T22:40:51.053Z,4.30
2022-08-19T22:43:21.997Z,4.07
2022-08-19T22:45:51.597Z,3.75
2022-08-19T22:48:23.273Z,3.88
2022-08-19T22:51:05.417Z,4.03
2022-08-19T22:53:34.264Z,3.33
2022-08-19T22:56:01.785Z,4.05
2022-08-19T22:58:29.706Z,4.82
2022-08-19T23:00:58.035Z,3.78
2022-08-19T23:03:26.473Z,3.53
2022-08-19T23:05:56.023Z,4.68
2022-08-19T23:08:25.224Z,3.92
2022-08-19T23:10:52.909Z,4.45
2022-08-19T23:13:20.709Z,4.53
2022-08-19T23:15:48.384Z,3.30
2022-08-19T23:18:16.047Z,4.20
2022-08-19T23:20:44.962Z,4.30
2022-08-19T23:23:18.680Z,3.72
2022-08-19T23:25:48.166Z,4.97
2022-08-19T23:28:33.208Z,4.07
2022-08-19T23:31:01.918Z,4.00
2022-08-19T23:33:41.097Z,3.08
2022-08-19T23:36:20.965Z,3.42
2022-08-19T23:38:52.042Z,3.30
2022-08-19T23:41:21.863Z,3.47
2022-08-19T23:43:50.851Z,4.80
2022-08-19T23:46:27.528Z,2.97
2022-08-19T23:48:56.269Z,2.95
2022-08-19T23:51:24.645Z,2.88
2022-08-19T23:53:52.275Z,3.00
2022-08-19T23:56:19.824Z,2.97
2022-08-19T23:58:49.405Z,3.03
