createdAt,value
2023-06-06T00:00:29.725Z,6.10
2023-06-06T00:01:29.704Z,5.90
2023-06-06T00:02:29.710Z,6.10
2023-06-06T00:03:29.784Z,6.00
2023-06-06T00:04:29.689Z,6.20
2023-06-06T00:05:29.609Z,6.10
2023-06-06T00:06:29.588Z,6.40
2023-06-06T00:07:29.558Z,5.80
2023-06-06T00:08:29.550Z,6.50
2023-06-06T00:09:29.543Z,6.10
2023-06-06T00:10:29.494Z,6.50
2023-06-06T00:11:29.465Z,6.70
2023-06-06T00:12:29.437Z,6.50
2023-06-06T00:13:29.416Z,6.50
2023-06-06T00:14:29.392Z,6.80
2023-06-06T00:15:29.368Z,6.70
2023-06-06T00:16:29.364Z,6.20
2023-06-06T00:17:29.356Z,6.30
2023-06-06T00:18:29.292Z,6.50
2023-06-06T00:19:29.286Z,6.70
2023-06-06T00:20:29.241Z,6.40
2023-06-06T00:21:29.228Z,6.30
2023-06-06T00:22:29.199Z,6.60
2023-06-06T00:23:29.193Z,6.40
2023-06-06T00:24:29.151Z,6.60
2023-06-06T00:25:29.144Z,6.10
2023-06-06T00:26:29.097Z,7.00
2023-06-06T00:27:29.076Z,5.80
2023-06-06T00:28:29.052Z,6.90
2023-06-06T00:29:29.041Z,6.30
2023-06-06T00:30:29.004Z,6.90
2023-06-06T00:31:29.027Z,6.30
2023-06-06T00:32:29.056Z,6.80
2023-06-06T00:33:28.930Z,6.40
2023-06-06T00:34:28.905Z,7.00
2023-06-06T00:35:28.883Z,6.70
2023-06-06T00:36:28.878Z,6.70
2023-06-06T00:37:28.836Z,6.50
2023-06-06T00:38:28.810Z,7.10
2023-06-06T00:39:28.791Z,6.80
2023-06-06T00:40:28.765Z,7.10
2023-06-06T00:41:28.759Z,6.90
2023-06-06T00:42:28.723Z,6.90
2023-06-06T00:43:28.704Z,6.70
2023-06-06T00:44:28.664Z,6.70
2023-06-06T00:45:28.652Z,7.00
2023-06-06T00:46:28.683Z,6.50
2023-06-06T00:47:28.645Z,6.80
2023-06-06T00:48:28.567Z,6.60
2023-06-06T00:49:28.576Z,6.60
2023-06-06T00:50:28.522Z,6.30
2023-06-06T00:51:28.509Z,6.00
2023-06-06T00:52:28.494Z,6.80
2023-06-06T00:53:28.458Z,6.60
2023-06-06T00:54:28.427Z,6.70
2023-06-06T00:55:28.413Z,6.90
2023-06-06T00:56:28.378Z,6.60
2023-06-06T00:57:28.382Z,6.80
2023-06-06T00:58:28.350Z,6.90
2023-06-06T00:59:28.315Z,6.20
2023-06-06T01:00:28.280Z,6.80
2023-06-06T01:01:28.286Z,6.80
2023-06-06T01:02:28.265Z,6.70
2023-06-06T01:03:28.252Z,6.70
2023-06-06T01:04:28.191Z,6.90
2023-06-06T01:05:28.158Z,7.20
2023-06-06T01:06:28.135Z,7.10
2023-06-06T01:07:28.125Z,6.90
2023-06-06T01:08:28.084Z,6.90
2023-06-06T01:09:28.103Z,7.00
2023-06-06T01:10:28.037Z,6.90
2023-06-06T01:11:28.044Z,6.70
2023-06-06T01:12:27.986Z,7.00
2023-06-06T01:13:27.988Z,6.60
2023-06-06T01:14:27.935Z,6.80
2023-06-06T01:15:27.916Z,6.30
2023-06-06T01:16:28.026Z,6.50
2023-06-06T01:17:27.909Z,6.60
2023-06-06T01:18:27.847Z,6.80
2023-06-06T01:19:27.821Z,6.80
2023-06-06T01:20:27.793Z,7.10
2023-06-06T01:21:27.770Z,6.20
2023-06-06T01:22:27.744Z,6.80
2023-06-06T01:23:27.793Z,6.80
2023-06-06T01:24:27.705Z,6.50
2023-06-06T01:25:27.678Z,6.70
2023-06-06T01:26:27.646Z,6.70
2023-06-06T01:27:27.623Z,7.40
2023-06-06T01:28:27.600Z,6.40
2023-06-06T01:29:27.593Z,6.70
2023-06-06T01:30:27.555Z,6.80
2023-06-06T01:31:27.532Z,6.60
2023-06-06T01:32:27.514Z,7.00
2023-06-06T01:33:27.481Z,6.40
2023-06-06T01:34:27.450Z,7.10
2023-06-06T01:35:27.436Z,6.50
2023-06-06T01:36:27.414Z,6.30
2023-06-06T01:37:27.378Z,6.50
2023-06-06T01:38:27.358Z,6.90
2023-06-06T01:39:27.327Z,6.80
2023-06-06T01:40:27.304Z,6.40
2023-06-06T01:41:27.283Z,7.10
2023-06-06T01:42:27.259Z,6.80
2023-06-06T01:43:27.232Z,6.30
2023-06-06T01:44:27.231Z,6.80
2023-06-06T01:45:27.207Z,6.40
2023-06-06T01:46:27.191Z,6.30
2023-06-06T01:47:27.174Z,6.40
2023-06-06T01:48:27.109Z,6.40
2023-06-06T01:49:27.085Z,6.30
2023-06-06T01:50:27.069Z,6.20
2023-06-06T01:51:27.037Z,5.90
2023-06-06T01:52:27.020Z,6.50
2023-06-06T01:53:26.986Z,6.40
2023-06-06T01:54:26.961Z,6.60
2023-06-06T01:55:26.935Z,6.20
2023-06-06T01:56:26.911Z,6.20
2023-06-06T01:57:26.886Z,6.40
2023-06-06T01:58:26.873Z,6.40
2023-06-06T01:59:26.865Z,7.00
2023-06-06T02:00:26.812Z,6.60
2023-06-06T02:01:26.818Z,6.30
2023-06-06T02:02:26.815Z,6.00
2023-06-06T02:03:26.804Z,6.20
2023-06-06T02:04:26.714Z,6.70
2023-06-06T02:05:26.689Z,6.40
2023-06-06T02:06:26.668Z,6.70
2023-06-06T02:07:26.640Z,6.20
2023-06-06T02:08:26.632Z,6.20
2023-06-06T02:09:26.591Z,6.80
2023-06-06T02:10:26.570Z,6.70
2023-06-06T02:11:26.544Z,6.20
2023-06-06T02:12:26.521Z,6.60
2023-06-06T02:13:26.492Z,6.50
2023-06-06T02:14:26.470Z,6.40
2023-06-06T02:15:26.445Z,6.20
2023-06-06T02:16:26.436Z,6.40
2023-06-06T02:17:26.428Z,5.90
2023-06-06T02:18:26.376Z,6.40
2023-06-06T02:19:26.356Z,6.30
2023-06-06T02:20:26.325Z,6.40
2023-06-06T02:21:26.304Z,6.40
2023-06-06T02:22:26.277Z,5.90
2023-06-06T02:23:26.307Z,6.10
2023-06-06T02:24:26.221Z,6.60
2023-06-06T02:25:26.204Z,6.30
2023-06-06T02:26:26.175Z,6.20
2023-06-06T02:27:26.152Z,6.10
2023-06-06T02:28:26.135Z,6.20
2023-06-06T02:29:26.101Z,6.50
2023-06-06T02:30:26.135Z,6.40
2023-06-06T02:31:26.080Z,6.60
2023-06-06T02:32:26.028Z,6.20
2023-06-06T02:33:26.030Z,6.00
2023-06-06T02:34:25.982Z,6.30
2023-06-06T02:35:25.969Z,5.90
2023-06-06T02:36:25.930Z,6.60
2023-06-06T02:37:25.911Z,6.50
2023-06-06T02:38:25.889Z,6.00
2023-06-06T02:39:25.855Z,6.00
2023-06-06T02:40:25.829Z,6.10
2023-06-06T02:41:25.805Z,6.40
2023-06-06T02:42:25.780Z,5.80
2023-06-06T02:43:25.768Z,6.30
2023-06-06T02:44:25.731Z,6.20
2023-06-06T02:45:25.705Z,6.30
2023-06-06T02:46:25.743Z,6.40
2023-06-06T02:47:25.686Z,6.20
2023-06-06T02:48:25.647Z,6.40
2023-06-06T02:49:25.629Z,6.40
2023-06-06T02:50:25.618Z,6.10
2023-06-06T02:51:25.583Z,6.20
2023-06-06T02:52:25.533Z,6.50
2023-06-06T02:53:25.508Z,6.60
2023-06-06T02:54:25.511Z,6.40
2023-06-06T02:55:25.471Z,6.60
2023-06-06T02:56:25.442Z,6.40
2023-06-06T02:57:25.407Z,6.20
2023-06-06T02:58:25.386Z,5.90
2023-06-06T02:59:25.359Z,5.80
2023-06-06T03:00:25.358Z,7.00
2023-06-06T03:01:25.315Z,6.30
2023-06-06T03:02:25.298Z,6.80
2023-06-06T03:03:25.288Z,6.80
2023-06-06T03:04:25.266Z,6.50
2023-06-06T03:05:25.232Z,5.90
2023-06-06T03:06:25.192Z,6.70
2023-06-06T03:07:25.167Z,6.40
2023-06-06T03:08:25.148Z,6.40
2023-06-06T03:09:25.113Z,6.60
2023-06-06T03:10:25.098Z,6.40
2023-06-06T03:11:25.062Z,6.50
2023-06-06T03:12:25.039Z,7.00
2023-06-06T03:13:25.015Z,6.60
2023-06-06T03:14:25.023Z,6.20
2023-06-06T03:15:24.965Z,5.90
2023-06-06T03:16:24.954Z,6.40
2023-06-06T03:17:24.998Z,6.50
2023-06-06T03:18:24.892Z,6.20
2023-06-06T03:19:24.866Z,6.30
2023-06-06T03:20:24.840Z,6.00
2023-06-06T03:21:24.847Z,6.60
2023-06-06T03:22:24.795Z,6.20
2023-06-06T03:23:24.802Z,6.50
2023-06-06T03:24:24.744Z,6.40
2023-06-06T03:25:24.720Z,6.60
2023-06-06T03:26:24.694Z,6.60
2023-06-06T03:27:24.670Z,6.10
2023-06-06T03:28:24.655Z,6.90
2023-06-06T03:29:24.636Z,6.50
2023-06-06T03:30:24.611Z,6.90
2023-06-06T03:31:24.671Z,6.80
2023-06-06T03:32:24.727Z,6.70
2023-06-06T03:33:24.526Z,6.40
2023-06-06T03:34:24.495Z,6.90
2023-06-06T03:35:24.471Z,6.10
2023-06-06T03:36:24.445Z,6.90
2023-06-06T03:37:24.442Z,6.70
2023-06-06T03:38:24.397Z,6.70
2023-06-06T03:39:24.409Z,6.80
2023-06-06T03:40:24.347Z,8.00
2023-06-06T03:41:24.319Z,6.80
2023-06-06T03:42:24.299Z,6.80
2023-06-06T03:43:24.271Z,6.40
2023-06-06T03:44:24.251Z,6.80
2023-06-06T03:45:24.219Z,7.20
2023-06-06T03:46:24.318Z,7.00
2023-06-06T03:47:24.183Z,7.10
2023-06-06T03:48:24.150Z,6.60
2023-06-06T03:49:24.122Z,6.90
2023-06-06T03:50:24.097Z,6.50
2023-06-06T03:51:24.077Z,6.70
2023-06-06T03:52:24.165Z,6.90
2023-06-06T03:53:24.043Z,6.60
2023-06-06T03:54:24.000Z,6.90
2023-06-06T03:55:23.977Z,6.80
2023-06-06T03:56:23.949Z,6.70
2023-06-06T03:57:23.917Z,6.80
2023-06-06T03:58:23.895Z,6.90
2023-06-06T03:59:23.868Z,6.50
2023-06-06T04:00:23.844Z,6.70
2023-06-06T04:01:23.836Z,7.30
2023-06-06T04:02:23.978Z,6.50
2023-06-06T04:03:24.012Z,6.20
2023-06-06T04:04:23.776Z,6.50
2023-06-06T04:05:23.715Z,6.80
2023-06-06T04:06:23.698Z,7.00
2023-06-06T04:07:23.666Z,6.60
2023-06-06T04:08:23.661Z,7.30
2023-06-06T04:09:23.635Z,7.40
2023-06-06T04:10:23.598Z,7.10
2023-06-06T04:11:23.569Z,7.50
2023-06-06T04:12:23.555Z,7.30
2023-06-06T04:13:23.511Z,7.30
2023-06-06T04:14:24.731Z,7.10
2023-06-06T04:15:23.461Z,6.50
2023-06-06T04:16:23.463Z,7.20
2023-06-06T04:17:23.420Z,6.70
2023-06-06T04:18:23.401Z,6.80
2023-06-06T04:19:23.364Z,7.10
2023-06-06T04:20:23.337Z,7.30
2023-06-06T04:21:23.316Z,6.90
2023-06-06T04:22:23.292Z,7.00
2023-06-06T04:23:23.305Z,7.10
2023-06-06T04:24:23.243Z,6.60
2023-06-06T04:25:23.245Z,6.90
2023-06-06T04:26:23.190Z,7.10
2023-06-06T04:27:23.163Z,7.40
2023-06-06T04:28:23.147Z,7.00
2023-06-06T04:29:23.114Z,7.00
2023-06-06T04:30:23.090Z,7.10
2023-06-06T04:31:23.096Z,6.70
2023-06-06T04:32:23.038Z,7.30
2023-06-06T04:33:23.027Z,6.30
2023-06-06T04:34:22.990Z,6.80
2023-06-06T04:35:22.962Z,6.80
2023-06-06T04:36:22.941Z,7.30
2023-06-06T04:37:22.916Z,7.20
2023-06-06T04:38:22.891Z,7.40
2023-06-06T04:39:22.866Z,6.80
2023-06-06T04:40:22.861Z,6.90
2023-06-06T04:41:51.213Z,7.20
2023-06-06T04:42:22.789Z,7.40
2023-06-06T04:43:22.770Z,6.80
2023-06-06T04:44:22.740Z,7.20
2023-06-06T04:45:22.714Z,6.30
2023-06-06T04:46:22.773Z,7.20
2023-06-06T04:47:22.693Z,7.40
2023-06-06T04:48:22.640Z,6.70
2023-06-06T04:49:22.615Z,6.90
2023-06-06T04:50:22.592Z,6.90
2023-06-06T04:51:22.562Z,6.90
2023-06-06T04:52:22.540Z,7.30
2023-06-06T04:53:22.512Z,6.70
2023-06-06T04:54:22.489Z,7.20
2023-06-06T04:55:22.466Z,7.20
2023-06-06T04:56:22.440Z,7.00
2023-06-06T04:57:22.436Z,7.40
2023-06-06T04:58:22.392Z,7.10
2023-06-06T04:59:22.366Z,7.30
2023-06-06T05:00:22.338Z,7.10
2023-06-06T05:01:22.422Z,7.00
2023-06-06T05:02:22.359Z,7.40
2023-06-06T05:03:22.378Z,7.00
2023-06-06T05:04:22.242Z,7.70
2023-06-06T05:05:22.218Z,7.30
2023-06-06T05:06:22.192Z,7.00
2023-06-06T05:07:22.166Z,7.30
2023-06-06T05:08:22.141Z,7.00
2023-06-06T05:09:22.125Z,6.80
2023-06-06T05:10:22.096Z,6.90
2023-06-06T05:11:22.067Z,6.70
2023-06-06T05:12:22.051Z,7.20
2023-06-06T05:13:22.037Z,7.60
2023-06-06T05:14:21.995Z,7.60
2023-06-06T05:15:21.970Z,7.10
2023-06-06T05:16:22.002Z,7.40
2023-06-06T05:17:22.340Z,6.50
2023-06-06T05:18:21.899Z,6.70
2023-06-06T05:19:21.878Z,7.80
2023-06-06T05:20:21.850Z,7.70
2023-06-06T05:21:21.822Z,7.90
2023-06-06T05:22:21.799Z,7.20
2023-06-06T05:23:21.821Z,7.80
2023-06-06T05:24:21.750Z,7.70
2023-06-06T05:25:21.721Z,7.60
2023-06-06T05:26:21.698Z,8.30
2023-06-06T05:27:21.673Z,8.10
2023-06-06T05:28:21.645Z,8.10
2023-06-06T05:29:21.648Z,8.10
2023-06-06T05:30:21.611Z,8.00
2023-06-06T05:31:21.607Z,7.50
2023-06-06T05:32:21.594Z,8.40
2023-06-06T05:33:21.529Z,8.40
2023-06-06T05:34:21.505Z,8.30
2023-06-06T05:35:21.474Z,8.50
2023-06-06T05:36:21.449Z,8.00
2023-06-06T05:37:21.419Z,7.90
2023-06-06T05:38:21.399Z,7.90
2023-06-06T05:39:21.379Z,8.60
2023-06-06T05:40:21.352Z,7.60
2023-06-06T05:41:21.323Z,8.10
2023-06-06T05:42:21.298Z,8.00
2023-06-06T05:43:21.273Z,8.60
2023-06-06T05:44:21.250Z,8.60
2023-06-06T05:45:21.271Z,8.10
2023-06-06T05:46:21.268Z,8.30
2023-06-06T05:47:21.222Z,8.20
2023-06-06T05:48:21.158Z,7.80
2023-06-06T05:49:21.132Z,8.20
2023-06-06T05:50:21.103Z,7.80
2023-06-06T05:51:21.079Z,7.60
2023-06-06T05:52:21.051Z,8.30
2023-06-06T05:53:21.028Z,7.80
2023-06-06T05:54:21.010Z,7.90
2023-06-06T05:55:20.986Z,8.10
2023-06-06T05:56:20.953Z,8.10
2023-06-06T05:57:20.939Z,8.10
2023-06-06T05:58:20.919Z,7.80
2023-06-06T05:59:20.883Z,8.10
2023-06-06T06:00:20.866Z,7.90
2023-06-06T06:01:20.989Z,7.70
2023-06-06T06:02:20.887Z,8.40
2023-06-06T06:03:20.824Z,8.00
2023-06-06T06:04:20.828Z,8.00
2023-06-06T06:05:20.741Z,8.00
2023-06-06T06:06:20.724Z,8.10
2023-06-06T06:07:20.690Z,7.50
2023-06-06T06:08:20.661Z,8.20
2023-06-06T06:09:23.817Z,8.00
2023-06-06T06:10:20.615Z,8.60
2023-06-06T06:11:20.589Z,7.80
2023-06-06T06:12:20.593Z,8.20
2023-06-06T06:13:20.545Z,7.70
2023-06-06T06:14:20.517Z,7.90
2023-06-06T06:15:20.493Z,8.10
2023-06-06T06:16:20.512Z,8.50
2023-06-06T06:17:20.467Z,8.50
2023-06-06T06:18:20.421Z,8.00
2023-06-06T06:19:20.399Z,8.20
2023-06-06T06:20:20.370Z,7.90
2023-06-06T06:21:20.349Z,7.90
2023-06-06T06:22:20.324Z,7.90
2023-06-06T06:23:20.304Z,8.10
2023-06-06T06:24:20.273Z,8.40
2023-06-06T06:25:20.259Z,8.10
2023-06-06T06:26:20.225Z,8.10
2023-06-06T06:27:21.655Z,8.10
2023-06-06T06:28:20.175Z,7.60
2023-06-06T06:29:20.153Z,7.90
2023-06-06T06:30:20.223Z,7.90
2023-06-06T06:31:20.186Z,7.90
2023-06-06T06:32:20.084Z,8.10
2023-06-06T06:33:20.194Z,7.90
2023-06-06T06:34:20.030Z,7.40
2023-06-06T06:35:20.010Z,7.20
2023-06-06T06:36:19.984Z,7.70
2023-06-06T06:37:19.966Z,7.30
2023-06-06T06:38:19.938Z,7.70
2023-06-06T06:39:20.039Z,7.40
2023-06-06T06:40:19.887Z,7.50
2023-06-06T06:41:19.864Z,7.30
2023-06-06T06:42:19.837Z,7.40
2023-06-06T06:43:19.815Z,7.60
2023-06-06T06:44:19.790Z,7.80
2023-06-06T06:45:19.768Z,7.70
2023-06-06T06:46:19.786Z,7.20
2023-06-06T06:47:19.787Z,7.30
2023-06-06T06:48:19.703Z,7.00
2023-06-06T06:49:19.781Z,7.30
2023-06-06T06:50:19.658Z,6.80
2023-06-06T06:51:19.624Z,6.80
2023-06-06T06:52:19.596Z,7.00
2023-06-06T06:53:19.574Z,7.50
2023-06-06T06:54:19.548Z,7.40
2023-06-06T06:55:19.527Z,7.20
2023-06-06T06:56:19.501Z,7.40
2023-06-06T06:57:19.477Z,7.90
2023-06-06T06:58:19.460Z,7.40
2023-06-06T06:59:19.430Z,7.40
2023-06-06T07:00:19.405Z,7.20
2023-06-06T07:01:19.429Z,7.00
2023-06-06T07:02:19.355Z,7.60
2023-06-06T07:03:19.336Z,7.10
2023-06-06T07:04:19.310Z,7.60
2023-06-06T07:05:19.338Z,7.50
2023-06-06T07:06:19.268Z,7.40
2023-06-06T07:07:19.243Z,7.40
2023-06-06T07:08:19.217Z,7.90
2023-06-06T07:09:19.192Z,7.30
2023-06-06T07:10:19.192Z,7.80
2023-06-06T07:11:19.153Z,7.60
2023-06-06T07:12:19.114Z,7.40
2023-06-06T07:13:19.094Z,7.50
2023-06-06T07:14:19.077Z,7.50
2023-06-06T07:15:19.048Z,7.00
2023-06-06T07:16:19.051Z,7.00
2023-06-06T07:17:19.001Z,7.00
2023-06-06T07:18:18.976Z,7.20
2023-06-06T07:19:18.959Z,6.90
2023-06-06T07:20:18.928Z,7.40
2023-06-06T07:21:19.007Z,7.30
2023-06-06T07:22:18.882Z,6.90
2023-06-06T07:23:18.861Z,6.90
2023-06-06T07:24:18.837Z,7.00
2023-06-06T07:25:18.837Z,6.80
2023-06-06T07:26:18.784Z,7.20
2023-06-06T07:27:18.765Z,7.00
2023-06-06T07:28:18.738Z,7.20
2023-06-06T07:29:18.733Z,7.30
2023-06-06T07:30:18.696Z,6.60
2023-06-06T07:31:18.704Z,7.20
2023-06-06T07:32:18.644Z,6.40
2023-06-06T07:33:18.625Z,6.70
2023-06-06T07:34:18.602Z,7.00
2023-06-06T07:35:18.597Z,7.10
2023-06-06T07:36:18.552Z,7.60
2023-06-06T07:37:18.651Z,6.80
2023-06-06T07:38:18.510Z,7.00
2023-06-06T07:39:18.484Z,7.20
2023-06-06T07:40:18.708Z,7.20
2023-06-06T07:41:18.435Z,7.10
2023-06-06T07:42:21.176Z,6.70
2023-06-06T07:43:18.390Z,6.70
2023-06-06T07:44:18.363Z,7.10
2023-06-06T07:45:18.349Z,7.00
2023-06-06T07:46:18.339Z,7.70
2023-06-06T07:47:18.308Z,7.30
2023-06-06T07:48:18.269Z,7.10
2023-06-06T07:49:18.262Z,7.10
2023-06-06T07:50:18.224Z,7.00
2023-06-06T07:51:18.202Z,7.40
2023-06-06T07:52:18.177Z,7.90
2023-06-06T07:53:18.286Z,7.40
2023-06-06T07:54:18.143Z,7.10
2023-06-06T07:55:18.177Z,7.10
2023-06-06T07:56:18.083Z,7.50
2023-06-06T07:57:18.418Z,6.70
2023-06-06T07:58:18.037Z,6.50
2023-06-06T07:59:18.015Z,7.20
2023-06-06T08:00:17.999Z,7.00
2023-06-06T08:01:17.970Z,6.80
2023-06-06T08:02:18.019Z,6.60
2023-06-06T08:03:17.944Z,7.00
2023-06-06T08:04:17.904Z,7.40
2023-06-06T08:05:17.962Z,6.70
2023-06-06T08:06:17.900Z,6.60
2023-06-06T08:07:17.838Z,6.70
2023-06-06T08:08:17.809Z,7.20
2023-06-06T08:09:17.966Z,7.90
2023-06-06T08:10:17.790Z,7.20
2023-06-06T08:11:17.739Z,7.00
2023-06-06T08:12:17.723Z,6.70
2023-06-06T08:13:17.691Z,6.80
2023-06-06T08:14:17.669Z,6.30
2023-06-06T08:15:17.645Z,6.10
2023-06-06T08:16:17.628Z,6.80
2023-06-06T08:17:17.647Z,6.90
2023-06-06T08:18:17.638Z,6.70
2023-06-06T08:19:17.555Z,7.20
2023-06-06T08:20:17.529Z,6.80
2023-06-06T08:21:17.511Z,7.20
2023-06-06T08:22:17.484Z,6.60
2023-06-06T08:23:17.460Z,7.10
2023-06-06T08:24:17.444Z,6.80
2023-06-06T08:25:17.552Z,6.60
2023-06-06T08:26:17.391Z,6.80
2023-06-06T08:27:17.371Z,5.80
2023-06-06T08:28:17.382Z,6.40
2023-06-06T08:29:17.324Z,6.30
2023-06-06T08:30:17.302Z,6.50
2023-06-06T08:31:17.378Z,6.30
2023-06-06T08:32:17.256Z,6.40
2023-06-06T08:33:17.232Z,6.50
2023-06-06T08:34:17.208Z,6.50
2023-06-06T08:35:17.191Z,6.60
2023-06-06T08:36:17.189Z,6.10
2023-06-06T08:37:17.141Z,6.40
2023-06-06T08:38:17.120Z,6.80
2023-06-06T08:39:17.097Z,6.60
2023-06-06T08:40:17.102Z,6.60
2023-06-06T08:41:18.066Z,7.00
2023-06-06T08:42:17.026Z,6.80
2023-06-06T08:43:17.006Z,6.80
2023-06-06T08:44:16.991Z,6.50
2023-06-06T08:45:16.972Z,6.40
2023-06-06T08:46:16.980Z,6.30
2023-06-06T08:47:16.918Z,6.50
2023-06-06T08:48:16.892Z,6.70
2023-06-06T08:49:16.874Z,6.70
2023-06-06T08:50:16.848Z,6.20
2023-06-06T08:51:16.827Z,6.40
2023-06-06T08:52:16.825Z,6.90
2023-06-06T08:53:16.789Z,6.90
2023-06-06T08:54:16.761Z,6.60
2023-06-06T08:55:16.742Z,6.80
2023-06-06T08:56:16.715Z,6.40
2023-06-06T08:57:16.824Z,6.60
2023-06-06T08:58:16.671Z,7.00
2023-06-06T08:59:16.657Z,6.50
2023-06-06T09:00:16.625Z,6.70
2023-06-06T09:01:16.604Z,6.50
2023-06-06T09:02:16.957Z,6.40
2023-06-06T09:03:16.756Z,6.10
2023-06-06T09:04:16.672Z,5.90
2023-06-06T09:05:16.543Z,5.80
2023-06-06T09:06:16.495Z,6.10
2023-06-06T09:07:16.472Z,5.90
2023-06-06T09:08:16.456Z,6.30
2023-06-06T09:09:16.429Z,6.50
2023-06-06T09:10:16.404Z,6.00
2023-06-06T09:11:16.383Z,6.20
2023-06-06T09:12:16.359Z,5.70
2023-06-06T09:13:16.448Z,5.90
2023-06-06T09:14:16.317Z,6.10
2023-06-06T09:15:16.295Z,5.80
2023-06-06T09:16:16.294Z,6.00
2023-06-06T09:17:16.252Z,6.20
2023-06-06T09:18:16.226Z,5.70
2023-06-06T09:19:16.212Z,5.70
2023-06-06T09:20:16.240Z,5.30
2023-06-06T09:21:16.163Z,5.50
2023-06-06T09:22:16.137Z,5.40
2023-06-06T09:23:16.160Z,5.90
2023-06-06T09:24:16.167Z,5.50
2023-06-06T09:25:16.119Z,5.80
2023-06-06T09:26:16.053Z,5.30
2023-06-06T09:27:17.144Z,5.50
2023-06-06T09:28:16.011Z,5.50
2023-06-06T09:29:16.098Z,5.50
2023-06-06T09:30:15.970Z,5.30
2023-06-06T09:31:16.017Z,5.80
2023-06-06T09:32:15.982Z,5.20
2023-06-06T09:33:15.979Z,5.00
2023-06-06T09:34:15.935Z,5.30
2023-06-06T09:35:15.853Z,5.20
2023-06-06T09:36:17.106Z,5.30
2023-06-06T09:37:15.859Z,5.50
2023-06-06T09:38:15.798Z,5.40
2023-06-06T09:39:15.868Z,5.50
2023-06-06T09:40:15.763Z,5.30
2023-06-06T09:41:15.735Z,5.10
2023-06-06T09:42:15.697Z,5.40
2023-06-06T09:43:15.702Z,5.20
2023-06-06T09:44:15.676Z,5.00
2023-06-06T09:45:16.034Z,5.10
2023-06-06T09:46:15.893Z,5.10
2023-06-06T09:47:15.601Z,4.80
2023-06-06T09:48:15.616Z,4.50
2023-06-06T09:49:15.549Z,4.70
2023-06-06T09:50:15.551Z,4.30
2023-06-06T09:51:15.818Z,4.50
2023-06-06T09:52:15.483Z,4.40
2023-06-06T09:53:15.475Z,4.50
2023-06-06T09:54:15.449Z,4.60
2023-06-06T09:55:15.417Z,4.70
2023-06-06T09:56:15.431Z,4.10
2023-06-06T09:57:15.801Z,4.30
2023-06-06T09:58:15.351Z,4.30
2023-06-06T09:59:15.330Z,4.20
2023-06-06T10:00:15.321Z,4.70
2023-06-06T10:01:16.231Z,4.30
2023-06-06T10:02:15.426Z,4.60
2023-06-06T10:03:15.353Z,4.70
2023-06-06T10:04:15.417Z,4.40
2023-06-06T10:05:15.392Z,5.00
2023-06-06T10:06:15.192Z,4.60
2023-06-06T10:07:15.159Z,4.50
2023-06-06T10:08:15.138Z,4.70
2023-06-06T10:09:15.157Z,4.40
2023-06-06T10:10:15.206Z,4.40
2023-06-06T10:11:15.366Z,5.00
2023-06-06T10:12:15.054Z,4.80
2023-06-06T10:13:15.035Z,4.70
2023-06-06T10:14:15.021Z,4.10
2023-06-06T10:15:15.010Z,4.70
2023-06-06T10:16:15.011Z,4.90
2023-06-06T10:17:14.990Z,4.90
2023-06-06T10:18:14.945Z,4.60
2023-06-06T10:19:14.928Z,4.90
2023-06-06T10:20:14.884Z,4.90
2023-06-06T10:21:14.889Z,4.80
2023-06-06T10:22:14.858Z,4.50
2023-06-06T10:23:14.899Z,4.50
2023-06-06T10:24:14.838Z,4.40
2023-06-06T10:25:14.847Z,4.00
2023-06-06T10:26:14.793Z,3.90
2023-06-06T10:27:14.760Z,4.50
2023-06-06T10:28:14.722Z,4.30
2023-06-06T10:29:14.732Z,4.10
2023-06-06T10:30:14.812Z,4.30
2023-06-06T10:31:14.799Z,4.30
2023-06-06T10:32:14.640Z,4.00
2023-06-06T10:33:14.754Z,4.40
2023-06-06T10:34:14.636Z,4.80
2023-06-06T10:35:14.574Z,4.30
2023-06-06T10:36:14.557Z,4.40
2023-06-06T10:37:14.535Z,4.80
2023-06-06T10:38:14.509Z,4.70
2023-06-06T10:39:14.490Z,4.50
2023-06-06T10:40:14.485Z,4.50
2023-06-06T10:41:14.452Z,4.60
2023-06-06T10:42:14.427Z,4.80
2023-06-06T10:43:33.305Z,4.30
2023-06-06T10:44:14.399Z,4.30
2023-06-06T10:45:14.382Z,4.40
2023-06-06T10:46:14.379Z,4.20
2023-06-06T10:47:14.509Z,4.00
2023-06-06T10:48:14.396Z,3.80
2023-06-06T10:49:14.456Z,4.20
2023-06-06T10:50:14.366Z,4.10
2023-06-06T10:51:14.239Z,3.70
2023-06-06T10:52:14.218Z,3.50
2023-06-06T10:53:14.198Z,3.60
2023-06-06T10:54:14.222Z,3.60
2023-06-06T10:55:14.194Z,3.80
2023-06-06T10:56:14.148Z,3.40
2023-06-06T10:57:15.258Z,3.70
2023-06-06T10:58:14.110Z,3.60
2023-06-06T10:59:14.094Z,3.50
2023-06-06T11:00:14.215Z,3.60
2023-06-06T11:01:14.123Z,3.40
2023-06-06T11:02:14.014Z,3.80
2023-06-06T11:03:16.786Z,3.40
2023-06-06T11:04:14.002Z,3.20
2023-06-06T11:05:14.011Z,3.50
2023-06-06T11:06:14.631Z,3.30
2023-06-06T11:07:13.906Z,3.30
2023-06-06T11:08:13.889Z,3.40
2023-06-06T11:09:13.863Z,3.30
2023-06-06T11:10:13.856Z,3.20
2023-06-06T11:11:13.822Z,3.70
2023-06-06T11:12:13.807Z,3.30
2023-06-06T11:13:13.779Z,3.60
2023-06-06T11:14:13.768Z,3.60
2023-06-06T11:15:13.760Z,3.30
2023-06-06T11:16:13.759Z,3.10
2023-06-06T11:17:13.743Z,3.50
2023-06-06T11:18:13.766Z,3.40
2023-06-06T11:19:13.660Z,3.20
2023-06-06T11:20:13.649Z,3.40
2023-06-06T11:21:13.736Z,2.90
2023-06-06T11:22:13.596Z,3.10
2023-06-06T11:23:13.577Z,3.50
2023-06-06T11:24:13.599Z,3.40
2023-06-06T11:25:13.544Z,3.50
2023-06-06T11:26:13.662Z,3.40
2023-06-06T11:27:13.541Z,3.20
2023-06-06T11:28:13.527Z,3.20
2023-06-06T11:29:13.464Z,3.20
2023-06-06T11:30:13.433Z,3.60
2023-06-06T11:31:13.614Z,3.40
2023-06-06T11:32:13.455Z,3.60
2023-06-06T11:33:13.506Z,3.50
2023-06-06T11:34:13.375Z,3.30
2023-06-06T11:35:13.388Z,3.60
2023-06-06T11:36:13.348Z,3.40
2023-06-06T11:37:13.350Z,3.50
2023-06-06T11:38:13.272Z,3.30
2023-06-06T11:39:13.304Z,3.60
2023-06-06T11:40:13.227Z,3.60
2023-06-06T11:41:13.452Z,3.40
2023-06-06T11:42:13.198Z,3.30
2023-06-06T11:43:14.497Z,3.50
2023-06-06T11:44:13.156Z,3.30
2023-06-06T11:45:13.146Z,3.20
2023-06-06T11:46:13.220Z,3.00
2023-06-06T11:47:13.188Z,3.70
2023-06-06T11:48:19.375Z,3.50
2023-06-06T11:49:13.052Z,3.30
2023-06-06T11:50:13.026Z,3.10
2023-06-06T11:51:13.114Z,3.60
2023-06-06T11:52:12.987Z,3.20
2023-06-06T11:53:13.071Z,3.30
2023-06-06T11:54:12.958Z,3.30
2023-06-06T11:55:12.939Z,3.60
2023-06-06T11:56:12.912Z,3.20
2023-06-06T11:57:12.885Z,3.80
2023-06-06T11:58:12.865Z,3.30
2023-06-06T11:59:12.846Z,3.40
2023-06-06T12:00:12.824Z,3.20
2023-06-06T12:01:12.986Z,3.60
2023-06-06T12:02:12.788Z,3.20
2023-06-06T12:03:12.933Z,3.70
2023-06-06T12:04:12.788Z,3.60
2023-06-06T12:05:12.770Z,3.50
2023-06-06T12:06:12.704Z,3.60
2023-06-06T12:07:12.684Z,3.40
2023-06-06T12:08:12.665Z,3.30
2023-06-06T12:09:12.687Z,3.10
2023-06-06T12:10:12.657Z,3.20
2023-06-06T12:11:12.606Z,3.20
2023-06-06T12:12:12.584Z,3.10
2023-06-06T12:13:12.564Z,3.30
2023-06-06T12:14:12.548Z,3.10
2023-06-06T12:15:12.535Z,3.10
2023-06-06T12:16:12.513Z,3.50
2023-06-06T12:17:12.486Z,3.30
2023-06-06T12:18:15.689Z,3.40
2023-06-06T12:19:12.446Z,3.40
2023-06-06T12:20:12.494Z,3.30
2023-06-06T12:21:12.639Z,4.00
2023-06-06T12:22:12.389Z,3.60
2023-06-06T12:23:12.368Z,3.40
2023-06-06T12:24:12.450Z,3.10
2023-06-06T12:25:12.422Z,3.30
2023-06-06T12:26:12.527Z,3.30
2023-06-06T12:27:12.318Z,3.10
2023-06-06T12:28:12.277Z,3.10
2023-06-06T12:29:12.256Z,3.40
2023-06-06T12:30:12.236Z,3.20
2023-06-06T12:31:12.571Z,3.20
2023-06-06T12:32:12.237Z,3.10
2023-06-06T12:33:12.244Z,3.40
2023-06-06T12:34:12.156Z,3.20
2023-06-06T12:35:12.136Z,3.10
2023-06-06T12:36:12.118Z,3.00
2023-06-06T12:37:12.105Z,3.00
2023-06-06T12:38:14.067Z,3.20
2023-06-06T12:39:12.062Z,3.30
2023-06-06T12:40:12.143Z,3.30
2023-06-06T12:41:12.356Z,3.60
2023-06-06T12:42:12.007Z,3.10
2023-06-06T12:43:11.985Z,3.00
2023-06-06T12:44:11.963Z,3.10
2023-06-06T12:45:11.945Z,3.40
2023-06-06T12:46:11.989Z,3.30
2023-06-06T12:47:11.908Z,3.40
2023-06-06T12:48:11.981Z,3.20
2023-06-06T12:49:11.895Z,3.40
2023-06-06T12:50:11.861Z,3.10
2023-06-06T12:51:12.507Z,3.10
2023-06-06T12:52:11.814Z,3.30
2023-06-06T12:53:11.895Z,3.30
2023-06-06T12:54:11.876Z,3.00
2023-06-06T12:55:11.756Z,3.20
2023-06-06T12:56:13.874Z,3.20
2023-06-06T12:57:11.886Z,2.90
2023-06-06T12:58:11.745Z,3.20
2023-06-06T12:59:11.710Z,2.90
2023-06-06T13:00:11.664Z,3.00
2023-06-06T13:01:11.939Z,3.20
2023-06-06T13:02:12.161Z,3.20
2023-06-06T13:03:11.780Z,3.00
2023-06-06T13:04:11.662Z,3.10
2023-06-06T13:05:11.565Z,3.10
2023-06-06T13:06:11.555Z,3.20
2023-06-06T13:07:11.564Z,3.00
2023-06-06T13:08:19.193Z,3.10
2023-06-06T13:09:11.516Z,3.00
2023-06-06T13:10:11.468Z,3.40
2023-06-06T13:11:11.673Z,3.00
2023-06-06T13:12:11.446Z,3.30
2023-06-06T13:13:11.581Z,3.40
2023-06-06T13:14:11.409Z,3.20
2023-06-06T13:15:11.601Z,3.30
2023-06-06T13:16:11.517Z,3.00
2023-06-06T13:17:13.689Z,3.20
2023-06-06T13:18:11.367Z,3.10