createdAt,value
2018-07-06T00:02:37.067Z,101244.38
2018-07-06T00:05:23.264Z,101250.25
2018-07-06T00:08:09.817Z,101243.08
2018-07-06T00:10:56.043Z,101238.23
2018-07-06T00:13:42.288Z,101238.13
2018-07-06T00:16:28.724Z,101241.40
2018-07-06T00:19:14.941Z,101240.45
2018-07-06T00:22:01.130Z,101243.19
2018-07-06T00:24:47.423Z,101241.08
2018-07-06T00:27:33.750Z,101242.03
2018-07-06T00:30:19.982Z,101243.81
2018-07-06T00:33:06.882Z,101241.18
2018-07-06T00:35:53.088Z,101242.78
2018-07-06T00:38:39.251Z,101244.67
2018-07-06T00:41:25.796Z,101238.55
2018-07-06T00:44:11.917Z,101243.50
2018-07-06T00:46:52.190Z,101249.23
2018-07-06T00:49:41.960Z,101241.29
2018-07-06T00:52:28.119Z,101239.91
2018-07-06T00:55:14.524Z,101239.59
2018-07-06T00:58:00.631Z,101248.78
2018-07-06T01:00:46.794Z,101247.95
2018-07-06T01:03:33.188Z,101255.78
2018-07-06T01:06:20.150Z,101250.50
2018-07-06T01:09:06.498Z,101253.45
2018-07-06T01:11:52.883Z,101256.41
2018-07-06T01:14:39.049Z,101254.09
2018-07-06T01:17:25.562Z,101252.81
2018-07-06T01:20:11.980Z,101250.28
2018-07-06T01:22:58.575Z,101252.50
2018-07-06T01:25:44.707Z,101252.82
2018-07-06T01:28:30.872Z,101255.14
2018-07-06T01:31:11.021Z,101260.53
2018-07-06T01:33:57.299Z,101263.92
2018-07-06T01:36:43.381Z,101259.80
2018-07-06T01:39:31.237Z,101269.94
2018-07-06T01:42:17.489Z,101270.48
2018-07-06T01:45:03.656Z,101260.01
2018-07-06T01:47:49.906Z,101273.00
2018-07-06T01:50:36.155Z,101262.76
2018-07-06T01:53:22.433Z,101268.46
2018-07-06T01:56:08.831Z,101261.91
2018-07-06T01:58:55.076Z,101269.20
2018-07-06T02:01:41.345Z,101265.30
2018-07-06T02:04:27.632Z,101265.30
2018-07-06T02:07:13.719Z,101263.39
2018-07-06T02:10:00.634Z,101268.99
2018-07-06T02:12:47.213Z,101267.62
2018-07-06T02:15:33.539Z,101266.24
2018-07-06T02:18:19.710Z,101277.97
2018-07-06T02:21:05.913Z,101274.87
2018-07-06T02:23:52.306Z,101271.80
2018-07-06T02:26:38.627Z,101275.75
2018-07-06T02:29:25.385Z,101267.62
2018-07-06T02:32:11.765Z,101271.74
2018-07-06T02:34:57.913Z,101273.22
2018-07-06T02:37:44.133Z,101275.00
2018-07-06T02:40:30.400Z,101276.98
2018-07-06T02:43:16.609Z,101277.11
2018-07-06T02:46:03.278Z,101284.41
2018-07-06T02:48:49.636Z,101283.56
2018-07-06T02:51:35.928Z,101284.83
2018-07-06T02:54:22.067Z,101283.86
2018-07-06T02:57:02.443Z,101288.34
2018-07-06T02:59:48.674Z,101288.65
2018-07-06T03:02:35.184Z,101285.37
2018-07-06T03:05:21.560Z,101295.83
2018-07-06T03:08:07.855Z,101289.70
2018-07-06T03:10:54.676Z,101289.81
2018-07-06T03:13:40.950Z,101290.23
2018-07-06T03:16:27.283Z,101289.83
2018-07-06T03:19:14.145Z,101284.53
2018-07-06T03:22:00.570Z,101285.38
2018-07-06T03:24:46.793Z,101290.45
2018-07-06T03:27:33.344Z,101285.48
2018-07-06T03:30:19.514Z,101285.28
2018-07-06T03:33:05.515Z,101283.38
2018-07-06T03:35:51.995Z,101285.91
2018-07-06T03:38:38.292Z,101295.22
2018-07-06T03:41:24.627Z,101287.28
2018-07-06T03:44:11.060Z,101303.66
2018-07-06T03:46:57.343Z,101301.13
2018-07-06T03:49:43.543Z,101294.37
2018-07-06T03:52:29.906Z,101306.53
2018-07-06T03:55:20.857Z,101308.63
2018-07-06T03:58:07.159Z,101304.55
2018-07-06T04:00:53.837Z,101308.92
2018-07-06T04:03:40.015Z,101316.33
2018-07-06T04:06:26.227Z,101316.53
2018-07-06T04:09:12.930Z,101318.98
2018-07-06T04:11:59.328Z,101315.75
2018-07-06T04:14:45.606Z,101317.36
2018-07-06T04:17:31.766Z,101320.56
2018-07-06T04:20:18.103Z,101319.20
2018-07-06T04:23:04.350Z,101316.88
2018-07-06T04:25:51.079Z,101329.72
2018-07-06T04:28:37.317Z,101327.39
2018-07-06T04:31:23.857Z,101327.55
2018-07-06T04:34:10.182Z,101335.72
2018-07-06T04:36:56.600Z,101331.08
2018-07-06T04:39:42.787Z,101332.77
2018-07-06T04:42:29.279Z,101332.69
2018-07-06T04:45:15.559Z,101337.62
2018-07-06T04:48:01.983Z,101338.20
2018-07-06T04:50:48.281Z,101336.66
2018-07-06T04:53:34.736Z,101349.24
2018-07-06T04:56:20.863Z,101353.07
2018-07-06T04:59:07.681Z,101353.31
2018-07-06T05:01:53.834Z,101353.45
2018-07-06T05:04:40.344Z,101359.55
2018-07-06T05:07:26.461Z,101359.47
2018-07-06T05:10:12.672Z,101364.32
2018-07-06T05:12:58.991Z,101367.13
2018-07-06T05:15:45.343Z,101369.74
2018-07-06T05:18:31.703Z,101367.09
2018-07-06T05:21:12.190Z,101366.36
2018-07-06T05:23:58.555Z,101367.55
2018-07-06T05:26:44.788Z,101368.03
2018-07-06T05:29:31.127Z,101369.39
2018-07-06T05:32:17.427Z,101372.88
2018-07-06T05:34:57.767Z,101375.62
2018-07-06T05:37:43.999Z,101375.20
2018-07-06T05:40:30.359Z,101375.83
2018-07-06T05:43:16.607Z,101373.00
2018-07-06T05:46:02.786Z,101378.39
2018-07-06T05:48:49.410Z,101380.19
2018-07-06T05:51:35.640Z,101378.46
2018-07-06T05:54:21.954Z,101382.09
2018-07-06T05:57:08.079Z,101388.24
2018-07-06T05:59:54.207Z,101392.55
2018-07-06T06:02:40.558Z,101395.52
2018-07-06T06:05:27.031Z,101398.38
2018-07-06T06:07:54.810Z,101393.32
2018-07-06T06:10:24.125Z,101395.36
2018-07-06T06:12:53.453Z,101394.77
2018-07-06T06:15:22.747Z,101393.93
2018-07-06T06:17:52.037Z,101401.70
2018-07-06T06:20:21.355Z,101396.09
2018-07-06T06:22:50.656Z,101401.17
2018-07-06T06:25:20.006Z,101399.36
2018-07-06T06:27:49.684Z,101409.74
2018-07-06T06:30:19.223Z,101404.33
2018-07-06T06:32:48.734Z,101401.97
2018-07-06T06:35:18.094Z,101404.73
2018-07-06T06:37:47.431Z,101407.80
2018-07-06T06:40:16.727Z,101410.13
2018-07-06T06:42:46.216Z,101410.86
2018-07-06T06:45:15.574Z,101414.88
2018-07-06T06:47:44.919Z,101414.56
2018-07-06T06:50:14.340Z,101413.48
2018-07-06T06:52:43.828Z,101412.11
2018-07-06T06:55:13.149Z,101420.36
2018-07-06T06:57:42.635Z,101413.19
2018-07-06T07:00:11.949Z,101418.47
2018-07-06T07:02:41.424Z,101417.20
2018-07-06T07:05:10.796Z,101416.05
2018-07-06T07:07:40.267Z,101412.53
2018-07-06T07:10:09.579Z,101419.74
2018-07-06T07:12:39.235Z,101428.09
2018-07-06T07:15:08.610Z,101434.78
2018-07-06T07:17:37.924Z,101435.72
2018-07-06T07:20:07.307Z,101431.81
2018-07-06T07:22:36.660Z,101432.03
2018-07-06T07:25:05.970Z,101438.38
2018-07-06T07:27:35.356Z,101437.31
2018-07-06T07:30:04.768Z,101435.62
2018-07-06T07:32:34.041Z,101443.45
2018-07-06T07:35:03.906Z,101435.20
2018-07-06T07:37:33.234Z,101432.84
2018-07-06T07:40:09.266Z,101434.66
2018-07-06T07:42:38.579Z,101435.09
2018-07-06T07:45:07.917Z,101435.83
2018-07-06T07:47:37.341Z,101442.50
2018-07-06T07:50:06.687Z,101433.18
2018-07-06T07:52:53.396Z,101444.41
2018-07-06T07:55:22.812Z,101444.41
2018-07-06T07:57:52.153Z,101446.63
2018-07-06T08:00:21.716Z,101442.40
2018-07-06T08:02:50.997Z,101446.73
2018-07-06T08:05:20.344Z,101443.02
2018-07-06T08:07:49.693Z,101449.58
2018-07-06T08:10:19.096Z,101449.77
2018-07-06T08:12:48.472Z,101452.44
2018-07-06T08:15:18.159Z,101451.24
2018-07-06T08:17:47.455Z,101449.88
2018-07-06T08:20:16.811Z,101445.97
2018-07-06T08:22:46.167Z,101455.08
2018-07-06T08:25:15.513Z,101457.20
2018-07-06T08:27:44.840Z,101457.63
2018-07-06T08:30:14.194Z,101462.94
2018-07-06T08:32:43.528Z,101465.02
2018-07-06T08:35:30.358Z,101468.53
2018-07-06T08:38:03.317Z,101467.58
2018-07-06T08:40:32.668Z,101472.13
2018-07-06T08:43:04.275Z,101478.16
2018-07-06T08:45:34.322Z,101477.28
2018-07-06T08:48:03.743Z,101473.01
2018-07-06T08:50:33.089Z,101481.51
2018-07-06T08:53:02.670Z,101480.41
2018-07-06T08:55:32.248Z,101487.28
2018-07-06T08:58:01.348Z,101486.86
2018-07-06T09:00:30.675Z,101488.84
2018-07-06T09:02:59.947Z,101486.26
2018-07-06T09:05:29.212Z,101489.02
2018-07-06T09:07:58.577Z,101491.94
2018-07-06T09:10:27.883Z,101499.53
2018-07-06T09:12:57.257Z,101498.14
2018-07-06T09:15:27.136Z,101500.72
2018-07-06T09:17:56.530Z,101502.12
2018-07-06T09:20:25.843Z,101505.92
2018-07-06T09:22:55.234Z,101505.59
2018-07-06T09:25:24.703Z,101500.02
2018-07-06T09:27:53.974Z,101506.66
2018-07-06T09:30:23.501Z,101503.93
2018-07-06T09:32:52.716Z,101507.20
2018-07-06T09:35:21.989Z,101498.89
2018-07-06T09:37:51.396Z,101500.15
2018-07-06T09:40:20.483Z,101493.91
2018-07-06T09:42:49.773Z,101485.71
2018-07-06T09:45:19.111Z,101493.47
2018-07-06T09:47:48.420Z,101493.05
2018-07-06T09:50:17.790Z,101487.33
2018-07-06T09:52:47.224Z,101484.22
2018-07-06T09:55:16.608Z,101488.31
2018-07-06T09:57:45.915Z,101478.89
2018-07-06T10:01:17.972Z,101476.37
2018-07-06T10:03:47.178Z,101476.66
2018-07-06T10:06:16.495Z,101469.89
2018-07-06T10:08:45.963Z,101468.25
2018-07-06T10:11:15.274Z,101466.22
2018-07-06T10:13:44.598Z,101471.77
2018-07-06T10:16:14.045Z,101480.13
2018-07-06T10:18:43.343Z,101477.84
2018-07-06T10:21:12.676Z,101483.57
2018-07-06T10:23:42.590Z,101484.78
2018-07-06T10:26:12.066Z,101477.37
2018-07-06T10:33:05.901Z,101480.50
2018-07-06T10:35:35.231Z,101484.64
2018-07-06T10:38:04.502Z,101484.38
2018-07-06T10:40:34.668Z,101476.36
2018-07-06T10:43:04.015Z,101480.63
2018-07-06T10:45:33.343Z,101480.28
2018-07-06T10:48:02.642Z,101475.02
2018-07-06T10:50:31.954Z,101485.16
2018-07-06T10:53:01.464Z,101490.97
2018-07-06T10:55:30.854Z,101485.53
2018-07-06T10:58:00.231Z,101485.91
2018-07-06T11:00:29.542Z,101489.25
2018-07-06T11:02:59.059Z,101491.79
2018-07-06T11:05:28.405Z,101488.54
2018-07-06T11:07:57.773Z,101483.81
2018-07-06T11:10:27.165Z,101487.98
2018-07-06T11:12:56.541Z,101486.94
2018-07-06T11:15:25.947Z,101487.58
2018-07-06T11:17:55.373Z,101488.14
2018-07-06T11:20:24.426Z,101485.04
2018-07-06T11:22:53.777Z,101499.13
2018-07-06T11:25:23.312Z,101495.30
2018-07-06T11:27:52.691Z,101493.17
2018-07-06T11:30:22.211Z,101492.43
2018-07-06T11:32:51.614Z,101497.48
2018-07-06T11:35:21.980Z,101497.85
2018-07-06T11:37:51.363Z,101490.52
2018-07-06T11:40:20.726Z,101498.52
2018-07-06T11:42:50.062Z,101489.13
2018-07-06T11:45:19.525Z,101492.30
2018-07-06T11:47:49.334Z,101495.42
2018-07-06T11:50:18.672Z,101503.07
2018-07-06T11:52:48.016Z,101497.88
2018-07-06T11:55:17.355Z,101502.03
2018-07-06T11:57:49.114Z,101501.21
2018-07-06T12:00:18.514Z,101511.44
2018-07-06T12:02:47.877Z,101510.02
2018-07-06T12:05:17.243Z,101507.23
2018-07-06T12:07:46.792Z,101517.52
2018-07-06T12:10:16.130Z,101521.97
2018-07-06T12:12:45.454Z,101515.89
2018-07-06T12:15:14.861Z,101525.54
2018-07-06T12:17:44.206Z,101528.68
2018-07-06T12:20:13.592Z,101520.94
2018-07-06T12:22:43.272Z,101523.59
2018-07-06T12:25:12.748Z,101517.95
2018-07-06T12:27:42.871Z,101518.72
2018-07-06T12:30:12.617Z,101514.59
2018-07-06T12:32:42.006Z,101520.45
2018-07-06T12:35:11.326Z,101520.01
2018-07-06T12:37:40.754Z,101521.51
2018-07-06T12:40:10.976Z,101521.45
2018-07-06T12:42:40.302Z,101524.47
2018-07-06T12:45:09.604Z,101509.28
2018-07-06T12:47:39.021Z,101521.81
2018-07-06T12:50:08.793Z,101520.23
2018-07-06T12:52:38.376Z,101530.01
2018-07-06T12:55:07.840Z,101512.98
2018-07-06T12:57:37.289Z,101512.91
2018-07-06T13:00:06.646Z,101525.16
2018-07-06T13:02:36.575Z,101526.95
2018-07-06T13:05:06.011Z,101524.89
2018-07-06T13:07:35.403Z,101532.70
2018-07-06T13:10:05.193Z,101533.76
2018-07-06T13:12:34.494Z,101537.62
2018-07-06T13:15:04.100Z,101531.50
2018-07-06T13:17:33.413Z,101538.64
2018-07-06T13:20:02.698Z,101540.09
2018-07-06T13:22:32.032Z,101526.67
2018-07-06T13:25:01.308Z,101534.38
2018-07-06T13:27:30.999Z,101526.60
2018-07-06T13:30:01.368Z,101540.53
2018-07-06T13:32:30.772Z,101529.68
2018-07-06T13:35:00.110Z,101533.12
2018-07-06T13:37:29.555Z,101543.12
2018-07-06T13:39:58.614Z,101537.54
2018-07-06T13:42:27.893Z,101539.73
2018-07-06T13:44:57.355Z,101534.94
2018-07-06T13:47:26.807Z,101538.79
2018-07-06T13:49:56.183Z,101544.28
2018-07-06T13:52:25.628Z,101549.41
2018-07-06T13:54:55.002Z,101543.25
2018-07-06T13:57:24.295Z,101549.63
2018-07-06T13:59:54.138Z,101561.23
2018-07-06T14:02:23.436Z,101551.92
2018-07-06T14:04:52.763Z,101551.34
2018-07-06T14:07:22.248Z,101556.77
2018-07-06T14:09:51.661Z,101558.00
2018-07-06T14:12:21.007Z,101563.84
2018-07-06T14:14:50.451Z,101565.89
2018-07-06T14:17:19.999Z,101563.86
2018-07-06T14:19:49.293Z,101567.14
2018-07-06T14:22:18.934Z,101562.28
2018-07-06T14:24:48.264Z,101566.54
2018-07-06T14:27:17.641Z,101572.30
2018-07-06T14:29:47.038Z,101567.23
2018-07-06T14:32:16.338Z,101571.95
2018-07-06T14:34:45.789Z,101577.46
2018-07-06T14:37:15.213Z,101572.69
2018-07-06T14:39:44.652Z,101571.20
2018-07-06T14:42:13.954Z,101581.48
2018-07-06T14:44:43.872Z,101573.09
2018-07-06T14:47:13.167Z,101571.20
2018-07-06T14:49:42.511Z,101570.82
2018-07-06T14:52:11.875Z,101570.70
2018-07-06T14:54:41.168Z,101568.72
2018-07-06T14:57:10.519Z,101576.97
2018-07-06T14:59:40.164Z,101579.83
2018-07-06T15:02:09.521Z,101582.10
2018-07-06T15:04:38.920Z,101589.34
2018-07-06T15:07:08.569Z,101583.19
2018-07-06T15:09:37.874Z,101592.31
2018-07-06T15:12:07.286Z,101585.38
2018-07-06T15:14:36.676Z,101593.42
2018-07-06T15:17:06.287Z,101584.94
2018-07-06T15:19:35.604Z,101593.67
2018-07-06T15:22:05.158Z,101591.80
2018-07-06T15:24:34.714Z,101614.67
2018-07-06T15:27:04.112Z,101602.63
2018-07-06T15:29:33.897Z,101603.78
2018-07-06T15:32:03.506Z,101595.63
2018-07-06T15:34:33.019Z,101599.70
2018-07-06T15:37:02.628Z,101614.38
2018-07-06T15:39:32.050Z,101605.50
2018-07-06T15:42:01.361Z,101604.98
2018-07-06T15:44:30.484Z,101613.11
2018-07-06T15:46:59.828Z,101611.66
2018-07-06T15:49:29.171Z,101614.62
2018-07-06T15:51:58.902Z,101606.70
2018-07-06T15:54:28.296Z,101616.61
2018-07-06T15:56:57.640Z,101611.48
2018-07-06T15:59:26.984Z,101612.01
2018-07-06T16:01:56.312Z,101611.23
2018-07-06T16:04:25.782Z,101628.27
2018-07-06T16:06:55.098Z,101616.64
2018-07-06T16:09:24.758Z,101619.53
2018-07-06T16:11:54.317Z,101616.18
2018-07-06T16:14:24.052Z,101624.31
2018-07-06T16:16:53.349Z,101631.25
2018-07-06T16:19:22.684Z,101628.84
2018-07-06T16:21:52.100Z,101630.45
2018-07-06T16:24:21.933Z,101633.85
2018-07-06T16:26:51.875Z,101628.17
2018-07-06T16:29:21.336Z,101628.23
2018-07-06T16:31:50.719Z,101626.62
2018-07-06T16:34:20.133Z,101630.52
2018-07-06T16:36:49.607Z,101633.16
2018-07-06T16:39:19.063Z,101645.53
2018-07-06T16:41:48.461Z,101640.49
2018-07-06T16:44:17.929Z,101632.57
2018-07-06T16:46:47.292Z,101626.87
2018-07-06T16:49:16.736Z,101646.07
2018-07-06T16:51:46.227Z,101635.66
2018-07-06T16:54:15.575Z,101654.87
2018-07-06T16:56:44.957Z,101650.63
2018-07-06T16:59:14.420Z,101638.87
2018-07-06T17:01:43.739Z,101654.10
2018-07-06T17:04:13.034Z,101655.18
2018-07-06T17:06:42.439Z,101659.10
2018-07-06T17:09:11.867Z,101655.91
2018-07-06T17:11:41.269Z,101658.82
2018-07-06T17:14:10.774Z,101661.83
2018-07-06T17:16:40.255Z,101659.81
2018-07-06T17:19:09.731Z,101661.25
2018-07-06T17:21:39.423Z,101670.63
2018-07-06T17:24:08.830Z,101674.97
2018-07-06T17:26:38.182Z,101665.66
2018-07-06T17:29:07.555Z,101669.89
2018-07-06T17:31:36.905Z,101667.31
2018-07-06T17:34:06.358Z,101669.45
2018-07-06T17:36:35.786Z,101665.89
2018-07-06T17:39:06.167Z,101668.78
2018-07-06T17:41:35.567Z,101659.88
2018-07-06T17:44:05.387Z,101667.63
2018-07-06T17:46:34.815Z,101672.23
2018-07-06T17:49:04.291Z,101666.20
2018-07-06T17:51:33.718Z,101658.13
2018-07-06T17:54:03.075Z,101674.35
2018-07-06T17:56:32.440Z,101672.66
2018-07-06T17:59:02.209Z,101670.97
2018-07-06T18:01:31.615Z,101664.09
2018-07-06T18:04:01.306Z,101669.05
2018-07-06T18:06:30.779Z,101676.67
2018-07-06T18:09:00.285Z,101668.18
2018-07-06T18:11:29.561Z,101677.53
2018-07-06T18:14:01.202Z,101672.97
2018-07-06T18:16:30.706Z,101673.37
2018-07-06T18:19:00.159Z,101677.59
2018-07-06T18:21:29.613Z,101685.25
2018-07-06T18:23:58.965Z,101683.05
2018-07-06T18:26:28.726Z,101679.37
2018-07-06T18:28:58.335Z,101683.15
2018-07-06T18:31:27.858Z,101686.28
2018-07-06T18:33:57.229Z,101696.28
2018-07-06T18:36:26.653Z,101703.64
2018-07-06T18:38:56.098Z,101703.55
2018-07-06T18:41:25.517Z,101704.28
2018-07-06T18:43:55.027Z,101703.64
2018-07-06T18:46:24.400Z,101712.09
2018-07-06T18:48:53.795Z,101710.83
2018-07-06T18:51:23.800Z,101712.94
2018-07-06T18:53:53.133Z,101712.72
2018-07-06T18:56:22.532Z,101713.77
2018-07-06T18:58:52.283Z,101715.44
2018-07-06T19:01:21.894Z,101721.63
2018-07-06T19:03:51.604Z,101726.08
2018-07-06T19:06:21.488Z,101730.02
2018-07-06T19:08:50.918Z,101729.69
2018-07-06T19:11:20.386Z,101733.14
2018-07-06T19:13:50.096Z,101733.09
2018-07-06T19:16:19.718Z,101743.22
2018-07-06T19:18:49.123Z,101746.05
2018-07-06T19:21:18.631Z,101747.66
2018-07-06T19:23:48.086Z,101753.28
2018-07-06T19:26:17.488Z,101752.09
2018-07-06T19:28:46.987Z,101756.33
2018-07-06T19:31:17.291Z,101758.57
2018-07-06T19:33:46.907Z,101753.60
2018-07-06T19:36:16.907Z,101750.55
2018-07-06T19:38:46.636Z,101757.61
2018-07-06T19:41:16.450Z,101760.27
2018-07-06T19:43:45.940Z,101759.57
2018-07-06T19:46:15.510Z,101765.45
2018-07-06T19:48:45.093Z,101765.66
2018-07-06T19:51:14.915Z,101765.64
2018-07-06T19:53:44.641Z,101767.06
2018-07-06T19:56:13.971Z,101767.61
2018-07-06T19:58:43.678Z,101770.67
2018-07-06T20:01:13.083Z,101773.61
2018-07-06T20:03:42.498Z,101775.17
2018-07-06T20:06:11.925Z,101782.64
2018-07-06T20:08:41.589Z,101792.03
2018-07-06T20:11:10.954Z,101782.54
2018-07-06T20:13:40.392Z,101789.13
2018-07-06T20:16:09.817Z,101791.62
2018-07-06T20:18:39.296Z,101786.71
2018-07-06T20:21:09.228Z,101785.83
2018-07-06T20:23:38.647Z,101796.68
2018-07-06T20:26:08.103Z,101794.69
2018-07-06T20:28:37.502Z,101798.09
2018-07-06T20:31:06.963Z,101804.10
2018-07-06T20:33:36.328Z,101798.09
2018-07-06T20:36:05.728Z,101801.08
2018-07-06T20:38:35.016Z,101805.52
2018-07-06T20:41:04.461Z,101805.43
2018-07-06T20:43:34.488Z,101801.51
2018-07-06T20:46:04.011Z,101807.09
2018-07-06T20:48:33.392Z,101803.69
2018-07-06T20:51:02.936Z,101803.97
2018-07-06T20:53:32.273Z,101806.47
2018-07-06T20:56:01.599Z,101806.09
2018-07-06T20:58:31.072Z,101805.89
2018-07-06T21:01:00.473Z,101811.52
2018-07-06T21:03:29.882Z,101809.30
2018-07-06T21:05:59.414Z,101815.65
2018-07-06T21:08:28.514Z,101806.98
2018-07-06T21:10:57.875Z,101808.27
2018-07-06T21:13:27.223Z,101805.29
2018-07-06T21:15:56.584Z,101811.49
2018-07-06T21:18:26.222Z,101804.08
2018-07-06T21:20:55.837Z,101810.20
2018-07-06T21:23:25.214Z,101813.09
2018-07-06T21:25:54.501Z,101807.31
2018-07-06T21:28:24.244Z,101812.42
2018-07-06T21:30:53.532Z,101809.60
2018-07-06T21:33:26.481Z,101810.27
2018-07-06T21:35:55.921Z,101811.02
2018-07-06T21:38:25.306Z,101815.90
2018-07-06T21:40:54.695Z,101823.71
2018-07-06T21:43:24.063Z,101813.89
2018-07-06T21:45:54.507Z,101822.31
2018-07-06T21:48:24.359Z,101825.81
2018-07-06T21:50:53.873Z,101823.02
2018-07-06T21:53:23.349Z,101820.42
2018-07-06T21:55:52.770Z,101818.20
2018-07-06T21:58:21.864Z,101823.65
2018-07-06T22:00:51.584Z,101817.52
2018-07-06T22:03:21.009Z,101819.33
2018-07-06T22:05:50.402Z,101815.22
2018-07-06T22:08:19.775Z,101818.51
2018-07-06T22:10:49.243Z,101816.63
2018-07-06T22:13:18.612Z,101818.44
2018-07-06T22:15:48.243Z,101820.20
2018-07-06T22:18:18.774Z,101817.98
2018-07-06T22:20:49.538Z,101824.16
2018-07-06T22:23:18.839Z,101820.69
2018-07-06T22:25:48.184Z,101817.92
2018-07-06T22:28:17.520Z,101820.30
2018-07-06T22:30:47.035Z,101816.83
2018-07-06T22:33:16.453Z,101820.02
2018-07-06T22:35:45.759Z,101820.66
2018-07-06T22:38:15.160Z,101817.59
2018-07-06T22:40:44.501Z,101823.06
2018-07-06T22:43:13.833Z,101825.00
2018-07-06T22:45:43.168Z,101828.84
2018-07-06T22:48:12.476Z,101826.24
2018-07-06T22:50:41.841Z,101826.91
2018-07-06T22:53:11.165Z,101824.79
2018-07-06T22:55:40.835Z,101824.47
2018-07-06T22:58:10.220Z,101822.55
2018-07-06T23:00:39.846Z,101823.22
2018-07-06T23:03:09.222Z,101820.19
2018-07-06T23:05:38.500Z,101822.30
2018-07-06T23:08:07.840Z,101823.80
2018-07-06T23:10:37.191Z,101824.31
2018-07-06T23:13:06.860Z,101814.28
2018-07-06T23:15:36.175Z,101807.50
2018-07-06T23:18:06.195Z,101814.04
2018-07-06T23:20:35.523Z,101810.31
2018-07-06T23:23:08.717Z,101819.03
2018-07-06T23:25:41.151Z,101815.64
2018-07-06T23:28:10.486Z,101811.00
2018-07-06T23:30:42.877Z,101807.34
2018-07-06T23:33:12.778Z,101810.79
2018-07-06T23:35:42.107Z,101812.39
2018-07-06T23:38:11.482Z,101811.53
2018-07-06T23:40:40.802Z,101814.11
2018-07-06T23:43:10.095Z,101808.09
2018-07-06T23:45:39.379Z,101812.02
2018-07-06T23:48:08.700Z,101811.82
2018-07-06T23:50:38.069Z,101820.59
2018-07-06T23:53:07.638Z,101818.75
2018-07-06T23:55:37.350Z,101813.78
2018-07-06T23:58:07.056Z,101810.39
