createdAt,value
2022-08-09T00:02:18.816Z,100358.31
2022-08-09T00:05:03.280Z,100354.72
2022-08-09T00:07:45.310Z,100366.41
2022-08-09T00:10:21.101Z,100359.72
2022-08-09T00:12:54.644Z,100361.44
2022-08-09T00:15:59.568Z,100362.91
2022-08-09T00:18:26.163Z,100362.91
2022-08-09T00:21:08.551Z,100359.25
2022-08-09T00:23:56.056Z,100355.50
2022-08-09T00:26:32.354Z,100367.38
2022-08-09T00:29:12.562Z,100358.88
2022-08-09T00:32:00.999Z,100365.19
2022-08-09T00:34:33.448Z,100369.50
2022-08-09T00:37:21.022Z,100368.78
2022-08-09T00:40:12.430Z,100360.44
2022-08-09T00:44:26.088Z,100365.97
2022-08-09T00:45:35.547Z,100365.03
2022-08-09T00:48:07.386Z,100373.56
2022-08-09T00:50:40.457Z,100368.25
2022-08-09T00:53:24.055Z,100371.53
2022-08-09T00:56:05.073Z,100373.81
2022-08-09T00:58:38.308Z,100368.59
2022-08-09T01:01:32.256Z,100366.22
2022-08-09T01:04:19.920Z,100370.38
2022-08-09T01:06:59.741Z,100358.66
2022-08-09T01:09:54.650Z,100363.00
2022-08-09T01:12:35.641Z,100366.38
2022-08-09T01:15:17.004Z,100365.75
2022-08-09T01:18:30.581Z,100363.16
2022-08-09T01:21:44.648Z,100367.34
2022-08-09T01:24:34.654Z,100370.13
2022-08-09T01:27:14.320Z,100375.28
2022-08-09T01:29:55.479Z,100369.06
2022-08-09T01:32:34.759Z,100366.34
2022-08-09T01:35:28.682Z,100369.88
2022-08-09T01:38:18.889Z,100373.13
2022-08-09T01:41:13.760Z,100368.78
2022-08-09T01:43:52.525Z,100371.03
2022-08-09T01:46:42.518Z,100365.69
2022-08-09T01:49:18.967Z,100368.38
2022-08-09T01:52:10.627Z,100360.56
2022-08-09T01:54:48.838Z,100363.94
2022-08-09T01:58:10.734Z,100370.50
2022-08-09T02:00:50.454Z,100364.50
2022-08-09T02:03:21.977Z,100367.47
2022-08-09T02:06:09.172Z,100375.69
2022-08-09T02:08:58.647Z,100366.97
2022-08-09T02:11:42.944Z,100368.78
2022-08-09T02:14:25.501Z,100370.25
2022-08-09T02:17:59.424Z,100367.13
2022-08-09T02:20:09.878Z,100375.91
2022-08-09T02:23:17.597Z,100368.13
2022-08-09T02:26:00.497Z,100369.09
2022-08-09T02:28:54.117Z,100370.38
2022-08-09T02:31:36.372Z,100366.78
2022-08-09T02:34:40.904Z,100369.34
2022-08-09T02:37:15.099Z,100365.72
2022-08-09T02:40:01.680Z,100369.13
2022-08-09T02:42:37.330Z,100373.56
2022-08-09T02:45:15.181Z,100368.91
2022-08-09T02:47:57.771Z,100370.50
2022-08-09T02:50:38.538Z,100372.72
2022-08-09T02:53:25.787Z,100377.63
2022-08-09T02:55:59.947Z,100372.75
2022-08-09T02:58:37.505Z,100373.94
2022-08-09T03:01:10.802Z,100379.97
2022-08-09T03:04:18.204Z,100375.91
2022-08-09T03:06:36.784Z,100380.47
2022-08-09T03:09:09.834Z,100383.97
2022-08-09T03:12:09.885Z,100385.84
2022-08-09T03:14:32.254Z,100386.63
2022-08-09T03:17:26.401Z,100384.13
2022-08-09T03:20:03.321Z,100395.63
2022-08-09T03:22:57.018Z,100393.69
2022-08-09T03:26:13.585Z,100397.84
2022-08-09T03:29:01.565Z,100396.16
2022-08-09T03:31:42.433Z,100396.88
2022-08-09T03:34:27.976Z,100400.13
2022-08-09T03:37:10.676Z,100401.31
2022-08-09T03:39:55.516Z,100406.06
2022-08-09T03:42:26.272Z,100404.59
2022-08-09T03:44:57.173Z,100401.75
2022-08-09T03:47:30.279Z,100406.97
2022-08-09T03:50:12.505Z,100401.66
2022-08-09T03:53:10.719Z,100405.88
2022-08-09T03:56:00.627Z,100414.09
2022-08-09T03:58:33.853Z,100408.72
2022-08-09T04:01:01.529Z,100409.03
2022-08-09T04:03:45.841Z,100411.19
2022-08-09T04:06:13.672Z,100405.34
2022-08-09T04:08:42.417Z,100401.78
2022-08-09T04:11:14.143Z,100403.63
2022-08-09T04:14:37.370Z,100400.16
2022-08-09T04:16:29.602Z,100401.56
2022-08-09T04:19:02.076Z,100404.47
2022-08-09T04:21:31.103Z,100395.34
2022-08-09T04:24:09.759Z,100403.47
2022-08-09T04:26:38.672Z,100403.00
2022-08-09T04:29:15.439Z,100404.56
2022-08-09T04:31:47.070Z,100403.34
2022-08-09T04:34:18.882Z,100404.16
2022-08-09T04:36:59.031Z,100407.31
2022-08-09T04:39:30.937Z,100414.13
2022-08-09T04:41:59.712Z,100405.56
2022-08-09T04:44:28.613Z,100414.19
2022-08-09T04:46:59.910Z,100403.94
2022-08-09T04:49:53.212Z,100412.47
2022-08-09T04:52:26.892Z,100414.63
2022-08-09T04:55:02.391Z,100415.31
2022-08-09T04:57:58.969Z,100419.09
2022-08-09T05:00:31.693Z,100424.84
2022-08-09T05:03:12.756Z,100417.25
2022-08-09T05:06:06.863Z,100420.84
2022-08-09T05:08:35.221Z,100422.69
2022-08-09T05:11:17.315Z,100426.47
2022-08-09T05:13:44.452Z,100427.00
2022-08-09T05:16:15.564Z,100439.84
2022-08-09T05:18:57.344Z,100437.81
2022-08-09T05:21:47.103Z,100448.97
2022-08-09T05:24:31.641Z,100443.00
2022-08-09T05:27:07.635Z,100446.44
2022-08-09T05:29:40.793Z,100447.91
2022-08-09T05:32:09.627Z,100454.25
2022-08-09T05:34:45.650Z,100448.16
2022-08-09T05:37:14.125Z,100449.88
2022-08-09T05:39:46.259Z,100437.19
2022-08-09T05:42:39.458Z,100447.41
2022-08-09T05:45:07.561Z,100447.47
2022-08-09T05:47:35.587Z,100447.50
2022-08-09T05:50:30.348Z,100442.53
2022-08-09T05:53:21.771Z,100439.91
2022-08-09T05:56:06.542Z,100448.13
2022-08-09T05:58:35.813Z,100440.81
2022-08-09T06:01:04.110Z,100448.44
2022-08-09T06:03:44.259Z,100447.44
2022-08-09T06:06:23.781Z,100449.53
2022-08-09T06:08:52.717Z,100455.63
2022-08-09T06:11:20.161Z,100452.38
2022-08-09T06:14:09.194Z,100448.97
2022-08-09T06:16:37.155Z,100445.97
2022-08-09T06:19:06.089Z,100449.50
2022-08-09T06:21:35.554Z,100457.56
2022-08-09T06:24:18.493Z,100454.66
2022-08-09T06:26:47.860Z,100457.38
2022-08-09T06:29:15.813Z,100466.06
2022-08-09T06:32:08.956Z,100459.59
2022-08-09T06:34:30.846Z,100461.53
2022-08-09T06:37:05.889Z,100463.13
2022-08-09T06:39:49.300Z,100466.88
2022-08-09T06:42:30.618Z,100463.72
2022-08-09T06:46:05.018Z,100472.91
2022-08-09T06:48:00.844Z,100475.78
2022-08-09T06:50:36.741Z,100469.56
2022-08-09T06:53:05.264Z,100472.81
2022-08-09T06:55:33.422Z,100474.81
2022-08-09T06:58:04.395Z,100477.19
2022-08-09T07:00:50.317Z,100478.03
2022-08-09T07:03:27.882Z,100468.31
2022-08-09T07:06:03.610Z,100475.03
2022-08-09T07:08:37.283Z,100479.31
2022-08-09T07:11:12.800Z,100481.03
2022-08-09T07:14:04.490Z,100485.03
2022-08-09T07:16:42.254Z,100482.69
2022-08-09T07:19:22.812Z,100481.09
2022-08-09T07:22:07.836Z,100485.09
2022-08-09T07:24:49.967Z,100481.88
2022-08-09T07:27:34.451Z,100480.69
2022-08-09T07:30:13.700Z,100492.66
2022-08-09T07:32:41.951Z,100496.09
2022-08-09T07:35:12.940Z,100492.53
2022-08-09T07:37:45.972Z,100502.06
2022-08-09T07:40:54.150Z,100494.22
2022-08-09T07:43:22.234Z,100499.06
2022-08-09T07:46:03.122Z,100501.16
2022-08-09T07:48:39.273Z,100495.84
2022-08-09T07:52:03.715Z,100501.94
2022-08-09T07:54:14.169Z,100500.97
2022-08-09T07:56:45.058Z,100492.47
2022-08-09T08:00:08.712Z,100494.00
2022-08-09T08:02:59.826Z,100492.09
2022-08-09T08:05:53.719Z,100493.59
2022-08-09T08:09:00.513Z,100497.41
2022-08-09T08:12:09.369Z,100498.28
2022-08-09T08:14:24.071Z,100495.59
2022-08-09T08:17:09.030Z,100492.78
2022-08-09T08:19:41.278Z,100496.84
2022-08-09T08:22:12.464Z,100500.16
2022-08-09T08:24:44.807Z,100500.28
2022-08-09T08:27:18.661Z,100496.19
2022-08-09T08:29:49.979Z,100496.53
2022-08-09T08:32:29.367Z,100497.34
2022-08-09T08:35:02.017Z,100499.00
2022-08-09T08:37:41.051Z,100498.22
2022-08-09T08:40:30.306Z,100502.94
2022-08-09T08:43:01.830Z,100498.22
2022-08-09T08:45:50.750Z,100496.78
2022-08-09T08:48:29.181Z,100500.00
2022-08-09T08:51:07.128Z,100497.81
2022-08-09T08:53:37.036Z,100498.56
2022-08-09T08:56:06.094Z,100511.69
2022-08-09T08:58:36.154Z,100498.59
2022-08-09T09:01:08.945Z,100493.81
2022-08-09T09:03:50.441Z,100491.34
2022-08-09T09:06:21.041Z,100491.81
2022-08-09T09:08:52.422Z,100488.56
2022-08-09T09:11:23.110Z,100492.25
2022-08-09T09:13:57.146Z,100483.19
2022-08-09T09:16:33.865Z,100490.72
2022-08-09T09:22:26.631Z,100480.44
2022-08-09T09:26:02.255Z,100477.31
2022-08-09T09:29:03.122Z,100476.72
2022-08-09T09:32:01.815Z,100482.94
2022-08-09T09:34:18.395Z,100479.31
2022-08-09T09:36:53.773Z,100469.97
2022-08-09T09:39:42.860Z,100478.13
2022-08-09T09:42:23.303Z,100477.50
2022-08-09T09:45:06.827Z,100474.97
2022-08-09T09:48:04.946Z,100464.00
2022-08-09T09:50:52.605Z,100465.72
2022-08-09T09:53:57.208Z,100464.19
2022-08-09T09:56:31.106Z,100459.59
2022-08-09T09:59:00.131Z,100455.84
2022-08-09T10:01:36.935Z,100452.81
2022-08-09T10:04:30.411Z,100447.47
2022-08-09T10:07:10.134Z,100453.66
2022-08-09T10:09:54.762Z,100449.97
2022-08-09T10:12:43.677Z,100452.69
2022-08-09T10:15:50.992Z,100455.81
2022-08-09T10:18:13.048Z,100444.06
2022-08-09T10:20:45.143Z,100442.22
2022-08-09T10:23:23.770Z,100439.16
2022-08-09T10:26:06.766Z,100444.75
2022-08-09T10:28:37.581Z,100441.88
2022-08-09T10:34:10.737Z,100435.69
2022-08-09T10:36:57.153Z,100434.94
2022-08-09T10:39:28.541Z,100431.53
2022-08-09T10:42:03.724Z,100432.59
2022-08-09T10:44:31.790Z,100440.47
2022-08-09T10:48:19.184Z,100442.56
2022-08-09T10:51:03.473Z,100434.34
2022-08-09T10:54:12.458Z,100440.75
2022-08-09T10:56:42.805Z,100435.38
2022-08-09T10:59:31.760Z,100426.56
2022-08-09T11:03:14.513Z,100425.03
2022-08-09T11:05:25.367Z,100428.97
2022-08-09T11:07:59.326Z,100426.69
2022-08-09T11:10:54.447Z,100429.94
2022-08-09T11:13:50.445Z,100425.44
2022-08-09T11:16:33.506Z,100421.97
2022-08-09T11:19:10.109Z,100420.28
2022-08-09T11:22:05.026Z,100428.91
2022-08-09T11:25:09.010Z,100430.59
2022-08-09T11:28:27.591Z,100426.75
2022-08-09T11:30:54.628Z,100421.94
2022-08-09T11:33:42.450Z,100431.09
2022-08-09T11:36:35.362Z,100428.97
2022-08-09T11:39:07.151Z,100428.84
2022-08-09T11:41:40.282Z,100418.81
2022-08-09T11:44:08.651Z,100429.88
2022-08-09T11:46:52.758Z,100432.59
2022-08-09T11:50:53.893Z,100426.97
2022-08-09T11:53:58.592Z,100423.41
2022-08-09T11:56:14.818Z,100427.00
2022-08-09T11:58:56.784Z,100428.22
2022-08-09T12:02:16.953Z,100424.09
2022-08-09T12:04:38.019Z,100432.94
2022-08-09T12:07:07.938Z,100438.44
2022-08-09T12:09:38.076Z,100428.16
2022-08-09T12:12:12.072Z,100429.78
2022-08-09T12:15:07.552Z,100428.16
2022-08-09T12:17:52.053Z,100432.13
2022-08-09T12:20:26.283Z,100435.31
2022-08-09T12:22:59.402Z,100426.66
2022-08-09T12:25:36.181Z,100426.53
2022-08-09T12:29:11.255Z,100428.78
2022-08-09T12:31:58.257Z,100423.34
2022-08-09T12:34:17.261Z,100419.47
2022-08-09T12:36:58.966Z,100429.03
2022-08-09T12:40:01.351Z,100420.28
2022-08-09T12:42:45.383Z,100421.31
2022-08-09T12:45:34.381Z,100418.72
2022-08-09T12:48:00.776Z,100420.00
2022-08-09T12:50:28.500Z,100417.50
2022-08-09T12:53:07.851Z,100411.38
2022-08-09T12:56:12.894Z,100414.16
2022-08-09T12:58:29.185Z,100414.00
2022-08-09T13:00:58.730Z,100412.41
2022-08-09T13:03:53.289Z,100412.94
2022-08-09T13:06:34.369Z,100408.72
2022-08-09T13:09:18.378Z,100410.78
2022-08-09T13:11:49.070Z,100402.81
2022-08-09T13:14:42.308Z,100409.63
2022-08-09T13:17:43.701Z,100408.31
2022-08-09T13:20:16.106Z,100397.78
2022-08-09T13:23:00.385Z,100399.81
2022-08-09T13:25:54.574Z,100406.63
2022-08-09T13:28:33.869Z,100404.47
2022-08-09T13:32:14.186Z,100404.38
2022-08-09T13:33:58.639Z,100401.53
2022-08-09T13:36:42.626Z,100404.16
2022-08-09T13:39:31.073Z,100403.09
2022-08-09T13:42:14.164Z,100397.63
2022-08-09T13:44:48.731Z,100403.94
2022-08-09T13:47:31.309Z,100401.47
2022-08-09T13:50:18.263Z,100391.84
2022-08-09T13:52:56.041Z,100388.81
2022-08-09T13:55:23.513Z,100387.19
2022-08-09T13:57:56.099Z,100389.13
2022-08-09T14:00:27.326Z,100395.16
2022-08-09T14:03:04.297Z,100386.13
2022-08-09T14:05:58.643Z,100391.47
2022-08-09T14:08:29.749Z,100395.41
2022-08-09T14:11:00.180Z,100398.94
2022-08-09T14:14:22.538Z,100394.03
2022-08-09T14:16:28.116Z,100400.75
2022-08-09T14:19:03.522Z,100390.81
2022-08-09T14:21:31.941Z,100400.41
2022-08-09T14:24:18.284Z,100389.25
2022-08-09T14:27:02.961Z,100391.22
2022-08-09T14:30:35.227Z,100397.88
2022-08-09T14:32:41.815Z,100408.78
2022-08-09T14:35:17.594Z,100402.66
2022-08-09T14:38:01.902Z,100399.84
2022-08-09T14:41:00.509Z,100405.66
2022-08-09T14:43:47.634Z,100408.75
2022-08-09T14:46:55.000Z,100401.31
2022-08-09T14:49:11.182Z,100408.25
2022-08-09T14:51:42.249Z,100412.22
2022-08-09T14:54:10.015Z,100415.44
2022-08-09T14:56:58.054Z,100405.84
2022-08-09T14:59:29.158Z,100405.63
2022-08-09T15:02:01.801Z,100397.44
2022-08-09T15:04:29.678Z,100403.38
2022-08-09T15:07:13.053Z,100404.84
2022-08-09T15:10:07.361Z,100403.97
2022-08-09T15:12:36.707Z,100407.22
2022-08-09T15:15:04.358Z,100410.06
2022-08-09T15:17:42.149Z,100400.34
2022-08-09T15:21:55.401Z,100401.44
2022-08-09T15:24:00.955Z,100395.19
2022-08-09T15:25:55.832Z,100393.44
2022-08-09T15:28:27.868Z,100391.44
2022-08-09T15:31:10.397Z,100390.53
2022-08-09T15:34:32.056Z,100398.53
2022-08-09T15:36:32.379Z,100392.56
2022-08-09T15:39:05.408Z,100395.72
2022-08-09T15:41:40.139Z,100389.84
2022-08-09T15:44:13.616Z,100391.31
2022-08-09T15:46:46.182Z,100390.94
2022-08-09T15:49:23.740Z,100389.47
2022-08-09T15:52:03.907Z,100381.47
2022-08-09T15:54:44.916Z,100391.19
2022-08-09T15:57:34.625Z,100393.16
2022-08-09T16:03:18.899Z,100390.19
2022-08-09T16:06:01.532Z,100386.00
2022-08-09T16:08:31.751Z,100385.31
2022-08-09T16:11:08.661Z,100381.81
2022-08-09T16:14:03.929Z,100379.09
2022-08-09T16:16:26.077Z,100389.81
2022-08-09T16:18:55.402Z,100380.34
2022-08-09T16:21:25.595Z,100378.53
2022-08-09T16:24:02.354Z,100377.75
2022-08-09T16:26:34.456Z,100371.34
2022-08-09T16:29:14.849Z,100380.41
2022-08-09T16:32:19.375Z,100378.41
2022-08-09T16:34:55.743Z,100380.94
2022-08-09T16:37:54.651Z,100373.28
2022-08-09T16:40:29.398Z,100374.19
2022-08-09T16:43:05.111Z,100377.69
2022-08-09T16:45:33.132Z,100372.25
2022-08-09T16:48:43.170Z,100370.34
2022-08-09T16:50:59.183Z,100371.19
2022-08-09T16:53:32.356Z,100373.53
2022-08-09T16:56:10.008Z,100380.50
2022-08-09T16:58:50.439Z,100382.91
2022-08-09T17:01:24.669Z,100382.53
2022-08-09T17:04:00.300Z,100388.03
2022-08-09T17:06:31.691Z,100390.66
2022-08-09T17:09:43.603Z,100383.69
2022-08-09T17:11:52.565Z,100392.28
2022-08-09T17:14:29.005Z,100393.41
2022-08-09T17:17:26.333Z,100394.13
2022-08-09T17:20:30.311Z,100398.63
2022-08-09T17:22:49.603Z,100399.50
2022-08-09T17:25:18.723Z,100403.53
2022-08-09T17:27:49.535Z,100412.13
2022-08-09T17:30:30.724Z,100408.19
2022-08-09T17:33:04.779Z,100404.50
2022-08-09T17:35:40.900Z,100402.66
2022-08-09T17:38:13.819Z,100402.28
2022-08-09T17:40:57.752Z,100402.16
2022-08-09T17:43:33.486Z,100404.84
2022-08-09T17:46:07.052Z,100404.72
2022-08-09T17:48:51.811Z,100410.00
2022-08-09T17:51:22.175Z,100404.28
2022-08-09T17:53:53.636Z,100410.53
2022-08-09T17:56:37.463Z,100410.69
2022-08-09T17:59:11.847Z,100417.69
2022-08-09T18:02:07.692Z,100418.94
2022-08-09T18:04:34.390Z,100413.94
2022-08-09T18:07:07.684Z,100420.78
2022-08-09T18:09:41.292Z,100415.72
2022-08-09T18:12:30.021Z,100420.38
2022-08-09T18:15:07.295Z,100422.19
2022-08-09T18:18:03.605Z,100418.28
2022-08-09T18:20:56.292Z,100428.63
2022-08-09T18:24:11.736Z,100418.78
2022-08-09T18:26:08.723Z,100428.19
2022-08-09T18:30:38.672Z,100430.97
2022-08-09T18:31:51.443Z,100430.94
2022-08-09T18:34:14.538Z,100431.94
2022-08-09T18:36:49.416Z,100432.00
2022-08-09T18:39:18.771Z,100431.38
2022-08-09T18:41:52.536Z,100440.91
2022-08-09T18:44:25.737Z,100443.72
2022-08-09T18:47:05.156Z,100447.03
2022-08-09T18:49:43.829Z,100445.94
2022-08-09T18:52:18.776Z,100445.47
2022-08-09T18:54:53.544Z,100452.06
2022-08-09T18:57:22.959Z,100460.06
2022-08-09T18:59:55.512Z,100461.16
2022-08-09T19:02:32.224Z,100461.13
2022-08-09T19:05:20.436Z,100460.50
2022-08-09T19:08:04.340Z,100462.84
2022-08-09T19:10:39.752Z,100472.03
2022-08-09T19:13:22.503Z,100465.75
2022-08-09T19:15:58.940Z,100462.84
2022-08-09T19:18:34.143Z,100465.56
2022-08-09T19:21:10.622Z,100470.03
2022-08-09T19:24:33.234Z,100469.22
2022-08-09T19:26:37.992Z,100463.09
2022-08-09T19:29:18.100Z,100470.69
2022-08-09T19:31:49.468Z,100471.34
2022-08-09T19:34:22.632Z,100463.16
2022-08-09T19:36:58.858Z,100468.28
2022-08-09T19:39:43.553Z,100468.00
2022-08-09T19:42:19.565Z,100464.00
2022-08-09T19:44:54.008Z,100462.47
2022-08-09T19:47:27.049Z,100464.84
2022-08-09T19:50:10.288Z,100469.84
2022-08-09T19:52:52.137Z,100475.03
2022-08-09T19:55:30.776Z,100466.63
2022-08-09T19:58:15.887Z,100474.25
2022-08-09T20:01:04.409Z,100475.50
2022-08-09T20:04:16.943Z,100476.16
2022-08-09T20:06:22.609Z,100471.41
2022-08-09T20:08:57.015Z,100477.16
2022-08-09T20:11:48.730Z,100488.22
2022-08-09T20:14:30.323Z,100492.41
2022-08-09T20:16:57.934Z,100496.22
2022-08-09T20:19:49.394Z,100494.50
2022-08-09T20:22:14.147Z,100503.28
2022-08-09T20:25:52.187Z,100497.28
2022-08-09T20:28:34.045Z,100505.72
2022-08-09T20:31:25.387Z,100502.75
2022-08-09T20:34:02.008Z,100502.75
2022-08-09T20:36:35.225Z,100504.19
2022-08-09T20:39:29.111Z,100505.38
2022-08-09T20:42:04.387Z,100504.88
2022-08-09T20:45:00.424Z,100516.66
2022-08-09T20:47:48.226Z,100509.16
2022-08-09T20:50:47.730Z,100513.91
2022-08-09T20:53:35.627Z,100517.03
2022-08-09T20:56:02.572Z,100518.38
2022-08-09T20:58:34.193Z,100525.81
2022-08-09T21:01:51.110Z,100525.38
2022-08-09T21:05:54.279Z,100523.66
2022-08-09T21:07:13.988Z,100512.78
2022-08-09T21:09:55.295Z,100518.59
2022-08-09T21:15:24.911Z,100518.16
2022-08-09T21:18:24.061Z,100521.25
2022-08-09T21:21:00.550Z,100520.25
2022-08-09T21:23:51.630Z,100527.78
2022-08-09T21:26:36.331Z,100524.25
2022-08-09T21:29:12.016Z,100518.09
2022-08-09T21:31:51.059Z,100521.69
2022-08-09T21:34:28.665Z,100530.78
2022-08-09T21:36:57.308Z,100525.81
2022-08-09T21:39:42.206Z,100523.53
2022-08-09T21:42:28.475Z,100528.09
2022-08-09T21:45:06.834Z,100533.75
2022-08-09T21:47:37.565Z,100528.31
2022-08-09T21:50:06.246Z,100535.63
2022-08-09T21:52:35.478Z,100527.00
2022-08-09T21:55:05.800Z,100535.63
2022-08-09T21:57:59.706Z,100523.78
2022-08-09T22:00:32.385Z,100522.75
2022-08-09T22:03:04.743Z,100517.25
2022-08-09T22:05:42.297Z,100520.72
2022-08-09T22:08:15.257Z,100519.38
2022-08-09T22:11:00.462Z,100514.59
2022-08-09T22:13:54.051Z,100516.56
2022-08-09T22:16:22.182Z,100523.41
2022-08-09T22:18:54.583Z,100518.50
2022-08-09T22:21:45.037Z,100526.50
2022-08-09T22:24:24.930Z,100526.75
2022-08-09T22:26:57.105Z,100527.75
2022-08-09T22:29:46.586Z,100532.59
2022-08-09T22:32:30.118Z,100524.72
2022-08-09T22:36:01.823Z,100528.84
2022-08-09T22:38:07.056Z,100527.88
2022-08-09T22:40:49.049Z,100531.84
2022-08-09T22:44:01.823Z,100529.75
2022-08-09T22:48:12.787Z,100533.38
2022-08-09T22:49:13.368Z,100528.88
2022-08-09T22:51:43.497Z,100524.19
2022-08-09T22:54:21.147Z,100524.56
2022-08-09T22:56:58.734Z,100523.91
2022-08-09T22:59:56.774Z,100534.59
2022-08-09T23:02:21.132Z,100533.00
2022-08-09T23:05:02.152Z,100530.81
2022-08-09T23:08:27.771Z,100531.59
2022-08-09T23:10:43.712Z,100544.16
2022-08-09T23:13:36.804Z,100535.66
2022-08-09T23:16:04.082Z,100533.47
2022-08-09T23:18:33.303Z,100526.34
2022-08-09T23:21:07.559Z,100540.38
2022-08-09T23:23:35.219Z,100531.28
2022-08-09T23:26:03.054Z,100537.44
2022-08-09T23:28:32.694Z,100528.94
2022-08-09T23:31:02.596Z,100526.78
2022-08-09T23:33:29.782Z,100528.88
2022-08-09T23:36:07.421Z,100527.28
2022-08-09T23:38:48.571Z,100527.50
2022-08-09T23:41:27.597Z,100528.00
2022-08-09T23:44:00.670Z,100527.13
2022-08-09T23:46:30.040Z,100527.94
2022-08-09T23:48:58.193Z,100527.69
2022-08-09T23:51:25.746Z,100532.63
2022-08-09T23:54:03.187Z,100534.09
2022-08-09T23:56:52.118Z,100531.84
2022-08-09T23:59:21.289Z,100530.84
