createdAt,value
2018-01-22T00:02:21.911Z,0.60
2018-01-22T00:04:50.487Z,0.60
2018-01-22T00:07:18.812Z,1.07
2018-01-22T00:09:47.236Z,0.77
2018-01-22T00:12:19.333Z,0.90
2018-01-22T00:14:47.718Z,2.83
2018-01-22T00:17:17.429Z,0.90
2018-01-22T00:19:45.781Z,2.03
2018-01-22T00:22:14.148Z,1.50
2018-01-22T00:24:43.452Z,1.77
2018-01-22T00:27:11.931Z,1.77
2018-01-22T00:29:40.193Z,1.80
2018-01-22T00:32:08.686Z,1.37
2018-01-22T00:34:45.722Z,1.10
2018-01-22T00:37:14.145Z,0.97
2018-01-22T00:39:42.627Z,1.77
2018-01-22T00:42:11.015Z,1.40
2018-01-22T00:44:40.207Z,1.00
2018-01-22T00:47:08.496Z,0.87
2018-01-22T00:49:47.815Z,0.87
2018-01-22T00:52:22.234Z,0.90
2018-01-22T00:54:50.613Z,0.70
2018-01-22T00:57:18.919Z,0.80
2018-01-22T00:59:47.274Z,1.43
2018-01-22T01:02:15.852Z,0.77
2018-01-22T01:04:45.052Z,0.80
2018-01-22T01:07:13.335Z,0.80
2018-01-22T01:09:41.755Z,1.00
2018-01-22T01:12:10.184Z,0.80
2018-01-22T01:14:38.670Z,1.30
2018-01-22T01:17:06.946Z,1.17
2018-01-22T01:19:35.318Z,1.50
2018-01-22T01:22:03.800Z,1.57
2018-01-22T01:24:32.222Z,1.50
2018-01-22T01:27:00.531Z,1.07
2018-01-22T01:29:29.672Z,0.93
2018-01-22T01:31:58.058Z,1.27
2018-01-22T01:34:26.511Z,1.33
2018-01-22T01:36:54.996Z,1.30
2018-01-22T01:39:37.220Z,1.33
2018-01-22T01:42:09.364Z,1.10
2018-01-22T01:44:37.776Z,1.17
2018-01-22T01:47:06.229Z,1.47
2018-01-22T01:49:35.657Z,1.30
2018-01-22T01:52:04.822Z,1.60
2018-01-22T01:54:33.111Z,1.37
2018-01-22T01:57:01.673Z,2.47
2018-01-22T01:59:31.062Z,0.90
2018-01-22T02:02:01.532Z,0.90
2018-01-22T02:04:30.657Z,0.90
2018-01-22T02:06:58.957Z,1.23
2018-01-22T02:09:28.606Z,2.00
2018-01-22T02:11:57.074Z,0.87
2018-01-22T02:14:33.225Z,1.07
2018-01-22T02:17:01.551Z,0.73
2018-01-22T02:19:29.867Z,0.90
2018-01-22T02:21:59.238Z,1.30
2018-01-22T02:24:27.668Z,1.20
2018-01-22T02:26:55.958Z,1.13
2018-01-22T02:29:24.320Z,1.13
2018-01-22T02:31:52.802Z,1.13
2018-01-22T02:34:21.090Z,1.40
2018-01-22T02:36:49.378Z,1.23
2018-01-22T02:39:17.768Z,1.40
2018-01-22T02:41:47.136Z,1.60
2018-01-22T02:44:15.440Z,1.60
2018-01-22T02:46:43.841Z,1.77
2018-01-22T02:49:13.654Z,1.77
2018-01-22T02:51:42.188Z,2.20
2018-01-22T02:54:11.591Z,2.40
2018-01-22T02:56:40.379Z,1.63
2018-01-22T02:59:15.248Z,1.40
2018-01-22T03:01:43.538Z,1.30
2018-01-22T03:04:11.884Z,1.87
2018-01-22T03:06:45.394Z,2.33
2018-01-22T03:09:13.728Z,1.60
2018-01-22T03:11:42.032Z,1.67
2018-01-22T03:14:10.711Z,1.40
2018-01-22T03:16:39.098Z,1.73
2018-01-22T03:19:07.497Z,1.97
2018-01-22T03:21:39.679Z,2.20
2018-01-22T03:24:08.515Z,1.90
2018-01-22T03:26:39.554Z,1.67
2018-01-22T03:29:07.933Z,3.33
2018-01-22T03:31:36.215Z,1.87
2018-01-22T03:34:05.076Z,1.93
2018-01-22T03:36:35.324Z,1.43
2018-01-22T03:39:03.806Z,1.40
2018-01-22T03:41:32.181Z,1.33
2018-01-22T03:44:07.310Z,1.70
2018-01-22T03:46:35.732Z,1.40
2018-01-22T03:49:04.924Z,1.20
2018-01-22T03:51:33.377Z,1.33
2018-01-22T03:54:08.931Z,1.40
2018-01-22T03:56:40.559Z,1.47
2018-01-22T03:59:11.449Z,1.40
2018-01-22T04:01:45.850Z,2.03
2018-01-22T04:04:18.417Z,2.00
2018-01-22T04:06:50.440Z,2.87
2018-01-22T04:09:20.393Z,5.03
2018-01-22T04:11:50.959Z,2.47
2018-01-22T04:14:32.068Z,2.47
2018-01-22T04:17:02.216Z,2.00
2018-01-22T04:19:31.010Z,1.90
2018-01-22T04:22:04.352Z,1.27
2018-01-22T04:24:37.494Z,1.70
2018-01-22T04:27:06.725Z,1.50
2018-01-22T04:29:37.022Z,1.60
2018-01-22T04:32:05.944Z,1.47
2018-01-22T04:34:38.935Z,1.63
2018-01-22T04:37:11.414Z,1.37
2018-01-22T04:39:51.085Z,1.47
2018-01-22T04:42:20.419Z,1.70
2018-01-22T04:44:52.680Z,1.97
2018-01-22T04:47:21.160Z,1.50
2018-01-22T04:49:51.747Z,1.70
2018-01-22T04:52:21.190Z,1.57
2018-01-22T04:54:53.715Z,1.73
2018-01-22T04:57:25.118Z,1.23
2018-01-22T04:59:53.413Z,1.40
2018-01-22T05:02:21.879Z,1.70
2018-01-22T05:04:50.361Z,1.60
2018-01-22T05:07:19.462Z,1.40
2018-01-22T05:09:47.762Z,1.50
2018-01-22T05:12:16.209Z,1.30
2018-01-22T05:14:44.608Z,1.90
2018-01-22T05:17:12.880Z,1.30
2018-01-22T05:19:42.172Z,1.60
2018-01-22T05:22:10.436Z,1.10
2018-01-22T05:24:38.916Z,1.40
2018-01-22T05:27:07.195Z,1.20
2018-01-22T05:29:35.479Z,1.60
2018-01-22T05:32:03.949Z,1.97
2018-01-22T05:34:38.578Z,1.30
2018-01-22T05:37:06.955Z,1.50
2018-01-22T05:39:35.259Z,1.63
2018-01-22T05:42:03.815Z,1.37
2018-01-22T05:44:32.396Z,1.40
2018-01-22T05:47:00.875Z,2.40
2018-01-22T05:49:29.360Z,1.90
2018-01-22T05:51:57.720Z,1.60
2018-01-22T05:54:26.054Z,1.60
2018-01-22T05:56:54.390Z,2.13
2018-01-22T05:59:22.876Z,2.07
2018-01-22T06:01:51.292Z,2.30
2018-01-22T06:04:20.402Z,2.47
2018-01-22T06:06:49.472Z,2.17
2018-01-22T06:09:18.231Z,1.93
2018-01-22T06:11:52.750Z,1.70
2018-01-22T06:14:21.079Z,2.00
2018-01-22T06:16:50.227Z,1.23
2018-01-22T06:19:18.737Z,1.50
2018-01-22T06:21:47.802Z,1.40
2018-01-22T06:24:17.625Z,1.40
2018-01-22T06:26:45.917Z,1.40
2018-01-22T06:29:20.057Z,1.60
2018-01-22T06:31:48.342Z,1.80
2018-01-22T06:34:16.791Z,1.83
2018-01-22T06:36:45.342Z,2.00
2018-01-22T06:39:13.639Z,1.77
2018-01-22T06:41:41.920Z,1.40
2018-01-22T06:44:10.378Z,1.60
2018-01-22T06:46:38.647Z,1.33
2018-01-22T06:49:09.993Z,1.23
2018-01-22T06:51:39.060Z,1.30
2018-01-22T06:54:08.124Z,1.87
2018-01-22T06:56:36.569Z,2.37
2018-01-22T06:59:09.964Z,1.57
2018-01-22T07:01:38.444Z,1.40
2018-01-22T07:04:06.756Z,1.90
2018-01-22T07:06:35.202Z,1.90
2018-01-22T07:09:03.978Z,1.77
2018-01-22T07:11:32.343Z,1.73
2018-01-22T07:14:01.618Z,1.93
2018-01-22T07:16:30.052Z,1.97
2018-01-22T07:18:58.458Z,2.10
2018-01-22T07:21:26.815Z,2.00
2018-01-22T07:23:55.177Z,2.00
2018-01-22T07:26:24.887Z,2.83
2018-01-22T07:28:53.321Z,2.30
2018-01-22T07:31:24.001Z,2.00
2018-01-22T07:33:52.448Z,1.97
2018-01-22T07:36:20.895Z,2.10
2018-01-22T07:38:59.295Z,2.10
2018-01-22T07:41:28.472Z,1.70
2018-01-22T07:43:56.843Z,2.30
2018-01-22T07:46:25.235Z,1.70
2018-01-22T07:48:53.644Z,1.50
2018-01-22T07:51:29.550Z,1.90
2018-01-22T07:53:58.000Z,1.60
2018-01-22T07:56:26.452Z,1.90
2018-01-22T07:58:54.894Z,1.90
2018-01-22T08:01:24.558Z,2.53
2018-01-22T08:03:53.839Z,2.80
2018-01-22T08:06:22.328Z,2.00
2018-01-22T08:08:51.431Z,1.83
2018-01-22T08:11:19.781Z,2.13
2018-01-22T08:13:48.180Z,1.90
2018-01-22T08:16:22.567Z,1.83
2018-01-22T08:18:51.696Z,1.50
2018-01-22T08:21:20.804Z,2.00
2018-01-22T08:23:50.091Z,1.77
2018-01-22T08:26:18.527Z,1.43
2018-01-22T08:28:46.906Z,1.43
2018-01-22T08:31:15.607Z,1.60
2018-01-22T08:33:44.093Z,1.30
2018-01-22T08:36:14.243Z,1.60
2018-01-22T08:38:42.634Z,1.53
2018-01-22T08:41:11.022Z,1.40
2018-01-22T08:43:39.403Z,1.80
2018-01-22T08:46:16.084Z,1.90
2018-01-22T08:48:44.525Z,1.90
2018-01-22T08:51:12.942Z,1.83
2018-01-22T08:53:41.847Z,1.47
2018-01-22T08:56:10.278Z,1.50
2018-01-22T08:58:39.407Z,1.67
2018-01-22T09:01:07.799Z,1.53
2018-01-22T09:03:36.164Z,1.80
2018-01-22T09:06:04.513Z,1.80
2018-01-22T09:08:33.825Z,1.50
2018-01-22T09:11:03.012Z,1.50
2018-01-22T09:13:44.273Z,1.80
2018-01-22T09:16:12.653Z,1.80
2018-01-22T09:18:41.058Z,2.00
2018-01-22T09:21:09.528Z,2.40
2018-01-22T09:23:46.399Z,1.53
2018-01-22T09:26:15.569Z,2.40
2018-01-22T09:28:43.957Z,1.87
2018-01-22T09:31:12.337Z,1.60
2018-01-22T09:33:40.783Z,1.90
2018-01-22T09:36:09.188Z,2.07
2018-01-22T09:38:37.563Z,1.83
2018-01-22T09:41:06.588Z,1.90
2018-01-22T09:43:35.184Z,1.77
2018-01-22T09:46:04.328Z,2.13
2018-01-22T09:48:32.732Z,1.83
2018-01-22T09:51:01.178Z,2.30
2018-01-22T09:53:36.447Z,2.00
2018-01-22T09:56:04.816Z,2.87
2018-01-22T09:58:33.301Z,1.60
2018-01-22T10:01:01.747Z,1.90
2018-01-22T10:03:30.240Z,2.17
2018-01-22T10:05:58.639Z,2.13
2018-01-22T10:08:27.167Z,1.60
2018-01-22T10:10:56.261Z,1.80
2018-01-22T10:13:25.806Z,1.87
2018-01-22T10:15:54.207Z,1.70
2018-01-22T10:18:22.745Z,1.80
2018-01-22T10:20:51.139Z,1.80
2018-01-22T10:23:19.544Z,1.70
2018-01-22T10:25:47.927Z,1.80
2018-01-22T10:28:16.717Z,1.93
2018-01-22T10:30:51.261Z,1.53
2018-01-22T10:33:25.737Z,1.50
2018-01-22T10:35:54.136Z,1.60
2018-01-22T10:38:22.529Z,1.60
2018-01-22T10:40:50.923Z,2.00
2018-01-22T10:43:33.516Z,1.80
2018-01-22T10:46:03.808Z,1.73
2018-01-22T10:48:32.119Z,1.70
2018-01-22T10:51:00.522Z,1.63
2018-01-22T10:53:30.480Z,1.58
2018-01-22T10:56:10.077Z,2.10
2018-01-22T10:58:38.556Z,1.30
2018-01-22T11:01:15.537Z,1.42
2018-01-22T11:03:52.167Z,1.50
2018-01-22T11:06:31.055Z,1.85
2018-01-22T11:08:59.635Z,1.70
2018-01-22T11:11:28.108Z,1.70
2018-01-22T11:14:04.886Z,1.70
2018-01-22T11:16:33.996Z,1.40
2018-01-22T11:19:02.397Z,2.05
2018-01-22T11:21:30.811Z,1.65
2018-01-22T11:23:59.764Z,1.90
2018-01-22T11:26:40.409Z,1.37
2018-01-22T11:29:08.799Z,2.47
2018-01-22T11:31:37.274Z,2.00
2018-01-22T11:34:05.676Z,1.48
2018-01-22T11:36:42.051Z,1.60
2018-01-22T11:39:11.285Z,1.37
2018-01-22T11:41:40.884Z,1.60
2018-01-22T11:44:09.454Z,1.80
2018-01-22T11:46:37.852Z,1.40
2018-01-22T11:49:06.208Z,1.92
2018-01-22T11:51:37.892Z,1.70
2018-01-22T11:54:07.049Z,1.60
2018-01-22T11:56:39.655Z,1.40
2018-01-22T11:59:08.919Z,1.40
2018-01-22T12:01:47.306Z,1.60
2018-01-22T12:04:15.903Z,1.62
2018-01-22T12:06:44.546Z,1.58
2018-01-22T12:09:17.854Z,1.65
2018-01-22T12:11:47.109Z,1.50
2018-01-22T12:14:15.884Z,2.25
2018-01-22T12:16:44.337Z,1.98
2018-01-22T12:19:12.969Z,1.70
2018-01-22T12:21:41.538Z,1.83
2018-01-22T12:24:09.944Z,1.60
2018-01-22T12:26:39.209Z,1.40
2018-01-22T12:29:07.585Z,1.12
2018-01-22T12:31:35.997Z,1.80
2018-01-22T12:34:05.146Z,1.75
2018-01-22T12:36:33.507Z,1.87
2018-01-22T12:39:01.925Z,1.40
2018-01-22T12:41:30.735Z,1.75
2018-01-22T12:43:59.195Z,1.90
2018-01-22T12:46:27.612Z,1.50
2018-01-22T12:48:56.800Z,1.75
2018-01-22T12:51:25.204Z,1.98
2018-01-22T12:53:54.342Z,2.47
2018-01-22T12:56:22.791Z,2.20
2018-01-22T12:58:51.283Z,2.05
2018-01-22T13:01:19.848Z,2.00
2018-01-22T13:03:48.301Z,1.67
2018-01-22T13:06:17.481Z,1.70
2018-01-22T13:08:46.029Z,2.00
2018-01-22T13:11:14.978Z,1.40
2018-01-22T13:13:43.410Z,1.85
2018-01-22T13:16:11.793Z,1.58
2018-01-22T13:18:40.237Z,1.55
2018-01-22T13:21:08.666Z,1.87
2018-01-22T13:23:37.392Z,2.05
2018-01-22T13:26:12.578Z,1.80
2018-01-22T13:28:41.011Z,2.10
2018-01-22T13:31:10.791Z,1.90
2018-01-22T13:33:39.207Z,2.20
2018-01-22T13:36:08.342Z,1.90
2018-01-22T13:38:36.715Z,2.00
2018-01-22T13:41:10.593Z,1.90
2018-01-22T13:43:39.751Z,2.08
2018-01-22T13:46:09.794Z,1.65
2018-01-22T13:48:40.512Z,1.60
2018-01-22T13:51:09.102Z,1.45
2018-01-22T13:53:38.587Z,2.25
2018-01-22T13:56:07.455Z,1.60
2018-01-22T13:58:35.923Z,1.60
2018-01-22T14:01:04.564Z,1.83
2018-01-22T14:03:47.176Z,2.30
2018-01-22T14:06:16.322Z,2.30
2018-01-22T14:08:44.706Z,2.35
2018-01-22T14:11:13.086Z,1.90
2018-01-22T14:13:41.423Z,1.75
2018-01-22T14:16:10.568Z,1.70
2018-01-22T14:18:39.199Z,2.00
2018-01-22T14:21:08.336Z,1.80
2018-01-22T14:23:37.496Z,1.80
2018-01-22T14:26:06.922Z,2.40
2018-01-22T14:28:35.951Z,1.75
2018-01-22T14:31:04.633Z,2.20
2018-01-22T14:33:33.050Z,1.65
2018-01-22T14:36:01.423Z,1.90
2018-01-22T14:38:30.904Z,2.08
2018-01-22T14:41:00.121Z,1.90
2018-01-22T14:43:28.517Z,1.77
2018-01-22T14:46:02.723Z,1.80
2018-01-22T14:48:35.674Z,1.50
2018-01-22T14:51:04.969Z,1.83
2018-01-22T14:53:33.616Z,2.25
2018-01-22T14:56:02.239Z,2.50
2018-01-22T14:58:32.124Z,2.20
2018-01-22T15:01:00.935Z,1.80
2018-01-22T15:03:35.903Z,2.95
2018-01-22T15:06:05.992Z,2.60
2018-01-22T15:08:34.802Z,2.28
2018-01-22T15:11:03.314Z,2.42
2018-01-22T15:13:33.664Z,1.77
2018-01-22T15:16:03.852Z,2.90
2018-01-22T15:18:32.346Z,2.07
2018-01-22T15:21:01.626Z,2.30
2018-01-22T15:23:31.496Z,2.30
2018-01-22T15:25:59.982Z,2.63
2018-01-22T15:28:28.819Z,2.70
2018-01-22T15:30:57.219Z,3.50
2018-01-22T15:33:26.551Z,2.83
2018-01-22T15:35:55.012Z,2.37
2018-01-22T15:38:24.950Z,2.50
2018-01-22T15:40:53.548Z,2.30
2018-01-22T15:43:21.958Z,2.10
2018-01-22T15:45:52.780Z,2.00
2018-01-22T15:48:21.277Z,1.87
2018-01-22T15:50:51.718Z,2.70
2018-01-22T15:53:20.483Z,3.10
2018-01-22T15:55:55.408Z,5.20
2018-01-22T15:58:24.005Z,3.90
2018-01-22T16:00:54.334Z,3.57
2018-01-22T16:03:23.613Z,2.90
2018-01-22T16:05:53.329Z,2.87
2018-01-22T16:08:21.772Z,2.60
2018-01-22T16:10:50.173Z,3.23
2018-01-22T16:13:18.585Z,2.27
2018-01-22T16:15:47.022Z,2.50
2018-01-22T16:18:15.558Z,2.47
2018-01-22T16:20:48.673Z,3.00
2018-01-22T16:23:19.110Z,2.47
2018-01-22T16:25:48.058Z,2.53
2018-01-22T16:28:16.445Z,3.00
2018-01-22T16:30:45.600Z,3.87
2018-01-22T16:33:14.466Z,2.47
2018-01-22T16:35:43.900Z,2.60
2018-01-22T16:38:12.289Z,2.40
2018-01-22T16:40:41.514Z,2.57
2018-01-22T16:43:11.637Z,2.70
2018-01-22T16:45:40.034Z,2.63
2018-01-22T16:48:08.881Z,3.33
2018-01-22T16:50:50.701Z,3.47
2018-01-22T16:53:21.621Z,2.97
2018-01-22T16:55:51.594Z,2.87
2018-01-22T16:58:20.808Z,2.33
2018-01-22T17:00:49.403Z,3.00
2018-01-22T17:03:17.925Z,2.30
2018-01-22T17:05:46.692Z,3.03
2018-01-22T17:08:15.489Z,3.47
2018-01-22T17:10:45.022Z,3.40
2018-01-22T17:13:13.644Z,3.10
2018-01-22T17:15:47.515Z,2.77
2018-01-22T17:18:16.991Z,3.00
2018-01-22T17:20:45.819Z,3.90
2018-01-22T17:23:14.531Z,4.10
2018-01-22T17:25:43.262Z,4.00
2018-01-22T17:28:13.056Z,4.27
2018-01-22T17:30:56.574Z,4.40
2018-01-22T17:33:26.710Z,4.23
2018-01-22T17:35:56.065Z,3.30
2018-01-22T17:38:24.753Z,3.43
2018-01-22T17:41:00.901Z,3.63
2018-01-22T17:43:30.905Z,3.60
2018-01-22T17:45:59.568Z,3.30
2018-01-22T17:48:28.098Z,3.50
2018-01-22T17:50:57.936Z,2.93
2018-01-22T17:53:27.919Z,3.23
2018-01-22T17:55:57.796Z,2.83
2018-01-22T17:58:26.703Z,3.30
2018-01-22T18:01:03.168Z,3.53
2018-01-22T18:03:32.111Z,3.10
2018-01-22T18:06:01.022Z,3.57
2018-01-22T18:08:29.993Z,3.17
2018-01-22T18:10:58.840Z,3.40
2018-01-22T18:13:27.955Z,4.20
2018-01-22T18:15:56.986Z,4.80
2018-01-22T18:18:25.654Z,3.83
2018-01-22T18:20:54.306Z,3.73
2018-01-22T18:23:23.173Z,3.53
2018-01-22T18:25:52.658Z,4.10
2018-01-22T18:28:21.661Z,3.53
2018-01-22T18:30:51.341Z,3.63
2018-01-22T18:33:22.851Z,4.20
2018-01-22T18:35:52.444Z,3.43
2018-01-22T18:38:21.291Z,2.87
2018-01-22T18:40:50.268Z,2.87
2018-01-22T18:43:18.809Z,3.20
2018-01-22T18:45:48.883Z,2.90
2018-01-22T18:48:18.053Z,3.07
2018-01-22T18:50:47.186Z,2.90
2018-01-22T18:53:20.429Z,3.33
2018-01-22T18:55:50.823Z,3.20
2018-01-22T18:58:20.803Z,3.83
2018-01-22T19:00:52.036Z,3.70
2018-01-22T19:03:23.155Z,3.13
2018-01-22T19:05:52.531Z,3.77
2018-01-22T19:08:21.536Z,4.60
2018-01-22T19:10:50.366Z,3.80
2018-01-22T19:13:19.386Z,4.90
2018-01-22T19:15:48.712Z,4.30
2018-01-22T19:18:19.659Z,4.33
2018-01-22T19:20:49.057Z,4.23
2018-01-22T19:23:17.661Z,3.57
2018-01-22T19:25:46.147Z,4.40
2018-01-22T19:28:16.192Z,4.47
2018-01-22T19:30:47.224Z,5.10
2018-01-22T19:33:15.866Z,4.50
2018-01-22T19:35:45.942Z,3.37
2018-01-22T19:38:14.742Z,2.97
2018-01-22T19:40:44.470Z,4.43
2018-01-22T19:43:13.936Z,3.53
2018-01-22T19:45:43.826Z,3.13
2018-01-22T19:48:12.441Z,3.17
2018-01-22T19:50:41.658Z,2.50
2018-01-22T19:53:10.857Z,3.07
2018-01-22T19:55:39.818Z,2.70
2018-01-22T19:58:08.563Z,2.90
2018-01-22T20:00:45.831Z,2.60
2018-01-22T20:03:14.384Z,2.73
2018-01-22T20:05:42.956Z,2.83
2018-01-22T20:08:11.561Z,2.50
2018-01-22T20:10:40.240Z,2.27
2018-01-22T20:13:25.770Z,2.63
2018-01-22T20:15:55.494Z,2.30
2018-01-22T20:21:04.620Z,2.10
2018-01-22T20:23:33.301Z,2.30
2018-01-22T20:26:06.716Z,2.67
2018-01-22T20:28:45.239Z,2.30
2018-01-22T20:31:15.605Z,2.30
2018-01-22T20:33:50.673Z,2.30
2018-01-22T20:36:25.221Z,1.97
2018-01-22T20:38:56.400Z,2.20
2018-01-22T20:41:26.697Z,1.70
2018-01-22T20:43:56.961Z,1.70
2018-01-22T20:46:25.767Z,2.00
2018-01-22T20:49:07.800Z,1.87
2018-01-22T20:51:37.259Z,1.90
2018-01-22T20:54:06.574Z,2.13
2018-01-22T20:56:36.108Z,2.10
2018-01-22T20:59:07.205Z,2.23
2018-01-22T21:01:40.408Z,2.57
2018-01-22T21:04:13.117Z,2.00
2018-01-22T21:06:46.588Z,1.73
2018-01-22T21:09:18.194Z,1.70
2018-01-22T21:11:49.428Z,1.93
2018-01-22T21:14:30.259Z,2.27
2018-01-22T21:17:00.507Z,3.00
2018-01-22T21:19:29.200Z,3.00
2018-01-22T21:21:57.705Z,3.70
2018-01-22T21:24:26.008Z,3.60
2018-01-22T21:26:54.426Z,4.30
2018-01-22T21:29:23.251Z,3.30
2018-01-22T21:31:58.213Z,3.60
2018-01-22T21:34:28.152Z,5.27
2018-01-22T21:36:56.904Z,5.50
2018-01-22T21:39:26.817Z,5.50
2018-01-22T21:41:55.399Z,3.70
2018-01-22T21:44:23.711Z,4.30
2018-01-22T21:47:01.035Z,3.57
2018-01-22T21:49:30.452Z,3.50
2018-01-22T21:51:59.646Z,4.00
2018-01-22T21:54:28.038Z,3.90
2018-01-22T21:56:57.919Z,6.37
2018-01-22T21:59:26.699Z,8.43
2018-01-22T22:01:55.095Z,9.27
2018-01-22T22:04:23.814Z,6.37
2018-01-22T22:06:52.314Z,3.93
2018-01-22T22:09:21.487Z,3.80
2018-01-22T22:11:49.844Z,3.73
2018-01-22T22:14:18.894Z,4.33
2018-01-22T22:16:47.279Z,4.30
2018-01-22T22:19:15.760Z,4.50
2018-01-22T22:21:45.189Z,4.80
2018-01-22T22:24:15.053Z,6.20
2018-01-22T22:26:43.597Z,6.43
2018-01-22T22:29:25.799Z,6.73
2018-01-22T22:31:55.893Z,6.97
2018-01-22T22:34:24.975Z,7.93
2018-01-22T22:36:53.517Z,5.77
2018-01-22T22:39:21.860Z,5.40
2018-01-22T22:41:51.098Z,4.80
2018-01-22T22:44:19.920Z,4.97
2018-01-22T22:46:51.256Z,5.30
2018-01-22T22:49:20.740Z,5.10
2018-01-22T22:51:55.859Z,4.97
2018-01-22T22:54:25.227Z,5.50
2018-01-22T22:56:53.662Z,4.63
2018-01-22T22:59:23.159Z,4.60
2018-01-22T23:01:56.739Z,4.13
2018-01-22T23:04:25.209Z,3.33
2018-01-22T23:06:53.618Z,4.00
2018-01-22T23:09:36.872Z,4.00
2018-01-22T23:12:12.449Z,4.67
2018-01-22T23:14:41.081Z,4.00
2018-01-22T23:17:09.598Z,3.80
2018-01-22T23:19:38.044Z,4.20
2018-01-22T23:22:06.351Z,3.40
2018-01-22T23:24:35.291Z,3.30
2018-01-22T23:27:04.920Z,3.47
2018-01-22T23:29:33.397Z,3.80
2018-01-22T23:32:02.189Z,4.80
2018-01-22T23:34:30.666Z,5.63
2018-01-22T23:36:59.048Z,5.90
2018-01-22T23:39:28.171Z,5.90
2018-01-22T23:41:56.463Z,6.27
2018-01-22T23:44:27.436Z,6.20
2018-01-22T23:46:56.284Z,4.50
2018-01-22T23:49:24.776Z,4.37
2018-01-22T23:51:53.867Z,4.70
2018-01-22T23:54:23.806Z,4.77
2018-01-22T23:56:53.036Z,4.30
2018-01-22T23:59:27.357Z,4.10
