createdAt,value
2023-05-17T00:02:48.142Z,96.00
2023-05-17T00:05:50.258Z,97.29
2023-05-17T00:08:54.400Z,96.85
2023-05-17T00:11:56.681Z,97.59
2023-05-17T00:14:59.996Z,98.00
2023-05-17T00:18:02.169Z,97.87
2023-05-17T00:21:04.309Z,98.63
2023-05-17T00:24:09.330Z,98.68
2023-05-17T00:27:11.593Z,98.62
2023-05-17T00:30:14.751Z,98.97
2023-05-17T00:33:16.688Z,99.68
2023-05-17T00:36:19.002Z,99.41
2023-05-17T00:39:22.666Z,99.98
2023-05-17T00:42:24.519Z,99.95
2023-05-17T00:45:27.013Z,100.00
2023-05-17T00:48:29.919Z,99.95
2023-05-17T00:51:31.975Z,100.00
2023-05-17T00:54:36.291Z,100.00
2023-05-17T00:57:38.594Z,100.00
2023-05-17T01:00:41.095Z,100.00
2023-05-17T01:03:43.330Z,100.00
2023-05-17T01:06:46.231Z,100.00
2023-05-17T01:09:49.840Z,100.00
2023-05-17T01:12:59.777Z,100.00
2023-05-17T01:16:05.701Z,100.00
2023-05-17T01:19:13.301Z,100.00
2023-05-17T01:22:18.268Z,100.00
2023-05-17T01:25:29.814Z,100.00
2023-05-17T01:28:37.634Z,100.00
2023-05-17T01:31:39.752Z,100.00
2023-05-17T01:34:41.838Z,100.00
2023-05-17T01:37:44.850Z,100.00
2023-05-17T01:40:52.515Z,100.00
2023-05-17T01:44:02.742Z,100.00
2023-05-17T01:47:08.950Z,100.00
2023-05-17T01:50:13.217Z,100.00
2023-05-17T01:53:19.608Z,100.00
2023-05-17T01:56:27.172Z,100.00
2023-05-17T01:59:31.657Z,100.00
2023-05-17T02:02:34.376Z,100.00
2023-05-17T02:05:36.629Z,100.00
2023-05-17T02:08:40.672Z,100.00
2023-05-17T02:11:42.904Z,100.00
2023-05-17T02:14:47.154Z,100.00
2023-05-17T02:17:49.904Z,100.00
2023-05-17T02:20:51.914Z,100.00
2023-05-17T02:23:53.892Z,100.00
2023-05-17T02:26:55.961Z,100.00
2023-05-17T02:30:02.296Z,100.00
2023-05-17T02:33:04.458Z,100.00
2023-05-17T02:36:06.688Z,100.00
2023-05-17T02:39:08.681Z,100.00
2023-05-17T02:42:10.584Z,100.00
2023-05-17T02:45:16.250Z,100.00
2023-05-17T02:48:18.771Z,100.00
2023-05-17T02:51:21.481Z,100.00
2023-05-17T02:54:24.203Z,100.00
2023-05-17T02:57:26.767Z,100.00
2023-05-17T03:00:30.669Z,100.00
2023-05-17T03:03:32.945Z,100.00
2023-05-17T03:06:35.880Z,100.00
2023-05-17T03:09:38.405Z,100.00
2023-05-17T03:12:41.306Z,100.00
2023-05-17T03:15:45.400Z,100.00
2023-05-17T03:18:48.937Z,100.00
2023-05-17T03:21:51.004Z,100.00
2023-05-17T03:24:53.762Z,100.00
2023-05-17T03:27:56.225Z,100.00
2023-05-17T03:30:59.922Z,100.00
2023-05-17T03:34:05.468Z,100.00
2023-05-17T03:37:07.605Z,100.00
2023-05-17T03:40:09.868Z,100.00
2023-05-17T03:43:12.244Z,100.00
2023-05-17T03:46:16.722Z,100.00
2023-05-17T03:49:19.184Z,100.00
2023-05-17T03:52:21.682Z,100.00
2023-05-17T03:55:24.255Z,100.00
2023-05-17T03:58:26.492Z,100.00
2023-05-17T04:01:33.344Z,100.00
2023-05-17T04:04:38.076Z,100.00
2023-05-17T04:07:40.096Z,100.00
2023-05-17T04:10:42.497Z,100.00
2023-05-17T04:13:45.010Z,100.00
2023-05-17T04:16:49.019Z,100.00
2023-05-17T04:19:51.301Z,100.00
2023-05-17T04:22:53.495Z,100.00
2023-05-17T04:25:56.858Z,100.00
2023-05-17T04:28:59.587Z,100.00
2023-05-17T04:32:03.455Z,100.00
2023-05-17T04:35:06.041Z,100.00
2023-05-17T04:38:08.298Z,100.00
2023-05-17T04:41:10.489Z,100.00
2023-05-17T04:44:14.073Z,100.00
2023-05-17T04:47:20.255Z,100.00
2023-05-17T04:50:25.368Z,100.00
2023-05-17T04:53:27.580Z,100.00
2023-05-17T04:56:30.305Z,100.00
2023-05-17T04:59:32.965Z,100.00
2023-05-17T05:02:36.736Z,100.00
2023-05-17T05:05:41.349Z,100.00
2023-05-17T05:08:44.864Z,100.00
2023-05-17T05:11:47.967Z,100.00
2023-05-17T05:14:49.921Z,100.00
2023-05-17T05:17:53.527Z,100.00
2023-05-17T05:20:56.739Z,100.00
2023-05-17T05:23:59.561Z,100.00
2023-05-17T05:27:03.132Z,100.00
2023-05-17T05:30:07.089Z,100.00
2023-05-17T05:33:11.047Z,100.00
2023-05-17T05:36:13.960Z,100.00
2023-05-17T05:39:16.587Z,100.00
2023-05-17T05:42:18.933Z,99.78
2023-05-17T05:45:21.885Z,99.35
2023-05-17T05:48:26.935Z,97.99
2023-05-17T05:51:29.312Z,98.09
2023-05-17T05:54:31.472Z,97.78
2023-05-17T05:57:34.019Z,96.96
2023-05-17T06:00:36.970Z,96.50
2023-05-17T06:03:40.739Z,96.54
2023-05-17T06:06:43.070Z,96.24
2023-05-17T06:09:45.540Z,96.42
2023-05-17T06:12:47.621Z,97.14
2023-05-17T06:15:49.518Z,97.41
2023-05-17T06:18:52.957Z,96.64
2023-05-17T06:21:57.177Z,93.38
2023-05-17T06:24:59.641Z,92.30
2023-05-17T06:28:03.255Z,92.03
2023-05-17T06:31:05.464Z,90.95
2023-05-17T06:34:09.131Z,90.05
2023-05-17T06:37:11.384Z,90.03
2023-05-17T06:40:16.720Z,89.72
2023-05-17T06:43:18.936Z,88.70
2023-05-17T06:46:21.123Z,89.12
2023-05-17T06:49:24.539Z,88.40
2023-05-17T06:52:26.604Z,86.02
2023-05-17T06:55:30.944Z,86.81
2023-05-17T06:58:36.885Z,86.61
2023-05-17T07:01:39.703Z,84.75
2023-05-17T07:04:43.925Z,83.39
2023-05-17T07:07:45.836Z,84.64
2023-05-17T07:10:47.817Z,84.91
2023-05-17T07:13:50.639Z,84.59
2023-05-17T07:16:53.682Z,81.10
2023-05-17T07:19:57.472Z,81.26
2023-05-17T07:22:59.775Z,80.87
2023-05-17T07:26:01.846Z,79.68
2023-05-17T07:29:05.626Z,79.76
2023-05-17T07:32:07.634Z,80.12
2023-05-17T07:35:11.010Z,80.56
2023-05-17T07:38:13.094Z,80.81
2023-05-17T07:41:17.165Z,78.17
2023-05-17T07:44:19.398Z,76.91
2023-05-17T07:47:21.447Z,78.26
2023-05-17T07:50:25.220Z,76.72
2023-05-17T07:53:28.183Z,72.92
2023-05-17T07:56:30.095Z,72.37
2023-05-17T07:59:35.075Z,72.51
2023-05-17T08:02:37.307Z,72.40
2023-05-17T08:05:40.724Z,70.60
2023-05-17T08:08:43.182Z,69.12
2023-05-17T08:11:47.941Z,68.92
2023-05-17T08:14:50.541Z,70.19
2023-05-17T08:17:52.764Z,69.09
2023-05-17T08:20:56.725Z,70.58
2023-05-17T08:23:58.765Z,69.36
2023-05-17T08:27:01.154Z,71.58
2023-05-17T08:30:05.300Z,71.81
2023-05-17T08:33:09.952Z,71.49
2023-05-17T08:36:13.770Z,70.90
2023-05-17T08:39:16.533Z,69.94
2023-05-17T08:42:21.792Z,69.61
2023-05-17T08:45:24.149Z,70.01
2023-05-17T08:48:26.790Z,70.81
2023-05-17T08:51:31.701Z,70.36
2023-05-17T08:54:33.690Z,68.35
2023-05-17T08:57:41.461Z,67.07
2023-05-17T09:00:44.378Z,67.20
2023-05-17T09:03:47.667Z,68.01
2023-05-17T09:06:51.710Z,67.96
2023-05-17T09:09:53.905Z,68.56
2023-05-17T09:12:58.520Z,66.21
2023-05-17T09:16:00.796Z,64.24
2023-05-17T09:19:04.050Z,65.70
2023-05-17T09:22:08.056Z,64.96
2023-05-17T09:25:10.135Z,65.28
2023-05-17T09:28:12.905Z,64.24
2023-05-17T09:31:16.895Z,63.73
2023-05-17T09:34:19.713Z,64.46
2023-05-17T09:37:23.697Z,64.26
2023-05-17T09:40:27.122Z,64.73
2023-05-17T09:43:29.567Z,65.31
2023-05-17T09:46:34.762Z,64.33
2023-05-17T09:49:36.710Z,64.65
2023-05-17T09:52:40.447Z,64.16
2023-05-17T09:55:42.299Z,64.66
2023-05-17T09:58:49.717Z,64.40
2023-05-17T10:01:54.530Z,64.62
2023-05-17T10:04:57.287Z,64.18
2023-05-17T10:08:01.379Z,62.78
2023-05-17T10:11:05.795Z,62.14
2023-05-17T10:14:10.269Z,63.99
2023-05-17T10:17:12.990Z,62.79
2023-05-17T10:20:16.042Z,62.30
2023-05-17T10:23:20.924Z,61.84
2023-05-17T10:26:23.239Z,62.40
2023-05-17T10:29:25.743Z,62.20
2023-05-17T10:32:29.292Z,62.45
2023-05-17T10:35:33.472Z,61.71
2023-05-17T10:38:42.356Z,60.87
2023-05-17T10:41:46.774Z,60.66
2023-05-17T10:44:49.131Z,59.09
2023-05-17T10:47:51.361Z,59.51
2023-05-17T10:51:01.045Z,60.26
2023-05-17T10:54:06.003Z,61.19
2023-05-17T10:57:09.089Z,61.80
2023-05-17T11:00:19.604Z,61.54
2023-05-17T11:03:22.964Z,61.99
2023-05-17T11:06:25.785Z,62.26
2023-05-17T11:09:32.295Z,62.56
2023-05-17T11:12:37.646Z,61.98
2023-05-17T11:15:42.289Z,61.94
2023-05-17T11:18:48.465Z,59.10
2023-05-17T11:21:50.907Z,60.40
2023-05-17T11:24:57.221Z,59.97
2023-05-17T11:27:59.866Z,60.05
2023-05-17T11:31:01.802Z,60.43
2023-05-17T11:34:04.058Z,61.07
2023-05-17T11:37:10.599Z,61.12
2023-05-17T11:40:15.035Z,61.32
2023-05-17T11:43:17.943Z,61.93
2023-05-17T11:46:20.942Z,61.81
2023-05-17T11:49:35.066Z,61.46
2023-05-17T11:52:40.701Z,59.58
2023-05-17T11:55:44.431Z,59.07
2023-05-17T11:58:50.828Z,58.55
2023-05-17T12:01:53.211Z,59.33
2023-05-17T12:04:55.394Z,58.53
2023-05-17T12:07:59.126Z,58.51
2023-05-17T12:11:03.868Z,56.22
2023-05-17T12:14:06.711Z,55.18
2023-05-17T12:17:09.326Z,54.91
2023-05-17T12:20:11.973Z,56.74
2023-05-17T12:23:14.141Z,57.71
2023-05-17T12:26:17.834Z,57.96
2023-05-17T12:29:23.203Z,57.90
2023-05-17T12:32:25.636Z,57.28
2023-05-17T12:35:27.719Z,57.50
2023-05-17T12:38:34.377Z,55.17
2023-05-17T12:41:38.886Z,55.31
2023-05-17T12:44:41.146Z,55.52
2023-05-17T12:47:43.545Z,54.87
2023-05-17T12:50:49.106Z,56.68
2023-05-17T12:53:51.796Z,53.97
2023-05-17T12:56:55.410Z,54.25
2023-05-17T12:59:57.367Z,54.31
2023-05-17T13:02:59.458Z,53.96
2023-05-17T13:06:02.105Z,54.63
2023-05-17T13:09:07.004Z,54.18
2023-05-17T13:12:10.572Z,54.88
2023-05-17T13:15:15.842Z,55.84
2023-05-17T13:18:18.311Z,55.85
2023-05-17T13:21:20.864Z,55.71
2023-05-17T13:24:22.964Z,56.53
2023-05-17T13:27:27.074Z,56.55
2023-05-17T13:30:29.533Z,56.90
2023-05-17T13:33:31.912Z,57.70
2023-05-17T13:36:34.050Z,58.68
2023-05-17T13:39:36.569Z,58.04
2023-05-17T13:42:40.706Z,56.09
2023-05-17T13:45:42.767Z,57.15
2023-05-17T13:48:44.966Z,56.70
2023-05-17T13:51:47.204Z,55.35
2023-05-17T13:54:49.897Z,54.93
2023-05-17T13:57:54.317Z,55.11
2023-05-17T14:00:56.471Z,55.30
2023-05-17T14:03:59.412Z,56.69
2023-05-17T14:07:02.103Z,57.28
2023-05-17T14:10:05.011Z,57.88
2023-05-17T14:13:09.235Z,57.49
2023-05-17T14:16:11.581Z,57.29
2023-05-17T14:19:14.080Z,57.07
2023-05-17T14:22:16.766Z,57.44
2023-05-17T14:25:19.255Z,56.98
2023-05-17T14:28:22.619Z,57.55
2023-05-17T14:31:24.996Z,56.96
2023-05-17T14:34:28.277Z,56.76
2023-05-17T14:37:31.211Z,56.70
2023-05-17T14:40:33.453Z,57.61
2023-05-17T14:43:36.676Z,56.25
2023-05-17T14:46:40.228Z,56.78
2023-05-17T14:49:42.432Z,55.48
2023-05-17T14:52:44.658Z,54.15
2023-05-17T14:55:47.903Z,54.54
2023-05-17T14:58:52.214Z,55.38
2023-05-17T15:01:54.285Z,55.55
2023-05-17T15:04:57.317Z,55.00
2023-05-17T15:07:59.469Z,52.68
2023-05-17T15:11:01.768Z,51.74
2023-05-17T15:14:06.074Z,51.53
2023-05-17T15:17:10.005Z,51.36
2023-05-17T15:20:12.373Z,51.17
2023-05-17T15:23:14.634Z,51.55
2023-05-17T15:26:19.135Z,51.42
2023-05-17T15:29:22.776Z,51.48
2023-05-17T15:32:25.171Z,50.91
2023-05-17T15:35:27.770Z,52.29
2023-05-17T15:38:30.045Z,50.85
2023-05-17T15:41:32.452Z,51.18
2023-05-17T15:44:36.226Z,51.13
2023-05-17T15:47:43.629Z,50.66
2023-05-17T15:50:46.048Z,51.20
2023-05-17T15:53:48.378Z,51.29
2023-05-17T15:56:50.394Z,51.17
2023-05-17T15:59:53.960Z,52.95
2023-05-17T16:02:56.112Z,53.59
2023-05-17T16:05:58.771Z,53.61
2023-05-17T16:09:01.278Z,54.00
2023-05-17T16:12:04.017Z,53.08
2023-05-17T16:15:07.998Z,53.48
2023-05-17T16:18:10.861Z,53.03
2023-05-17T16:21:15.190Z,53.35
2023-05-17T16:24:17.642Z,53.89
2023-05-17T16:27:20.107Z,54.13
2023-05-17T16:30:23.592Z,54.46
2023-05-17T16:33:25.717Z,54.09
2023-05-17T16:36:28.530Z,55.30
2023-05-17T16:39:31.106Z,56.05
2023-05-17T16:42:33.594Z,56.24
2023-05-17T16:45:37.663Z,57.00
2023-05-17T16:48:39.739Z,57.38
2023-05-17T16:51:41.662Z,57.31
2023-05-17T16:54:43.798Z,57.07
2023-05-17T16:57:46.358Z,56.71
2023-05-17T17:00:50.197Z,57.22
2023-05-17T17:03:52.551Z,56.98
2023-05-17T17:06:54.466Z,57.61
2023-05-17T17:09:57.389Z,58.25
2023-05-17T17:12:59.632Z,58.73
2023-05-17T17:16:03.035Z,59.17
2023-05-17T17:19:05.093Z,59.62
2023-05-17T17:22:07.720Z,59.73
2023-05-17T17:25:10.197Z,60.15
2023-05-17T17:28:12.468Z,60.21
2023-05-17T17:31:19.370Z,59.97
2023-05-17T17:34:21.584Z,59.99
2023-05-17T17:37:23.563Z,60.16
2023-05-17T17:40:25.845Z,59.96
2023-05-17T17:43:28.228Z,59.50
2023-05-17T17:46:31.612Z,59.18
2023-05-17T17:49:35.980Z,58.79
2023-05-17T17:52:38.408Z,58.30
2023-05-17T17:55:40.509Z,58.19
2023-05-17T17:58:43.629Z,58.67
2023-05-17T18:01:47.207Z,58.62
2023-05-17T18:04:49.403Z,58.78
2023-05-17T18:07:51.378Z,59.57
2023-05-17T18:10:54.148Z,59.11
2023-05-17T18:13:56.977Z,59.55
2023-05-17T18:17:00.677Z,59.70
2023-05-17T18:20:02.944Z,60.16
2023-05-17T18:23:05.065Z,60.73
2023-05-17T18:26:07.192Z,60.97
2023-05-17T18:29:09.349Z,61.39
2023-05-17T18:32:12.641Z,62.08
2023-05-17T18:35:14.950Z,62.50
2023-05-17T18:38:16.875Z,63.05
2023-05-17T18:41:18.734Z,63.34
2023-05-17T18:44:21.373Z,64.35
2023-05-17T18:47:24.956Z,64.21
2023-05-17T18:50:27.795Z,65.40
2023-05-17T18:53:30.017Z,65.90
2023-05-17T18:56:32.839Z,65.87
2023-05-17T18:59:34.718Z,66.04
2023-05-17T19:02:38.384Z,66.99
2023-05-17T19:05:40.228Z,66.59
2023-05-17T19:08:42.112Z,67.77
2023-05-17T19:11:44.037Z,67.83
2023-05-17T19:14:46.071Z,68.16
2023-05-17T19:17:49.453Z,68.60
2023-05-17T19:20:51.484Z,68.77
2023-05-17T19:23:53.583Z,68.47
2023-05-17T19:26:55.494Z,69.60
2023-05-17T19:29:57.594Z,69.24
2023-05-17T19:33:00.904Z,70.26
2023-05-17T19:36:02.802Z,69.94
2023-05-17T19:39:04.864Z,70.04
2023-05-17T19:42:06.988Z,70.23
2023-05-17T19:45:11.028Z,71.04
2023-05-17T19:48:14.219Z,70.61
2023-05-17T19:51:16.391Z,71.08
2023-05-17T19:54:18.687Z,70.74
2023-05-17T19:57:20.556Z,70.98
2023-05-17T20:00:22.556Z,71.16
2023-05-17T20:03:27.259Z,71.72
2023-05-17T20:06:29.299Z,72.06
2023-05-17T20:09:32.172Z,71.94
2023-05-17T20:12:33.986Z,72.45
2023-05-17T20:15:36.122Z,72.86
2023-05-17T20:18:42.281Z,72.93
2023-05-17T20:21:44.738Z,73.81
2023-05-17T20:24:46.780Z,73.43
2023-05-17T20:27:48.575Z,74.00
2023-05-17T20:30:50.482Z,73.82
2023-05-17T20:33:54.897Z,73.94
2023-05-17T20:36:57.296Z,74.89
2023-05-17T20:40:00.231Z,74.38
2023-05-17T20:43:03.539Z,74.99
2023-05-17T20:46:09.945Z,75.05
2023-05-17T20:49:13.398Z,75.61
2023-05-17T20:52:17.940Z,75.75
2023-05-17T20:55:22.100Z,75.34
2023-05-17T20:58:24.212Z,76.19
2023-05-17T21:01:26.734Z,76.40
2023-05-17T21:04:30.703Z,76.21
2023-05-17T21:07:33.204Z,76.61
2023-05-17T21:10:38.270Z,76.32
2023-05-17T21:13:40.138Z,76.07
2023-05-17T21:16:42.476Z,76.50
2023-05-17T21:19:45.917Z,77.45
2023-05-17T21:22:47.869Z,77.28
2023-05-17T21:25:50.409Z,77.00
2023-05-17T21:28:53.128Z,77.67
2023-05-17T21:31:55.243Z,78.35
2023-05-17T21:35:00.221Z,78.45
2023-05-17T21:38:02.327Z,79.03
2023-05-17T21:41:05.139Z,79.89
2023-05-17T21:44:08.701Z,80.62
2023-05-17T21:47:11.012Z,80.86
2023-05-17T21:50:14.799Z,81.71
2023-05-17T21:53:16.992Z,82.81
2023-05-17T21:56:19.265Z,82.79
2023-05-17T21:59:27.401Z,83.55
2023-05-17T22:02:33.446Z,83.75
2023-05-17T22:05:37.786Z,84.20
2023-05-17T22:08:42.308Z,83.80
2023-05-17T22:11:45.485Z,83.84
2023-05-17T22:14:47.260Z,84.36
2023-05-17T22:17:52.953Z,84.74
2023-05-17T22:20:59.336Z,85.06
2023-05-17T22:24:01.427Z,84.80
2023-05-17T22:27:03.782Z,85.43
2023-05-17T22:30:06.500Z,85.09
2023-05-17T22:33:08.581Z,85.00
2023-05-17T22:36:15.055Z,84.37
2023-05-17T22:39:16.911Z,84.96
2023-05-17T22:42:19.002Z,85.38
2023-05-17T22:45:20.991Z,85.74
2023-05-17T22:48:23.085Z,85.94
2023-05-17T22:51:30.173Z,85.72
2023-05-17T22:54:32.671Z,85.78
2023-05-17T22:57:34.713Z,86.62
2023-05-17T23:00:38.610Z,86.17
2023-05-17T23:03:40.801Z,85.76
2023-05-17T23:06:44.091Z,84.77
2023-05-17T23:09:46.172Z,85.06
2023-05-17T23:12:50.194Z,84.59
2023-05-17T23:15:53.830Z,84.56
2023-05-17T23:18:55.822Z,84.57
2023-05-17T23:22:03.445Z,85.38
2023-05-17T23:25:06.112Z,85.59
2023-05-17T23:28:08.565Z,86.43
2023-05-17T23:31:10.744Z,86.52
2023-05-17T23:34:12.721Z,86.71
2023-05-17T23:37:16.866Z,87.31
2023-05-17T23:40:18.957Z,87.39
2023-05-17T23:43:21.024Z,87.63
2023-05-17T23:46:22.951Z,88.15
2023-05-17T23:49:25.188Z,88.11
2023-05-17T23:52:32.737Z,88.16
2023-05-17T23:55:34.914Z,88.75
2023-05-17T23:58:36.891Z,88.25
