createdAt,value
2023-01-04T00:00:19.996Z,46.58
2023-01-04T00:05:24.812Z,45.99
2023-01-04T00:10:28.243Z,47.09
2023-01-04T00:15:31.758Z,45.60
2023-01-04T00:20:36.591Z,46.17
2023-01-04T00:25:40.208Z,46.65
2023-01-04T00:30:43.767Z,46.86
2023-01-04T00:35:48.644Z,46.20
2023-01-04T00:40:52.051Z,46.30
2023-01-04T00:45:55.857Z,47.14
2023-01-04T00:51:00.901Z,47.31
2023-01-04T00:56:04.407Z,48.30
2023-01-04T01:01:08.439Z,45.60
2023-01-04T01:06:13.721Z,46.61
2023-01-04T01:11:17.185Z,46.73
2023-01-04T01:16:44.223Z,46.64
2023-01-04T01:21:47.355Z,47.08
2023-01-04T01:26:50.711Z,45.69
2023-01-04T01:31:54.491Z,45.67
2023-01-04T01:36:59.393Z,45.72
2023-01-04T01:42:02.975Z,46.38
2023-01-04T01:47:06.475Z,46.63
2023-01-04T01:52:15.111Z,47.19
2023-01-04T01:57:20.786Z,45.96
2023-01-04T02:02:24.467Z,46.47
2023-01-04T02:07:31.999Z,46.22
2023-01-04T02:12:35.481Z,46.42
2023-01-04T02:17:44.415Z,46.52
2023-01-04T02:23:40.055Z,45.15
2023-01-04T02:28:58.625Z,47.58
2023-01-04T02:34:06.783Z,47.08
2023-01-04T02:39:16.602Z,46.44
2023-01-04T02:44:38.457Z,45.66
2023-01-04T02:50:05.211Z,46.18
2023-01-04T02:55:09.272Z,46.74
2023-01-04T03:01:00.874Z,46.32
2023-01-04T03:06:19.200Z,47.32
2023-01-04T03:11:48.320Z,45.96
2023-01-04T03:16:52.520Z,46.24
2023-01-04T03:21:57.319Z,46.39
2023-01-04T03:27:22.090Z,46.60
2023-01-04T03:32:46.999Z,45.16
2023-01-04T03:38:15.787Z,44.51
2023-01-04T03:43:38.348Z,44.92
2023-01-04T03:48:47.377Z,44.90
2023-01-04T03:53:57.086Z,45.66
2023-01-04T03:59:00.852Z,46.79
2023-01-04T04:04:21.938Z,46.98
2023-01-04T04:09:26.794Z,47.79
2023-01-04T04:14:30.417Z,49.01
2023-01-04T04:19:33.815Z,48.14
2023-01-04T04:24:38.661Z,47.32
2023-01-04T04:29:42.072Z,49.26
2023-01-04T04:34:45.473Z,49.47
2023-01-04T04:39:50.263Z,50.79
2023-01-04T04:44:53.747Z,49.61
2023-01-04T04:49:57.116Z,49.77
2023-01-04T04:55:01.852Z,50.97
2023-01-04T05:00:06.240Z,51.66
2023-01-04T05:05:10.474Z,51.60
2023-01-04T05:10:15.211Z,50.46
2023-01-04T05:15:18.792Z,52.97
2023-01-04T05:20:22.464Z,52.31
2023-01-04T05:25:27.530Z,51.54
2023-01-04T05:30:48.435Z,50.46
2023-01-04T05:35:52.895Z,52.29
2023-01-04T05:40:57.961Z,49.91
2023-01-04T05:46:01.379Z,52.08
2023-01-04T05:51:05.195Z,53.12
2023-01-04T05:56:10.035Z,52.25
2023-01-04T06:01:13.381Z,53.68
2023-01-04T06:06:16.792Z,52.60
2023-01-04T06:11:27.402Z,53.10
2023-01-04T06:16:31.458Z,53.37
2023-01-04T06:21:34.860Z,53.69
2023-01-04T06:26:39.625Z,53.02
2023-01-04T06:31:43.099Z,52.60
2023-01-04T06:36:46.425Z,51.87
2023-01-04T06:41:51.207Z,51.20
2023-01-04T06:46:54.596Z,52.22
2023-01-04T06:51:57.970Z,53.07
2023-01-04T06:57:02.663Z,52.97
2023-01-04T07:02:06.213Z,52.89
2023-01-04T07:07:09.900Z,52.94
2023-01-04T07:12:14.739Z,53.83
2023-01-04T07:17:18.237Z,53.04
2023-01-04T07:22:21.578Z,54.17
2023-01-04T07:27:26.349Z,52.28
2023-01-04T07:32:29.739Z,53.06
2023-01-04T07:37:33.126Z,54.16
2023-01-04T07:42:38.156Z,52.71
2023-01-04T07:47:41.539Z,53.46
2023-01-04T07:52:44.915Z,54.65
2023-01-04T07:57:49.679Z,52.80
2023-01-04T08:02:53.276Z,55.85
2023-01-04T08:07:56.850Z,51.62
2023-01-04T08:13:01.672Z,53.52
2023-01-04T08:18:06.094Z,52.06
2023-01-04T08:23:09.517Z,51.88
2023-01-04T08:28:14.407Z,52.05
2023-01-04T08:33:17.810Z,51.55
2023-01-04T08:38:58.151Z,55.56
2023-01-04T08:43:46.450Z,53.69
2023-01-04T08:48:50.204Z,51.27
2023-01-04T08:53:53.603Z,53.80
2023-01-04T08:58:58.340Z,56.35
2023-01-04T09:04:01.970Z,55.81
2023-01-04T09:09:05.754Z,58.68
2023-01-04T09:14:11.337Z,56.16
2023-01-04T09:19:21.397Z,57.27
2023-01-04T09:24:25.483Z,54.33
2023-01-04T09:29:31.099Z,52.86
2023-01-04T09:34:34.521Z,56.48
2023-01-04T09:39:38.024Z,55.93
2023-01-04T09:50:14.722Z,53.84
2023-01-04T09:55:37.249Z,53.69
2023-01-04T10:00:46.953Z,53.94
2023-01-04T10:05:51.347Z,54.09
2023-01-04T10:11:04.357Z,54.08
2023-01-04T10:16:17.649Z,55.24
2023-01-04T10:21:35.799Z,55.59
2023-01-04T10:26:43.528Z,53.95
2023-01-04T10:31:51.359Z,54.71
2023-01-04T10:36:58.571Z,53.41
2023-01-04T10:42:09.877Z,55.56
2023-01-04T10:47:17.780Z,54.70
2023-01-04T10:52:25.736Z,53.92
2023-01-04T10:57:32.858Z,55.70
2023-01-04T11:02:44.295Z,54.78
2023-01-04T11:07:51.389Z,53.76
2023-01-04T11:12:54.839Z,55.47
2023-01-04T11:18:00.444Z,55.08
2023-01-04T11:23:06.891Z,56.85
2023-01-04T11:28:16.693Z,58.90
2023-01-04T11:33:23.209Z,56.38
2023-01-04T11:38:28.618Z,56.80
2023-01-04T11:43:33.161Z,57.41
2023-01-04T11:48:40.950Z,57.90
2023-01-04T11:53:44.385Z,57.86
2023-01-04T11:59:04.070Z,57.56
2023-01-04T12:04:13.704Z,55.64
2023-01-04T12:09:18.373Z,55.83
2023-01-04T12:14:25.271Z,56.95
2023-01-04T12:19:30.398Z,56.41
2023-01-04T12:24:35.002Z,58.58
2023-01-04T12:29:53.599Z,56.12
2023-01-04T12:34:58.438Z,57.55
2023-01-04T12:40:01.772Z,55.64
2023-01-04T12:45:15.487Z,54.48
2023-01-04T12:50:23.429Z,55.34
2023-01-04T12:55:56.367Z,55.26
2023-01-04T13:01:20.230Z,55.70
2023-01-04T13:06:25.030Z,55.28
2023-01-04T13:11:50.221Z,56.88
2023-01-04T13:17:14.448Z,55.54
2023-01-04T13:22:26.628Z,55.47
2023-01-04T13:27:31.863Z,53.98
2023-01-04T13:33:15.045Z,56.94
2023-01-04T13:38:02.415Z,56.80
2023-01-04T13:43:40.013Z,56.84
2023-01-04T13:48:47.671Z,55.52
2023-01-04T13:53:55.751Z,55.81
2023-01-04T13:58:59.489Z,56.16
2023-01-04T14:04:06.289Z,55.36
2023-01-04T14:09:15.750Z,54.61
2023-01-04T14:14:22.795Z,55.75
2023-01-04T14:19:43.244Z,55.50
2023-01-04T14:30:24.388Z,55.74
2023-01-04T14:35:30.882Z,55.13
2023-01-04T14:40:34.846Z,54.27
2023-01-04T14:45:38.155Z,55.39
2023-01-04T14:50:43.887Z,55.16
2023-01-04T14:55:47.355Z,54.72
2023-01-04T15:00:50.693Z,55.15
2023-01-04T15:05:55.360Z,55.61
2023-01-04T15:11:00.381Z,54.91
2023-01-04T15:16:03.998Z,54.18
2023-01-04T15:21:09.259Z,55.05
2023-01-04T15:26:13.113Z,53.60
2023-01-04T15:31:18.697Z,53.31
2023-01-04T15:36:25.846Z,53.51
2023-01-04T15:41:46.875Z,53.70
2023-01-04T15:46:51.205Z,51.92
2023-01-04T15:51:56.010Z,51.25
2023-01-04T15:56:59.532Z,53.12
2023-01-04T16:02:03.166Z,53.72
2023-01-04T16:07:07.950Z,51.35
2023-01-04T16:12:29.207Z,51.47
2023-01-04T16:17:32.508Z,51.88
2023-01-04T16:22:37.197Z,50.63
2023-01-04T16:27:41.267Z,52.31
2023-01-04T16:32:45.576Z,50.51
2023-01-04T16:37:50.235Z,50.51
2023-01-04T16:42:53.851Z,50.25
2023-01-04T16:47:57.311Z,51.33
2023-01-04T16:53:01.951Z,51.32
2023-01-04T16:58:05.270Z,51.37
2023-01-04T17:03:08.604Z,51.06
2023-01-04T17:08:13.455Z,49.21
2023-01-04T17:13:16.836Z,48.92
2023-01-04T17:18:22.542Z,49.86
2023-01-04T17:23:28.190Z,50.86
2023-01-04T17:28:31.625Z,51.89
2023-01-04T17:33:35.224Z,50.24
2023-01-04T17:38:40.217Z,51.94
2023-01-04T17:43:45.036Z,51.11
2023-01-04T17:48:50.054Z,49.52
2023-01-04T17:54:01.882Z,50.22
2023-01-04T17:59:06.757Z,49.31
2023-01-04T18:04:10.196Z,49.23
2023-01-04T18:09:18.500Z,48.50
2023-01-04T18:14:26.172Z,47.76
2023-01-04T18:19:31.027Z,47.83
2023-01-04T18:24:37.960Z,47.58
2023-01-04T18:29:42.025Z,49.29
2023-01-04T18:34:45.442Z,50.58
2023-01-04T18:39:50.329Z,50.79
2023-01-04T18:44:54.202Z,50.69
2023-01-04T18:49:57.619Z,49.58
2023-01-04T18:55:03.849Z,51.28
2023-01-04T19:00:09.329Z,49.17
2023-01-04T19:05:13.384Z,49.39
2023-01-04T19:10:18.448Z,49.75
2023-01-04T19:15:23.730Z,49.42
2023-01-04T19:20:27.144Z,48.79
2023-01-04T19:25:32.021Z,48.46
2023-01-04T19:30:38.597Z,48.74
2023-01-04T19:35:42.749Z,48.56
2023-01-04T19:40:55.720Z,49.42
2023-01-04T19:45:59.580Z,52.10
2023-01-04T19:51:07.670Z,50.45
2023-01-04T19:56:13.447Z,49.81
2023-01-04T20:01:18.187Z,51.17
2023-01-04T20:06:21.700Z,51.30
2023-01-04T20:11:26.482Z,53.29
2023-01-04T20:16:29.931Z,53.92
2023-01-04T20:21:33.303Z,53.68
2023-01-04T20:26:39.266Z,53.59
2023-01-04T20:31:45.777Z,51.73
2023-01-04T20:36:49.419Z,53.08
2023-01-04T20:42:11.934Z,51.66
2023-01-04T20:47:15.328Z,50.81
2023-01-04T20:52:18.638Z,50.26
2023-01-04T20:57:23.397Z,49.61
2023-01-04T21:02:27.029Z,49.14
2023-01-04T21:07:30.811Z,47.58
2023-01-04T21:12:37.573Z,46.64
2023-01-04T21:17:41.484Z,47.50
2023-01-04T21:22:45.111Z,47.90
2023-01-04T21:27:49.968Z,47.15
2023-01-04T21:32:58.448Z,47.99
2023-01-04T21:38:05.511Z,48.92
2023-01-04T21:43:16.284Z,47.18
2023-01-04T21:48:19.915Z,47.06
2023-01-04T21:53:23.283Z,46.62
2023-01-04T21:58:28.298Z,50.06
2023-01-04T22:03:31.751Z,53.69
2023-01-04T22:08:36.045Z,52.27
2023-01-04T22:13:41.203Z,51.67
2023-01-04T22:18:47.921Z,51.64
2023-01-04T22:23:51.302Z,52.18
2023-01-04T22:28:56.251Z,51.15
2023-01-04T22:33:59.780Z,53.95
2023-01-04T22:39:03.209Z,52.46
2023-01-04T22:44:09.251Z,52.57
2023-01-04T22:49:12.676Z,52.20
2023-01-04T22:54:16.096Z,53.06
2023-01-04T22:59:20.977Z,53.87
2023-01-04T23:04:24.534Z,53.18
2023-01-04T23:09:28.025Z,53.28
2023-01-04T23:14:32.666Z,54.25
2023-01-04T23:19:36.018Z,52.84
2023-01-04T23:24:39.609Z,51.74
2023-01-04T23:29:44.522Z,52.55
2023-01-04T23:34:52.940Z,54.11
2023-01-04T23:39:56.455Z,53.35
2023-01-04T23:45:01.149Z,52.87
2023-01-04T23:50:04.984Z,52.70
2023-01-04T23:55:08.899Z,53.20
