createdAt,value
2018-12-15T00:00:48.950Z,2.57
2018-12-15T00:03:23.479Z,2.03
2018-12-15T00:12:11.306Z,2.73
2018-12-15T00:14:52.179Z,1.73
2018-12-15T00:17:33.251Z,2.70
2018-12-15T00:23:18.313Z,2.37
2018-12-15T00:31:31.767Z,2.07
2018-12-15T00:34:06.898Z,1.73
2018-12-15T00:36:41.231Z,1.90
2018-12-15T00:39:19.739Z,3.53
2018-12-15T00:42:26.337Z,2.90
2018-12-15T00:45:01.641Z,2.33
2018-12-15T00:47:41.786Z,1.90
2018-12-15T00:57:41.103Z,3.30
2018-12-15T01:00:25.706Z,1.73
2018-12-15T01:06:08.538Z,2.20
2018-12-15T01:08:50.490Z,2.10
2018-12-15T01:14:10.062Z,3.53
2018-12-15T01:19:51.180Z,1.90
2018-12-15T01:22:26.370Z,1.80
2018-12-15T01:31:02.244Z,2.57
2018-12-15T01:33:37.727Z,1.90
2018-12-15T01:45:39.485Z,1.90
2018-12-15T01:48:14.724Z,1.80
2018-12-15T01:51:28.447Z,1.73
2018-12-15T01:54:17.605Z,2.30
2018-12-15T01:56:52.636Z,3.40
2018-12-15T01:59:28.283Z,2.03
2018-12-15T02:02:05.060Z,1.67
2018-12-15T02:04:40.506Z,2.30
2018-12-15T02:07:36.808Z,1.90
2018-12-15T02:13:19.361Z,1.73
2018-12-15T02:16:03.012Z,1.90
2018-12-15T02:18:38.612Z,2.50
2018-12-15T02:21:21.579Z,2.40
2018-12-15T02:23:56.754Z,2.77
2018-12-15T02:26:31.134Z,4.37
2018-12-15T02:29:18.420Z,2.70
2018-12-15T02:32:06.897Z,2.90
2018-12-15T02:34:40.890Z,2.67
2018-12-15T02:40:07.745Z,3.53
2018-12-15T02:49:19.944Z,2.93
2018-12-15T02:51:57.696Z,3.00
2018-12-15T02:57:26.895Z,3.57
2018-12-15T03:00:02.527Z,3.70
2018-12-15T03:02:36.782Z,2.40
2018-12-15T03:05:16.479Z,2.87
2018-12-15T03:07:50.553Z,3.40
2018-12-15T03:10:25.700Z,3.97
2018-12-15T03:13:34.601Z,4.63
2018-12-15T03:16:09.507Z,3.70
2018-12-15T03:18:50.742Z,4.10
2018-12-15T03:21:27.863Z,4.03
2018-12-15T03:24:02.069Z,3.40
2018-12-15T03:26:38.253Z,3.60
2018-12-15T03:29:12.761Z,3.20
2018-12-15T03:31:51.257Z,3.97
2018-12-15T03:34:26.926Z,4.20
2018-12-15T03:37:01.217Z,4.37
2018-12-15T03:42:14.037Z,4.00
2018-12-15T03:44:48.874Z,3.93
2018-12-15T03:47:22.988Z,3.40
2018-12-15T03:50:04.455Z,4.20
2018-12-15T03:52:57.497Z,3.77
2018-12-15T03:55:31.767Z,4.50
2018-12-15T04:01:23.074Z,3.97
2018-12-15T04:06:58.470Z,3.87
2018-12-15T04:09:34.812Z,4.47
2018-12-15T04:12:09.220Z,4.50
2018-12-15T04:14:46.702Z,4.07
2018-12-15T04:17:21.700Z,3.90
2018-12-15T04:19:56.018Z,4.03
2018-12-15T04:22:30.631Z,4.07
2018-12-15T04:27:46.378Z,3.20
2018-12-15T04:30:21.107Z,3.53
2018-12-15T04:32:55.833Z,3.70
2018-12-15T04:35:30.639Z,3.87
2018-12-15T04:38:04.880Z,2.70
2018-12-15T04:43:58.994Z,2.77
2018-12-15T04:46:43.800Z,2.50
2018-12-15T04:49:21.712Z,2.50
2018-12-15T04:55:04.617Z,2.57
2018-12-15T04:57:38.898Z,2.60
2018-12-15T05:02:58.434Z,2.70
2018-12-15T05:05:33.908Z,2.57
2018-12-15T05:08:10.143Z,2.20
2018-12-15T05:10:49.430Z,2.73
2018-12-15T05:13:26.454Z,2.30
2018-12-15T05:16:07.695Z,2.47
2018-12-15T05:27:47.052Z,2.33
2018-12-15T05:33:09.366Z,2.10
2018-12-15T05:35:51.736Z,2.80
2018-12-15T05:38:27.098Z,2.40
2018-12-15T05:43:59.759Z,2.03
2018-12-15T05:52:35.827Z,2.20
2018-12-15T05:58:03.905Z,2.10
2018-12-15T06:00:42.284Z,1.87
2018-12-15T06:03:22.841Z,2.20
2018-12-15T06:05:57.639Z,1.90
2018-12-15T06:12:00.892Z,2.80
2018-12-15T06:15:38.075Z,2.10
2018-12-15T06:19:48.564Z,1.80
2018-12-15T06:22:24.203Z,1.93
2018-12-15T06:30:26.912Z,2.13
2018-12-15T06:33:38.017Z,1.80
2018-12-15T06:36:59.540Z,1.70
2018-12-15T06:40:38.494Z,1.60
2018-12-15T06:43:13.181Z,1.90
2018-12-15T06:45:52.209Z,1.87
2018-12-15T06:51:17.117Z,2.33
2018-12-15T06:53:51.558Z,2.30
2018-12-15T06:56:26.848Z,1.90
2018-12-15T07:01:55.677Z,2.20
2018-12-15T07:04:30.610Z,2.20
2018-12-15T07:10:12.881Z,2.40
2018-12-15T07:33:02.692Z,2.50
2018-12-15T07:38:19.522Z,2.80
2018-12-15T07:48:39.882Z,3.20
2018-12-15T07:51:19.257Z,3.40
2018-12-15T07:54:01.142Z,3.30
2018-12-15T07:56:35.716Z,3.20
2018-12-15T07:59:25.481Z,3.00
2018-12-15T08:15:10.694Z,3.30
2018-12-15T08:17:44.472Z,2.90
2018-12-15T08:20:18.234Z,3.13
2018-12-15T08:22:52.470Z,3.40
2018-12-15T08:25:26.735Z,3.50
2018-12-15T08:28:00.793Z,3.80
2018-12-15T08:30:34.558Z,3.43
2018-12-15T08:33:08.486Z,3.10
2018-12-15T08:35:42.418Z,3.00
2018-12-15T08:38:16.294Z,3.33
2018-12-15T08:40:50.114Z,3.50
2018-12-15T08:43:23.955Z,3.43
2018-12-15T08:45:57.860Z,3.17
2018-12-15T08:48:32.286Z,3.50
2018-12-15T08:51:06.259Z,3.63
2018-12-15T08:53:40.180Z,3.70
2018-12-15T08:56:18.195Z,3.93
2018-12-15T08:58:51.951Z,3.30
2018-12-15T09:01:25.879Z,3.10
2018-12-15T09:03:59.797Z,3.07
2018-12-15T09:06:33.520Z,3.30
2018-12-15T09:09:07.512Z,3.47
2018-12-15T09:11:41.501Z,3.67
2018-12-15T09:14:15.480Z,4.43
2018-12-15T09:16:49.281Z,4.63
2018-12-15T09:19:23.114Z,4.00
2018-12-15T09:21:57.503Z,4.07
2018-12-15T09:24:31.433Z,4.87
2018-12-15T09:27:05.286Z,4.57
2018-12-15T09:29:39.297Z,4.07
2018-12-15T09:32:13.463Z,4.77
2018-12-15T09:34:47.225Z,4.67
2018-12-15T09:37:21.560Z,5.57
2018-12-15T09:39:56.046Z,4.80
2018-12-15T09:42:30.636Z,5.10
2018-12-15T09:45:04.886Z,4.60
2018-12-15T09:47:39.082Z,4.23
2018-12-15T09:50:12.928Z,5.90
2018-12-15T09:52:46.962Z,4.87
2018-12-15T09:55:20.934Z,5.43
2018-12-15T09:57:55.355Z,5.37
2018-12-15T10:00:33.665Z,5.57
2018-12-15T10:03:12.287Z,5.60
2018-12-15T10:05:52.124Z,5.97
2018-12-15T10:08:26.649Z,6.03
2018-12-15T10:11:01.174Z,7.70
2018-12-15T10:13:36.455Z,6.67
2018-12-15T10:16:17.894Z,7.77
2018-12-15T10:18:52.277Z,7.40
2018-12-15T10:21:33.539Z,7.70
2018-12-15T10:24:07.386Z,7.43
2018-12-15T10:26:41.186Z,7.30
2018-12-15T10:29:20.231Z,7.03
2018-12-15T10:31:59.864Z,7.27
2018-12-15T10:34:33.765Z,7.40
2018-12-15T10:37:08.205Z,7.10
2018-12-15T10:39:42.219Z,7.30
2018-12-15T10:42:18.497Z,6.90
2018-12-15T10:44:52.259Z,5.93
2018-12-15T10:47:27.241Z,6.60
2018-12-15T10:50:01.308Z,6.20
2018-12-15T10:52:36.164Z,6.20
2018-12-15T10:55:22.317Z,6.60
2018-12-15T10:57:56.457Z,6.87
2018-12-15T11:00:36.004Z,5.50
2018-12-15T11:06:03.614Z,5.47
2018-12-15T11:08:41.168Z,5.20
2018-12-15T11:11:15.769Z,5.60
2018-12-15T11:13:50.441Z,5.10
2018-12-15T11:16:26.941Z,5.37
2018-12-15T11:19:24.333Z,6.33
2018-12-15T11:21:59.675Z,6.70
2018-12-15T11:24:36.334Z,6.07
2018-12-15T11:27:12.478Z,6.00
2018-12-15T11:29:46.549Z,6.70
2018-12-15T11:32:20.586Z,6.67
2018-12-15T11:34:54.626Z,8.70
2018-12-15T11:37:28.838Z,7.93
2018-12-15T11:40:02.808Z,7.50
2018-12-15T11:42:36.823Z,6.60
2018-12-15T11:45:10.778Z,6.67
2018-12-15T11:47:44.743Z,6.63
2018-12-15T11:50:19.144Z,6.97
2018-12-15T11:52:53.651Z,6.83
2018-12-15T11:55:27.812Z,6.10
2018-12-15T12:00:48.483Z,6.57
2018-12-15T12:03:22.420Z,6.80
2018-12-15T12:05:57.208Z,8.30
2018-12-15T12:08:31.969Z,7.53
2018-12-15T12:11:06.200Z,7.00
2018-12-15T12:13:40.354Z,7.87
2018-12-15T12:16:14.537Z,6.73
2018-12-15T12:18:54.217Z,7.50
2018-12-15T12:21:34.208Z,7.40
2018-12-15T12:24:08.422Z,7.67
2018-12-15T12:26:43.431Z,7.33
2018-12-15T12:34:48.452Z,8.60
2018-12-15T12:37:24.807Z,8.37
2018-12-15T12:39:58.993Z,8.87
2018-12-15T12:42:33.266Z,8.80
2018-12-15T12:45:10.491Z,9.40
2018-12-15T12:47:45.793Z,9.37
2018-12-15T12:50:19.814Z,8.83
2018-12-15T12:52:53.660Z,9.13
2018-12-15T12:55:27.568Z,8.77
2018-12-15T12:58:02.211Z,8.73
2018-12-15T13:00:36.397Z,8.03
2018-12-15T13:05:50.117Z,7.70
2018-12-15T13:11:03.215Z,7.57
2018-12-15T13:13:37.331Z,7.47
2018-12-15T13:16:11.521Z,6.60
2018-12-15T13:18:45.789Z,6.67
2018-12-15T13:21:19.802Z,6.80
2018-12-15T13:23:53.766Z,7.50
2018-12-15T13:29:05.899Z,7.40
2018-12-15T13:31:39.955Z,7.43
2018-12-15T13:34:14.099Z,6.47
2018-12-15T13:36:58.991Z,7.33
2018-12-15T13:39:39.756Z,9.13
2018-12-15T13:42:13.988Z,7.87
2018-12-15T13:44:48.206Z,7.20
2018-12-15T13:47:24.840Z,8.37
2018-12-15T13:52:47.533Z,8.67
2018-12-15T13:55:21.513Z,7.70
2018-12-15T13:57:56.845Z,8.80
2018-12-15T14:00:32.079Z,8.23
2018-12-15T14:03:06.003Z,7.63
2018-12-15T14:05:40.188Z,9.27
2018-12-15T14:08:14.512Z,8.00
2018-12-15T14:10:48.833Z,9.60
2018-12-15T14:13:23.035Z,9.23
2018-12-15T14:15:57.097Z,7.60
2018-12-15T14:18:32.151Z,7.37
2018-12-15T14:21:06.416Z,7.10
2018-12-15T14:23:40.638Z,7.70
2018-12-15T14:28:56.226Z,8.20
2018-12-15T14:31:30.546Z,8.10
2018-12-15T14:34:04.475Z,8.47
2018-12-15T14:36:39.632Z,8.70
2018-12-15T14:39:13.907Z,8.83
2018-12-15T14:41:48.033Z,8.30
2018-12-15T14:44:24.680Z,9.23
2018-12-15T14:46:59.124Z,7.63
2018-12-15T14:49:33.263Z,8.13
2018-12-15T14:52:08.325Z,8.57
2018-12-15T14:54:42.408Z,7.83
2018-12-15T14:57:20.954Z,8.13
2018-12-15T14:59:54.943Z,8.00
2018-12-15T15:02:29.951Z,8.10
2018-12-15T15:05:04.268Z,7.40
2018-12-15T15:07:39.181Z,8.03
2018-12-15T15:10:13.094Z,8.60
2018-12-15T15:12:47.011Z,7.83
2018-12-15T15:15:20.827Z,8.33
2018-12-15T15:17:54.739Z,7.90
2018-12-15T15:23:09.547Z,7.60
2018-12-15T15:25:51.958Z,8.23
2018-12-15T15:28:25.780Z,8.27
2018-12-15T15:31:01.984Z,8.30
2018-12-15T15:33:36.010Z,10.57
2018-12-15T15:36:10.148Z,7.70
2018-12-15T15:38:44.295Z,9.13
2018-12-15T15:41:18.559Z,8.50
2018-12-15T15:43:52.473Z,8.47
2018-12-15T15:46:26.757Z,7.73
2018-12-15T15:49:00.917Z,8.17
2018-12-15T15:51:35.409Z,7.73
2018-12-15T15:54:09.593Z,7.40
2018-12-15T15:56:43.847Z,7.70
2018-12-15T15:59:18.658Z,7.07
2018-12-15T16:01:53.094Z,7.27
2018-12-15T16:04:28.670Z,6.90
2018-12-15T16:07:03.778Z,6.57
2018-12-15T16:12:30.720Z,6.53
2018-12-15T16:15:08.432Z,6.70
2018-12-15T16:17:42.440Z,6.30
2018-12-15T16:20:16.513Z,5.90
2018-12-15T16:22:50.874Z,6.37
2018-12-15T16:25:25.151Z,7.00
2018-12-15T16:27:59.648Z,6.97
2018-12-15T16:30:33.829Z,6.83
2018-12-15T16:33:13.126Z,6.03
2018-12-15T16:35:53.498Z,6.50
2018-12-15T16:41:08.578Z,6.20
2018-12-15T16:43:42.753Z,6.07
2018-12-15T16:46:22.665Z,6.10
2018-12-15T16:48:56.895Z,6.60
2018-12-15T16:51:31.238Z,6.47
2018-12-15T16:54:05.577Z,6.30
2018-12-15T16:56:42.532Z,6.87
2018-12-15T16:59:16.624Z,6.13
2018-12-15T17:01:50.633Z,6.30
2018-12-15T17:04:24.668Z,6.30
2018-12-15T17:06:59.857Z,6.30
2018-12-15T17:09:34.383Z,6.20
2018-12-15T17:12:09.023Z,6.37
2018-12-15T17:14:45.468Z,6.00
2018-12-15T17:17:19.695Z,5.97
2018-12-15T17:19:53.870Z,5.97
2018-12-15T17:22:28.283Z,6.23
2018-12-15T17:25:10.597Z,6.90
2018-12-15T17:27:45.111Z,6.70
2018-12-15T17:30:20.263Z,6.60
2018-12-15T17:32:54.527Z,9.83
2018-12-15T17:35:29.661Z,7.17
2018-12-15T17:38:06.114Z,7.43
2018-12-15T17:40:41.375Z,6.67
2018-12-15T17:43:15.530Z,6.47
2018-12-15T17:45:49.770Z,6.40
2018-12-15T17:48:28.833Z,5.90
2018-12-15T17:51:03.351Z,6.30
2018-12-15T17:53:38.341Z,6.00
2018-12-15T17:56:14.146Z,5.80
2018-12-15T17:58:48.818Z,5.87
2018-12-15T18:01:22.985Z,5.40
2018-12-15T18:03:57.558Z,5.20
2018-12-15T18:06:31.461Z,5.93
2018-12-15T18:09:06.855Z,5.57
2018-12-15T18:11:43.040Z,5.40
2018-12-15T18:17:03.906Z,5.20
2018-12-15T18:19:40.060Z,5.20
2018-12-15T18:22:14.196Z,5.07
2018-12-15T18:24:48.202Z,4.27
2018-12-15T18:30:04.848Z,4.60
2018-12-15T18:32:42.460Z,4.77
2018-12-15T18:36:31.683Z,4.47
2018-12-15T18:39:06.609Z,4.60
2018-12-15T18:41:40.520Z,4.30
2018-12-15T18:44:14.269Z,4.43
2018-12-15T18:46:48.282Z,4.33
2018-12-15T18:49:22.238Z,4.70
2018-12-15T18:51:56.300Z,4.57
2018-12-15T18:54:30.725Z,4.50
2018-12-15T18:57:05.434Z,5.10
2018-12-15T18:59:40.136Z,4.40
2018-12-15T19:02:18.357Z,4.27
2018-12-15T19:04:52.809Z,4.30
2018-12-15T19:07:34.564Z,4.43
2018-12-15T19:10:08.820Z,4.30
2018-12-15T19:12:42.647Z,4.37
2018-12-15T19:15:16.636Z,4.63
2018-12-15T19:17:50.506Z,4.40
2018-12-15T19:20:24.579Z,4.30
2018-12-15T19:22:58.482Z,4.83
2018-12-15T19:25:32.783Z,4.57
2018-12-15T19:28:06.972Z,5.03
2018-12-15T19:30:45.363Z,4.47
2018-12-15T19:36:17.328Z,4.13
2018-12-15T19:38:51.610Z,5.23
2018-12-15T19:41:25.343Z,3.97
2018-12-15T19:43:59.232Z,4.70
2018-12-15T19:46:33.491Z,4.57
2018-12-15T19:49:07.666Z,4.50
2018-12-15T19:51:41.580Z,4.20
2018-12-15T19:54:15.793Z,4.63
2018-12-15T19:56:49.997Z,4.17
2018-12-15T19:59:24.508Z,4.33
2018-12-15T20:02:00.546Z,4.07
2018-12-15T20:04:34.918Z,4.60
2018-12-15T20:07:08.950Z,4.40
2018-12-15T20:09:43.236Z,4.30
2018-12-15T20:12:17.431Z,4.83
2018-12-15T20:14:51.483Z,4.10
2018-12-15T20:17:25.733Z,4.40
2018-12-15T20:19:59.709Z,4.50
2018-12-15T20:25:11.445Z,4.23
2018-12-15T20:27:45.548Z,4.40
2018-12-15T20:30:19.484Z,4.20
2018-12-15T20:32:53.492Z,4.83
2018-12-15T20:35:27.701Z,4.73
2018-12-15T20:38:01.998Z,4.10
2018-12-15T20:40:36.433Z,4.37
2018-12-15T20:43:10.174Z,4.73
2018-12-15T20:45:48.839Z,4.97
2018-12-15T20:48:23.160Z,4.47
2018-12-15T20:50:58.645Z,4.23
2018-12-15T20:53:32.786Z,4.50
2018-12-15T20:56:06.923Z,4.50
2018-12-15T20:58:40.718Z,4.03
2018-12-15T21:01:14.605Z,4.53
2018-12-15T21:03:48.512Z,4.60
2018-12-15T21:06:22.359Z,4.50
2018-12-15T21:08:57.441Z,4.60
2018-12-15T21:11:31.251Z,4.47
2018-12-15T21:14:09.966Z,4.33
2018-12-15T21:16:44.141Z,4.77
2018-12-15T21:19:18.195Z,4.83
2018-12-15T21:21:52.048Z,4.43
2018-12-15T21:24:25.880Z,4.80
2018-12-15T21:26:59.677Z,4.50
2018-12-15T21:29:33.455Z,4.83
2018-12-15T21:32:07.285Z,5.03
2018-12-15T21:34:47.699Z,4.90
2018-12-15T21:37:21.413Z,4.60
2018-12-15T21:39:56.306Z,4.67
2018-12-15T21:42:31.669Z,4.73
2018-12-15T21:45:06.294Z,4.73
2018-12-15T21:47:41.762Z,4.70
2018-12-15T21:50:16.187Z,4.70
2018-12-15T21:52:50.141Z,5.20
2018-12-15T21:55:24.713Z,4.80
2018-12-15T21:57:58.936Z,4.70
2018-12-15T22:00:32.990Z,4.20
2018-12-15T22:03:07.538Z,4.97
2018-12-15T22:05:41.630Z,4.50
2018-12-15T22:08:16.045Z,4.47
2018-12-15T22:10:50.184Z,4.43
2018-12-15T22:13:24.104Z,5.00
2018-12-15T22:15:58.274Z,4.73
2018-12-15T22:18:32.304Z,4.37
2018-12-15T22:21:06.956Z,4.43
2018-12-15T22:23:41.227Z,4.70
2018-12-15T22:26:16.066Z,4.77
2018-12-15T22:28:51.445Z,4.60
2018-12-15T22:31:25.590Z,4.70
2018-12-15T22:34:00.062Z,4.50
2018-12-15T22:36:35.446Z,4.57
2018-12-15T22:39:09.662Z,4.60
2018-12-15T22:41:44.628Z,4.53
2018-12-15T22:44:20.432Z,4.20
2018-12-15T22:46:54.790Z,4.73
2018-12-15T22:49:28.653Z,4.70
2018-12-15T22:52:09.557Z,4.50
2018-12-15T22:54:39.492Z,4.93
2018-12-15T22:57:15.509Z,4.40
2018-12-15T22:59:49.753Z,4.37
2018-12-15T23:02:26.669Z,4.47
2018-12-15T23:05:01.155Z,4.20
2018-12-15T23:07:35.182Z,4.57
2018-12-15T23:10:09.741Z,4.60
2018-12-15T23:12:43.709Z,4.80
2018-12-15T23:15:18.491Z,4.40
2018-12-15T23:17:53.237Z,4.20
2018-12-15T23:20:27.139Z,4.70
2018-12-15T23:23:01.302Z,4.87
2018-12-15T23:25:35.312Z,4.90
2018-12-15T23:28:09.613Z,4.20
2018-12-15T23:30:43.631Z,4.50
2018-12-15T23:33:17.872Z,4.80
2018-12-15T23:35:52.049Z,4.90
2018-12-15T23:38:26.615Z,4.83
2018-12-15T23:41:01.497Z,5.17
2018-12-15T23:46:14.363Z,5.30
2018-12-15T23:48:49.826Z,4.63
2018-12-15T23:51:30.966Z,5.50
2018-12-15T23:54:05.080Z,4.83
2018-12-15T23:56:39.247Z,4.97
2018-12-15T23:59:13.853Z,4.77
